createdAt,value
2018-04-28T00:00:52.196Z,0.00
2018-04-28T00:01:52.199Z,0.00
2018-04-28T00:03:45.134Z,0.00
2018-04-28T00:04:45.151Z,0.00
2018-04-28T00:06:38.615Z,0.00
2018-04-28T00:07:38.617Z,0.00
2018-04-28T00:09:31.554Z,0.00
2018-04-28T00:10:31.573Z,0.00
2018-04-28T00:12:24.527Z,0.00
2018-04-28T00:13:24.613Z,0.00
2018-04-28T00:15:17.475Z,0.00
2018-04-28T00:16:17.478Z,0.00
2018-04-28T00:18:10.413Z,0.00
2018-04-28T00:19:10.432Z,0.00
2018-04-28T00:21:03.902Z,0.00
2018-04-28T00:22:03.900Z,0.00
2018-04-28T00:23:56.836Z,0.00
2018-04-28T00:24:56.856Z,0.00
2018-04-28T00:26:49.804Z,0.00
2018-04-28T00:27:49.810Z,0.00
2018-04-28T00:29:43.251Z,0.00
2018-04-28T00:30:43.304Z,0.00
2018-04-28T00:32:36.228Z,0.00
2018-04-28T00:33:36.233Z,0.00
2018-04-28T00:35:29.175Z,0.00
2018-04-28T00:36:29.177Z,0.00
2018-04-28T00:38:22.114Z,0.00
2018-04-28T00:39:22.131Z,0.00
2018-04-28T00:41:15.083Z,0.00
2018-04-28T00:42:15.085Z,0.00
2018-04-28T00:44:08.022Z,0.00
2018-04-28T00:45:08.041Z,0.00
2018-04-28T00:47:00.993Z,0.00
2018-04-28T00:48:00.994Z,0.00
2018-04-28T00:49:53.929Z,0.00
2018-04-28T00:50:53.948Z,0.00
2018-04-28T00:52:46.900Z,0.00
2018-04-28T00:53:46.900Z,0.00
2018-04-28T00:55:39.853Z,0.00
2018-04-28T00:56:39.853Z,0.00
2018-04-28T00:58:32.792Z,0.00
2018-04-28T00:59:32.809Z,0.00
2018-04-28T01:01:25.758Z,0.00
2018-04-28T01:02:25.762Z,0.00
2018-04-28T01:04:19.220Z,0.00
2018-04-28T01:05:19.228Z,0.00
2018-04-28T01:07:12.180Z,0.00
2018-04-28T01:08:12.180Z,0.00
2018-04-28T01:10:05.118Z,0.00
2018-04-28T01:11:05.134Z,0.00
2018-04-28T01:12:58.087Z,0.00
2018-04-28T01:13:58.139Z,0.00
2018-04-28T01:15:51.552Z,0.00
2018-04-28T01:16:51.553Z,0.00
2018-04-28T01:18:44.489Z,0.00
2018-04-28T01:19:44.508Z,0.00
2018-04-28T01:21:37.461Z,0.00
2018-04-28T01:22:37.462Z,0.00
2018-04-28T01:24:30.398Z,0.00
2018-04-28T01:25:30.417Z,0.00
2018-04-28T01:27:26.442Z,0.00
2018-04-28T01:28:26.446Z,0.00
2018-04-28T01:30:19.887Z,0.00
2018-04-28T01:31:19.908Z,0.00
2018-04-28T01:33:12.859Z,0.00
2018-04-28T01:34:12.861Z,0.00
2018-04-28T01:36:05.821Z,0.00
2018-04-28T01:37:05.815Z,0.00
2018-04-28T01:38:58.750Z,0.00
2018-04-28T01:39:58.770Z,0.00
2018-04-28T01:41:51.725Z,0.00
2018-04-28T01:42:51.726Z,0.00
2018-04-28T01:44:44.660Z,0.00
2018-04-28T01:45:44.677Z,0.00
2018-04-28T01:47:38.139Z,0.00
2018-04-28T01:48:38.141Z,0.00
2018-04-28T01:50:31.075Z,0.00
2018-04-28T01:51:31.095Z,0.00
2018-04-28T01:53:24.050Z,0.00
2018-04-28T01:54:24.052Z,0.00
2018-04-28T01:56:17.001Z,0.00
2018-04-28T01:57:17.005Z,0.00
2018-04-28T01:59:11.474Z,0.00
2018-04-28T02:00:11.492Z,0.00
2018-04-28T02:02:04.444Z,0.00
2018-04-28T02:03:04.445Z,0.00
2018-04-28T02:04:57.380Z,0.00
2018-04-28T02:05:57.400Z,0.00
2018-04-28T02:07:50.351Z,0.00
2018-04-28T02:08:50.354Z,0.00
2018-04-28T02:10:43.288Z,0.00
2018-04-28T02:11:43.307Z,0.00
2018-04-28T02:13:36.260Z,0.00
2018-04-28T02:14:36.259Z,0.00
2018-04-28T02:16:29.213Z,0.00
2018-04-28T02:17:29.218Z,0.00
2018-04-28T02:19:22.149Z,0.00
2018-04-28T02:20:22.226Z,0.00
2018-04-28T02:22:15.121Z,0.00
2018-04-28T02:23:15.124Z,0.00
2018-04-28T02:25:08.057Z,0.00
2018-04-28T02:26:08.076Z,0.00
2018-04-28T02:28:01.027Z,0.00
2018-04-28T02:29:01.029Z,0.00
2018-04-28T02:30:53.965Z,0.00
2018-04-28T02:31:53.984Z,0.00
2018-04-28T02:33:47.453Z,0.00
2018-04-28T02:34:47.454Z,0.00
2018-04-28T02:36:40.403Z,0.00
2018-04-28T02:37:40.405Z,0.00
2018-04-28T02:39:33.340Z,0.00
2018-04-28T02:40:33.358Z,0.00
2018-04-28T02:42:36.332Z,0.00
2018-04-28T02:43:36.345Z,0.00
2018-04-28T02:45:29.249Z,0.00
2018-04-28T02:46:29.268Z,0.00
2018-04-28T02:48:22.183Z,0.00
2018-04-28T02:49:22.185Z,0.00
2018-04-28T02:51:15.301Z,0.00
2018-04-28T02:52:15.322Z,0.00
2018-04-28T02:54:08.244Z,0.00
2018-04-28T02:55:08.243Z,0.00
2018-04-28T02:57:01.161Z,0.00
2018-04-28T02:58:01.161Z,0.00
2018-04-28T02:59:54.064Z,0.00
2018-04-28T03:00:54.085Z,0.00
2018-04-28T03:02:47.007Z,0.00
2018-04-28T03:03:47.004Z,0.00
2018-04-28T03:05:39.907Z,0.00
2018-04-28T03:06:39.924Z,0.00
2018-04-28T03:08:32.848Z,0.00
2018-04-28T03:09:32.847Z,0.00
2018-04-28T03:11:25.749Z,0.00
2018-04-28T03:12:25.768Z,0.00
2018-04-28T03:14:18.694Z,0.00
2018-04-28T03:15:18.693Z,0.00
2018-04-28T03:17:11.611Z,0.00
2018-04-28T03:18:11.610Z,0.00
2018-04-28T03:20:04.525Z,0.00
2018-04-28T03:21:04.540Z,0.00
2018-04-28T03:22:57.465Z,0.00
2018-04-28T03:23:57.470Z,0.00
2018-04-28T03:25:50.370Z,0.00
2018-04-28T03:26:50.386Z,0.00
2018-04-28T03:28:43.308Z,0.00
2018-04-28T03:29:43.307Z,0.00
2018-04-28T03:31:36.213Z,0.00
2018-04-28T03:32:36.232Z,0.00
2018-04-28T03:34:29.157Z,0.00
2018-04-28T03:35:29.155Z,0.00
2018-04-28T03:37:22.077Z,0.00
2018-04-28T03:38:22.077Z,0.00
2018-04-28T03:40:14.984Z,0.00
2018-04-28T03:41:14.998Z,0.00
2018-04-28T03:43:07.924Z,0.00
2018-04-28T03:44:07.923Z,0.00
2018-04-28T03:46:00.826Z,0.00
2018-04-28T03:47:00.846Z,0.00
2018-04-28T03:48:53.767Z,0.00
2018-04-28T03:49:53.766Z,0.00
2018-04-28T03:51:46.667Z,0.00
2018-04-28T03:52:46.688Z,0.00
2018-04-28T03:54:39.611Z,5.63
2018-04-28T03:55:39.612Z,5.63
2018-04-28T03:57:32.532Z,5.63
2018-04-28T03:58:32.532Z,5.63
2018-04-28T04:00:25.434Z,5.63
2018-04-28T04:01:25.463Z,5.63
2018-04-28T04:03:18.373Z,11.25
2018-04-28T04:04:18.375Z,11.25
2018-04-28T04:06:11.275Z,11.25
2018-04-28T04:07:11.303Z,11.25
2018-04-28T04:09:04.221Z,16.88
2018-04-28T04:10:04.557Z,16.88
2018-04-28T04:11:57.117Z,22.50
2018-04-28T04:12:57.138Z,22.50
2018-04-28T04:14:50.059Z,28.13
2018-04-28T04:15:50.061Z,28.13
2018-04-28T04:17:42.982Z,33.75
2018-04-28T04:18:42.981Z,39.38
2018-04-28T04:20:35.883Z,45.00
2018-04-28T04:21:35.904Z,45.00
2018-04-28T04:23:28.825Z,50.63
2018-04-28T04:24:28.826Z,56.25
2018-04-28T04:26:21.727Z,56.25
2018-04-28T04:27:21.745Z,61.88
2018-04-28T04:29:14.672Z,67.50
2018-04-28T04:30:14.673Z,67.50
2018-04-28T04:32:07.575Z,73.13
2018-04-28T04:33:07.596Z,73.13
2018-04-28T04:35:00.524Z,78.75
2018-04-28T04:36:00.519Z,84.38
2018-04-28T04:37:53.440Z,90.00
2018-04-28T04:38:53.442Z,95.63
2018-04-28T04:40:46.364Z,101.25
2018-04-28T04:41:46.380Z,101.25
2018-04-28T04:43:39.301Z,112.50
2018-04-28T04:44:39.302Z,118.13
2018-04-28T04:46:32.214Z,129.38
2018-04-28T04:47:32.227Z,129.38
2018-04-28T04:49:25.155Z,146.25
2018-04-28T04:50:25.157Z,151.88
2018-04-28T04:52:18.252Z,168.75
2018-04-28T04:53:18.271Z,174.38
2018-04-28T04:55:11.209Z,185.63
2018-04-28T04:56:11.193Z,180.00
2018-04-28T04:58:04.117Z,185.63
2018-04-28T04:59:04.120Z,191.25
2018-04-28T05:00:57.038Z,185.63
2018-04-28T05:01:57.062Z,185.63
2018-04-28T05:03:49.986Z,191.25
2018-04-28T05:04:49.989Z,191.25
2018-04-28T05:06:42.893Z,196.88
2018-04-28T05:07:42.915Z,196.88
2018-04-28T05:09:35.839Z,196.88
2018-04-28T05:10:35.839Z,202.50
2018-04-28T05:12:28.744Z,202.50
2018-04-28T05:13:28.768Z,213.75
2018-04-28T05:15:21.692Z,219.38
2018-04-28T05:16:21.694Z,219.38
2018-04-28T05:18:14.619Z,225.00
2018-04-28T05:19:14.692Z,230.63
2018-04-28T05:21:07.535Z,241.88
2018-04-28T05:22:07.551Z,247.50
2018-04-28T05:24:00.479Z,236.25
2018-04-28T05:25:00.480Z,230.63
2018-04-28T05:26:53.393Z,230.63
2018-04-28T05:27:53.411Z,230.63
2018-04-28T05:29:46.337Z,230.63
2018-04-28T05:30:46.340Z,219.38
2018-04-28T05:32:39.246Z,230.63
2018-04-28T05:33:39.272Z,236.25
2018-04-28T05:35:32.193Z,236.25
2018-04-28T05:36:32.197Z,236.25
2018-04-28T05:38:25.124Z,247.50
2018-04-28T05:39:25.128Z,253.13
2018-04-28T05:41:18.034Z,264.38
2018-04-28T05:42:18.058Z,270.00
2018-04-28T05:44:10.985Z,275.63
2018-04-28T05:45:10.988Z,270.00
2018-04-28T05:47:03.905Z,264.38
2018-04-28T05:48:03.929Z,275.63
2018-04-28T05:49:56.853Z,270.00
2018-04-28T05:50:56.857Z,270.00
2018-04-28T05:52:49.766Z,270.00
2018-04-28T05:53:49.788Z,275.63
2018-04-28T05:55:42.713Z,292.50
2018-04-28T05:56:42.719Z,303.75
2018-04-28T05:58:35.644Z,343.13
2018-04-28T05:59:35.756Z,376.88
2018-04-28T06:01:28.559Z,590.63
2018-04-28T06:02:28.589Z,675.00
2018-04-28T06:04:21.509Z,680.63
2018-04-28T06:05:21.511Z,691.88
2018-04-28T06:07:14.421Z,720.00
2018-04-28T06:08:14.444Z,669.38
2018-04-28T06:10:07.378Z,781.88
2018-04-28T06:11:07.382Z,753.75
2018-04-28T06:13:00.296Z,720.00
2018-04-28T06:14:00.321Z,776.25
2018-04-28T06:15:53.255Z,821.25
2018-04-28T06:16:53.266Z,669.38
2018-04-28T06:18:46.208Z,669.38
2018-04-28T06:19:46.213Z,691.88
2018-04-28T06:21:39.133Z,646.88
2018-04-28T06:22:39.160Z,691.88
2018-04-28T06:24:32.096Z,753.75
2018-04-28T06:25:32.107Z,765.00
2018-04-28T06:27:25.019Z,765.00
2018-04-28T06:28:25.045Z,731.25
2018-04-28T06:30:17.983Z,950.63
2018-04-28T06:31:17.994Z,1040.63
2018-04-28T06:33:10.911Z,1333.13
2018-04-28T06:34:10.940Z,1361.25
2018-04-28T06:36:03.889Z,1462.50
2018-04-28T06:37:03.888Z,1333.13
2018-04-28T06:38:56.822Z,1518.75
2018-04-28T06:39:56.835Z,1715.63
2018-04-28T06:41:49.755Z,1670.63
2018-04-28T06:42:49.782Z,1800.00
2018-04-28T06:44:42.722Z,1698.75
2018-04-28T06:45:42.732Z,1760.63
2018-04-28T06:47:35.656Z,1788.75
2018-04-28T06:48:35.685Z,1715.63
2018-04-28T06:50:28.633Z,1254.38
2018-04-28T06:51:28.638Z,1507.50
2018-04-28T06:53:21.565Z,1192.50
2018-04-28T06:54:21.592Z,905.63
2018-04-28T06:56:14.536Z,1400.63
2018-04-28T06:57:14.547Z,1603.13
2018-04-28T06:59:07.496Z,894.38
2018-04-28T07:00:07.499Z,849.38
2018-04-28T07:02:00.428Z,731.25
2018-04-28T07:03:00.453Z,618.75
2018-04-28T07:04:53.392Z,585.00
2018-04-28T07:05:53.404Z,596.25
2018-04-28T07:07:46.318Z,562.50
2018-04-28T07:08:46.422Z,585.00
2018-04-28T07:10:39.291Z,601.88
2018-04-28T07:11:39.297Z,607.50
2018-04-28T07:13:32.219Z,613.13
2018-04-28T07:14:32.245Z,596.25
2018-04-28T07:16:25.191Z,528.75
2018-04-28T07:17:25.195Z,545.63
2018-04-28T07:19:18.128Z,551.25
2018-04-28T07:20:18.142Z,523.13
2018-04-28T07:22:11.056Z,483.75
2018-04-28T07:23:11.082Z,478.13
2018-04-28T07:25:04.017Z,489.38
2018-04-28T07:26:04.030Z,489.38
2018-04-28T07:27:56.944Z,562.50
2018-04-28T07:28:56.973Z,590.63
2018-04-28T07:30:49.901Z,646.88
2018-04-28T07:31:49.912Z,562.50
2018-04-28T07:33:42.827Z,551.25
2018-04-28T07:34:42.858Z,540.00
2018-04-28T07:36:35.791Z,528.75
2018-04-28T07:37:35.800Z,534.38
2018-04-28T07:39:28.731Z,500.63
2018-04-28T07:40:28.747Z,534.38
2018-04-28T07:42:21.737Z,455.63
2018-04-28T07:43:21.686Z,433.13
2018-04-28T07:45:14.622Z,433.13
2018-04-28T07:46:14.741Z,416.25
2018-04-28T07:48:07.545Z,421.88
2018-04-28T07:49:07.578Z,416.25
2018-04-28T07:51:00.506Z,450.00
2018-04-28T07:52:00.518Z,472.50
2018-04-28T07:53:53.429Z,483.75
2018-04-28T07:54:53.460Z,506.25
2018-04-28T07:56:46.393Z,579.38
2018-04-28T07:57:46.403Z,601.88
2018-04-28T07:59:39.334Z,680.63
2018-04-28T08:00:39.348Z,697.50
2018-04-28T08:02:32.271Z,697.50
2018-04-28T08:03:32.289Z,635.63
2018-04-28T08:05:25.220Z,556.88
2018-04-28T08:06:25.231Z,517.50
2018-04-28T08:08:18.147Z,478.13
2018-04-28T08:09:18.183Z,478.13
2018-04-28T08:11:11.107Z,495.00
2018-04-28T08:12:11.119Z,517.50
2018-04-28T08:14:04.037Z,489.38
2018-04-28T08:15:04.063Z,495.00
2018-04-28T08:16:56.991Z,472.50
2018-04-28T08:17:57.006Z,461.25
2018-04-28T08:19:49.934Z,455.63
2018-04-28T08:20:50.026Z,461.25
2018-04-28T08:22:42.863Z,466.88
2018-04-28T08:23:42.888Z,461.25
2018-04-28T08:25:35.824Z,455.63
2018-04-28T08:26:35.842Z,450.00
2018-04-28T08:28:28.749Z,455.63
2018-04-28T08:29:28.777Z,472.50
2018-04-28T08:31:21.712Z,489.38
2018-04-28T08:32:21.722Z,478.13
2018-04-28T08:34:14.637Z,450.00
2018-04-28T08:35:14.714Z,455.63
2018-04-28T08:37:07.672Z,483.75
2018-04-28T08:38:07.609Z,438.75
2018-04-28T08:40:00.548Z,416.25
2018-04-28T08:41:00.557Z,416.25
2018-04-28T08:42:53.480Z,433.13
2018-04-28T08:43:53.509Z,433.13
2018-04-28T08:45:46.448Z,416.25
2018-04-28T08:46:46.456Z,410.63
2018-04-28T08:48:39.399Z,433.13
2018-04-28T08:49:39.400Z,405.00
2018-04-28T08:51:32.336Z,399.38
2018-04-28T08:52:32.342Z,354.38
2018-04-28T08:54:25.291Z,376.88
2018-04-28T08:55:25.293Z,382.50
2018-04-28T08:57:18.221Z,416.25
2018-04-28T08:58:18.234Z,438.75
2018-04-28T09:00:11.163Z,410.63
2018-04-28T09:01:11.175Z,399.38
2018-04-28T09:03:04.095Z,483.75
2018-04-28T09:04:04.123Z,455.63
2018-04-28T09:05:57.057Z,382.50
2018-04-28T09:06:57.069Z,393.75
2018-04-28T09:08:50.036Z,405.00
2018-04-28T09:09:50.015Z,416.25
2018-04-28T09:11:42.946Z,343.13
2018-04-28T09:12:42.957Z,309.38
2018-04-28T09:14:35.872Z,230.63
2018-04-28T09:15:35.900Z,219.38
2018-04-28T09:17:28.829Z,236.25
2018-04-28T09:18:28.843Z,286.88
2018-04-28T09:20:21.775Z,444.38
2018-04-28T09:21:21.785Z,528.75
2018-04-28T09:23:14.700Z,658.13
2018-04-28T09:24:14.729Z,691.88
2018-04-28T09:26:07.666Z,646.88
2018-04-28T09:27:07.668Z,641.25
2018-04-28T09:29:00.583Z,613.13
2018-04-28T09:30:00.610Z,601.88
2018-04-28T09:31:53.546Z,579.38
2018-04-28T09:32:53.561Z,573.75
2018-04-28T09:34:46.474Z,528.75
2018-04-28T09:35:46.501Z,500.63
2018-04-28T09:37:39.433Z,489.38
2018-04-28T09:38:39.446Z,483.75
2018-04-28T09:40:32.381Z,427.50
2018-04-28T09:41:32.390Z,405.00
2018-04-28T09:43:25.303Z,438.75
2018-04-28T09:44:25.340Z,523.13
2018-04-28T09:46:18.381Z,444.38
2018-04-28T09:47:18.278Z,365.63
2018-04-28T09:49:11.189Z,461.25
2018-04-28T09:50:11.220Z,500.63
2018-04-28T09:52:04.153Z,568.13
2018-04-28T09:53:04.164Z,607.50
2018-04-28T09:54:57.081Z,646.88
2018-04-28T09:55:57.109Z,635.63
2018-04-28T09:57:50.041Z,669.38
2018-04-28T09:58:50.053Z,697.50
2018-04-28T10:00:42.982Z,697.50
2018-04-28T10:01:42.996Z,720.00
2018-04-28T10:03:35.910Z,703.13
2018-04-28T10:04:35.939Z,680.63
2018-04-28T10:06:28.873Z,680.63
2018-04-28T10:07:28.886Z,618.75
2018-04-28T10:09:21.805Z,613.13
2018-04-28T10:10:21.831Z,646.88
2018-04-28T10:12:14.778Z,663.75
2018-04-28T10:13:14.780Z,646.88
2018-04-28T10:15:07.750Z,624.38
2018-04-28T10:16:07.731Z,624.38
2018-04-28T10:18:00.699Z,613.13
2018-04-28T10:19:00.683Z,596.25
2018-04-28T10:20:53.634Z,596.25
2018-04-28T10:21:53.635Z,635.63
2018-04-28T10:23:46.603Z,669.38
2018-04-28T10:24:46.601Z,646.88
2018-04-28T10:26:39.541Z,540.00
2018-04-28T10:27:39.551Z,540.00
2018-04-28T10:29:32.476Z,590.63
2018-04-28T10:30:32.507Z,613.13
2018-04-28T10:32:25.453Z,596.25
2018-04-28T10:33:25.464Z,601.88
2018-04-28T10:35:18.379Z,641.25
2018-04-28T10:36:18.411Z,641.25
2018-04-28T10:38:11.365Z,579.38
2018-04-28T10:39:11.459Z,585.00
2018-04-28T10:41:04.296Z,562.50
2018-04-28T10:42:04.308Z,613.13
2018-04-28T10:43:57.231Z,675.00
2018-04-28T10:44:57.291Z,646.88
2018-04-28T10:46:50.207Z,590.63
2018-04-28T10:47:50.220Z,545.63
2018-04-28T10:49:43.141Z,421.88
2018-04-28T10:50:43.170Z,438.75
2018-04-28T10:52:36.195Z,427.50
2018-04-28T10:53:36.191Z,483.75
2018-04-28T10:55:29.057Z,466.88
2018-04-28T10:56:29.071Z,466.88
2018-04-28T10:58:22.010Z,438.75
2018-04-28T10:59:22.022Z,517.50
2018-04-28T11:01:14.961Z,393.75
2018-04-28T11:02:14.966Z,388.13
2018-04-28T11:04:07.889Z,393.75
2018-04-28T11:05:07.917Z,376.88
2018-04-28T11:07:00.856Z,399.38
2018-04-28T11:08:00.863Z,433.13
2018-04-28T11:09:53.781Z,489.38
2018-04-28T11:10:53.813Z,551.25
2018-04-28T11:12:46.747Z,646.88
2018-04-28T11:13:46.754Z,601.88
2018-04-28T11:15:39.700Z,551.25
2018-04-28T11:16:39.755Z,562.50
2018-04-28T11:18:32.638Z,573.75
2018-04-28T11:19:32.651Z,551.25
2018-04-28T11:21:25.586Z,523.13
2018-04-28T11:22:25.597Z,517.50
2018-04-28T11:24:18.521Z,568.13
2018-04-28T11:25:18.555Z,562.50
2018-04-28T11:27:11.489Z,635.63
2018-04-28T11:28:11.500Z,686.25
2018-04-28T11:30:04.424Z,669.38
2018-04-28T11:31:04.474Z,675.00
2018-04-28T11:32:57.430Z,585.00
2018-04-28T11:33:57.403Z,585.00
2018-04-28T11:35:50.327Z,511.88
2018-04-28T11:36:50.352Z,483.75
2018-04-28T11:38:43.290Z,585.00
2018-04-28T11:39:43.303Z,568.13
2018-04-28T11:41:36.241Z,466.88
2018-04-28T11:42:36.253Z,483.75
2018-04-28T11:44:30.590Z,540.00
2018-04-28T11:45:29.388Z,528.75
2018-04-28T11:47:22.758Z,489.38
2018-04-28T11:50:15.674Z,472.50
2018-04-28T11:51:15.702Z,562.50
2018-04-28T11:53:08.643Z,624.38
2018-04-28T11:54:08.651Z,618.75
2018-04-28T11:56:01.568Z,601.88
2018-04-28T11:57:01.612Z,624.38
2018-04-28T11:58:54.565Z,601.88
2018-04-28T11:59:54.545Z,596.25
2018-04-28T12:01:47.482Z,646.88
2018-04-28T12:02:47.495Z,658.13
2018-04-28T12:04:40.418Z,675.00
2018-04-28T12:05:40.464Z,590.63
2018-04-28T12:07:33.390Z,573.75
2018-04-28T12:08:33.396Z,534.38
2018-04-28T12:10:26.316Z,534.38
2018-04-28T12:11:26.356Z,534.38
2018-04-28T12:13:19.284Z,523.13
2018-04-28T12:14:19.297Z,495.00
2018-04-28T12:16:12.214Z,517.50
2018-04-28T12:17:12.244Z,585.00
2018-04-28T12:19:05.188Z,601.88
2018-04-28T12:20:05.193Z,596.25
2018-04-28T12:21:58.132Z,585.00
2018-04-28T12:22:58.165Z,545.63
2018-04-28T12:24:51.060Z,472.50
2018-04-28T12:25:51.096Z,472.50
2018-04-28T12:27:44.026Z,410.63
2018-04-28T12:28:44.038Z,331.88
2018-04-28T12:30:36.960Z,348.75
2018-04-28T12:31:36.984Z,444.38
2018-04-28T12:33:30.922Z,585.00
2018-04-28T12:34:30.934Z,613.13
2018-04-28T12:36:23.849Z,579.38
2018-04-28T12:37:23.884Z,540.00
2018-04-28T12:39:16.941Z,511.88
2018-04-28T12:40:16.878Z,517.50
2018-04-28T12:42:09.770Z,545.63
2018-04-28T12:43:09.778Z,545.63
2018-04-28T12:45:02.743Z,562.50
2018-04-28T12:46:02.761Z,556.88
2018-04-28T12:47:55.692Z,523.13
2018-04-28T12:48:55.675Z,534.38
2018-04-28T12:50:48.595Z,495.00
2018-04-28T12:51:48.644Z,500.63
2018-04-28T12:53:41.557Z,562.50
2018-04-28T12:54:41.568Z,568.13
2018-04-28T12:56:34.507Z,590.63
2018-04-28T12:57:34.528Z,590.63
2018-04-28T12:59:27.452Z,562.50
2018-04-28T13:00:27.465Z,528.75
2018-04-28T13:02:20.470Z,511.88
2018-04-28T13:03:20.460Z,506.25
2018-04-28T13:05:13.395Z,540.00
2018-04-28T13:06:13.515Z,568.13
2018-04-28T13:08:06.830Z,506.25
2018-04-28T13:09:06.791Z,466.88
2018-04-28T13:10:59.693Z,388.13
2018-04-28T13:11:59.729Z,371.25
2018-04-28T13:13:53.443Z,376.88
2018-04-28T13:14:53.457Z,421.88
2018-04-28T13:16:46.379Z,506.25
2018-04-28T13:17:46.406Z,545.63
2018-04-28T13:19:39.349Z,517.50
2018-04-28T13:20:39.361Z,540.00
2018-04-28T13:22:32.314Z,534.38
2018-04-28T13:23:32.308Z,534.38
2018-04-28T13:25:25.232Z,540.00
2018-04-28T13:26:25.262Z,528.75
2018-04-28T13:28:18.203Z,545.63
2018-04-28T13:29:18.288Z,573.75
2018-04-28T13:31:11.624Z,630.00
2018-04-28T13:32:11.659Z,579.38
2018-04-28T13:34:04.594Z,388.13
2018-04-28T13:35:04.710Z,331.88
2018-04-28T13:36:57.527Z,337.50
2018-04-28T13:37:57.555Z,315.00
2018-04-28T13:39:50.494Z,292.50
2018-04-28T13:40:50.508Z,298.13
2018-04-28T13:42:43.453Z,376.88
2018-04-28T13:43:43.565Z,382.50
2018-04-28T13:45:36.615Z,365.63
2018-04-28T13:46:36.613Z,348.75
2018-04-28T13:48:29.553Z,309.38
2018-04-28T13:49:29.565Z,253.13
2018-04-28T13:51:22.480Z,247.50
2018-04-28T13:52:22.506Z,309.38
2018-04-28T13:54:15.445Z,410.63
2018-04-28T13:55:15.458Z,416.25
2018-04-28T13:57:08.371Z,393.75
2018-04-28T13:58:08.403Z,371.25
2018-04-28T14:00:02.334Z,405.00
2018-04-28T14:01:02.345Z,455.63
2018-04-28T14:02:55.418Z,551.25
2018-04-28T14:03:55.419Z,528.75
2018-04-28T14:05:48.340Z,450.00
2018-04-28T14:06:48.369Z,427.50
2018-04-28T14:08:41.400Z,455.63
2018-04-28T14:09:41.360Z,472.50
2018-04-28T14:11:34.233Z,461.25
2018-04-28T14:12:34.270Z,495.00
2018-04-28T14:14:27.328Z,534.38
2018-04-28T14:15:27.337Z,545.63
2018-04-28T14:17:20.257Z,500.63
2018-04-28T14:18:20.288Z,472.50
2018-04-28T14:20:14.223Z,500.63
2018-04-28T14:21:14.229Z,461.25
2018-04-28T14:23:08.168Z,511.88
2018-04-28T14:24:08.177Z,517.50
2018-04-28T14:26:01.105Z,416.25
2018-04-28T14:27:01.144Z,399.38
2018-04-28T14:28:54.066Z,393.75
2018-04-28T14:29:54.073Z,393.75
2018-04-28T14:31:47.180Z,399.38
2018-04-28T14:32:47.209Z,388.13
2018-04-28T14:34:40.364Z,376.88
2018-04-28T14:35:40.372Z,371.25
2018-04-28T14:37:33.289Z,343.13
2018-04-28T14:38:33.318Z,337.50
2018-04-28T14:40:26.258Z,348.75
2018-04-28T14:41:26.266Z,393.75
2018-04-28T14:43:19.204Z,466.88
2018-04-28T14:44:19.216Z,478.13
2018-04-28T14:46:12.400Z,421.88
2018-04-28T14:47:12.392Z,382.50
2018-04-28T14:49:05.332Z,303.75
2018-04-28T14:50:05.341Z,281.25
2018-04-28T14:51:58.266Z,286.88
2018-04-28T14:52:58.289Z,298.13
2018-04-28T14:54:51.228Z,354.38
2018-04-28T14:55:51.228Z,382.50
2018-04-28T14:57:44.152Z,410.63
2018-04-28T14:58:44.177Z,427.50
2018-04-28T15:00:37.115Z,455.63
2018-04-28T15:01:37.126Z,455.63
2018-04-28T15:03:30.043Z,410.63
2018-04-28T15:04:30.077Z,416.25
2018-04-28T15:06:23.009Z,450.00
2018-04-28T15:07:23.019Z,461.25
2018-04-28T15:09:15.956Z,472.50
2018-04-28T15:10:15.965Z,472.50
2018-04-28T15:12:08.879Z,461.25
2018-04-28T15:13:08.912Z,444.38
2018-04-28T15:15:01.858Z,399.38
2018-04-28T15:16:01.869Z,388.13
2018-04-28T15:17:54.784Z,360.00
2018-04-28T15:18:54.816Z,354.38
2018-04-28T15:20:47.757Z,360.00
2018-04-28T15:21:47.762Z,326.25
2018-04-28T15:23:40.676Z,292.50
2018-04-28T15:24:40.706Z,286.88
2018-04-28T15:26:33.657Z,303.75
2018-04-28T15:27:33.657Z,326.25
2018-04-28T15:29:26.601Z,337.50
2018-04-28T15:30:26.605Z,343.13
2018-04-28T15:32:19.520Z,337.50
2018-04-28T15:33:19.550Z,331.88
2018-04-28T15:35:12.486Z,354.38
2018-04-28T15:36:12.494Z,354.38
2018-04-28T15:38:05.413Z,360.00
2018-04-28T15:39:05.442Z,348.75
2018-04-28T15:40:58.380Z,331.88
2018-04-28T15:41:58.391Z,343.13
2018-04-28T15:43:51.312Z,343.13
2018-04-28T15:44:51.340Z,331.88
2018-04-28T15:46:44.289Z,303.75
2018-04-28T15:47:44.287Z,298.13
2018-04-28T15:49:37.236Z,309.38
2018-04-28T15:50:37.234Z,326.25
2018-04-28T15:52:30.164Z,354.38
2018-04-28T15:53:30.234Z,382.50
2018-04-28T15:55:23.165Z,410.63
2018-04-28T15:56:23.136Z,410.63
2018-04-28T15:58:16.053Z,388.13
2018-04-28T15:59:16.085Z,365.63
2018-04-28T16:01:09.030Z,354.38
2018-04-28T16:02:09.031Z,354.38
2018-04-28T16:04:01.950Z,343.13
2018-04-28T16:05:01.980Z,337.50
2018-04-28T16:06:54.912Z,309.38
2018-04-28T16:07:54.929Z,286.88
2018-04-28T16:09:47.875Z,270.00
2018-04-28T16:10:47.867Z,298.13
2018-04-28T16:12:40.790Z,326.25
2018-04-28T16:13:40.815Z,326.25
2018-04-28T16:15:33.754Z,303.75
2018-04-28T16:16:33.764Z,303.75
2018-04-28T16:18:26.677Z,292.50
2018-04-28T16:19:26.712Z,286.88
2018-04-28T16:21:19.642Z,241.88
2018-04-28T16:22:19.652Z,219.38
2018-04-28T16:24:12.570Z,191.25
2018-04-28T16:25:12.604Z,185.63
2018-04-28T16:27:05.537Z,196.88
2018-04-28T16:28:05.544Z,202.50
2018-04-28T16:29:58.495Z,185.63
2018-04-28T16:30:58.488Z,174.38
2018-04-28T16:32:51.403Z,163.13
2018-04-28T16:33:51.434Z,151.88
2018-04-28T16:35:44.365Z,129.38
2018-04-28T16:36:44.373Z,123.75
2018-04-28T16:38:37.289Z,118.13
2018-04-28T16:39:37.319Z,118.13
2018-04-28T16:41:30.251Z,123.75
2018-04-28T16:42:30.263Z,129.38
2018-04-28T16:44:23.173Z,129.38
2018-04-28T16:45:23.198Z,123.75
2018-04-28T16:47:16.135Z,123.75
2018-04-28T16:48:16.139Z,123.75
2018-04-28T16:50:09.071Z,146.25
2018-04-28T16:51:09.162Z,140.63
2018-04-28T16:53:02.016Z,129.38
2018-04-28T16:54:02.027Z,140.63
2018-04-28T16:55:54.959Z,151.88
2018-04-28T16:56:54.969Z,157.50
2018-04-28T16:58:47.877Z,140.63
2018-04-28T16:59:47.910Z,129.38
2018-04-28T17:01:40.839Z,118.13
2018-04-28T17:02:40.845Z,112.50
2018-04-28T17:04:33.765Z,101.25
2018-04-28T17:05:33.791Z,95.63
2018-04-28T17:07:26.719Z,101.25
2018-04-28T17:08:26.726Z,95.63
2018-04-28T17:10:19.640Z,101.25
2018-04-28T17:11:19.673Z,101.25
2018-04-28T17:13:12.603Z,112.50
2018-04-28T17:14:12.614Z,118.13
2018-04-28T17:16:05.542Z,106.88
2018-04-28T17:17:05.577Z,101.25
2018-04-28T17:18:58.460Z,95.63
2018-04-28T17:19:58.487Z,95.63
2018-04-28T17:21:51.420Z,90.00
2018-04-28T17:22:51.433Z,90.00
2018-04-28T17:24:44.341Z,90.00
2018-04-28T17:25:44.374Z,84.38
2018-04-28T17:27:37.299Z,78.75
2018-04-28T17:28:37.313Z,84.38
2018-04-28T17:30:30.223Z,90.00
2018-04-28T17:31:30.251Z,90.00
2018-04-28T17:33:23.181Z,95.63
2018-04-28T17:34:23.194Z,95.63
2018-04-28T17:36:16.119Z,95.63
2018-04-28T17:37:16.204Z,95.63
2018-04-28T17:39:09.041Z,95.63
2018-04-28T17:40:09.066Z,95.63
2018-04-28T17:42:02.012Z,90.00
2018-04-28T17:43:02.017Z,84.38
2018-04-28T17:44:55.000Z,73.13
2018-04-28T17:45:54.956Z,73.13
2018-04-28T17:47:47.888Z,67.50
2018-04-28T17:48:47.924Z,67.50
2018-04-28T17:50:40.806Z,56.25
2018-04-28T17:51:40.842Z,56.25
2018-04-28T17:53:33.763Z,50.63
2018-04-28T17:54:33.768Z,45.00
2018-04-28T17:56:26.720Z,39.38
2018-04-28T17:57:26.714Z,33.75
2018-04-28T17:59:19.628Z,33.75
2018-04-28T18:00:19.653Z,33.75
2018-04-28T18:02:12.584Z,28.13
2018-04-28T18:03:12.601Z,28.13
2018-04-28T18:05:05.504Z,22.50
2018-04-28T18:06:05.535Z,22.50
2018-04-28T18:07:58.461Z,16.88
2018-04-28T18:08:58.487Z,16.88
2018-04-28T18:10:51.400Z,11.25
2018-04-28T18:11:51.404Z,11.25
2018-04-28T18:13:44.441Z,11.25
2018-04-28T18:14:44.350Z,11.25
2018-04-28T18:16:37.275Z,11.25
2018-04-28T18:17:37.280Z,11.25