createdAt,value
2022-08-20T00:03:21.162Z,96127.78
2022-08-20T00:08:30.147Z,96129.03
2022-08-20T00:13:38.071Z,96122.19
2022-08-20T00:18:42.013Z,96126.25
2022-08-20T00:23:48.527Z,96131.88
2022-08-20T00:28:52.115Z,96123.53
2022-08-20T00:33:56.063Z,96130.38
2022-08-20T00:39:01.496Z,96127.59
2022-08-20T00:44:10.290Z,96128.31
2022-08-20T00:49:18.709Z,96139.25
2022-08-20T00:54:27.313Z,96135.41
2022-08-20T00:59:34.675Z,96136.66
2022-08-20T01:04:40.745Z,96133.63
2022-08-20T01:09:57.485Z,96128.56
2022-08-20T01:15:05.179Z,96140.50
2022-08-20T01:20:46.603Z,96153.72
2022-08-20T01:26:18.032Z,96139.31
2022-08-20T01:31:24.689Z,96145.69
2022-08-20T01:36:32.619Z,96144.91
2022-08-20T01:42:09.479Z,96137.78
2022-08-20T01:47:24.445Z,96146.63
2022-08-20T01:52:37.621Z,96143.09
2022-08-20T01:57:41.660Z,96144.59
2022-08-20T02:02:44.984Z,96137.72
2022-08-20T02:07:49.076Z,96151.41
2022-08-20T02:12:53.297Z,96152.91
2022-08-20T02:17:58.460Z,96143.84
2022-08-20T02:23:01.770Z,96153.19
2022-08-20T02:28:10.057Z,96148.84
2022-08-20T02:33:17.006Z,96143.00
2022-08-20T02:38:20.512Z,96149.59
2022-08-20T02:43:26.545Z,96154.19
2022-08-20T02:48:30.478Z,96159.53
2022-08-20T02:53:38.829Z,96152.41
2022-08-20T02:58:43.072Z,96157.50
2022-08-20T03:03:46.797Z,96153.75
2022-08-20T03:08:49.998Z,96163.38
2022-08-20T03:13:55.612Z,96153.72
2022-08-20T03:19:00.801Z,96151.91
2022-08-20T03:24:04.584Z,96152.94
2022-08-20T03:29:07.827Z,96156.78
2022-08-20T03:34:11.280Z,96159.06
2022-08-20T03:39:14.422Z,96159.88
2022-08-20T03:44:17.935Z,96167.00
2022-08-20T03:49:21.757Z,96166.19
2022-08-20T03:54:24.856Z,96161.63
2022-08-20T03:59:34.550Z,96168.75
2022-08-20T04:04:39.154Z,96171.03
2022-08-20T04:09:42.406Z,96180.44
2022-08-20T04:14:46.621Z,96185.78
2022-08-20T04:19:50.141Z,96181.97
2022-08-20T04:24:53.353Z,96186.78
2022-08-20T04:29:57.965Z,96196.19
2022-08-20T04:35:01.625Z,96189.59
2022-08-20T04:40:29.056Z,96193.13
2022-08-20T04:45:33.854Z,96186.75
2022-08-20T04:50:39.406Z,96187.56
2022-08-20T04:55:43.795Z,96200.97
2022-08-20T05:00:52.438Z,96203.81
2022-08-20T05:05:55.816Z,96204.34
2022-08-20T05:11:27.591Z,96220.31
2022-08-20T05:16:24.445Z,96218.53
2022-08-20T05:21:27.529Z,96220.03
2022-08-20T05:26:30.841Z,96230.66
2022-08-20T05:31:35.400Z,96233.72
2022-08-20T05:36:47.010Z,96244.63
2022-08-20T05:41:53.700Z,96241.06
2022-08-20T05:46:57.057Z,96232.47
2022-08-20T05:52:01.919Z,96241.34
2022-08-20T05:57:05.849Z,96249.19
2022-08-20T06:02:28.921Z,96253.75
2022-08-20T06:07:32.334Z,96252.25
2022-08-20T06:12:36.664Z,96249.41
2022-08-20T06:17:41.270Z,96256.25
2022-08-20T06:22:46.569Z,96265.06
2022-08-20T06:27:49.696Z,96271.66
2022-08-20T06:32:53.296Z,96278.78
2022-08-20T06:37:58.361Z,96274.94
2022-08-20T06:43:03.026Z,96277.25
2022-08-20T06:48:10.625Z,96281.19
2022-08-20T06:53:21.524Z,96286.44
2022-08-20T06:58:36.889Z,96294.88
2022-08-20T07:03:55.542Z,96305.09
2022-08-20T07:08:59.593Z,96301.25
2022-08-20T07:14:06.197Z,96304.56
2022-08-20T07:24:52.767Z,96301.25
2022-08-20T07:49:05.176Z,96288.28
2022-08-20T07:54:54.828Z,96327.91
2022-08-20T08:12:16.631Z,96321.56
2022-08-20T08:29:55.697Z,96335.44
2022-08-20T08:55:13.183Z,96367.78
2022-08-20T09:00:52.784Z,96321.28
2022-08-20T09:07:02.483Z,96358.31
2022-08-20T09:12:19.302Z,96357.59
2022-08-20T09:17:35.317Z,96359.63
2022-08-20T09:23:00.096Z,96347.66
2022-08-20T09:28:09.941Z,96335.38
2022-08-20T09:33:31.270Z,96333.13
2022-08-20T09:39:03.579Z,96358.47
2022-08-20T09:44:42.357Z,96342.28
2022-08-20T10:02:46.836Z,96375.13
2022-08-20T10:14:25.204Z,96375.28
2022-08-20T10:20:33.733Z,96368.78
2022-08-20T10:32:02.217Z,96374.94
2022-08-20T10:37:28.989Z,96379.69
2022-08-20T10:42:56.664Z,96367.22
2022-08-20T10:54:43.496Z,96362.19
2022-08-20T11:00:09.895Z,96361.97
2022-08-20T11:18:16.285Z,96319.03
2022-08-20T11:29:56.311Z,96330.72
2022-08-20T11:35:48.117Z,96293.78
2022-08-20T11:41:04.166Z,96303.38
2022-08-20T11:46:26.552Z,96328.13
2022-08-20T12:10:19.985Z,96354.59
2022-08-20T12:15:47.550Z,96317.06
2022-08-20T12:27:46.424Z,96348.84
2022-08-20T12:45:15.921Z,96330.53
2022-08-20T12:57:48.562Z,96327.59
2022-08-20T13:03:05.676Z,96330.19
2022-08-20T13:20:34.032Z,96323.25
2022-08-20T13:26:09.995Z,96281.09
2022-08-20T13:31:23.196Z,96310.06
2022-08-20T13:36:51.457Z,96302.59
2022-08-20T13:47:48.102Z,96249.72
2022-08-20T13:53:01.267Z,96236.94
2022-08-20T13:58:31.122Z,96273.75
2022-08-20T14:20:18.642Z,96272.38
2022-08-20T14:32:05.691Z,96302.22
2022-08-20T14:38:09.804Z,96305.59
2022-08-20T14:49:52.405Z,96320.75
2022-08-20T14:55:49.864Z,96349.19
2022-08-20T15:01:44.820Z,96386.47
2022-08-20T15:07:08.198Z,96416.47
2022-08-20T15:12:14.129Z,96411.31
2022-08-20T15:17:27.665Z,96393.97
2022-08-20T15:22:30.721Z,96397.91
2022-08-20T15:27:34.078Z,96366.22
2022-08-20T15:32:37.298Z,96360.56
2022-08-20T15:37:47.348Z,96366.94
2022-08-20T15:42:50.526Z,96348.72
2022-08-20T15:48:01.221Z,96346.69
2022-08-20T15:53:11.422Z,96355.78
2022-08-20T15:58:24.525Z,96357.91
2022-08-20T16:03:58.601Z,96361.72
2022-08-20T16:09:20.460Z,96349.03
2022-08-20T16:14:27.533Z,96349.81
2022-08-20T16:19:55.082Z,96340.16
2022-08-20T16:24:58.770Z,96348.06
2022-08-20T16:30:09.978Z,96355.41
2022-08-20T16:35:34.242Z,96360.50
2022-08-20T16:40:49.600Z,96364.81
2022-08-20T16:46:25.892Z,96363.53
2022-08-20T16:51:39.216Z,96358.75
2022-08-20T16:56:45.662Z,96370.16
2022-08-20T17:02:07.025Z,96389.47
2022-08-20T17:07:13.089Z,96390.28
2022-08-20T17:12:29.281Z,96394.84
2022-08-20T17:17:36.633Z,96392.31
2022-08-20T17:22:50.944Z,96400.94
2022-08-20T17:27:54.054Z,96399.16
2022-08-20T17:33:02.426Z,96403.47
2022-08-20T17:38:06.022Z,96398.13
2022-08-20T17:43:10.983Z,96398.91
2022-08-20T17:48:37.482Z,96385.94
2022-08-20T17:53:43.518Z,96397.34
2022-08-20T17:58:55.937Z,96392.50
2022-08-20T18:04:04.343Z,96394.28
2022-08-20T18:09:29.663Z,96398.88
2022-08-20T18:14:38.629Z,96406.00
2022-08-20T18:20:03.950Z,96397.84
2022-08-20T18:25:15.850Z,96404.25
2022-08-20T18:30:22.871Z,96403.97
2022-08-20T18:35:46.119Z,96405.72
2022-08-20T18:40:54.457Z,96396.06
2022-08-20T18:46:15.217Z,96400.63
2022-08-20T18:51:24.921Z,96409.06
2022-08-20T18:56:36.949Z,96422.25
2022-08-20T19:01:42.851Z,96418.47
2022-08-20T19:06:57.599Z,96422.25
2022-08-20T19:12:24.333Z,96417.41
2022-08-20T19:18:04.873Z,96419.47
2022-08-20T19:23:19.541Z,96413.63
2022-08-20T19:28:32.557Z,96419.47
2022-08-20T19:33:44.133Z,96412.63
2022-08-20T19:38:54.777Z,96416.44
2022-08-20T19:43:58.118Z,96403.47
2022-08-20T19:49:31.305Z,96399.16
2022-08-20T19:54:43.193Z,96402.72
2022-08-20T19:59:55.709Z,96398.13
2022-08-20T20:05:21.449Z,96360.50
2022-08-20T20:10:39.734Z,96369.66
2022-08-20T20:16:09.222Z,96361.28
2022-08-20T20:21:45.775Z,96378.59
2022-08-20T20:34:19.577Z,96357.00
2022-08-20T20:40:03.379Z,96395.59
2022-08-20T20:58:56.332Z,96388.75
2022-08-20T21:10:32.295Z,96357.47
2022-08-20T21:22:04.836Z,96381.13
2022-08-20T21:27:42.365Z,96367.91
2022-08-20T21:38:44.790Z,96340.16
2022-08-20T21:44:34.123Z,96393.78
2022-08-20T21:50:27.238Z,96369.66
2022-08-20T22:02:04.061Z,96361.75
2022-08-20T22:13:56.929Z,96386.19
2022-08-20T22:19:37.417Z,96362.50
2022-08-20T22:37:37.755Z,96336.63
2022-08-20T22:49:20.715Z,96375.22
2022-08-20T22:55:25.609Z,96366.84
2022-08-20T23:13:33.460Z,96328.72
2022-08-20T23:19:29.831Z,96320.59
2022-08-20T23:25:57.895Z,96350.09
2022-08-20T23:33:04.526Z,96327.22
2022-08-20T23:38:22.432Z,96340.69
2022-08-20T23:44:36.557Z,96300.28
2022-08-20T23:51:23.562Z,96303.81
2022-08-20T23:56:57.223Z,96336.81
