createdAt,value
2019-05-16T00:04:33.726Z,100758.00
2019-05-16T00:09:38.016Z,100757.30
2019-05-16T00:14:41.150Z,100750.08
2019-05-16T00:19:43.208Z,100753.30
2019-05-16T00:24:45.471Z,100735.63
2019-05-16T00:29:48.730Z,100732.56
2019-05-16T00:34:50.937Z,100720.55
2019-05-16T00:39:53.146Z,100725.23
2019-05-16T00:44:55.297Z,100715.48
2019-05-16T00:49:58.248Z,100706.62
2019-05-16T00:55:02.850Z,100696.89
2019-05-16T01:00:08.114Z,100687.70
2019-05-16T01:05:09.729Z,100685.27
2019-05-16T01:10:11.953Z,100670.44
2019-05-16T01:15:18.363Z,100674.14
2019-05-16T01:20:20.439Z,100663.80
2019-05-16T01:25:22.490Z,100660.03
2019-05-16T01:30:24.848Z,100661.00
2019-05-16T01:35:27.892Z,100651.33
2019-05-16T01:40:30.225Z,100646.00
2019-05-16T01:45:32.278Z,100641.84
2019-05-16T01:50:34.405Z,100647.44
2019-05-16T01:55:38.114Z,100638.52
2019-05-16T02:00:52.516Z,100637.83
2019-05-16T02:05:47.926Z,100629.53
2019-05-16T02:10:49.559Z,100625.81
2019-05-16T02:15:51.663Z,100622.97
2019-05-16T02:20:53.714Z,100614.41
2019-05-16T02:25:57.823Z,100614.35
2019-05-16T02:31:01.311Z,100608.27
2019-05-16T02:36:03.740Z,100608.11
2019-05-16T02:41:05.851Z,100605.80
2019-05-16T02:46:11.615Z,100598.86
2019-05-16T02:51:11.951Z,100591.77
2019-05-16T02:56:14.162Z,100588.96
2019-05-16T03:01:16.265Z,100587.14
2019-05-16T03:06:21.145Z,100578.04
2019-05-16T03:11:24.114Z,100574.88
2019-05-16T03:16:31.600Z,100565.19
2019-05-16T03:21:34.051Z,100563.44
2019-05-16T03:26:36.799Z,100557.09
2019-05-16T03:31:44.435Z,100547.19
2019-05-16T03:36:43.881Z,100540.26
2019-05-16T03:41:46.677Z,100519.38
2019-05-16T03:46:51.687Z,100518.84
2019-05-16T03:51:52.720Z,100524.85
2019-05-16T03:56:54.814Z,100519.64
2019-05-16T04:01:56.889Z,100513.83
2019-05-16T04:07:01.443Z,100502.42
2019-05-16T04:12:04.035Z,100491.48
2019-05-16T04:17:06.101Z,100501.80
2019-05-16T04:22:13.600Z,100503.42
2019-05-16T04:27:15.651Z,100491.09
2019-05-16T04:32:20.549Z,100501.22
2019-05-16T04:37:26.039Z,100485.19
2019-05-16T04:42:25.933Z,100489.41
2019-05-16T04:47:31.450Z,100472.13
2019-05-16T04:52:32.140Z,100473.78
2019-05-16T04:57:37.815Z,100462.70
2019-05-16T05:02:41.785Z,100473.32
2019-05-16T05:07:44.193Z,100456.06
2019-05-16T05:12:46.265Z,100456.06
2019-05-16T05:18:21.754Z,100457.72
2019-05-16T05:23:24.876Z,100459.30
2019-05-16T05:28:26.964Z,100453.25
2019-05-16T05:33:30.315Z,100453.37
2019-05-16T05:38:34.919Z,100454.17
2019-05-16T05:43:37.013Z,100442.97
2019-05-16T05:48:41.098Z,100443.94
2019-05-16T05:53:45.463Z,100443.59
2019-05-16T05:58:47.524Z,100446.75
2019-05-16T06:03:50.493Z,100449.91
2019-05-16T06:08:52.971Z,100440.78
2019-05-16T06:13:57.188Z,100441.78
2019-05-16T06:19:00.888Z,100442.82
2019-05-16T06:24:05.034Z,100440.70
2019-05-16T06:29:10.181Z,100439.39
2019-05-16T06:34:15.222Z,100431.27
2019-05-16T06:39:16.220Z,100421.52
2019-05-16T06:44:20.313Z,100414.14
2019-05-16T06:49:22.331Z,100406.17
2019-05-16T06:54:24.466Z,100402.20
2019-05-16T06:59:26.539Z,100393.28
2019-05-16T07:04:30.472Z,100389.63
2019-05-16T07:09:32.808Z,100391.91
2019-05-16T07:14:35.579Z,100381.16
2019-05-16T07:19:37.688Z,100378.53
2019-05-16T07:24:40.027Z,100387.70
2019-05-16T07:29:43.691Z,100381.84
2019-05-16T07:34:45.783Z,100380.88
2019-05-16T07:39:50.876Z,100369.98
2019-05-16T07:44:52.083Z,100370.34
2019-05-16T07:49:54.145Z,100377.17
2019-05-16T07:54:56.088Z,100373.70
2019-05-16T08:00:00.173Z,100365.31
2019-05-16T08:05:03.772Z,100368.12
2019-05-16T08:10:06.119Z,100356.14
2019-05-16T08:15:10.180Z,100352.27
2019-05-16T08:20:13.024Z,100341.44
2019-05-16T08:25:15.136Z,100348.68
2019-05-16T08:30:20.805Z,100339.27
2019-05-16T08:35:22.938Z,100335.22
2019-05-16T08:40:24.983Z,100347.49
2019-05-16T08:45:27.506Z,100345.59
2019-05-16T08:50:34.728Z,100347.08
2019-05-16T08:55:33.555Z,100349.58
2019-05-16T09:00:35.689Z,100340.12
2019-05-16T09:05:37.801Z,100330.03
2019-05-16T09:10:51.372Z,100334.79
2019-05-16T09:15:48.010Z,100335.08
2019-05-16T09:20:50.323Z,100331.39
2019-05-16T09:25:53.151Z,100321.17
2019-05-16T09:30:57.750Z,100316.95
2019-05-16T09:35:59.347Z,100306.67
2019-05-16T09:41:07.915Z,100306.20
2019-05-16T09:46:09.556Z,100293.05
2019-05-16T09:51:11.786Z,100305.98
2019-05-16T09:56:16.651Z,100296.16
2019-05-16T10:01:17.847Z,100296.25
2019-05-16T10:06:22.100Z,100286.80
2019-05-16T10:11:31.228Z,100284.20
2019-05-16T10:16:30.291Z,100282.73
2019-05-16T10:21:36.972Z,100282.77
2019-05-16T10:26:38.482Z,100277.09
2019-05-16T10:31:48.466Z,100277.13
2019-05-16T10:36:47.069Z,100275.01
2019-05-16T10:41:48.531Z,100268.73
2019-05-16T10:46:50.697Z,100265.57
2019-05-16T10:51:57.546Z,100272.91
2019-05-16T10:56:59.403Z,100268.59
2019-05-16T11:02:01.725Z,100273.24
2019-05-16T11:07:05.476Z,100262.52
2019-05-16T11:12:07.537Z,100273.05
2019-05-16T11:17:12.878Z,100270.95
2019-05-16T11:22:13.693Z,100263.75
2019-05-16T11:27:15.832Z,100264.16
2019-05-16T11:32:17.962Z,100259.72
2019-05-16T11:37:19.994Z,100250.52
2019-05-16T11:42:22.075Z,100252.34
2019-05-16T11:47:24.145Z,100245.44
2019-05-16T11:52:26.212Z,100241.13
2019-05-16T11:57:28.243Z,100231.44
2019-05-16T12:02:30.350Z,100218.20
2019-05-16T12:07:34.742Z,100218.94
2019-05-16T12:12:38.687Z,100219.84
2019-05-16T12:17:40.765Z,100212.52
2019-05-16T12:22:42.833Z,100216.66
2019-05-16T12:27:44.937Z,100215.07
2019-05-16T12:32:47.224Z,100209.30
2019-05-16T12:37:51.912Z,100207.23
2019-05-16T12:42:54.465Z,100200.33
2019-05-16T12:47:57.420Z,100210.17
2019-05-16T12:52:59.750Z,100201.00
2019-05-16T12:58:12.574Z,100212.16
2019-05-16T13:03:07.190Z,100216.08
2019-05-16T13:08:09.712Z,100208.30
2019-05-16T13:13:11.868Z,100202.59
2019-05-16T13:18:16.737Z,100196.02
2019-05-16T13:23:18.531Z,100192.58
2019-05-16T13:28:20.750Z,100198.20
2019-05-16T13:33:27.979Z,100198.55
2019-05-16T13:38:30.107Z,100194.80
2019-05-16T13:43:32.171Z,100185.06
2019-05-16T13:48:34.262Z,100178.25
2019-05-16T13:53:37.013Z,100176.16
2019-05-16T13:58:39.286Z,100179.67
2019-05-16T14:03:43.220Z,100186.13
2019-05-16T14:08:46.767Z,100186.07
2019-05-16T14:13:49.052Z,100170.60
2019-05-16T14:18:52.234Z,100169.17
2019-05-16T14:23:56.777Z,100174.11
2019-05-16T14:28:58.934Z,100173.84
2019-05-16T14:34:01.475Z,100176.16
2019-05-16T14:39:05.823Z,100170.40
2019-05-16T14:44:07.972Z,100164.66
2019-05-16T14:49:11.126Z,100162.36
2019-05-16T14:54:13.230Z,100163.17
2019-05-16T14:59:15.261Z,100158.40
2019-05-16T15:04:17.357Z,100159.31
2019-05-16T15:09:19.378Z,100161.16
2019-05-16T15:14:21.477Z,100166.33
2019-05-16T15:19:23.561Z,100163.27
2019-05-16T15:24:26.854Z,100162.45
2019-05-16T15:29:29.239Z,100162.59
2019-05-16T15:34:34.476Z,100156.52
2019-05-16T15:39:37.390Z,100157.98
2019-05-16T15:44:42.939Z,100152.84
2019-05-16T15:49:47.561Z,100146.60
2019-05-16T15:54:49.644Z,100149.11
2019-05-16T15:59:51.702Z,100148.44
2019-05-16T16:04:53.747Z,100141.36
2019-05-16T16:09:57.654Z,100138.38
2019-05-16T16:15:01.301Z,100131.87
2019-05-16T16:20:03.497Z,100127.77
2019-05-16T16:25:06.845Z,100122.28
2019-05-16T16:30:09.472Z,100126.77
2019-05-16T16:35:14.060Z,100124.02
2019-05-16T16:40:17.574Z,100125.47
2019-05-16T16:45:20.083Z,100123.20
2019-05-16T16:50:22.214Z,100132.20
2019-05-16T16:55:27.389Z,100135.08
2019-05-16T17:00:29.162Z,100140.78
2019-05-16T17:05:31.238Z,100148.35
2019-05-16T17:10:33.328Z,100153.14
2019-05-16T17:15:36.809Z,100153.00
2019-05-16T17:20:40.492Z,100143.86
2019-05-16T17:25:42.573Z,100154.88
2019-05-16T17:30:46.863Z,100154.95
2019-05-16T17:35:49.171Z,100153.55
2019-05-16T17:40:51.543Z,100156.94
2019-05-16T17:45:53.555Z,100156.59
2019-05-16T17:50:57.067Z,100151.20
2019-05-16T17:55:59.259Z,100153.38
2019-05-16T18:01:01.318Z,100153.55
2019-05-16T18:06:03.362Z,100148.31
2019-05-16T18:11:07.223Z,100150.61
2019-05-16T18:16:13.878Z,100149.97
2019-05-16T18:21:16.989Z,100151.14
2019-05-16T18:26:19.337Z,100154.84
2019-05-16T18:31:21.385Z,100152.04
2019-05-16T18:36:23.605Z,100143.30
2019-05-16T18:41:27.178Z,100144.10
2019-05-16T18:46:29.408Z,100152.97
2019-05-16T18:51:31.523Z,100154.80
2019-05-16T18:56:36.566Z,100151.78
2019-05-16T19:01:39.943Z,100157.41
2019-05-16T19:06:42.025Z,100151.55
2019-05-16T19:11:44.088Z,100160.55
2019-05-16T19:16:48.919Z,100162.50
2019-05-16T19:21:50.147Z,100165.73
2019-05-16T19:26:53.251Z,100161.16
2019-05-16T19:31:57.108Z,100167.48
2019-05-16T19:36:59.321Z,100165.80
2019-05-16T19:42:01.445Z,100163.41
2019-05-16T19:47:03.507Z,100164.82
2019-05-16T19:52:07.228Z,100163.14
2019-05-16T19:57:09.476Z,100160.00
2019-05-16T20:02:11.532Z,100160.00
2019-05-16T20:07:13.569Z,100160.34
2019-05-16T20:12:16.874Z,100165.05
2019-05-16T20:17:19.434Z,100158.26
2019-05-16T20:22:21.661Z,100158.19
2019-05-16T20:27:23.733Z,100153.72
2019-05-16T20:32:27.626Z,100149.23
2019-05-16T20:37:29.801Z,100148.19
2019-05-16T20:42:31.863Z,100145.63
2019-05-16T20:47:33.907Z,100145.59
2019-05-16T20:52:37.900Z,100147.47
2019-05-16T20:57:39.954Z,100146.08
2019-05-16T21:02:42.054Z,100145.16
2019-05-16T21:07:46.077Z,100142.73
2019-05-16T21:12:49.082Z,100134.01
2019-05-16T21:17:51.190Z,100136.09
2019-05-16T21:22:53.287Z,100133.89
2019-05-16T21:27:57.325Z,100131.23
2019-05-16T21:32:59.340Z,100126.45
2019-05-16T21:38:01.413Z,100121.25
2019-05-16T21:43:03.606Z,100124.50
2019-05-16T21:48:07.451Z,100124.80
2019-05-16T21:53:09.723Z,100118.87
2019-05-16T21:58:11.731Z,100114.55
2019-05-16T22:03:14.316Z,100119.72
2019-05-16T22:08:16.883Z,100125.71
2019-05-16T22:13:19.034Z,100118.92
2019-05-16T22:18:21.216Z,100118.81
2019-05-16T22:23:23.295Z,100114.70
2019-05-16T22:28:27.538Z,100125.32
2019-05-16T22:33:29.561Z,100122.80
2019-05-16T22:38:31.733Z,100128.47
2019-05-16T22:43:33.857Z,100130.64
2019-05-16T22:48:37.242Z,100126.92
2019-05-16T22:53:39.374Z,100111.92
2019-05-16T22:58:41.492Z,100114.34
2019-05-16T23:03:43.561Z,100109.58
2019-05-16T23:08:47.116Z,100104.54
2019-05-16T23:13:49.443Z,100105.81
2019-05-16T23:18:51.496Z,100107.28
2019-05-16T23:23:57.107Z,100104.75
2019-05-16T23:28:59.369Z,100095.86
2019-05-16T23:34:01.403Z,100089.89
2019-05-16T23:39:06.263Z,100092.48
2019-05-16T23:44:08.416Z,100087.50
2019-05-16T23:49:10.509Z,100077.80
2019-05-16T23:54:12.710Z,100067.65
2019-05-16T23:59:16.995Z,100077.44
