createdAt,value
2018-01-22T00:00:04.163Z,80.60
2018-01-22T00:02:32.029Z,84.10
2018-01-22T00:05:02.253Z,85.80
2018-01-22T00:07:30.120Z,86.20
2018-01-22T00:09:57.987Z,86.50
2018-01-22T00:12:26.058Z,87.10
2018-01-22T00:14:54.028Z,88.10
2018-01-22T00:17:21.893Z,89.00
2018-01-22T00:19:49.894Z,89.50
2018-01-22T00:22:17.832Z,89.90
2018-01-22T00:24:45.569Z,89.00
2018-01-22T00:27:13.422Z,88.40
2018-01-22T00:29:41.230Z,85.60
2018-01-22T00:32:09.095Z,84.90
2018-01-22T00:34:39.248Z,85.90
2018-01-22T00:37:07.781Z,87.30
2018-01-22T00:39:35.815Z,87.30
2018-01-22T00:42:03.841Z,87.70
2018-01-22T00:44:31.629Z,87.60
2018-01-22T00:46:59.575Z,88.30
2018-01-22T00:49:27.543Z,88.50
2018-01-22T00:51:55.421Z,88.80
2018-01-22T00:54:23.382Z,88.70
2018-01-22T00:56:51.249Z,88.70
2018-01-22T00:59:19.116Z,88.70
2018-01-22T01:01:46.911Z,89.20
2018-01-22T01:04:14.899Z,89.30
2018-01-22T01:06:42.930Z,89.20
2018-01-22T01:09:10.947Z,88.30
2018-01-22T01:11:38.795Z,88.50
2018-01-22T01:14:07.444Z,88.80
2018-01-22T01:16:35.325Z,88.80
2018-01-22T01:19:03.331Z,88.90
2018-01-22T01:21:31.967Z,88.20
2018-01-22T01:23:59.842Z,88.20
2018-01-22T01:26:27.802Z,87.80
2018-01-22T01:28:55.677Z,87.60
2018-01-22T01:31:23.437Z,87.30
2018-01-22T01:33:51.307Z,87.30
2018-01-22T01:36:19.277Z,87.20
2018-01-22T01:38:47.136Z,87.40
2018-01-22T01:41:15.116Z,88.60
2018-01-22T01:43:43.178Z,89.00
2018-01-22T01:46:11.056Z,88.80
2018-01-22T01:48:39.126Z,88.10
2018-01-22T01:51:07.136Z,88.20
2018-01-22T01:53:35.772Z,89.80
2018-01-22T01:56:03.704Z,89.80
2018-01-22T01:58:31.783Z,88.80
2018-01-22T02:00:59.988Z,88.40
2018-01-22T02:03:27.924Z,88.80
2018-01-22T02:05:56.029Z,89.30
2018-01-22T02:08:23.903Z,89.50
2018-01-22T02:10:51.763Z,89.70
2018-01-22T02:13:19.629Z,90.00
2018-01-22T02:15:47.552Z,90.00
2018-01-22T02:18:16.286Z,90.00
2018-01-22T02:20:44.092Z,90.00
2018-01-22T02:23:12.737Z,90.30
2018-01-22T02:25:40.604Z,90.30
2018-01-22T02:28:08.472Z,90.50
2018-01-22T02:30:36.337Z,90.40
2018-01-22T02:33:04.306Z,90.40
2018-01-22T02:35:32.129Z,90.40
2018-01-22T02:38:00.047Z,90.30
2018-01-22T02:40:27.908Z,90.30
2018-01-22T02:42:55.876Z,88.80
2018-01-22T02:45:24.050Z,88.20
2018-01-22T02:47:52.021Z,88.30
2018-01-22T02:50:20.248Z,88.60
2018-01-22T02:52:49.087Z,88.40
2018-01-22T02:55:17.260Z,88.30
2018-01-22T02:57:45.227Z,88.60
2018-01-22T03:00:13.230Z,89.00
2018-01-22T03:02:41.278Z,89.00
2018-01-22T03:05:09.079Z,89.10
2018-01-22T03:07:37.738Z,88.60
2018-01-22T03:10:05.598Z,88.50
2018-01-22T03:12:33.477Z,87.90
2018-01-22T03:15:01.367Z,85.60
2018-01-22T03:17:30.118Z,83.70
2018-01-22T03:19:57.931Z,83.60
2018-01-22T03:22:26.664Z,82.50
2018-01-22T03:24:54.530Z,82.50
2018-01-22T03:27:22.405Z,82.30
2018-01-22T03:29:50.323Z,82.80
2018-01-22T03:32:18.229Z,84.40
2018-01-22T03:34:46.109Z,86.20
2018-01-22T03:37:14.068Z,85.80
2018-01-22T03:39:41.941Z,86.10
2018-01-22T03:42:09.810Z,87.00
2018-01-22T03:44:37.670Z,87.50
2018-01-22T03:47:05.649Z,87.80
2018-01-22T03:49:33.515Z,87.60
2018-01-22T03:52:01.374Z,87.10
2018-01-22T03:54:29.343Z,86.90
2018-01-22T03:56:57.109Z,87.00
2018-01-22T03:59:24.925Z,86.60
2018-01-22T04:01:52.903Z,86.50
2018-01-22T04:04:20.822Z,86.00
2018-01-22T04:06:48.780Z,85.90
2018-01-22T04:09:16.750Z,86.40
2018-01-22T04:11:44.627Z,86.40
2018-01-22T04:14:12.586Z,86.70
2018-01-22T04:16:40.453Z,87.30
2018-01-22T04:19:08.532Z,86.90
2018-01-22T04:21:36.392Z,87.30
2018-01-22T04:24:04.264Z,87.70
2018-01-22T04:26:32.134Z,88.00
2018-01-22T04:29:00.120Z,88.20
2018-01-22T04:31:28.066Z,87.80
2018-01-22T04:33:55.939Z,87.50
2018-01-22T04:36:24.119Z,87.40
2018-01-22T04:38:52.235Z,87.60
2018-01-22T04:41:20.004Z,87.90
2018-01-22T04:43:48.116Z,86.80
2018-01-22T04:46:16.395Z,86.60
2018-01-22T04:48:44.268Z,86.70
2018-01-22T04:51:12.134Z,87.40
2018-01-22T04:53:40.099Z,87.90
2018-01-22T04:56:07.964Z,87.00
2018-01-22T04:58:35.933Z,86.70
2018-01-22T05:01:03.798Z,86.60
2018-01-22T05:03:31.564Z,86.30
2018-01-22T05:05:59.428Z,85.00
2018-01-22T05:08:27.334Z,83.90
2018-01-22T05:10:55.995Z,83.00
2018-01-22T05:13:23.861Z,82.70
2018-01-22T05:15:51.931Z,83.00
2018-01-22T05:18:19.900Z,86.40
2018-01-22T05:20:47.825Z,86.60
2018-01-22T05:23:15.779Z,87.20
2018-01-22T05:25:44.370Z,86.50
2018-01-22T05:28:12.290Z,86.50
2018-01-22T05:30:40.150Z,85.40
2018-01-22T05:33:08.540Z,85.80
2018-01-22T05:35:36.559Z,86.10
2018-01-22T05:38:05.410Z,84.50
2018-01-22T05:40:33.950Z,84.00
2018-01-22T05:43:01.751Z,84.00
2018-01-22T05:45:29.562Z,83.20
2018-01-22T05:47:58.082Z,81.70
2018-01-22T05:50:25.962Z,81.60
2018-01-22T05:52:53.851Z,82.30
2018-01-22T05:55:22.459Z,86.50
2018-01-22T05:57:51.161Z,86.60
2018-01-22T06:00:19.172Z,86.60
2018-01-22T06:02:47.006Z,86.60
2018-01-22T06:05:14.915Z,86.20
2018-01-22T06:07:42.978Z,86.60
2018-01-22T06:10:10.961Z,86.80
2018-01-22T06:12:38.872Z,86.60
2018-01-22T06:15:06.885Z,89.40
2018-01-22T06:17:34.880Z,87.40
2018-01-22T06:20:02.760Z,84.10
2018-01-22T06:22:31.509Z,82.50
2018-01-22T06:24:59.641Z,82.30
2018-01-22T06:27:27.628Z,83.10
2018-01-22T06:29:55.787Z,82.40
2018-01-22T06:32:23.809Z,84.10
2018-01-22T06:34:51.788Z,84.40
2018-01-22T06:37:19.754Z,82.90
2018-01-22T06:39:47.705Z,83.30
2018-01-22T06:42:15.674Z,82.80
2018-01-22T06:44:43.483Z,83.30
2018-01-22T06:47:12.291Z,84.20
2018-01-22T06:49:40.198Z,84.10
2018-01-22T06:52:08.066Z,87.20
2018-01-22T06:54:35.973Z,84.50
2018-01-22T06:57:03.798Z,84.60
2018-01-22T06:59:31.666Z,85.10
2018-01-22T07:01:59.519Z,85.70
2018-01-22T07:04:27.399Z,85.70
2018-01-22T07:06:55.299Z,85.70
2018-01-22T07:09:23.337Z,86.10
2018-01-22T07:11:51.379Z,87.10
2018-01-22T07:14:19.467Z,88.10
2018-01-22T07:16:47.288Z,88.00
2018-01-22T07:19:16.098Z,89.60
2018-01-22T07:21:44.031Z,89.60
2018-01-22T07:24:12.687Z,90.20
2018-01-22T07:26:40.554Z,90.10
2018-01-22T07:29:08.443Z,90.70
2018-01-22T07:31:36.419Z,91.10
2018-01-22T07:34:04.565Z,91.40
2018-01-22T07:36:32.811Z,91.60
2018-01-22T07:39:00.687Z,92.10
2018-01-22T07:41:28.577Z,92.10
2018-01-22T07:43:56.595Z,91.80
2018-01-22T07:46:25.242Z,91.90
2018-01-22T07:48:53.098Z,91.90
2018-01-22T07:51:21.383Z,92.20
2018-01-22T07:53:49.463Z,92.20
2018-01-22T07:56:17.422Z,92.20
2018-01-22T07:58:45.608Z,92.10
2018-01-22T08:01:14.508Z,91.80
2018-01-22T08:03:43.495Z,91.30
2018-01-22T08:06:11.449Z,91.30
2018-01-22T08:08:40.232Z,90.70
2018-01-22T08:11:08.115Z,90.70
2018-01-22T08:13:36.088Z,90.80
2018-01-22T08:16:04.092Z,90.30
2018-01-22T08:18:32.732Z,90.20
2018-01-22T08:21:00.795Z,90.20
2018-01-22T08:23:28.913Z,90.30
2018-01-22T08:25:57.716Z,88.60
2018-01-22T08:28:25.737Z,88.50
2018-01-22T08:30:54.116Z,88.40
2018-01-22T08:33:21.992Z,88.50
2018-01-22T08:35:50.927Z,86.70
2018-01-22T08:38:19.106Z,86.70
2018-01-22T08:40:47.111Z,85.40
2018-01-22T08:43:15.463Z,85.70
2018-01-22T08:45:43.767Z,85.90
2018-01-22T08:48:11.644Z,86.60
2018-01-22T08:50:39.435Z,84.90
2018-01-22T08:53:08.116Z,84.60
2018-01-22T08:55:36.768Z,84.10
2018-01-22T08:58:04.637Z,84.10
2018-01-22T09:00:32.511Z,84.30
2018-01-22T09:03:00.348Z,84.20
2018-01-22T09:05:28.395Z,82.10
2018-01-22T09:07:57.258Z,81.60
2018-01-22T09:10:26.059Z,81.90
2018-01-22T09:12:54.706Z,83.00
2018-01-22T09:15:22.488Z,83.00
2018-01-22T09:17:50.437Z,82.50
2018-01-22T09:20:18.411Z,80.90
2018-01-22T09:22:46.583Z,78.40
2018-01-22T09:25:14.935Z,78.50
2018-01-22T09:27:42.995Z,77.20
2018-01-22T09:30:11.105Z,75.70
2018-01-22T09:32:38.892Z,74.60
2018-01-22T09:35:06.848Z,72.40
2018-01-22T09:37:34.707Z,71.50
2018-01-22T09:40:02.573Z,71.00
2018-01-22T09:42:30.438Z,68.60
2018-01-22T09:44:58.409Z,68.50
2018-01-22T09:47:26.330Z,67.60
2018-01-22T09:49:55.089Z,66.30
2018-01-22T09:52:22.952Z,65.50
2018-01-22T09:54:51.002Z,64.00
2018-01-22T09:57:19.003Z,64.20
2018-01-22T09:59:47.165Z,63.70
2018-01-22T10:02:15.188Z,62.00
2018-01-22T10:04:43.084Z,60.20
2018-01-22T10:07:11.063Z,61.20
2018-01-22T10:09:38.943Z,59.10
2018-01-22T10:12:06.890Z,59.30
2018-01-22T10:14:35.747Z,59.40
2018-01-22T10:17:03.648Z,58.80
2018-01-22T10:19:31.515Z,58.50
2018-01-22T10:21:59.529Z,58.20
2018-01-22T10:24:27.668Z,58.30
2018-01-22T10:26:55.758Z,57.50
2018-01-22T10:29:23.810Z,57.60
2018-01-22T10:31:51.875Z,57.10
2018-01-22T10:34:19.843Z,55.90
2018-01-22T10:36:48.614Z,55.00
2018-01-22T10:39:16.586Z,55.30
2018-01-22T10:41:44.574Z,54.60
2018-01-22T10:44:12.540Z,54.50
2018-01-22T10:46:40.728Z,53.80
2018-01-22T10:49:08.683Z,53.70
2018-01-22T10:51:36.857Z,53.10
2018-01-22T10:54:04.725Z,52.60
2018-01-22T10:56:32.901Z,52.10
2018-01-22T10:59:01.015Z,51.70
2018-01-22T11:01:29.887Z,51.70
2018-01-22T11:03:58.657Z,51.30
2018-01-22T11:06:26.531Z,51.20
2018-01-22T11:08:54.383Z,50.50
2018-01-22T11:11:22.559Z,51.20
2018-01-22T11:13:50.392Z,50.30
2018-01-22T11:16:18.132Z,50.20
2018-01-22T11:18:46.832Z,50.60
2018-01-22T11:21:14.894Z,50.50
2018-01-22T11:23:43.839Z,49.40
2018-01-22T11:26:11.846Z,49.40
2018-01-22T11:28:40.493Z,49.50
2018-01-22T11:31:08.478Z,49.40
2018-01-22T11:33:36.331Z,48.50
2018-01-22T11:36:04.146Z,48.00
2018-01-22T11:38:32.780Z,47.20
2018-01-22T11:41:00.646Z,47.10
2018-01-22T11:43:28.452Z,46.30
2018-01-22T11:45:56.327Z,45.40
2018-01-22T11:48:25.066Z,43.20
2018-01-22T11:50:53.041Z,43.20
2018-01-22T11:53:21.343Z,42.50
2018-01-22T11:55:49.387Z,43.00
2018-01-22T11:58:17.377Z,42.70
2018-01-22T12:00:45.220Z,42.50
2018-01-22T12:03:13.293Z,43.10
2018-01-22T12:05:41.195Z,42.40
2018-01-22T12:08:09.947Z,42.50
2018-01-22T12:10:37.837Z,42.00
2018-01-22T12:13:05.681Z,42.50
2018-01-22T12:15:33.646Z,42.10
2018-01-22T12:18:01.519Z,41.50
2018-01-22T12:20:29.409Z,41.70
2018-01-22T12:22:57.227Z,40.00
2018-01-22T12:25:25.296Z,38.30
2018-01-22T12:27:53.406Z,38.00
2018-01-22T12:30:21.673Z,39.20
2018-01-22T12:32:49.852Z,39.00
2018-01-22T12:35:17.643Z,39.80
2018-01-22T12:37:45.485Z,39.90
2018-01-22T12:40:13.494Z,40.40
2018-01-22T12:42:42.249Z,41.00
2018-01-22T12:45:10.204Z,41.00
2018-01-22T12:47:38.238Z,41.80
2018-01-22T12:50:06.143Z,42.10
2018-01-22T12:52:33.967Z,41.50
2018-01-22T12:55:02.082Z,41.00
2018-01-22T12:57:30.097Z,41.30
2018-01-22T12:59:58.812Z,41.00
2018-01-22T13:02:26.708Z,40.90
2018-01-22T13:04:55.371Z,41.10
2018-01-22T13:07:23.260Z,41.00
2018-01-22T13:09:51.259Z,41.00
2018-01-22T13:12:19.198Z,41.00
2018-01-22T13:14:47.066Z,41.40
2018-01-22T13:17:15.111Z,47.60
2018-01-22T13:19:43.231Z,47.80
2018-01-22T13:22:11.206Z,43.30
2018-01-22T13:24:39.907Z,39.90
2018-01-22T13:27:08.757Z,40.60
2018-01-22T13:29:36.622Z,40.50
2018-01-22T13:32:04.627Z,41.30
2018-01-22T13:34:33.277Z,41.00
2018-01-22T13:37:01.075Z,40.90
2018-01-22T13:39:29.012Z,41.00
2018-01-22T13:41:56.988Z,40.40
2018-01-22T13:44:25.053Z,40.40
2018-01-22T13:46:53.125Z,41.20
2018-01-22T13:49:21.094Z,41.80
2018-01-22T13:51:48.830Z,41.50
2018-01-22T13:54:17.035Z,41.60
2018-01-22T13:56:44.846Z,41.50
2018-01-22T13:59:13.585Z,42.20
2018-01-22T14:01:41.468Z,42.20
2018-01-22T14:04:09.384Z,41.40
2018-01-22T14:06:37.203Z,40.90
2018-01-22T14:09:05.165Z,41.20
2018-01-22T14:11:33.022Z,41.90
2018-01-22T14:14:01.005Z,43.30
2018-01-22T14:16:28.962Z,43.00
2018-01-22T14:18:57.032Z,42.60
2018-01-22T14:21:24.979Z,42.40
2018-01-22T14:23:52.979Z,42.70
2018-01-22T14:26:21.095Z,42.40
2018-01-22T14:28:49.831Z,42.10
2018-01-22T14:31:17.814Z,42.10
2018-01-22T14:33:45.599Z,42.00
2018-01-22T14:36:14.352Z,43.00
2018-01-22T14:38:42.426Z,42.90
2018-01-22T14:41:10.318Z,43.20
2018-01-22T14:43:38.379Z,43.60
2018-01-22T14:46:06.232Z,43.90
2018-01-22T14:48:34.077Z,44.30
2018-01-22T14:51:02.154Z,44.90
2018-01-22T14:53:30.190Z,45.20
2018-01-22T14:55:58.362Z,45.70
2018-01-22T14:58:26.854Z,46.50
2018-01-22T15:00:54.615Z,46.50
2018-01-22T15:03:22.424Z,46.30
2018-01-22T15:05:50.416Z,46.30
2018-01-22T15:08:18.263Z,47.10
2018-01-22T15:10:46.456Z,48.20
2018-01-22T15:13:14.302Z,49.10
2018-01-22T15:15:42.373Z,49.10
2018-01-22T15:18:10.556Z,49.10
2018-01-22T15:20:38.536Z,49.10
2018-01-22T15:23:06.795Z,49.10
2018-01-22T15:25:34.764Z,49.80
2018-01-22T15:28:02.630Z,50.10
2018-01-22T15:30:30.522Z,50.60
2018-01-22T15:32:58.675Z,51.80
2018-01-22T15:35:26.955Z,51.80
2018-01-22T15:37:55.161Z,52.50
2018-01-22T15:40:24.023Z,53.20
2018-01-22T15:42:51.887Z,53.10
2018-01-22T15:45:19.809Z,53.90
2018-01-22T15:47:47.772Z,54.40
2018-01-22T15:50:15.863Z,54.10
2018-01-22T15:52:43.860Z,54.60
2018-01-22T15:55:11.819Z,59.70
2018-01-22T15:57:39.696Z,56.50
2018-01-22T16:00:07.721Z,56.30
2018-01-22T16:02:36.647Z,56.50
2018-01-22T16:05:04.525Z,56.50
2018-01-22T16:07:32.760Z,57.10
2018-01-22T16:10:00.774Z,58.50
2018-01-22T16:12:28.641Z,58.20
2018-01-22T16:14:56.649Z,58.10
2018-01-22T16:17:25.403Z,57.20
2018-01-22T16:19:53.468Z,57.10
2018-01-22T16:22:21.642Z,56.90
2018-01-22T16:24:49.522Z,57.30
2018-01-22T16:27:17.479Z,57.50
2018-01-22T16:29:45.448Z,57.70
2018-01-22T16:32:13.519Z,58.30
2018-01-22T16:34:41.488Z,58.70
2018-01-22T16:37:09.359Z,58.60
2018-01-22T16:39:37.759Z,58.90
2018-01-22T16:42:05.646Z,59.40
2018-01-22T16:44:34.511Z,58.70
2018-01-22T16:47:08.061Z,58.60
2018-01-22T16:49:36.064Z,58.70
2018-01-22T16:52:04.143Z,59.00
2018-01-22T16:54:31.898Z,59.50
2018-01-22T16:57:00.175Z,60.00
2018-01-22T16:59:28.044Z,60.50
2018-01-22T17:01:55.963Z,61.60
2018-01-22T17:04:24.085Z,61.60
2018-01-22T17:06:52.259Z,62.20
2018-01-22T17:09:20.432Z,62.50
2018-01-22T17:11:48.413Z,63.30
2018-01-22T17:14:16.383Z,63.80
2018-01-22T17:16:44.236Z,64.30
2018-01-22T17:19:12.192Z,63.90
2018-01-22T17:21:39.971Z,63.50
2018-01-22T17:24:07.846Z,63.70
2018-01-22T17:26:35.706Z,64.50
2018-01-22T17:29:03.571Z,64.90
2018-01-22T17:31:31.566Z,65.80
2018-01-22T17:33:59.511Z,68.60
2018-01-22T17:36:27.387Z,68.80
2018-01-22T17:38:55.276Z,69.60
2018-01-22T17:41:23.430Z,69.70
2018-01-22T17:43:51.368Z,70.50
2018-01-22T17:46:19.359Z,70.80
2018-01-22T17:48:47.224Z,71.00
2018-01-22T17:51:15.091Z,70.60
2018-01-22T17:53:42.990Z,70.90
2018-01-22T17:56:11.007Z,70.60
2018-01-22T17:58:38.910Z,69.80
2018-01-22T18:01:07.102Z,69.30
2018-01-22T18:03:35.647Z,69.50
2018-01-22T18:06:03.521Z,69.50
2018-01-22T18:08:31.388Z,69.30
2018-01-22T18:10:59.359Z,70.30
2018-01-22T18:13:27.357Z,69.30
2018-01-22T18:15:55.948Z,74.10
2018-01-22T18:18:24.700Z,87.30
2018-01-22T18:20:52.577Z,86.50
2018-01-22T18:23:20.638Z,85.10
2018-01-22T18:25:48.592Z,73.60
2018-01-22T18:28:16.512Z,71.00
2018-01-22T18:30:45.598Z,71.60
2018-01-22T18:33:14.448Z,72.10
2018-01-22T18:35:42.437Z,72.70
2018-01-22T18:38:10.298Z,72.10
2018-01-22T18:40:38.379Z,71.90
2018-01-22T18:43:06.208Z,72.90
2018-01-22T18:45:34.110Z,74.50
2018-01-22T18:48:02.208Z,75.90
2018-01-22T18:50:31.169Z,77.30
2018-01-22T18:52:59.107Z,77.20
2018-01-22T18:55:26.990Z,78.40
2018-01-22T18:57:54.779Z,78.90
2018-01-22T19:00:22.636Z,78.70
2018-01-22T19:02:50.546Z,78.80
2018-01-22T19:05:19.259Z,79.90
2018-01-22T19:07:47.162Z,79.80
2018-01-22T19:10:15.439Z,79.20
2018-01-22T19:12:43.304Z,78.10
2018-01-22T19:15:11.428Z,78.10
2018-01-22T19:17:39.345Z,78.20
2018-01-22T19:20:07.296Z,79.50
2018-01-22T19:22:35.386Z,79.60
2018-01-22T19:25:03.327Z,80.10
2018-01-22T19:27:31.324Z,80.80
2018-01-22T19:29:59.507Z,81.40
2018-01-22T19:32:27.585Z,82.40
2018-01-22T19:34:55.544Z,82.10
2018-01-22T19:37:23.441Z,83.10
2018-01-22T19:39:52.205Z,82.20
2018-01-22T19:42:20.173Z,82.30
2018-01-22T19:44:49.279Z,82.90
2018-01-22T19:47:17.448Z,85.20
2018-01-22T19:49:45.514Z,84.80
2018-01-22T19:52:13.415Z,83.10
2018-01-22T19:54:42.156Z,83.20
2018-01-22T19:57:10.003Z,83.20
2018-01-22T19:59:37.845Z,83.50
2018-01-22T20:02:05.782Z,83.60
2018-01-22T20:04:33.620Z,83.80
2018-01-22T20:07:01.461Z,83.40
2018-01-22T20:09:29.424Z,83.10
2018-01-22T20:11:57.254Z,83.00
2018-01-22T20:14:25.201Z,82.70
2018-01-22T20:16:53.286Z,82.50
2018-01-22T20:19:21.350Z,82.80
2018-01-22T20:21:49.431Z,83.10
2018-01-22T20:24:17.390Z,83.70
2018-01-22T20:26:45.763Z,83.30
2018-01-22T20:29:13.606Z,82.70
2018-01-22T20:31:41.599Z,82.10
2018-01-22T20:34:09.502Z,83.10
2018-01-22T20:36:37.374Z,82.70
2018-01-22T20:39:06.136Z,82.90
2018-01-22T20:41:33.991Z,82.80
2018-01-22T20:44:02.037Z,83.20
2018-01-22T20:46:30.142Z,83.70
2018-01-22T20:48:58.295Z,84.50
2018-01-22T20:51:26.174Z,85.50
2018-01-22T20:53:54.149Z,86.50
2018-01-22T20:56:22.084Z,87.10
2018-01-22T20:58:50.507Z,87.30
2018-01-22T21:01:18.774Z,88.00
2018-01-22T21:03:46.848Z,88.70
2018-01-22T21:06:14.714Z,88.90
2018-01-22T21:08:42.683Z,89.10
2018-01-22T21:11:10.587Z,89.50
2018-01-22T21:13:38.747Z,89.40
2018-01-22T21:16:07.656Z,88.80
2018-01-22T21:18:36.712Z,88.80
2018-01-22T21:21:04.671Z,88.80
2018-01-22T21:23:32.851Z,88.70
2018-01-22T21:26:00.821Z,89.00
2018-01-22T21:28:28.792Z,89.10
2018-01-22T21:30:57.179Z,89.40
2018-01-22T21:33:25.237Z,90.10
2018-01-22T21:35:53.206Z,90.60
2018-01-22T21:38:21.351Z,90.80
2018-01-22T21:40:49.258Z,90.90
2018-01-22T21:43:17.325Z,91.00
2018-01-22T21:45:45.299Z,91.30
2018-01-22T21:48:13.256Z,91.20
2018-01-22T21:50:41.158Z,91.00
2018-01-22T21:53:10.248Z,90.60
2018-01-22T21:55:39.008Z,90.70
2018-01-22T21:58:07.407Z,90.70
2018-01-22T22:00:35.668Z,90.60
2018-01-22T22:03:03.688Z,90.70
2018-01-22T22:05:31.709Z,90.60
2018-01-22T22:07:59.764Z,90.60
2018-01-22T22:10:27.950Z,90.80
2018-01-22T22:12:55.970Z,91.20
2018-01-22T22:15:23.990Z,90.90
2018-01-22T22:17:52.094Z,90.90
2018-01-22T22:20:20.853Z,91.00
2018-01-22T22:22:49.004Z,91.00
2018-01-22T22:25:16.893Z,91.10
2018-01-22T22:27:44.810Z,91.00
2018-01-22T22:30:13.673Z,90.50
2018-01-22T22:32:42.552Z,90.50
2018-01-22T22:35:12.942Z,90.50
2018-01-22T22:37:41.142Z,90.80
2018-01-22T22:40:09.010Z,91.10
2018-01-22T22:42:36.984Z,91.20
2018-01-22T22:45:05.049Z,91.30
2018-01-22T22:47:33.065Z,91.40
2018-01-22T22:50:01.707Z,91.70
2018-01-22T22:52:29.675Z,91.70
2018-01-22T22:54:57.697Z,91.90
2018-01-22T22:57:25.747Z,92.10
2018-01-22T22:59:54.579Z,92.50
2018-01-22T23:02:22.577Z,92.50
2018-01-22T23:04:50.544Z,92.50
2018-01-22T23:07:18.821Z,92.50
2018-01-22T23:09:46.797Z,92.40
2018-01-22T23:12:14.966Z,92.40
2018-01-22T23:14:42.956Z,92.40
2018-01-22T23:17:11.619Z,92.40
2018-01-22T23:19:39.502Z,92.40
2018-01-22T23:22:07.662Z,92.70
2018-01-22T23:24:35.734Z,92.80
2018-01-22T23:27:03.709Z,92.80
2018-01-22T23:29:31.692Z,92.60
2018-01-22T23:31:59.815Z,92.30
2018-01-22T23:34:27.928Z,92.10
2018-01-22T23:36:55.870Z,91.90
2018-01-22T23:39:24.019Z,92.10
2018-01-22T23:41:51.998Z,92.50
2018-01-22T23:44:20.078Z,92.70
2018-01-22T23:46:48.151Z,92.90
2018-01-22T23:51:48.012Z,92.40
2018-01-22T23:54:20.694Z,92.80
2018-01-22T23:56:48.554Z,92.80
2018-01-22T23:59:16.465Z,92.90
