createdAt,value
2017-11-22T00:00:47.328Z,3.47
2017-11-22T00:01:47.355Z,3.55
2017-11-22T00:02:47.382Z,3.58
2017-11-22T00:03:47.410Z,3.61
2017-11-22T00:04:47.434Z,3.52
2017-11-22T00:05:47.461Z,3.48
2017-11-22T00:06:47.488Z,3.57
2017-11-22T00:07:47.515Z,3.50
2017-11-22T00:08:47.541Z,3.45
2017-11-22T00:09:47.568Z,3.52
2017-11-22T00:10:47.597Z,3.51
2017-11-22T00:11:47.622Z,3.50
2017-11-22T00:12:47.649Z,3.51
2017-11-22T00:13:47.676Z,3.50
2017-11-22T00:14:47.702Z,3.54
2017-11-22T00:15:47.729Z,3.51
2017-11-22T00:16:47.755Z,3.42
2017-11-22T00:17:47.782Z,3.50
2017-11-22T00:18:47.810Z,3.54
2017-11-22T00:19:47.835Z,3.40
2017-11-22T00:20:47.862Z,3.55
2017-11-22T00:21:47.889Z,3.61
2017-11-22T00:22:47.915Z,3.65
2017-11-22T00:23:47.942Z,3.72
2017-11-22T00:24:47.968Z,3.78
2017-11-22T00:25:47.995Z,3.73
2017-11-22T00:26:48.022Z,3.69
2017-11-22T00:27:48.049Z,3.60
2017-11-22T00:28:48.077Z,3.54
2017-11-22T00:29:48.102Z,3.51
2017-11-22T00:30:48.129Z,3.45
2017-11-22T00:31:48.155Z,3.35
2017-11-22T00:32:48.183Z,3.23
2017-11-22T00:33:48.210Z,3.26
2017-11-22T00:34:48.237Z,3.26
2017-11-22T00:35:48.263Z,3.31
2017-11-22T00:36:48.290Z,3.40
2017-11-22T00:37:48.316Z,3.33
2017-11-22T00:38:48.346Z,3.40
2017-11-22T00:39:48.369Z,3.58
2017-11-22T00:40:48.397Z,3.66
2017-11-22T00:41:48.423Z,3.78
2017-11-22T00:42:48.451Z,3.98
2017-11-22T00:43:48.477Z,4.00
2017-11-22T00:44:48.502Z,3.94
2017-11-22T00:45:48.532Z,3.94
2017-11-22T00:46:48.558Z,4.00
2017-11-22T00:47:48.584Z,3.94
2017-11-22T00:48:48.610Z,3.96
2017-11-22T00:49:48.638Z,3.88
2017-11-22T00:50:48.664Z,3.73
2017-11-22T00:51:48.690Z,3.69
2017-11-22T00:52:48.716Z,3.65
2017-11-22T00:53:48.744Z,3.78
2017-11-22T00:54:48.771Z,3.91
2017-11-22T00:55:48.797Z,3.90
2017-11-22T00:56:48.823Z,3.90
2017-11-22T00:57:48.850Z,3.83
2017-11-22T00:58:48.877Z,3.76
2017-11-22T00:59:48.903Z,3.70
2017-11-22T01:00:48.930Z,3.72
2017-11-22T01:01:48.956Z,3.57
2017-11-22T01:02:48.984Z,3.51
2017-11-22T01:03:49.010Z,3.52
2017-11-22T01:04:49.038Z,3.48
2017-11-22T01:05:49.064Z,3.43
2017-11-22T01:06:49.089Z,3.33
2017-11-22T01:07:49.117Z,3.29
2017-11-22T01:08:49.143Z,3.39
2017-11-22T01:09:49.170Z,3.42
2017-11-22T01:10:49.197Z,3.43
2017-11-22T01:11:49.228Z,3.47
2017-11-22T01:12:49.249Z,3.43
2017-11-22T01:13:49.277Z,3.54
2017-11-22T01:14:49.305Z,3.51
2017-11-22T01:15:49.330Z,3.43
2017-11-22T01:16:49.358Z,3.48
2017-11-22T01:17:49.383Z,3.40
2017-11-22T01:18:49.410Z,3.47
2017-11-22T01:19:49.439Z,3.45
2017-11-22T01:20:49.464Z,3.48
2017-11-22T01:21:49.490Z,3.42
2017-11-22T01:22:49.518Z,3.55
2017-11-22T01:23:49.543Z,3.57
2017-11-22T01:24:49.570Z,3.73
2017-11-22T01:25:49.598Z,3.86
2017-11-22T01:26:49.625Z,3.79
2017-11-22T01:27:49.654Z,3.79
2017-11-22T01:28:49.678Z,3.70
2017-11-22T01:29:49.705Z,3.75
2017-11-22T01:30:49.732Z,3.66
2017-11-22T01:31:49.757Z,3.68
2017-11-22T01:32:49.784Z,3.66
2017-11-22T01:33:49.812Z,3.69
2017-11-22T01:34:49.838Z,3.52
2017-11-22T01:35:49.867Z,3.58
2017-11-22T01:36:49.892Z,3.54
2017-11-22T01:37:49.920Z,3.54
2017-11-22T01:38:49.946Z,3.50
2017-11-22T01:39:49.973Z,3.51
2017-11-22T01:40:50.000Z,3.39
2017-11-22T01:41:50.026Z,3.42
2017-11-22T01:42:50.054Z,3.55
2017-11-22T01:43:50.079Z,3.51
2017-11-22T01:44:50.105Z,3.68
2017-11-22T01:45:50.135Z,3.70
2017-11-22T01:46:50.175Z,3.68
2017-11-22T01:47:50.237Z,3.78
2017-11-22T01:48:50.213Z,3.83
2017-11-22T01:49:50.240Z,3.87
2017-11-22T01:50:50.268Z,3.87
2017-11-22T01:51:50.292Z,4.02
2017-11-22T01:52:50.319Z,3.96
2017-11-22T01:53:50.348Z,3.97
2017-11-22T01:54:50.374Z,3.78
2017-11-22T01:55:50.399Z,3.87
2017-11-22T01:56:50.426Z,3.79
2017-11-22T01:57:50.453Z,3.79
2017-11-22T01:58:50.481Z,3.83
2017-11-22T01:59:50.508Z,3.90
2017-11-22T02:00:50.534Z,3.75
2017-11-22T02:01:50.562Z,3.68
2017-11-22T02:02:50.589Z,3.66
2017-11-22T02:03:50.614Z,3.52
2017-11-22T02:04:50.640Z,3.51
2017-11-22T02:05:50.677Z,3.47
2017-11-22T02:06:50.695Z,3.61
2017-11-22T02:07:50.722Z,3.75
2017-11-22T02:08:50.749Z,3.69
2017-11-22T02:09:50.776Z,3.80
2017-11-22T02:10:50.802Z,3.80
2017-11-22T02:11:50.830Z,3.87
2017-11-22T02:12:50.855Z,3.96
2017-11-22T02:13:50.883Z,3.87
2017-11-22T02:14:50.909Z,3.90
2017-11-22T02:15:50.937Z,3.86
2017-11-22T02:16:50.975Z,3.80
2017-11-22T02:17:50.989Z,3.72
2017-11-22T02:18:51.018Z,3.66
2017-11-22T02:19:51.044Z,3.45
2017-11-22T02:20:51.071Z,3.36
2017-11-22T02:21:51.098Z,3.35
2017-11-22T02:22:51.124Z,3.31
2017-11-22T02:23:51.156Z,3.33
2017-11-22T02:24:51.177Z,3.33
2017-11-22T02:25:51.207Z,3.29
2017-11-22T02:26:51.245Z,3.42
2017-11-22T02:27:51.257Z,3.43
2017-11-22T02:28:51.284Z,3.54
2017-11-22T02:29:51.314Z,3.52
2017-11-22T02:30:51.340Z,3.61
2017-11-22T02:31:51.366Z,3.75
2017-11-22T02:32:51.395Z,3.72
2017-11-22T02:33:51.418Z,3.80
2017-11-22T02:34:51.445Z,3.86
2017-11-22T02:35:51.473Z,3.88
2017-11-22T02:36:51.500Z,3.83
2017-11-22T02:37:51.527Z,3.96
2017-11-22T02:38:51.553Z,3.87
2017-11-22T02:39:51.579Z,3.73
2017-11-22T02:40:51.608Z,3.68
2017-11-22T02:41:51.639Z,3.65
2017-11-22T02:42:51.663Z,3.50
2017-11-22T02:43:51.686Z,3.43
2017-11-22T02:44:51.714Z,3.43
2017-11-22T02:45:51.740Z,3.26
2017-11-22T02:46:51.768Z,3.26
2017-11-22T02:47:51.792Z,3.17
2017-11-22T02:48:51.825Z,3.33
2017-11-22T02:49:51.847Z,3.58
2017-11-22T02:50:51.874Z,3.69
2017-11-22T02:51:51.901Z,3.80
2017-11-22T02:52:51.926Z,3.70
2017-11-22T02:53:51.954Z,3.83
2017-11-22T02:54:51.981Z,3.70
2017-11-22T02:55:52.008Z,3.72
2017-11-22T02:56:52.033Z,3.76
2017-11-22T02:57:52.060Z,3.66
2017-11-22T02:58:52.088Z,3.51
2017-11-22T02:59:52.114Z,3.36
2017-11-22T03:00:52.139Z,3.47
2017-11-22T03:01:52.167Z,3.42
2017-11-22T03:02:52.193Z,3.48
2017-11-22T03:03:52.220Z,3.47
2017-11-22T03:04:52.246Z,3.31
2017-11-22T03:05:52.275Z,3.33
2017-11-22T03:06:52.299Z,3.33
2017-11-22T03:07:52.326Z,3.28
2017-11-22T03:08:52.352Z,3.32
2017-11-22T03:09:52.379Z,3.52
2017-11-22T03:10:52.408Z,3.72
2017-11-22T03:11:52.433Z,3.79
2017-11-22T03:12:52.459Z,3.86
2017-11-22T03:13:52.487Z,3.84
2017-11-22T03:14:52.512Z,3.73
2017-11-22T03:15:52.540Z,3.79
2017-11-22T03:16:52.565Z,3.83
2017-11-22T03:17:52.593Z,3.86
2017-11-22T03:18:52.620Z,3.87
2017-11-22T03:19:52.646Z,3.98
2017-11-22T03:20:52.673Z,3.96
2017-11-22T03:21:52.700Z,3.97
2017-11-22T03:22:52.727Z,3.98
2017-11-22T03:23:52.752Z,4.00
2017-11-22T03:24:52.780Z,4.02
2017-11-22T03:25:52.807Z,4.05
2017-11-22T03:26:52.834Z,4.14
2017-11-22T03:27:52.866Z,4.04
2017-11-22T03:28:52.886Z,3.84
2017-11-22T03:29:52.913Z,3.86
2017-11-22T03:30:52.942Z,3.84
2017-11-22T03:31:52.966Z,3.76
2017-11-22T03:32:52.992Z,3.88
2017-11-22T03:33:53.020Z,3.78
2017-11-22T03:34:53.046Z,3.83
2017-11-22T03:35:53.075Z,3.96
2017-11-22T03:36:53.098Z,4.06
2017-11-22T03:37:53.125Z,4.04
2017-11-22T03:38:53.156Z,3.94
2017-11-22T03:39:53.177Z,4.02
2017-11-22T03:40:53.206Z,4.02
2017-11-22T03:41:53.233Z,4.15
2017-11-22T03:42:53.259Z,4.11
2017-11-22T03:43:53.285Z,4.20
2017-11-22T03:44:53.311Z,4.27
2017-11-22T03:45:53.338Z,4.27
2017-11-22T03:46:53.364Z,4.27
2017-11-22T03:47:53.392Z,4.12
2017-11-22T03:48:53.418Z,3.83
2017-11-22T03:49:53.445Z,3.86
2017-11-22T03:50:53.472Z,3.83
2017-11-22T03:51:53.497Z,3.87
2017-11-22T03:52:53.525Z,3.91
2017-11-22T03:53:53.552Z,3.98
2017-11-22T03:54:53.584Z,4.04
2017-11-22T03:55:53.605Z,4.00
2017-11-22T03:56:53.631Z,3.83
2017-11-22T03:57:53.658Z,3.90
2017-11-22T03:58:53.685Z,3.78
2017-11-22T03:59:53.711Z,3.72
2017-11-22T04:00:53.738Z,3.76
2017-11-22T04:01:53.766Z,3.75
2017-11-22T04:02:53.792Z,3.65
2017-11-22T04:03:53.822Z,3.69
2017-11-22T04:04:53.847Z,3.65
2017-11-22T04:05:53.873Z,3.61
2017-11-22T04:06:53.900Z,3.78
2017-11-22T04:07:53.923Z,3.83
2017-11-22T04:08:53.951Z,3.75
2017-11-22T04:09:53.977Z,3.83
2017-11-22T04:10:54.004Z,3.80
2017-11-22T04:11:54.031Z,3.76
2017-11-22T04:12:54.056Z,3.70
2017-11-22T04:13:54.089Z,3.62
2017-11-22T04:14:54.111Z,3.70
2017-11-22T04:15:54.137Z,3.79
2017-11-22T04:16:54.164Z,3.80
2017-11-22T04:17:54.190Z,3.76
2017-11-22T04:18:54.218Z,3.75
2017-11-22T04:19:54.243Z,3.54
2017-11-22T04:20:54.269Z,3.52
2017-11-22T04:21:54.297Z,3.42
2017-11-22T04:22:54.322Z,3.33
2017-11-22T04:23:54.349Z,3.31
2017-11-22T04:24:54.376Z,3.29
2017-11-22T04:25:54.403Z,3.31
2017-11-22T04:26:54.429Z,3.20
2017-11-22T04:27:54.454Z,3.50
2017-11-22T04:28:54.481Z,3.54
2017-11-22T04:29:54.509Z,3.62
2017-11-22T04:30:54.536Z,3.76
2017-11-22T04:31:54.562Z,3.87
2017-11-22T04:32:54.588Z,3.88
2017-11-22T04:33:54.616Z,3.84
2017-11-22T04:34:54.642Z,3.98
2017-11-22T04:35:54.668Z,3.79
2017-11-22T04:36:54.699Z,3.84
2017-11-22T04:37:54.723Z,3.78
2017-11-22T04:38:54.750Z,3.75
2017-11-22T04:39:54.775Z,3.65
2017-11-22T04:40:54.804Z,3.62
2017-11-22T04:41:54.829Z,3.43
2017-11-22T04:42:54.856Z,3.55
2017-11-22T04:43:54.881Z,3.39
2017-11-22T04:44:54.907Z,3.32
2017-11-22T04:45:54.935Z,3.29
2017-11-22T04:46:54.961Z,3.17
2017-11-22T04:47:54.987Z,3.18
2017-11-22T04:48:55.013Z,3.14
2017-11-22T04:49:55.040Z,3.06
2017-11-22T04:50:55.068Z,3.08
2017-11-22T04:51:55.093Z,3.23
2017-11-22T04:52:55.120Z,3.29
2017-11-22T04:53:55.147Z,3.29
2017-11-22T04:54:55.173Z,3.31
2017-11-22T04:55:55.199Z,3.29
2017-11-22T04:56:55.226Z,3.35
2017-11-22T04:57:55.252Z,3.45
2017-11-22T04:58:55.280Z,3.42
2017-11-22T04:59:55.309Z,3.48
2017-11-22T05:00:55.332Z,3.32
2017-11-22T05:01:55.357Z,3.35
2017-11-22T05:02:55.386Z,3.43
2017-11-22T05:03:55.412Z,3.33
2017-11-22T05:04:55.438Z,3.31
2017-11-22T05:05:55.465Z,3.31
2017-11-22T05:06:55.492Z,3.29
2017-11-22T05:07:55.517Z,3.29
2017-11-22T05:08:55.544Z,3.18
2017-11-22T05:09:55.573Z,3.26
2017-11-22T05:10:55.598Z,3.28
2017-11-22T05:11:55.624Z,3.24
2017-11-22T05:12:55.650Z,3.17
2017-11-22T05:13:55.678Z,3.15
2017-11-22T05:14:55.704Z,3.06
2017-11-22T05:15:55.729Z,3.06
2017-11-22T05:16:55.756Z,3.05
2017-11-22T05:17:55.783Z,3.03
2017-11-22T05:18:55.809Z,3.02
2017-11-22T05:19:55.840Z,2.92
2017-11-22T05:20:55.861Z,2.95
2017-11-22T05:21:55.890Z,2.96
2017-11-22T05:22:55.916Z,2.95
2017-11-22T05:23:55.942Z,2.97
2017-11-22T05:24:55.968Z,3.03
2017-11-22T05:25:55.996Z,3.14
2017-11-22T05:26:56.021Z,3.20
2017-11-22T05:27:56.047Z,3.24
2017-11-22T05:28:56.074Z,3.17
2017-11-22T05:29:56.102Z,3.15
2017-11-22T05:30:56.127Z,3.15
2017-11-22T05:31:56.153Z,3.00
2017-11-22T05:32:56.180Z,2.96
2017-11-22T05:33:56.206Z,2.92
2017-11-22T05:34:56.234Z,2.79
2017-11-22T05:35:56.259Z,2.92
2017-11-22T05:36:56.287Z,2.81
2017-11-22T05:37:56.313Z,2.79
2017-11-22T05:38:56.340Z,2.82
2017-11-22T05:39:56.369Z,2.96
2017-11-22T05:40:56.394Z,2.93
2017-11-22T05:41:56.419Z,2.90
2017-11-22T05:42:56.446Z,2.99
2017-11-22T05:43:56.471Z,3.03
2017-11-22T05:44:56.497Z,3.17
2017-11-22T05:45:56.529Z,3.15
2017-11-22T05:46:56.551Z,3.18
2017-11-22T05:47:56.577Z,3.29
2017-11-22T05:48:56.603Z,3.31
2017-11-22T05:49:56.629Z,3.35
2017-11-22T05:50:56.656Z,3.26
2017-11-22T05:51:56.681Z,3.18
2017-11-22T05:52:56.708Z,3.05
2017-11-22T05:53:56.735Z,2.99
2017-11-22T05:54:56.761Z,3.06
2017-11-22T05:55:56.787Z,3.14
2017-11-22T05:56:56.814Z,3.02
2017-11-22T05:57:56.840Z,3.02
2017-11-22T05:58:56.866Z,3.05
2017-11-22T05:59:56.892Z,3.03
2017-11-22T06:00:56.918Z,2.93
2017-11-22T06:01:56.949Z,3.02
2017-11-22T06:02:56.972Z,3.06
2017-11-22T06:03:56.998Z,3.02
2017-11-22T06:04:57.024Z,3.14
2017-11-22T06:05:57.051Z,3.14
2017-11-22T06:06:57.080Z,3.20
2017-11-22T06:07:57.103Z,3.17
2017-11-22T06:08:57.133Z,3.17
2017-11-22T06:09:57.155Z,3.14
2017-11-22T06:10:57.189Z,3.03
2017-11-22T06:11:57.207Z,3.05
2017-11-22T06:12:57.235Z,2.99
2017-11-22T06:13:57.263Z,3.08
2017-11-22T06:14:57.285Z,3.14
2017-11-22T06:15:57.313Z,3.00
2017-11-22T06:16:57.339Z,3.00
2017-11-22T06:17:57.365Z,3.03
2017-11-22T06:18:57.393Z,2.95
2017-11-22T06:19:57.417Z,3.00
2017-11-22T06:20:57.444Z,2.92
2017-11-22T06:21:57.470Z,2.87
2017-11-22T06:22:57.496Z,2.95
2017-11-22T06:23:57.522Z,2.96
2017-11-22T06:24:57.552Z,2.96
2017-11-22T06:25:57.575Z,2.97
2017-11-22T06:26:57.602Z,2.92
2017-11-22T06:27:57.626Z,2.93
2017-11-22T06:28:57.653Z,2.99
2017-11-22T06:29:57.679Z,3.11
2017-11-22T06:30:57.706Z,3.02
2017-11-22T06:31:57.731Z,3.00
2017-11-22T06:32:57.759Z,3.08
2017-11-22T06:33:57.783Z,2.97
2017-11-22T06:34:57.811Z,2.90
2017-11-22T06:35:57.834Z,2.89
2017-11-22T06:36:57.862Z,2.96
2017-11-22T06:37:57.889Z,2.92
2017-11-22T06:38:57.915Z,3.05
2017-11-22T06:39:57.940Z,3.17
2017-11-22T06:40:57.967Z,3.18
2017-11-22T06:41:57.995Z,3.28
2017-11-22T06:42:58.019Z,3.47
2017-11-22T06:43:58.045Z,3.52
2017-11-22T06:44:58.071Z,3.70
2017-11-22T06:45:58.098Z,3.91
2017-11-22T06:46:58.123Z,3.90
2017-11-22T06:47:58.149Z,3.96
2017-11-22T06:48:58.178Z,3.78
2017-11-22T06:49:58.201Z,3.83
2017-11-22T06:50:58.228Z,3.79
2017-11-22T06:51:58.253Z,3.86
2017-11-22T06:52:58.281Z,3.87
2017-11-22T06:53:58.307Z,3.80
2017-11-22T06:54:58.333Z,3.79
2017-11-22T06:55:58.359Z,3.84
2017-11-22T06:56:58.386Z,3.87
2017-11-22T06:57:58.414Z,3.88
2017-11-22T06:58:58.439Z,3.84
2017-11-22T06:59:58.468Z,4.00
2017-11-22T07:00:58.490Z,4.12
2017-11-22T07:01:58.526Z,4.20
2017-11-22T07:02:58.543Z,4.12
2017-11-22T07:03:58.587Z,4.04
2017-11-22T07:04:58.595Z,3.98
2017-11-22T07:05:58.622Z,4.20
2017-11-22T07:06:58.652Z,4.05
2017-11-22T07:07:58.675Z,4.08
2017-11-22T07:08:58.699Z,4.18
2017-11-22T07:09:58.727Z,4.14
2017-11-22T07:10:58.754Z,4.16
2017-11-22T07:11:58.779Z,4.30
2017-11-22T07:12:58.806Z,4.27
2017-11-22T07:13:58.836Z,4.30
2017-11-22T07:14:58.860Z,4.30
2017-11-22T07:15:58.884Z,4.27
2017-11-22T07:16:58.912Z,4.16
2017-11-22T07:17:58.946Z,4.05
2017-11-22T07:18:58.965Z,4.11
2017-11-22T07:19:58.990Z,3.91
2017-11-22T07:20:59.017Z,4.06
2017-11-22T07:21:59.053Z,3.97
2017-11-22T07:22:59.071Z,3.98
2017-11-22T07:23:59.097Z,3.88
2017-11-22T07:24:59.124Z,3.80
2017-11-22T07:25:59.151Z,3.80
2017-11-22T07:26:59.185Z,3.80
2017-11-22T07:27:59.205Z,3.79
2017-11-22T07:28:59.242Z,3.83
2017-11-22T07:29:59.257Z,3.93
2017-11-22T07:30:59.290Z,3.84
2017-11-22T07:31:59.309Z,3.98
2017-11-22T07:32:59.338Z,4.16
2017-11-22T07:33:59.364Z,4.08
2017-11-22T07:34:59.391Z,4.29
2017-11-22T07:35:59.418Z,4.55
2017-11-22T07:36:59.443Z,5.09
2017-11-22T07:37:59.472Z,5.81
2017-11-22T07:38:59.499Z,6.85
2017-11-22T07:39:59.525Z,8.20
2017-11-22T07:40:59.551Z,9.21
2017-11-22T07:41:59.578Z,9.81
2017-11-22T07:42:59.606Z,10.09
2017-11-22T07:43:59.633Z,10.20
2017-11-22T07:44:59.666Z,9.83
2017-11-22T07:45:59.689Z,9.53
2017-11-22T07:46:59.716Z,9.20
2017-11-22T07:47:59.743Z,8.55
2017-11-22T07:48:59.770Z,7.72
2017-11-22T07:49:59.800Z,7.28
2017-11-22T07:50:59.827Z,7.03
2017-11-22T07:51:59.855Z,7.25
2017-11-22T07:52:59.882Z,8.20
2017-11-22T07:53:59.910Z,8.70
2017-11-22T07:54:59.939Z,8.62
2017-11-22T07:55:59.966Z,8.68
2017-11-22T07:56:59.994Z,8.87
2017-11-22T07:58:00.023Z,9.21
2017-11-22T07:59:00.051Z,9.94
2017-11-22T08:00:00.080Z,10.86
2017-11-22T08:01:00.108Z,11.14
2017-11-22T08:02:00.138Z,11.80
2017-11-22T08:03:00.166Z,12.07
2017-11-22T08:04:00.194Z,12.89
2017-11-22T08:05:00.228Z,13.64
2017-11-22T08:06:00.258Z,12.82
2017-11-22T08:07:00.283Z,13.41
2017-11-22T08:08:00.310Z,14.14
2017-11-22T08:09:00.342Z,14.60
2017-11-22T08:10:00.372Z,14.94
2017-11-22T08:11:00.408Z,15.39
2017-11-22T08:12:00.431Z,15.39
2017-11-22T08:13:00.463Z,15.10
2017-11-22T08:14:00.500Z,14.98
2017-11-22T08:15:00.526Z,14.27
2017-11-22T08:16:00.560Z,13.88
2017-11-22T08:17:00.587Z,14.70
2017-11-22T08:18:00.617Z,14.91
2017-11-22T08:19:00.651Z,15.11
2017-11-22T08:20:00.681Z,13.97
2017-11-22T08:21:00.714Z,13.59
2017-11-22T08:22:00.749Z,12.92
2017-11-22T08:23:00.778Z,12.19
2017-11-22T08:24:00.810Z,11.44
2017-11-22T08:25:00.842Z,11.64
2017-11-22T08:26:00.876Z,11.11
2017-11-22T08:27:00.915Z,10.97
2017-11-22T08:28:00.936Z,11.28
2017-11-22T08:29:00.971Z,12.74
2017-11-22T08:30:01.103Z,13.92
2017-11-22T08:31:01.035Z,15.20
2017-11-22T08:32:01.072Z,16.02
2017-11-22T08:33:01.100Z,16.08
2017-11-22T08:34:01.131Z,16.49
2017-11-22T08:35:01.169Z,17.16
2017-11-22T08:36:01.198Z,17.22
2017-11-22T08:37:01.232Z,17.59
2017-11-22T08:38:01.266Z,17.87
2017-11-22T08:39:01.300Z,18.07
2017-11-22T08:40:01.331Z,18.08
2017-11-22T08:41:01.367Z,18.35
2017-11-22T08:42:01.401Z,19.04
2017-11-22T08:43:01.434Z,19.02
2017-11-22T08:44:01.600Z,19.44
2017-11-22T08:45:01.502Z,19.55
2017-11-22T08:46:01.539Z,19.63
2017-11-22T08:47:01.572Z,19.66
2017-11-22T08:48:01.607Z,19.54
2017-11-22T08:49:01.647Z,19.83
2017-11-22T08:50:01.678Z,18.17
2017-11-22T08:51:01.715Z,19.21
2017-11-22T08:52:01.751Z,19.88
2017-11-22T08:53:01.786Z,20.36
2017-11-22T08:54:01.823Z,21.14
2017-11-22T08:55:01.866Z,21.40
2017-11-22T08:56:01.918Z,21.21
2017-11-22T08:57:01.934Z,20.50
2017-11-22T08:58:01.970Z,20.74
2017-11-22T08:59:02.008Z,21.12
2017-11-22T09:00:02.046Z,21.64
2017-11-22T09:01:02.082Z,21.86
2017-11-22T09:02:02.122Z,21.54
2017-11-22T09:03:02.158Z,21.99
2017-11-22T09:04:02.197Z,21.96
2017-11-22T09:05:02.235Z,21.06
2017-11-22T09:06:02.273Z,21.58
2017-11-22T09:07:02.312Z,22.03
2017-11-22T09:08:02.351Z,22.58
2017-11-22T09:09:02.391Z,22.12
2017-11-22T09:10:02.429Z,22.68
2017-11-22T09:11:02.469Z,22.95
2017-11-22T09:12:02.508Z,23.01
2017-11-22T09:13:02.547Z,22.70
2017-11-22T09:14:02.597Z,23.39
2017-11-22T09:15:02.627Z,24.00
2017-11-22T09:16:02.667Z,24.25
2017-11-22T09:17:02.707Z,24.22
2017-11-22T09:18:02.748Z,22.97
2017-11-22T09:19:02.788Z,23.85
2017-11-22T09:20:02.830Z,24.00
2017-11-22T09:21:02.870Z,24.34
2017-11-22T09:22:02.911Z,24.16
2017-11-22T09:23:02.953Z,24.02
2017-11-22T09:24:02.993Z,23.69
2017-11-22T09:25:03.035Z,22.83
2017-11-22T09:26:03.076Z,20.62
2017-11-22T09:27:03.120Z,20.59
2017-11-22T09:28:03.160Z,21.04
2017-11-22T09:29:03.205Z,21.14
2017-11-22T09:30:03.243Z,21.28
2017-11-22T09:31:03.287Z,20.94
2017-11-22T09:32:03.327Z,20.33
2017-11-22T09:33:03.369Z,20.33
2017-11-22T09:34:03.412Z,20.28
2017-11-22T09:35:03.487Z,20.62
2017-11-22T09:36:03.508Z,20.91
2017-11-22T09:37:03.543Z,20.31
2017-11-22T09:38:03.578Z,19.22
2017-11-22T09:39:03.637Z,19.77
2017-11-22T09:40:03.688Z,20.39
2017-11-22T09:41:03.721Z,21.06
2017-11-22T09:42:03.771Z,21.99
2017-11-22T09:43:03.809Z,22.24
2017-11-22T09:44:03.828Z,21.92
2017-11-22T09:45:03.871Z,22.24
2017-11-22T09:46:03.917Z,23.00
2017-11-22T09:47:03.954Z,23.09
2017-11-22T09:48:03.997Z,22.95
2017-11-22T09:49:04.038Z,24.27
2017-11-22T09:50:04.081Z,25.08
2017-11-22T09:51:04.122Z,25.52
2017-11-22T09:52:04.165Z,26.02
2017-11-22T09:53:04.208Z,23.42
2017-11-22T09:54:04.250Z,23.55
2017-11-22T09:55:04.294Z,23.94
2017-11-22T09:56:04.338Z,24.61
2017-11-22T09:57:04.380Z,25.38
2017-11-22T09:58:04.423Z,26.33
2017-11-22T09:59:04.467Z,26.01
2017-11-22T10:00:04.510Z,27.04
2017-11-22T10:01:04.557Z,27.96
2017-11-22T10:02:04.598Z,28.22
2017-11-22T10:03:04.642Z,28.21
2017-11-22T10:04:04.687Z,28.98
2017-11-22T10:05:04.731Z,25.51
2017-11-22T10:06:04.777Z,26.72
2017-11-22T10:07:04.821Z,26.73
2017-11-22T10:08:04.867Z,27.40
2017-11-22T10:09:04.912Z,26.51
2017-11-22T10:10:04.958Z,27.28
2017-11-22T10:11:05.002Z,26.62
2017-11-22T10:12:05.050Z,27.41
2017-11-22T10:13:05.097Z,28.36
2017-11-22T10:14:05.141Z,28.98
2017-11-22T10:15:05.187Z,27.70
2017-11-22T10:16:05.239Z,28.90
2017-11-22T10:17:05.295Z,28.11
2017-11-22T10:18:05.329Z,28.19
2017-11-22T10:19:05.377Z,27.77
2017-11-22T10:20:05.422Z,27.54
2017-11-22T10:21:05.471Z,27.75
2017-11-22T10:22:05.538Z,27.62
2017-11-22T10:23:05.566Z,25.60
2017-11-22T10:24:05.612Z,25.97
2017-11-22T10:25:05.660Z,26.51
2017-11-22T10:26:05.708Z,27.77
2017-11-22T10:27:05.755Z,28.43
2017-11-22T10:28:05.803Z,28.12
2017-11-22T10:29:05.851Z,29.37
2017-11-22T10:30:05.899Z,29.65
2017-11-22T10:31:05.946Z,30.69
2017-11-22T10:32:05.996Z,31.04
2017-11-22T10:33:06.046Z,29.30
2017-11-22T10:34:06.094Z,30.60
2017-11-22T10:35:06.154Z,31.02
2017-11-22T10:36:06.189Z,30.77
2017-11-22T10:37:06.240Z,30.19
2017-11-22T10:38:06.287Z,30.29
2017-11-22T10:39:06.337Z,30.58
2017-11-22T10:40:06.391Z,31.02
2017-11-22T10:41:06.437Z,30.64
2017-11-22T10:42:06.487Z,31.46
2017-11-22T10:43:06.537Z,27.54
2017-11-22T10:44:06.587Z,28.17
2017-11-22T10:45:06.641Z,27.32
2017-11-22T10:46:06.687Z,28.98
2017-11-22T10:47:06.740Z,28.95
2017-11-22T10:48:06.787Z,28.93
2017-11-22T10:49:06.837Z,28.86
2017-11-22T10:50:06.889Z,28.80
2017-11-22T10:51:06.939Z,28.66
2017-11-22T10:52:06.988Z,29.48
2017-11-22T10:53:07.039Z,28.40
2017-11-22T10:54:07.092Z,29.33
2017-11-22T10:55:07.141Z,29.90
2017-11-22T10:56:07.199Z,30.80
2017-11-22T10:57:07.241Z,30.79
2017-11-22T10:58:07.291Z,30.54
2017-11-22T10:59:07.344Z,29.34
2017-11-22T11:00:07.392Z,27.60
2017-11-22T11:01:07.443Z,28.66
2017-11-22T11:02:07.495Z,29.60
2017-11-22T11:03:07.544Z,29.45
2017-11-22T11:04:07.595Z,30.04
2017-11-22T11:05:07.645Z,30.37
2017-11-22T11:06:07.698Z,30.32
2017-11-22T11:07:07.747Z,29.71
2017-11-22T11:08:07.798Z,29.80
2017-11-22T11:09:07.849Z,30.27
2017-11-22T11:10:07.910Z,30.16
2017-11-22T11:11:07.950Z,30.23
2017-11-22T11:12:08.002Z,30.39
2017-11-22T11:13:08.051Z,29.89
2017-11-22T11:14:08.103Z,30.61
2017-11-22T11:15:08.153Z,30.53
2017-11-22T11:16:08.204Z,30.88
2017-11-22T11:17:08.254Z,31.48
2017-11-22T11:18:08.305Z,32.29
2017-11-22T11:19:08.358Z,32.26
2017-11-22T11:20:08.408Z,32.87
2017-11-22T11:21:08.460Z,33.26
2017-11-22T11:22:08.510Z,33.54
2017-11-22T11:23:08.570Z,32.93
2017-11-22T11:24:08.613Z,32.55
2017-11-22T11:25:08.664Z,33.06
2017-11-22T11:26:08.716Z,33.34
2017-11-22T11:27:08.768Z,32.94
2017-11-22T11:28:08.824Z,32.45
2017-11-22T11:29:08.873Z,32.11
2017-11-22T11:30:08.922Z,32.33
2017-11-22T11:31:08.975Z,32.82
2017-11-22T11:32:09.025Z,32.28
2017-11-22T11:33:09.076Z,31.84
2017-11-22T11:34:09.128Z,31.29
2017-11-22T11:35:09.181Z,31.92
2017-11-22T11:36:09.232Z,32.66
2017-11-22T11:37:09.284Z,33.07
2017-11-22T11:38:09.344Z,33.71
2017-11-22T11:39:09.388Z,34.25
2017-11-22T11:40:09.440Z,34.16
2017-11-22T11:41:09.492Z,31.96
2017-11-22T11:42:09.545Z,31.78
2017-11-22T11:43:09.597Z,31.96
2017-11-22T11:44:09.649Z,31.16
2017-11-22T11:45:09.699Z,31.63
2017-11-22T11:46:09.754Z,32.94
2017-11-22T11:47:09.807Z,32.23
2017-11-22T11:48:09.857Z,32.11
2017-11-22T11:49:09.909Z,32.08
2017-11-22T11:50:09.964Z,32.89
2017-11-22T11:51:10.016Z,33.61
2017-11-22T11:52:10.069Z,33.31
2017-11-22T11:53:10.119Z,33.41
2017-11-22T11:54:10.181Z,33.87
2017-11-22T11:55:10.225Z,34.21
2017-11-22T11:56:10.276Z,34.40
2017-11-22T11:57:10.330Z,33.71
2017-11-22T11:58:10.383Z,33.09
2017-11-22T11:59:10.434Z,33.79
2017-11-22T12:00:10.587Z,33.51
2017-11-22T12:01:10.538Z,33.79
2017-11-22T12:02:10.592Z,34.17
2017-11-22T12:03:10.645Z,34.17
2017-11-22T12:04:10.696Z,34.69
2017-11-22T12:05:10.749Z,34.72
2017-11-22T12:06:10.803Z,34.97
2017-11-22T12:07:10.855Z,34.10
2017-11-22T12:08:10.907Z,32.65
2017-11-22T12:09:10.959Z,32.75
2017-11-22T12:10:11.013Z,32.93
2017-11-22T12:11:11.116Z,33.65
2017-11-22T12:12:11.118Z,33.59
2017-11-22T12:13:11.170Z,34.16
2017-11-22T12:14:11.223Z,34.03
2017-11-22T12:15:11.275Z,33.18
2017-11-22T12:16:11.328Z,32.60
2017-11-22T12:17:11.380Z,31.28
2017-11-22T12:18:11.432Z,29.67
2017-11-22T12:19:11.484Z,30.46
2017-11-22T12:20:11.536Z,31.09
2017-11-22T12:21:11.590Z,31.76
2017-11-22T12:22:11.642Z,31.96
2017-11-22T12:23:11.694Z,31.88
2017-11-22T12:24:11.747Z,32.55
2017-11-22T12:25:11.799Z,33.04
2017-11-22T12:26:11.852Z,33.29
2017-11-22T12:27:11.905Z,32.75
2017-11-22T12:28:11.962Z,32.67
2017-11-22T12:29:12.009Z,32.77
2017-11-22T12:30:12.061Z,33.19
2017-11-22T12:31:12.113Z,32.22
2017-11-22T12:32:12.164Z,31.85
2017-11-22T12:33:12.224Z,32.94
2017-11-22T12:34:12.269Z,33.21
2017-11-22T12:35:12.322Z,33.68
2017-11-22T12:36:12.378Z,32.75
2017-11-22T12:37:12.427Z,32.94
2017-11-22T12:38:12.477Z,32.84
2017-11-22T12:39:12.532Z,32.94
2017-11-22T12:40:12.585Z,32.88
2017-11-22T12:41:12.634Z,33.14
2017-11-22T12:42:12.688Z,33.32
2017-11-22T12:43:12.740Z,31.62
2017-11-22T12:44:12.790Z,32.11
2017-11-22T12:45:12.843Z,32.00
2017-11-22T12:46:12.896Z,32.00
2017-11-22T12:47:12.950Z,32.45
2017-11-22T12:48:12.999Z,32.28
2017-11-22T12:49:13.050Z,31.89
2017-11-22T12:50:13.102Z,31.13
2017-11-22T12:51:13.153Z,30.43
2017-11-22T12:52:13.207Z,29.48
2017-11-22T12:53:13.256Z,27.81
2017-11-22T12:54:13.309Z,27.49
2017-11-22T12:55:13.360Z,26.60
2017-11-22T12:56:13.409Z,24.83
2017-11-22T12:57:13.461Z,23.57
2017-11-22T12:58:13.510Z,22.88
2017-11-22T12:59:13.563Z,21.98
2017-11-22T13:00:13.612Z,21.72
2017-11-22T13:01:13.660Z,21.46
2017-11-22T13:02:13.709Z,20.39
2017-11-22T13:03:13.763Z,20.10
2017-11-22T13:04:13.805Z,19.83
2017-11-22T13:05:13.853Z,18.85
2017-11-22T13:06:13.900Z,18.51
2017-11-22T13:07:13.958Z,17.96
2017-11-22T13:08:13.993Z,17.58
2017-11-22T13:09:14.039Z,17.25