createdAt,value
2019-05-02T00:00:14.106Z,6.63
2019-05-02T00:03:04.473Z,8.07
2019-05-02T00:05:47.848Z,7.30
2019-05-02T00:08:37.656Z,8.33
2019-05-02T00:11:20.580Z,6.10
2019-05-02T00:14:10.540Z,8.50
2019-05-02T00:16:52.807Z,10.30
2019-05-02T00:22:48.150Z,7.37
2019-05-02T00:25:35.524Z,5.97
2019-05-02T00:28:17.983Z,9.40
2019-05-02T00:31:11.564Z,7.43
2019-05-02T00:33:52.182Z,9.63
2019-05-02T00:36:41.931Z,7.07
2019-05-02T00:39:24.734Z,7.83
2019-05-02T00:42:17.662Z,7.10
2019-05-02T00:45:06.258Z,6.67
2019-05-02T00:50:58.544Z,6.33
2019-05-02T00:53:49.526Z,9.07
2019-05-02T00:56:32.105Z,6.80
2019-05-02T00:59:21.910Z,7.10
2019-05-02T01:02:30.620Z,6.13
2019-05-02T01:05:20.626Z,7.40
2019-05-02T01:11:14.298Z,6.40
2019-05-02T01:13:57.730Z,8.43
2019-05-02T01:16:49.448Z,7.90
2019-05-02T01:19:31.986Z,6.73
2019-05-02T01:22:21.831Z,6.77
2019-05-02T01:24:52.777Z,6.60
2019-05-02T01:27:42.618Z,8.93
2019-05-02T01:30:46.120Z,6.13
2019-05-02T01:36:32.235Z,6.53
2019-05-02T01:39:21.948Z,6.77
2019-05-02T01:42:05.391Z,7.83
2019-05-02T01:45:14.311Z,7.53
2019-05-02T01:47:59.039Z,7.27
2019-05-02T01:50:48.977Z,8.50
2019-05-02T01:53:38.847Z,6.67
2019-05-02T01:56:21.783Z,8.73
2019-05-02T01:59:11.592Z,6.47
2019-05-02T02:02:01.399Z,9.03
2019-05-02T02:04:52.081Z,7.43
2019-05-02T02:07:36.149Z,6.83
2019-05-02T02:10:37.701Z,8.03
2019-05-02T02:13:19.892Z,7.93
2019-05-02T02:19:29.997Z,7.23
2019-05-02T02:25:40.063Z,8.83
2019-05-02T02:31:39.727Z,8.43
2019-05-02T02:34:21.525Z,7.33
2019-05-02T02:37:13.130Z,7.93
2019-05-02T02:40:08.385Z,8.53
2019-05-02T02:42:58.213Z,6.27
2019-05-02T02:49:14.081Z,8.73
2019-05-02T02:52:04.933Z,7.17
2019-05-02T02:54:47.360Z,8.43
2019-05-02T02:57:25.615Z,7.77
2019-05-02T03:00:08.061Z,8.57
2019-05-02T03:05:58.600Z,6.97
2019-05-02T03:08:49.140Z,8.63
2019-05-02T03:17:39.623Z,7.50
2019-05-02T03:20:39.836Z,9.17
2019-05-02T03:23:14.985Z,8.57
2019-05-02T03:26:24.526Z,7.13
2019-05-02T03:29:41.368Z,6.90
2019-05-02T03:32:31.976Z,7.70
2019-05-02T03:38:13.425Z,7.60
2019-05-02T03:44:09.985Z,7.03
2019-05-02T03:46:27.914Z,8.57
2019-05-02T03:49:17.766Z,8.80
2019-05-02T03:52:02.644Z,7.90
2019-05-02T03:54:52.608Z,7.47
2019-05-02T03:57:36.331Z,7.37
2019-05-02T04:00:38.807Z,6.43
2019-05-02T04:03:21.659Z,7.40
2019-05-02T04:06:14.171Z,11.43
2019-05-02T04:08:59.986Z,8.17
2019-05-02T04:11:48.189Z,9.00
2019-05-02T04:14:37.967Z,8.03
2019-05-02T04:17:28.593Z,9.27
2019-05-02T04:20:09.624Z,7.63
2019-05-02T04:22:58.658Z,8.67
2019-05-02T04:25:41.217Z,10.03
2019-05-02T04:28:31.130Z,7.63
2019-05-02T04:31:14.567Z,8.93
2019-05-02T04:34:14.011Z,10.03
2019-05-02T04:37:00.007Z,10.43
2019-05-02T04:42:43.510Z,9.37
2019-05-02T04:45:50.931Z,7.47
2019-05-02T04:48:18.456Z,7.57
2019-05-02T04:51:14.230Z,6.53
2019-05-02T04:53:52.467Z,10.77
2019-05-02T04:56:39.703Z,11.37
2019-05-02T04:59:28.437Z,8.93
2019-05-02T05:02:12.000Z,7.77
2019-05-02T05:05:17.225Z,7.07
2019-05-02T05:07:58.709Z,5.20
2019-05-02T05:10:48.455Z,5.97
2019-05-02T05:13:31.399Z,8.47
2019-05-02T05:16:21.135Z,6.90
2019-05-02T05:19:03.275Z,5.70
2019-05-02T05:21:34.152Z,7.07
2019-05-02T05:24:43.225Z,6.83
2019-05-02T05:27:27.468Z,6.58
2019-05-02T05:30:18.731Z,8.35
2019-05-02T05:33:02.785Z,6.15
2019-05-02T05:35:53.583Z,9.35
2019-05-02T05:38:44.099Z,9.58
2019-05-02T05:41:34.764Z,11.65
2019-05-02T05:44:28.650Z,8.40
2019-05-02T05:47:12.258Z,8.20
2019-05-02T05:50:02.556Z,6.83
2019-05-02T05:52:52.890Z,6.22
2019-05-02T05:55:43.175Z,7.62
2019-05-02T05:58:28.429Z,9.20
2019-05-02T06:04:13.959Z,5.62
2019-05-02T06:07:20.096Z,6.22
2019-05-02T06:10:07.816Z,7.40
2019-05-02T06:12:55.555Z,5.90
2019-05-02T06:15:39.032Z,6.00
2019-05-02T06:21:33.001Z,14.13
2019-05-02T06:24:22.755Z,9.70
2019-05-02T06:27:04.844Z,11.80
2019-05-02T06:29:56.164Z,10.93
2019-05-02T06:32:38.897Z,14.33
2019-05-02T06:38:24.417Z,8.33
2019-05-02T06:44:10.390Z,15.43
2019-05-02T06:47:04.212Z,8.87
2019-05-02T06:49:44.175Z,11.53
2019-05-02T06:52:34.648Z,11.60
2019-05-02T06:55:18.024Z,9.50
2019-05-02T06:58:08.274Z,9.20
2019-05-02T07:00:58.172Z,10.30
2019-05-02T07:03:46.174Z,8.03
2019-05-02T07:06:42.043Z,7.20
2019-05-02T07:09:23.512Z,12.37
2019-05-02T07:12:09.978Z,6.77
2019-05-02T07:15:01.660Z,11.47
2019-05-02T07:17:44.392Z,10.03
2019-05-02T07:23:35.764Z,10.90
2019-05-02T07:26:25.498Z,9.73
2019-05-02T07:29:07.450Z,7.30
2019-05-02T07:31:57.161Z,7.27
2019-05-02T07:34:39.220Z,6.85
2019-05-02T07:40:27.206Z,6.70
2019-05-02T07:43:21.112Z,8.10
2019-05-02T07:46:04.702Z,7.47
2019-05-02T07:48:56.629Z,6.78
2019-05-02T07:51:39.083Z,6.30
2019-05-02T07:54:28.847Z,8.18
2019-05-02T07:57:11.409Z,9.27
2019-05-02T08:00:02.688Z,9.23
2019-05-02T08:05:09.640Z,7.28
2019-05-02T08:14:00.637Z,8.23
2019-05-02T08:16:50.573Z,8.97
2019-05-02T08:19:37.634Z,7.40
2019-05-02T08:25:26.822Z,7.97
2019-05-02T08:31:32.296Z,8.20
2019-05-02T08:34:30.147Z,9.90
2019-05-02T08:37:12.180Z,10.70
2019-05-02T08:40:05.448Z,9.70
2019-05-02T08:42:46.547Z,9.55
2019-05-02T08:45:38.299Z,10.10
2019-05-02T08:48:22.804Z,12.27
2019-05-02T08:51:12.679Z,9.70
2019-05-02T08:53:56.867Z,10.80
2019-05-02T08:57:05.105Z,10.93
2019-05-02T08:59:48.577Z,14.67
2019-05-02T09:02:41.573Z,8.38
2019-05-02T09:05:23.071Z,8.88
2019-05-02T09:08:14.324Z,10.40
2019-05-02T09:10:56.909Z,11.27
2019-05-02T09:13:47.280Z,9.23
2019-05-02T09:16:37.669Z,14.00
2019-05-02T09:19:21.239Z,10.72
2019-05-02T09:22:13.201Z,9.63
2019-05-02T09:24:56.404Z,10.28
2019-05-02T09:27:47.162Z,8.50
2019-05-02T09:30:36.917Z,16.05
2019-05-02T09:33:27.891Z,8.25
2019-05-02T09:36:17.706Z,9.63
2019-05-02T09:39:08.597Z,11.50
2019-05-02T09:41:58.524Z,10.15
2019-05-02T09:44:55.686Z,11.80
2019-05-02T09:47:46.831Z,10.72
2019-05-02T09:50:30.012Z,11.12
2019-05-02T09:53:13.267Z,10.50
2019-05-02T09:56:02.128Z,10.82
2019-05-02T09:58:48.948Z,11.35
2019-05-02T10:04:44.047Z,9.10
2019-05-02T10:07:33.966Z,7.33
2019-05-02T10:10:18.277Z,8.03
2019-05-02T10:13:08.849Z,9.38
2019-05-02T10:15:52.710Z,7.95
2019-05-02T10:18:43.398Z,8.68
2019-05-02T10:21:25.695Z,10.55
2019-05-02T10:24:16.368Z,8.75
2019-05-02T10:27:08.490Z,9.30
2019-05-02T10:29:52.463Z,8.48
2019-05-02T10:32:23.835Z,7.60
2019-05-02T10:38:15.157Z,10.03
2019-05-02T10:41:05.142Z,8.48
2019-05-02T10:43:52.020Z,6.62
2019-05-02T10:49:59.327Z,7.03
2019-05-02T10:55:40.047Z,7.15
2019-05-02T10:58:31.940Z,8.28
2019-05-02T11:01:16.532Z,6.72
2019-05-02T11:07:11.941Z,6.97
2019-05-02T11:10:06.652Z,7.75
2019-05-02T11:16:16.535Z,7.35
2019-05-02T11:19:03.870Z,9.20
2019-05-02T11:24:58.508Z,7.37
2019-05-02T11:27:41.981Z,8.53
2019-05-02T11:30:32.605Z,7.97
2019-05-02T11:36:27.546Z,8.45
2019-05-02T11:39:20.109Z,6.35
2019-05-02T11:42:04.568Z,7.70
2019-05-02T11:44:54.884Z,9.33
2019-05-02T11:47:45.416Z,6.90
2019-05-02T11:50:35.847Z,7.78
2019-05-02T11:53:29.385Z,7.12
2019-05-02T11:56:13.384Z,6.85
2019-05-02T11:59:04.250Z,7.42
2019-05-02T12:04:55.450Z,7.17
2019-05-02T12:07:36.958Z,7.17
2019-05-02T12:10:27.929Z,7.83
2019-05-02T12:13:16.005Z,7.50
2019-05-02T12:19:09.351Z,8.05
2019-05-02T12:21:44.899Z,11.90
2019-05-02T12:24:54.281Z,6.22
2019-05-02T12:27:37.032Z,7.85
2019-05-02T12:30:29.009Z,8.68
2019-05-02T12:33:13.965Z,6.85
2019-05-02T12:36:05.219Z,6.58
2019-05-02T12:38:55.644Z,6.40
2019-05-02T12:41:45.765Z,6.42
2019-05-02T12:44:31.853Z,6.17
2019-05-02T12:47:22.528Z,10.60
2019-05-02T12:50:05.934Z,7.37
2019-05-02T12:55:52.760Z,7.80
2019-05-02T12:58:43.151Z,11.68
2019-05-02T13:01:25.412Z,10.13
2019-05-02T13:04:15.202Z,11.43
2019-05-02T13:07:05.076Z,10.47
2019-05-02T13:09:54.859Z,13.40
2019-05-02T13:15:38.468Z,9.43
2019-05-02T13:18:36.238Z,10.33
2019-05-02T13:21:16.859Z,9.47
2019-05-02T13:24:18.972Z,9.33
2019-05-02T13:27:03.988Z,8.50
2019-05-02T13:35:58.693Z,11.17
2019-05-02T13:42:12.480Z,12.70
2019-05-02T13:48:12.234Z,10.83
2019-05-02T13:51:03.960Z,9.53
2019-05-02T13:54:04.763Z,11.10
2019-05-02T13:56:54.564Z,10.03
2019-05-02T13:59:37.254Z,10.00
2019-05-02T14:02:46.163Z,8.47
2019-05-02T14:05:31.782Z,8.23
2019-05-02T14:08:40.272Z,11.27
2019-05-02T14:11:43.528Z,9.00
2019-05-02T14:17:28.250Z,8.33
2019-05-02T14:20:22.305Z,6.70
2019-05-02T14:23:04.405Z,6.57
2019-05-02T14:25:54.226Z,9.23
2019-05-02T14:28:43.994Z,8.60
2019-05-02T14:31:33.784Z,6.37
2019-05-02T14:34:42.769Z,7.27
2019-05-02T14:37:25.733Z,8.40
2019-05-02T14:40:34.626Z,11.67
2019-05-02T14:43:46.673Z,9.30
2019-05-02T14:46:34.425Z,7.07
2019-05-02T14:49:16.709Z,6.83
2019-05-02T14:52:03.018Z,7.83
2019-05-02T14:54:51.885Z,6.43
2019-05-02T14:57:27.068Z,7.43
2019-05-02T15:00:14.252Z,6.57
2019-05-02T15:02:56.822Z,4.43
2019-05-02T15:08:47.456Z,5.73
2019-05-02T15:14:43.126Z,3.90
2019-05-02T15:17:37.713Z,5.37
2019-05-02T15:20:18.681Z,4.77
2019-05-02T15:23:14.409Z,5.23
2019-05-02T15:25:56.093Z,4.27
2019-05-02T15:29:06.440Z,4.00
2019-05-02T15:32:07.497Z,4.30
2019-05-02T15:35:17.580Z,5.57
2019-05-02T15:38:02.578Z,3.40
2019-05-02T15:40:53.744Z,6.23
2019-05-02T15:43:39.386Z,3.80
2019-05-02T15:46:28.339Z,5.63
2019-05-02T15:49:12.354Z,4.67
2019-05-02T15:52:03.117Z,6.47
2019-05-02T15:54:46.400Z,6.57
2019-05-02T15:57:43.095Z,7.47
2019-05-02T16:06:30.506Z,7.40
2019-05-02T16:09:15.559Z,5.50
2019-05-02T16:12:05.923Z,5.53
2019-05-02T16:14:55.705Z,5.90
2019-05-02T16:17:45.422Z,5.57
2019-05-02T16:21:04.755Z,5.77
2019-05-02T16:24:10.813Z,5.70
2019-05-02T16:26:48.413Z,6.83
2019-05-02T16:29:38.144Z,6.00
2019-05-02T16:38:43.612Z,6.03
2019-05-02T16:41:33.335Z,5.40
2019-05-02T16:44:15.947Z,6.87
2019-05-02T16:47:05.811Z,6.10
2019-05-02T16:49:53.256Z,5.87
2019-05-02T16:52:43.622Z,6.60
2019-05-02T16:55:26.677Z,5.87
2019-05-02T16:58:16.662Z,6.77
2019-05-02T17:00:58.747Z,7.33
2019-05-02T17:03:48.504Z,7.13
2019-05-02T17:06:32.522Z,6.70
2019-05-02T17:09:42.461Z,7.40
2019-05-02T17:12:24.851Z,6.33
2019-05-02T17:15:35.247Z,6.47
2019-05-02T17:18:18.290Z,6.63
2019-05-02T17:21:08.161Z,6.57
2019-05-02T17:23:52.390Z,6.70
2019-05-02T17:26:42.480Z,7.13
2019-05-02T17:29:25.015Z,7.10
2019-05-02T17:32:15.081Z,10.53
2019-05-02T17:34:57.283Z,6.00
2019-05-02T17:37:48.613Z,6.13
2019-05-02T17:40:31.187Z,6.30
2019-05-02T17:43:22.669Z,6.20
2019-05-02T17:46:07.412Z,6.53
2019-05-02T17:48:56.680Z,6.77
2019-05-02T17:52:05.240Z,8.17
2019-05-02T17:54:49.450Z,6.00
2019-05-02T17:57:34.871Z,6.60
2019-05-02T18:03:31.083Z,7.03
2019-05-02T18:06:30.768Z,7.20
2019-05-02T18:09:04.988Z,7.10
2019-05-02T18:12:12.671Z,6.70
2019-05-02T18:14:59.054Z,8.77
2019-05-02T18:17:43.672Z,7.27
2019-05-02T18:20:26.550Z,6.67
2019-05-02T18:23:18.681Z,7.43
2019-05-02T18:26:02.770Z,7.50
2019-05-02T18:28:52.652Z,8.37
2019-05-02T18:31:40.049Z,7.67
2019-05-02T18:34:28.628Z,11.07
2019-05-02T18:37:11.054Z,6.47
2019-05-02T18:40:02.899Z,5.77
2019-05-02T18:42:44.900Z,3.37
2019-05-02T18:45:34.687Z,4.93
2019-05-02T18:48:17.626Z,3.23
2019-05-02T18:51:07.474Z,4.37
2019-05-02T18:53:57.902Z,4.17
2019-05-02T18:56:49.057Z,2.13
2019-05-02T18:59:33.093Z,2.93
2019-05-02T19:02:26.399Z,2.30
2019-05-02T19:05:11.626Z,3.47
2019-05-02T19:07:58.881Z,4.53
2019-05-02T19:11:11.922Z,2.73
2019-05-02T19:13:52.804Z,2.43
2019-05-02T19:16:42.731Z,4.90
2019-05-02T19:19:36.696Z,3.07
2019-05-02T19:22:18.290Z,2.40
2019-05-02T19:25:08.144Z,15.77
2019-05-02T19:28:09.179Z,2.33
2019-05-02T19:34:02.419Z,1.77
2019-05-02T19:36:53.018Z,1.87
2019-05-02T19:39:39.046Z,2.33
2019-05-02T19:42:30.330Z,1.53
2019-05-02T19:45:16.887Z,2.60
2019-05-02T19:51:02.423Z,3.80
2019-05-02T19:57:17.118Z,2.57
2019-05-02T20:00:02.757Z,3.37
2019-05-02T20:02:52.283Z,4.17
2019-05-02T20:05:36.827Z,2.03
2019-05-02T20:08:26.731Z,2.13
2019-05-02T20:11:12.453Z,2.33
2019-05-02T20:14:09.103Z,1.70
2019-05-02T20:16:52.848Z,2.23
2019-05-02T20:19:38.201Z,1.70
2019-05-02T20:22:28.158Z,2.30
2019-05-02T20:25:18.097Z,2.50
2019-05-02T20:31:03.311Z,5.37
2019-05-02T20:36:54.061Z,2.20
2019-05-02T20:39:43.967Z,2.03
2019-05-02T20:42:26.376Z,2.33
2019-05-02T20:45:16.260Z,4.13
2019-05-02T20:47:58.554Z,2.17
2019-05-02T20:53:52.594Z,3.27
2019-05-02T20:56:42.782Z,4.50
2019-05-02T20:59:26.635Z,2.63
2019-05-02T21:02:16.374Z,2.87
2019-05-02T21:04:58.928Z,3.50
2019-05-02T21:08:07.467Z,6.63
2019-05-02T21:10:52.308Z,2.70
2019-05-02T21:13:42.036Z,2.60
2019-05-02T21:16:24.485Z,3.80
2019-05-02T21:19:14.228Z,3.13
2019-05-02T21:21:56.686Z,3.00
2019-05-02T21:24:46.490Z,8.67
2019-05-02T21:27:28.608Z,2.47
2019-05-02T21:30:38.906Z,2.67
2019-05-02T21:36:31.829Z,2.90
2019-05-02T21:39:14.262Z,3.00
2019-05-02T21:42:04.234Z,3.40
2019-05-02T21:47:50.422Z,3.30
2019-05-02T22:00:02.454Z,2.70
2019-05-02T22:02:52.401Z,3.80
2019-05-02T22:05:34.717Z,3.40
2019-05-02T22:11:26.213Z,4.33
2019-05-02T22:14:15.950Z,3.53
2019-05-02T22:16:59.165Z,3.67
2019-05-02T22:19:49.086Z,4.90
2019-05-02T22:25:38.564Z,5.57
2019-05-02T22:28:29.131Z,4.77
2019-05-02T22:31:15.022Z,3.93
2019-05-02T22:34:04.744Z,5.90
2019-05-02T22:36:47.410Z,4.20
2019-05-02T22:39:56.295Z,5.57
2019-05-02T22:42:39.298Z,4.07
2019-05-02T22:45:29.084Z,4.53
2019-05-02T22:48:14.143Z,4.17
2019-05-02T22:50:44.180Z,4.13
2019-05-02T22:53:33.971Z,6.23
2019-05-02T22:56:16.142Z,4.60
2019-05-02T22:59:02.136Z,5.50
2019-05-02T23:01:45.241Z,5.37
2019-05-02T23:04:35.261Z,4.47
2019-05-02T23:07:25.070Z,4.63
2019-05-02T23:10:08.413Z,4.80
2019-05-02T23:12:58.694Z,4.63
2019-05-02T23:15:42.682Z,4.70
2019-05-02T23:18:32.852Z,4.40
2019-05-02T23:21:21.711Z,4.37
2019-05-02T23:27:42.354Z,4.63
2019-05-02T23:30:33.463Z,4.87
2019-05-02T23:33:23.387Z,4.47
2019-05-02T23:36:04.337Z,5.20
2019-05-02T23:38:54.109Z,5.33
2019-05-02T23:41:36.608Z,5.07
2019-05-02T23:44:26.598Z,4.73
2019-05-02T23:47:17.305Z,5.53
2019-05-02T23:50:07.231Z,5.30
2019-05-02T23:52:49.833Z,4.37
2019-05-02T23:55:39.658Z,4.80
2019-05-02T23:58:29.462Z,4.63
