createdAt,value
2023-01-21T00:00:59.191Z,28.03
2023-01-21T00:03:03.478Z,26.07
2023-01-21T00:05:06.918Z,30.13
2023-01-21T00:07:09.635Z,23.17
2023-01-21T00:09:12.519Z,27.80
2023-01-21T00:11:16.596Z,23.83
2023-01-21T00:13:19.364Z,27.03
2023-01-21T00:15:22.132Z,28.60
2023-01-21T00:17:24.875Z,31.20
2023-01-21T00:19:29.758Z,29.40
2023-01-21T00:21:32.451Z,33.77
2023-01-21T00:23:35.175Z,33.47
2023-01-21T00:25:37.892Z,30.73
2023-01-21T00:27:40.745Z,36.57
2023-01-21T00:29:43.465Z,29.97
2023-01-21T00:31:46.192Z,32.40
2023-01-21T00:33:50.178Z,28.13
2023-01-21T00:36:03.465Z,26.27
2023-01-21T00:38:06.202Z,24.30
2023-01-21T00:40:10.268Z,32.27
2023-01-21T00:42:13.288Z,26.40
2023-01-21T00:44:16.308Z,31.23
2023-01-21T00:46:19.309Z,24.50
2023-01-21T00:48:22.384Z,28.93
2023-01-21T00:50:25.083Z,28.07
2023-01-21T00:52:29.173Z,25.43
2023-01-21T00:54:32.403Z,24.07
2023-01-21T00:56:35.116Z,26.90
2023-01-21T00:58:38.129Z,23.37
2023-01-21T01:00:41.322Z,21.13
2023-01-21T01:02:44.083Z,23.33
2023-01-21T01:04:46.755Z,25.77
2023-01-21T01:06:49.699Z,23.30
2023-01-21T01:08:57.807Z,25.63
2023-01-21T01:11:00.763Z,28.30
2023-01-21T01:13:03.463Z,26.10
2023-01-21T01:15:07.506Z,24.90
2023-01-21T01:17:10.326Z,26.27
2023-01-21T01:19:13.365Z,22.70
2023-01-21T01:21:17.932Z,21.07
2023-01-21T01:23:20.818Z,23.83
2023-01-21T01:25:24.825Z,22.07
2023-01-21T01:27:27.534Z,22.70
2023-01-21T01:29:30.259Z,19.87
2023-01-21T01:31:33.085Z,26.03
2023-01-21T01:33:36.287Z,24.70
2023-01-21T01:35:38.993Z,22.77
2023-01-21T01:37:41.693Z,22.47
2023-01-21T01:39:44.395Z,23.90
2023-01-21T01:41:48.440Z,23.03
2023-01-21T01:43:57.412Z,22.90
2023-01-21T01:46:00.212Z,21.37
2023-01-21T01:48:06.357Z,28.27
2023-01-21T01:50:13.576Z,31.33
2023-01-21T01:52:18.107Z,26.53
2023-01-21T01:54:25.171Z,26.73
2023-01-21T01:56:29.448Z,36.40
2023-01-21T01:58:33.926Z,27.07
2023-01-21T02:00:36.627Z,28.13
2023-01-21T02:02:40.904Z,24.67
2023-01-21T02:04:47.020Z,24.57
2023-01-21T02:06:51.672Z,29.40
2023-01-21T02:08:55.499Z,30.43
2023-01-21T02:10:58.199Z,27.03
2023-01-21T02:13:01.433Z,28.13
2023-01-21T02:15:07.152Z,28.40
2023-01-21T02:17:23.865Z,30.23
2023-01-21T02:20:04.290Z,31.20
2023-01-21T02:22:14.351Z,36.47
2023-01-21T02:24:56.630Z,44.10
2023-01-21T02:27:31.535Z,35.30
2023-01-21T02:29:53.265Z,33.30
2023-01-21T02:32:31.888Z,36.73
2023-01-21T02:34:41.515Z,36.87
2023-01-21T02:36:55.468Z,33.93
2023-01-21T02:39:07.676Z,32.57
2023-01-21T02:41:18.142Z,33.53
2023-01-21T02:43:30.319Z,32.53
2023-01-21T02:45:39.207Z,30.57
2023-01-21T02:47:49.354Z,33.30
2023-01-21T02:50:16.557Z,32.37
2023-01-21T02:52:20.835Z,31.37
2023-01-21T02:54:49.634Z,33.60
2023-01-21T02:56:52.371Z,31.70
2023-01-21T02:58:59.832Z,38.27
2023-01-21T03:01:13.817Z,32.20
2023-01-21T03:03:41.437Z,31.00
2023-01-21T03:06:01.382Z,28.70
2023-01-21T03:08:12.318Z,29.60
2023-01-21T03:10:23.679Z,30.73
2023-01-21T03:12:33.318Z,36.40
2023-01-21T03:15:00.558Z,33.97
2023-01-21T03:17:08.129Z,29.87
2023-01-21T03:19:14.491Z,29.37
2023-01-21T03:21:22.906Z,34.33
2023-01-21T03:23:29.469Z,35.27
2023-01-21T03:25:35.290Z,37.43
2023-01-21T03:27:42.463Z,34.30
2023-01-21T03:29:47.959Z,30.47
2023-01-21T03:31:56.451Z,36.23
2023-01-21T03:34:03.477Z,34.27
2023-01-21T03:36:12.528Z,39.30
2023-01-21T03:38:21.978Z,36.30
2023-01-21T03:40:27.663Z,29.60
2023-01-21T03:42:30.815Z,34.43
2023-01-21T03:44:34.508Z,34.07
2023-01-21T03:46:41.694Z,34.10
2023-01-21T03:48:48.737Z,28.20
2023-01-21T03:50:57.586Z,38.27
2023-01-21T03:53:00.751Z,32.47
2023-01-21T03:55:05.350Z,29.13
2023-01-21T03:57:08.328Z,31.00
2023-01-21T03:59:11.025Z,31.03
2023-01-21T04:01:13.775Z,29.03
2023-01-21T04:03:16.509Z,24.23
2023-01-21T04:05:19.719Z,31.47
2023-01-21T04:07:22.501Z,26.63
2023-01-21T04:09:25.233Z,27.63
2023-01-21T04:11:29.279Z,29.17
2023-01-21T04:13:32.017Z,35.60
2023-01-21T04:15:34.779Z,30.53
2023-01-21T04:17:37.500Z,36.50
2023-01-21T04:19:40.623Z,29.63
2023-01-21T04:21:43.358Z,39.80
2023-01-21T04:23:46.069Z,38.80
2023-01-21T04:25:48.874Z,30.10
2023-01-21T04:27:52.908Z,41.73
2023-01-21T04:29:55.597Z,38.03
2023-01-21T04:31:58.405Z,38.50
2023-01-21T04:34:01.192Z,42.30
2023-01-21T04:36:04.018Z,39.83
2023-01-21T04:38:07.425Z,43.20
2023-01-21T04:40:11.773Z,47.47
2023-01-21T04:42:14.498Z,35.83
2023-01-21T04:44:18.546Z,40.77
2023-01-21T04:46:21.263Z,31.80
2023-01-21T04:48:24.039Z,49.60
2023-01-21T04:50:27.029Z,39.53
2023-01-21T04:52:30.376Z,27.30
2023-01-21T04:54:33.185Z,48.13
2023-01-21T04:56:35.891Z,50.47
2023-01-21T04:58:38.656Z,56.23
2023-01-21T05:00:42.704Z,40.23
2023-01-21T05:02:45.518Z,61.07
2023-01-21T05:04:48.248Z,51.93
2023-01-21T05:06:51.169Z,38.83
2023-01-21T05:08:54.004Z,44.47
2023-01-21T05:10:56.715Z,116.90
2023-01-21T05:12:59.927Z,63.63
2023-01-21T05:15:02.664Z,52.00
2023-01-21T05:17:06.779Z,60.20
2023-01-21T05:19:09.630Z,60.67
2023-01-21T05:21:12.951Z,60.60
2023-01-21T05:23:15.685Z,45.57
2023-01-21T05:25:18.520Z,39.90
2023-01-21T05:27:21.780Z,39.30
2023-01-21T05:29:24.557Z,39.53
2023-01-21T05:31:27.424Z,44.50
2023-01-21T05:33:32.869Z,70.33
2023-01-21T05:35:36.341Z,53.20
2023-01-21T05:37:39.084Z,43.80
2023-01-21T05:39:41.888Z,50.10
2023-01-21T05:41:44.669Z,47.37
2023-01-21T05:43:47.393Z,39.57
2023-01-21T05:45:50.118Z,53.43
2023-01-21T05:47:52.860Z,41.17
2023-01-21T05:49:56.889Z,43.83
2023-01-21T05:51:59.621Z,38.20
2023-01-21T05:54:02.317Z,40.70
2023-01-21T05:56:05.647Z,38.50
2023-01-21T05:58:08.736Z,31.97
2023-01-21T06:00:12.613Z,37.20
2023-01-21T06:02:15.347Z,34.43
2023-01-21T06:04:18.131Z,38.00
2023-01-21T06:06:22.310Z,32.20
2023-01-21T06:08:25.089Z,35.53
2023-01-21T06:10:27.827Z,35.20
2023-01-21T06:12:30.537Z,45.30
2023-01-21T06:14:33.230Z,35.27
2023-01-21T06:16:35.919Z,44.90
2023-01-21T06:18:38.671Z,35.60
2023-01-21T06:20:41.612Z,46.97
2023-01-21T06:22:45.810Z,35.20
2023-01-21T06:24:48.532Z,38.63
2023-01-21T06:26:51.265Z,34.37
2023-01-21T06:28:53.959Z,28.53
2023-01-21T06:30:56.759Z,41.03
2023-01-21T06:32:59.917Z,32.53
2023-01-21T06:35:02.760Z,35.07
2023-01-21T06:37:05.588Z,35.27
2023-01-21T06:39:10.558Z,40.50
2023-01-21T06:41:13.278Z,38.80
2023-01-21T06:43:16.051Z,46.70
2023-01-21T06:45:18.893Z,48.50
2023-01-21T06:47:21.706Z,60.90
2023-01-21T06:49:24.474Z,59.07
2023-01-21T06:51:27.377Z,38.37
2023-01-21T06:53:30.292Z,43.67
2023-01-21T06:55:34.337Z,34.53
2023-01-21T06:57:38.458Z,35.00
2023-01-21T06:59:41.255Z,38.53
2023-01-21T07:01:43.969Z,40.43
2023-01-21T07:03:46.737Z,38.33
2023-01-21T07:05:49.444Z,33.37
2023-01-21T07:07:55.687Z,39.30
2023-01-21T07:09:58.542Z,40.40
2023-01-21T07:12:02.698Z,45.57
2023-01-21T07:14:05.448Z,42.70
2023-01-21T07:16:09.228Z,48.00
2023-01-21T07:18:12.148Z,54.43
2023-01-21T07:20:15.200Z,55.40
2023-01-21T07:22:17.926Z,47.70
2023-01-21T07:24:20.866Z,50.03
2023-01-21T07:26:24.167Z,40.90
2023-01-21T07:28:28.284Z,44.00
2023-01-21T07:30:31.021Z,46.47
2023-01-21T07:32:33.756Z,52.33
2023-01-21T07:34:36.486Z,50.47
2023-01-21T07:36:39.216Z,56.63
2023-01-21T07:38:41.944Z,64.97
2023-01-21T07:40:44.823Z,45.07
2023-01-21T07:42:52.980Z,39.73
2023-01-21T07:44:57.198Z,50.37
2023-01-21T07:46:59.967Z,44.20
2023-01-21T07:49:02.818Z,47.37
2023-01-21T07:51:05.750Z,38.37
2023-01-21T07:53:08.519Z,45.10
2023-01-21T07:55:12.677Z,40.90
2023-01-21T07:57:15.739Z,39.30
2023-01-21T07:59:21.468Z,41.63
2023-01-21T08:01:30.816Z,42.93
2023-01-21T08:03:33.550Z,43.10
2023-01-21T08:05:36.317Z,36.07
2023-01-21T08:07:39.097Z,40.20
2023-01-21T08:09:41.968Z,35.53
2023-01-21T08:11:45.082Z,38.87
2023-01-21T08:13:49.678Z,36.87
2023-01-21T08:15:52.663Z,34.80
2023-01-21T08:17:56.885Z,38.30
2023-01-21T08:19:59.651Z,33.47
2023-01-21T08:22:02.519Z,33.83
2023-01-21T08:24:06.088Z,37.30
2023-01-21T08:26:09.003Z,34.80
2023-01-21T08:28:11.851Z,34.87
2023-01-21T08:30:15.515Z,28.30
2023-01-21T08:32:18.280Z,34.70
2023-01-21T08:34:22.359Z,34.00
2023-01-21T08:36:25.526Z,34.97
2023-01-21T08:38:28.292Z,28.57
2023-01-21T08:40:31.005Z,28.63
2023-01-21T08:42:33.773Z,31.27
2023-01-21T08:44:36.633Z,26.17
2023-01-21T08:46:39.614Z,22.40
2023-01-21T08:48:42.386Z,23.80
2023-01-21T08:50:47.065Z,21.33
2023-01-21T08:52:53.761Z,18.77
2023-01-21T08:54:56.512Z,22.93
2023-01-21T08:56:59.258Z,25.33
2023-01-21T08:59:02.750Z,18.20
2023-01-21T09:01:09.815Z,23.90
2023-01-21T09:03:13.684Z,19.93
2023-01-21T09:05:16.838Z,16.87
2023-01-21T09:07:21.144Z,21.17
2023-01-21T09:09:24.327Z,18.53
2023-01-21T09:11:29.957Z,18.47
2023-01-21T09:13:35.680Z,24.23
2023-01-21T09:15:39.787Z,22.73
2023-01-21T09:17:42.488Z,24.70
2023-01-21T09:19:45.206Z,24.17
2023-01-21T09:21:47.964Z,23.63
2023-01-21T09:23:52.094Z,25.97
2023-01-21T09:25:56.732Z,24.33
2023-01-21T09:27:59.475Z,21.97
2023-01-21T09:30:02.195Z,21.50
2023-01-21T09:32:06.193Z,21.30
2023-01-21T09:34:11.842Z,22.20
2023-01-21T09:36:16.999Z,24.23
2023-01-21T09:38:19.841Z,27.47
2023-01-21T09:40:24.663Z,28.33
2023-01-21T09:42:31.436Z,20.00
2023-01-21T09:44:40.050Z,24.40
2023-01-21T09:46:46.932Z,19.60
2023-01-21T09:48:51.520Z,25.20
2023-01-21T09:50:55.096Z,21.63
2023-01-21T09:53:06.239Z,19.67
2023-01-21T09:55:17.523Z,19.83
2023-01-21T09:57:56.149Z,23.60
2023-01-21T10:00:24.653Z,23.90
2023-01-21T10:02:35.023Z,21.03
2023-01-21T10:04:46.964Z,25.33
2023-01-21T10:06:52.542Z,27.23
2023-01-21T10:09:28.344Z,23.30
2023-01-21T10:11:47.041Z,25.43
2023-01-21T10:14:09.064Z,26.87
2023-01-21T10:16:20.021Z,26.73
2023-01-21T10:18:30.484Z,27.67
2023-01-21T10:20:38.774Z,27.47
2023-01-21T10:22:47.027Z,25.20
2023-01-21T10:24:53.526Z,22.40
2023-01-21T10:26:56.721Z,19.33
2023-01-21T10:28:59.779Z,19.03
2023-01-21T10:31:08.145Z,22.00
2023-01-21T10:33:18.965Z,22.37
2023-01-21T10:35:31.624Z,23.93
2023-01-21T10:37:43.471Z,25.30
2023-01-21T10:39:54.790Z,22.50
2023-01-21T10:42:20.460Z,20.73
2023-01-21T10:44:28.607Z,22.37
2023-01-21T10:46:40.145Z,20.83
2023-01-21T10:49:05.958Z,30.10
2023-01-21T10:51:20.791Z,23.33
2023-01-21T10:53:29.792Z,29.77
2023-01-21T10:55:44.005Z,19.73
2023-01-21T10:57:56.112Z,19.43
2023-01-21T11:00:01.612Z,20.23
2023-01-21T11:02:16.176Z,19.07
2023-01-21T11:04:23.596Z,17.43
2023-01-21T11:06:27.100Z,19.87
2023-01-21T11:08:29.980Z,17.07
2023-01-21T11:10:33.062Z,20.07
2023-01-21T11:12:36.333Z,15.93
2023-01-21T11:14:39.096Z,15.77
2023-01-21T11:16:47.855Z,16.70
2023-01-21T11:18:50.566Z,19.83
2023-01-21T11:20:59.060Z,15.70
2023-01-21T11:23:04.936Z,15.83
2023-01-21T11:25:25.903Z,18.27
2023-01-21T11:27:36.257Z,13.77
2023-01-21T11:29:43.802Z,19.70
2023-01-21T11:31:48.960Z,18.10
2023-01-21T11:33:52.789Z,16.17
2023-01-21T11:35:58.701Z,16.07
2023-01-21T11:38:02.674Z,19.93
2023-01-21T11:40:11.417Z,17.67
2023-01-21T11:42:16.897Z,15.90
2023-01-21T11:44:21.517Z,15.77
2023-01-21T11:46:29.457Z,16.87
2023-01-21T11:48:32.341Z,16.93
2023-01-21T11:50:37.638Z,14.80
2023-01-21T11:52:41.751Z,16.53
2023-01-21T11:54:44.644Z,15.13
2023-01-21T11:56:55.945Z,12.77
2023-01-21T11:58:58.937Z,12.23
2023-01-21T12:01:03.341Z,10.87
2023-01-21T12:03:07.095Z,12.70
2023-01-21T12:05:16.631Z,10.83
2023-01-21T12:07:21.872Z,14.03
2023-01-21T12:09:27.279Z,16.67
2023-01-21T12:11:32.665Z,23.30
2023-01-21T12:13:41.552Z,21.03
2023-01-21T12:16:03.864Z,18.10
2023-01-21T12:18:19.624Z,20.63
2023-01-21T12:20:32.362Z,24.53
2023-01-21T12:22:47.265Z,18.40
2023-01-21T12:25:21.673Z,22.67
2023-01-21T12:27:32.767Z,35.03
2023-01-21T12:29:50.991Z,44.67
2023-01-21T12:31:59.450Z,127.03
2023-01-21T12:34:11.265Z,31.20
2023-01-21T12:36:20.873Z,27.40
2023-01-21T12:38:30.106Z,28.30
2023-01-21T12:40:38.073Z,25.60
2023-01-21T12:42:45.976Z,26.90
2023-01-21T12:44:53.068Z,23.73
2023-01-21T12:47:02.832Z,26.97
2023-01-21T12:49:15.387Z,22.77
2023-01-21T12:51:24.516Z,28.73
2023-01-21T12:53:37.244Z,33.40
2023-01-21T12:56:03.565Z,28.53
2023-01-21T12:58:10.922Z,22.30
2023-01-21T13:00:22.001Z,23.50
2023-01-21T13:02:30.017Z,18.97
2023-01-21T13:04:45.282Z,15.47
2023-01-21T13:06:54.857Z,17.10
2023-01-21T13:09:04.205Z,15.03
2023-01-21T13:11:18.341Z,16.30
2023-01-21T13:13:26.122Z,17.97
2023-01-21T13:15:31.744Z,17.47
2023-01-21T13:17:39.521Z,17.90
2023-01-21T13:19:42.275Z,24.67
2023-01-21T13:21:51.392Z,20.90
2023-01-21T13:24:01.178Z,18.83
2023-01-21T13:26:13.844Z,14.97
2023-01-21T13:28:21.100Z,13.77
2023-01-21T13:30:31.497Z,16.70
2023-01-21T13:32:42.586Z,16.70
2023-01-21T13:34:57.181Z,22.03
2023-01-21T13:37:10.986Z,28.53
2023-01-21T13:39:22.490Z,21.63
2023-01-21T13:41:40.553Z,16.23
2023-01-21T13:43:54.682Z,20.67
2023-01-21T13:46:09.290Z,17.20
2023-01-21T13:48:43.875Z,15.97
2023-01-21T13:51:04.946Z,15.90
2023-01-21T13:53:27.368Z,16.53
2023-01-21T13:55:39.540Z,13.87
2023-01-21T13:57:56.642Z,14.83
2023-01-21T14:00:04.850Z,15.77
2023-01-21T14:02:12.448Z,15.60
2023-01-21T14:04:20.745Z,16.40
2023-01-21T14:06:29.215Z,16.87
2023-01-21T14:08:37.113Z,16.63
2023-01-21T14:10:42.275Z,17.23
2023-01-21T14:13:05.336Z,17.50
2023-01-21T14:15:26.811Z,21.37
2023-01-21T14:18:05.241Z,19.80
2023-01-21T14:20:44.196Z,14.53
2023-01-21T14:23:07.988Z,18.83
2023-01-21T14:25:21.268Z,18.57
2023-01-21T14:27:31.627Z,16.37
2023-01-21T14:29:41.310Z,17.87
2023-01-21T14:31:48.254Z,17.53
2023-01-21T14:33:58.296Z,20.30
2023-01-21T14:36:06.370Z,20.53
2023-01-21T14:38:22.914Z,19.03
2023-01-21T14:40:31.155Z,21.93
2023-01-21T14:42:45.619Z,24.63
2023-01-21T14:45:03.879Z,20.13
2023-01-21T14:47:14.903Z,19.57
2023-01-21T14:49:40.897Z,24.67
2023-01-21T14:51:48.832Z,23.50
2023-01-21T14:53:53.345Z,19.77
2023-01-21T14:56:09.241Z,24.87
2023-01-21T14:58:22.645Z,26.03
2023-01-21T15:00:31.411Z,22.80
2023-01-21T15:02:36.896Z,26.10
2023-01-21T15:04:40.070Z,31.53
2023-01-21T15:06:44.227Z,22.10
2023-01-21T15:08:50.952Z,22.67
2023-01-21T15:10:59.190Z,25.90
2023-01-21T15:13:05.264Z,23.40
2023-01-21T15:15:28.478Z,18.63
2023-01-21T15:17:45.647Z,24.30
2023-01-21T15:19:58.067Z,25.63
2023-01-21T15:22:23.087Z,20.10
2023-01-21T15:24:28.141Z,25.73
2023-01-21T15:26:33.007Z,20.90
2023-01-21T15:28:43.381Z,24.37
2023-01-21T15:30:59.238Z,23.90
2023-01-21T15:33:02.300Z,21.07
2023-01-21T15:35:14.775Z,25.67
2023-01-21T15:37:21.546Z,18.47
2023-01-21T15:39:31.664Z,26.30
2023-01-21T15:41:44.459Z,26.70
2023-01-21T15:43:55.024Z,24.80
2023-01-21T15:46:20.336Z,22.50
2023-01-21T15:48:49.189Z,23.27
2023-01-21T15:50:57.492Z,24.10
2023-01-21T15:53:14.022Z,22.87
2023-01-21T15:55:32.024Z,22.80
2023-01-21T15:57:51.213Z,22.47
2023-01-21T16:00:05.657Z,22.50
2023-01-21T16:02:22.958Z,22.23
2023-01-21T16:04:35.317Z,21.73
2023-01-21T16:06:48.768Z,22.73
2023-01-21T16:09:03.057Z,27.47
2023-01-21T16:11:24.370Z,22.30
2023-01-21T16:13:38.600Z,27.43
2023-01-21T16:15:53.063Z,21.67
2023-01-21T16:18:05.769Z,19.43
2023-01-21T16:20:11.570Z,22.37
2023-01-21T16:22:19.083Z,18.87
2023-01-21T16:24:26.443Z,27.10
2023-01-21T16:26:32.888Z,25.67
2023-01-21T16:28:43.242Z,30.90
2023-01-21T16:30:54.764Z,30.57
2023-01-21T16:33:13.105Z,25.43
2023-01-21T16:35:16.658Z,18.47
2023-01-21T16:37:21.951Z,24.50
2023-01-21T16:39:25.517Z,31.13
2023-01-21T16:41:28.751Z,31.03
2023-01-21T16:43:32.027Z,31.03
2023-01-21T16:45:34.890Z,34.07
2023-01-21T16:47:38.014Z,22.40
2023-01-21T16:49:43.490Z,27.50
2023-01-21T16:51:51.322Z,29.13
2023-01-21T16:53:54.600Z,25.93
2023-01-21T16:55:58.769Z,25.80
2023-01-21T16:58:01.496Z,25.90
2023-01-21T17:00:24.727Z,21.40
2023-01-21T17:02:31.580Z,27.50
2023-01-21T17:04:34.576Z,23.50
2023-01-21T17:06:39.940Z,28.13
2023-01-21T17:08:46.777Z,34.40
2023-01-21T17:11:00.492Z,27.77
2023-01-21T17:13:06.754Z,29.17
2023-01-21T17:15:19.832Z,25.00
2023-01-21T17:17:24.762Z,22.83
2023-01-21T17:19:32.282Z,25.50
2023-01-21T17:21:40.296Z,18.83
2023-01-21T17:23:48.831Z,31.47
2023-01-21T17:25:57.142Z,23.00
2023-01-21T17:27:59.871Z,23.37
2023-01-21T17:30:26.564Z,22.73
2023-01-21T17:32:33.967Z,24.60
2023-01-21T17:34:39.882Z,28.27
2023-01-21T17:36:45.464Z,26.57
2023-01-21T17:38:48.727Z,24.20
2023-01-21T17:41:01.938Z,23.73
2023-01-21T17:43:18.711Z,26.77
2023-01-21T17:45:30.984Z,25.33
2023-01-21T17:47:45.766Z,25.43
2023-01-21T17:50:00.122Z,24.93
2023-01-21T17:52:04.290Z,23.87
2023-01-21T17:54:09.411Z,27.30
2023-01-21T17:56:12.700Z,29.50
2023-01-21T17:58:50.999Z,18.13
2023-01-21T18:00:53.771Z,27.67
2023-01-21T18:02:56.700Z,22.23
2023-01-21T18:04:59.450Z,23.87
2023-01-21T18:07:04.408Z,17.63
2023-01-21T18:09:09.830Z,26.67
2023-01-21T18:11:15.513Z,15.00
2023-01-21T18:13:20.730Z,18.97
2023-01-21T18:15:23.445Z,20.33
2023-01-21T18:17:27.286Z,19.70
2023-01-21T18:19:32.961Z,18.07
2023-01-21T18:21:35.660Z,17.90
2023-01-21T18:23:39.747Z,20.83
2023-01-21T18:25:43.422Z,15.43
2023-01-21T18:27:47.536Z,25.77
2023-01-21T18:29:51.513Z,21.70
2023-01-21T18:31:54.240Z,18.27
2023-01-21T18:33:57.101Z,24.17
2023-01-21T18:35:59.918Z,21.90
2023-01-21T18:38:02.722Z,21.80
2023-01-21T18:40:13.813Z,20.37
2023-01-21T18:42:18.810Z,22.07
2023-01-21T18:44:21.530Z,22.37
2023-01-21T18:46:24.250Z,18.97
2023-01-21T18:48:29.817Z,19.13
2023-01-21T18:50:32.527Z,18.03
2023-01-21T18:52:35.729Z,21.63
2023-01-21T18:54:38.490Z,18.87
2023-01-21T18:56:43.357Z,25.00
2023-01-21T18:58:46.141Z,21.53
2023-01-21T19:00:49.380Z,26.00
2023-01-21T19:02:53.609Z,22.60
2023-01-21T19:04:56.358Z,25.07
2023-01-21T19:06:59.110Z,26.40
2023-01-21T19:09:01.823Z,24.23
2023-01-21T19:11:04.691Z,20.50
2023-01-21T19:13:09.905Z,17.37
2023-01-21T19:15:15.960Z,24.40
2023-01-21T19:17:26.758Z,17.07
2023-01-21T19:19:29.541Z,20.40
2023-01-21T19:21:32.304Z,22.30
2023-01-21T19:23:35.804Z,18.53
2023-01-21T19:25:38.609Z,19.20
2023-01-21T19:27:45.052Z,15.37
2023-01-21T19:29:49.183Z,20.67
2023-01-21T19:31:52.117Z,20.60
2023-01-21T19:33:55.114Z,23.67
2023-01-21T19:36:03.151Z,13.13
2023-01-21T19:38:11.308Z,17.37
2023-01-21T19:40:20.026Z,19.23
2023-01-21T19:42:23.018Z,16.67
2023-01-21T19:44:25.775Z,22.80
2023-01-21T19:46:29.842Z,21.87
2023-01-21T19:48:32.765Z,22.37
2023-01-21T19:50:35.461Z,20.97
2023-01-21T19:52:38.849Z,22.53
2023-01-21T19:54:41.659Z,26.50
2023-01-21T19:56:44.393Z,20.07
2023-01-21T19:58:48.499Z,16.73
2023-01-21T20:00:53.687Z,28.73
2023-01-21T20:02:57.891Z,24.53
2023-01-21T20:05:00.611Z,23.97
2023-01-21T20:07:03.428Z,18.37
2023-01-21T20:09:06.308Z,20.07
2023-01-21T20:11:09.236Z,22.87
2023-01-21T20:13:13.220Z,17.40
2023-01-21T20:15:17.186Z,18.33
2023-01-21T20:17:20.206Z,19.37
2023-01-21T20:19:24.287Z,35.03
2023-01-21T20:21:26.995Z,21.63
2023-01-21T20:23:32.548Z,19.33
2023-01-21T20:25:37.955Z,29.20
2023-01-21T20:27:40.691Z,24.13
2023-01-21T20:29:55.669Z,24.03
2023-01-21T20:31:58.687Z,21.90
2023-01-21T20:34:01.414Z,32.00
2023-01-21T20:36:07.979Z,41.77
2023-01-21T20:38:14.320Z,46.10
2023-01-21T20:40:20.065Z,39.57
2023-01-21T20:42:22.877Z,31.93
2023-01-21T20:44:25.624Z,37.97
2023-01-21T20:46:30.248Z,44.83
2023-01-21T20:48:36.615Z,26.80
2023-01-21T20:50:39.348Z,19.60
2023-01-21T20:52:43.473Z,15.30
2023-01-21T20:54:46.277Z,17.60
2023-01-21T20:56:48.998Z,14.97
2023-01-21T20:58:51.780Z,15.90
2023-01-21T21:00:54.894Z,10.17
2023-01-21T21:02:57.686Z,18.03
2023-01-21T21:05:00.420Z,11.37
2023-01-21T21:07:03.128Z,13.93
2023-01-21T21:09:07.186Z,16.53
2023-01-21T21:11:10.754Z,17.63
2023-01-21T21:13:14.241Z,13.97
2023-01-21T21:15:19.450Z,11.10
2023-01-21T21:17:23.071Z,15.30
2023-01-21T21:19:25.791Z,16.20
2023-01-21T21:21:28.620Z,16.00
2023-01-21T21:23:31.334Z,12.67
2023-01-21T21:25:40.680Z,11.20
2023-01-21T21:27:44.050Z,12.63
2023-01-21T21:29:46.837Z,11.80
2023-01-21T21:31:49.620Z,12.20
2023-01-21T21:33:52.484Z,9.40
2023-01-21T21:35:55.866Z,9.63
2023-01-21T21:38:01.004Z,9.93
2023-01-21T21:40:03.900Z,10.30
2023-01-21T21:42:26.848Z,7.47
2023-01-21T21:44:29.548Z,8.03
2023-01-21T21:46:49.703Z,7.27
2023-01-21T21:48:53.370Z,9.60
2023-01-21T21:50:57.046Z,8.23
2023-01-21T21:52:59.829Z,6.67
2023-01-21T21:55:02.611Z,6.83
2023-01-21T21:57:05.505Z,16.67
2023-01-21T21:59:09.848Z,7.43
2023-01-21T22:01:14.512Z,11.43
2023-01-21T22:03:17.310Z,7.60
2023-01-21T22:05:20.349Z,9.93
2023-01-21T22:07:23.174Z,9.13
2023-01-21T22:09:25.911Z,8.57
2023-01-21T22:11:29.693Z,9.63
2023-01-21T22:13:34.796Z,12.50
2023-01-21T22:15:38.857Z,10.90
2023-01-21T22:17:41.673Z,10.27
2023-01-21T22:19:44.352Z,7.53
2023-01-21T22:21:47.112Z,7.17
2023-01-21T22:23:50.288Z,6.50
2023-01-21T22:25:53.771Z,5.40
2023-01-21T22:27:56.784Z,9.97
2023-01-21T22:30:01.359Z,8.93
2023-01-21T22:32:06.173Z,5.47
2023-01-21T22:34:08.893Z,5.47
2023-01-21T22:36:14.226Z,7.27
2023-01-21T22:38:16.980Z,6.17
2023-01-21T22:40:19.954Z,7.60
2023-01-21T22:42:22.756Z,7.03
2023-01-21T22:44:25.504Z,5.90
2023-01-21T22:46:30.363Z,6.17
2023-01-21T22:48:34.867Z,4.20
2023-01-21T22:50:41.558Z,5.00
2023-01-21T22:52:44.466Z,5.33
2023-01-21T22:54:49.460Z,3.77
2023-01-21T22:56:53.266Z,5.53
2023-01-21T22:58:56.180Z,3.77
2023-01-21T23:00:59.844Z,4.00
2023-01-21T23:03:02.576Z,3.47
2023-01-21T23:05:07.252Z,5.07
2023-01-21T23:07:09.994Z,3.70
2023-01-21T23:09:14.958Z,3.57
2023-01-21T23:11:19.096Z,3.70
2023-01-21T23:13:21.868Z,3.57
2023-01-21T23:15:25.200Z,3.47
2023-01-21T23:17:27.900Z,3.97
2023-01-21T23:19:30.590Z,4.20
2023-01-21T23:21:35.837Z,4.77
2023-01-21T23:23:38.953Z,2.70
2023-01-21T23:25:42.154Z,3.20
2023-01-21T23:27:46.116Z,3.30
2023-01-21T23:29:48.903Z,2.87
2023-01-21T23:31:52.035Z,3.17
2023-01-21T23:33:57.160Z,3.37
2023-01-21T23:36:00.819Z,2.30
2023-01-21T23:38:04.997Z,3.37
2023-01-21T23:40:09.186Z,3.83
2023-01-21T23:42:11.972Z,3.33
2023-01-21T23:44:14.811Z,3.07
2023-01-21T23:46:19.565Z,3.73
2023-01-21T23:48:22.801Z,3.70
2023-01-21T23:50:25.979Z,5.77
2023-01-21T23:52:28.707Z,5.17
2023-01-21T23:54:32.843Z,3.00
2023-01-21T23:56:35.587Z,3.37
2023-01-21T23:58:38.348Z,3.70
