createdAt,value
2023-12-01T00:00:36.955Z,92484.25
2023-12-01T00:03:04.687Z,92487.78
2023-12-01T00:05:31.296Z,92481.63
2023-12-01T00:07:57.966Z,92480.47
2023-12-01T00:10:24.612Z,92489.72
2023-12-01T00:12:51.482Z,92483.16
2023-12-01T00:15:18.082Z,92489.31
2023-12-01T00:17:45.061Z,92497.34
2023-12-01T00:20:12.218Z,92503.91
2023-12-01T00:22:38.991Z,92514.25
2023-12-01T00:25:06.333Z,92500.78
2023-12-01T00:27:32.973Z,92506.53
2023-12-01T00:29:59.582Z,92508.16
2023-12-01T00:32:26.218Z,92505.09
2023-12-01T00:34:53.516Z,92497.78
2023-12-01T00:37:20.140Z,92494.34
2023-12-01T00:39:47.028Z,92496.59
2023-12-01T00:42:14.998Z,92485.44
2023-12-01T00:44:41.637Z,92501.59
2023-12-01T00:47:08.939Z,92491.94
2023-12-01T00:49:35.614Z,92491.19
2023-12-01T00:52:02.579Z,92483.16
2023-12-01T00:54:30.356Z,92491.56
2023-12-01T00:56:56.975Z,92489.56
2023-12-01T00:59:23.546Z,92484.22
2023-12-01T01:01:50.177Z,92485.75
2023-12-01T01:04:17.021Z,92485.81
2023-12-01T01:06:43.763Z,92488.44
2023-12-01T01:09:10.715Z,92491.13
2023-12-01T01:11:37.340Z,92495.34
2023-12-01T01:14:03.998Z,92494.19
2023-12-01T01:16:30.812Z,92482.66
2023-12-01T01:18:57.524Z,92485.75
2023-12-01T01:21:24.569Z,92486.88
2023-12-01T01:23:51.275Z,92492.28
2023-12-01T01:26:18.632Z,92493.06
2023-12-01T01:28:45.258Z,92501.19
2023-12-01T01:31:11.970Z,92501.22
2023-12-01T01:33:38.941Z,92497.72
2023-12-01T01:36:05.828Z,92504.97
2023-12-01T01:38:32.766Z,92509.53
2023-12-01T01:40:59.418Z,92511.84
2023-12-01T01:43:26.041Z,92514.97
2023-12-01T01:46:15.946Z,92519.59
2023-12-01T01:48:45.003Z,92528.75
2023-12-01T01:51:12.042Z,92531.06
2023-12-01T01:53:42.336Z,92541.44
2023-12-01T01:56:10.516Z,92536.09
2023-12-01T01:58:37.153Z,92539.56
2023-12-01T02:01:03.848Z,92541.53
2023-12-01T02:03:30.513Z,92537.69
2023-12-01T02:05:58.278Z,92533.41
2023-12-01T02:08:26.513Z,92545.38
2023-12-01T02:10:54.733Z,92550.69
2023-12-01T02:13:21.962Z,92544.16
2023-12-01T02:15:49.585Z,92544.91
2023-12-01T02:18:45.883Z,92540.66
2023-12-01T02:21:12.623Z,92530.69
2023-12-01T02:23:39.247Z,92519.59
2023-12-01T02:26:06.082Z,92521.47
2023-12-01T02:28:32.679Z,92525.44
2023-12-01T02:30:59.801Z,92521.22
2023-12-01T02:33:26.533Z,92525.78
2023-12-01T02:35:54.392Z,92519.63
2023-12-01T02:38:21.403Z,92524.59
2023-12-01T02:40:52.318Z,92527.63
2023-12-01T02:43:20.772Z,92528.38
2023-12-01T02:45:48.030Z,92529.97
2023-12-01T02:48:16.019Z,92528.13
2023-12-01T02:50:42.759Z,92532.00
2023-12-01T02:53:09.861Z,92530.03
2023-12-01T02:55:36.531Z,92533.13
2023-12-01T02:58:04.043Z,92526.16
2023-12-01T03:00:30.877Z,92528.47
2023-12-01T03:02:57.535Z,92523.91
2023-12-01T03:05:24.535Z,92533.53
2023-12-01T03:07:52.080Z,92536.59
2023-12-01T03:10:19.249Z,92535.81
2023-12-01T03:12:46.608Z,92536.53
2023-12-01T03:15:19.076Z,92529.25
2023-12-01T03:17:46.270Z,92518.53
2023-12-01T03:20:13.105Z,92532.38
2023-12-01T03:22:41.802Z,92518.88
2023-12-01T03:25:11.412Z,92513.13
2023-12-01T03:27:43.275Z,92520.06
2023-12-01T03:30:17.648Z,92516.19
2023-12-01T03:32:54.622Z,92517.38
2023-12-01T03:35:23.388Z,92522.75
2023-12-01T03:37:51.919Z,92523.41
2023-12-01T03:40:18.734Z,92529.53
2023-12-01T03:42:47.069Z,92533.03
2023-12-01T03:45:14.419Z,92530.41
2023-12-01T03:47:42.737Z,92522.34
2023-12-01T03:50:13.157Z,92523.94
2023-12-01T03:52:44.663Z,92528.47
2023-12-01T03:55:12.765Z,92509.19
2023-12-01T03:57:41.021Z,92516.47
2023-12-01T04:00:09.981Z,92515.34
2023-12-01T04:02:43.638Z,92516.88
2023-12-01T04:05:20.294Z,92523.47
2023-12-01T04:07:55.069Z,92521.47
2023-12-01T04:10:24.022Z,92522.69
2023-12-01T04:12:50.875Z,92517.28
2023-12-01T04:15:19.684Z,92526.09
2023-12-01T04:17:49.197Z,92526.50
2023-12-01T04:20:28.484Z,92547.66
2023-12-01T04:22:58.587Z,92543.44
2023-12-01T04:25:25.687Z,92540.75
2023-12-01T04:27:53.530Z,92549.97
2023-12-01T04:30:22.117Z,92546.53
2023-12-01T04:32:54.991Z,92552.28
2023-12-01T04:35:23.074Z,92548.88
2023-12-01T04:37:50.136Z,92541.59
2023-12-01T04:40:17.174Z,92550.00
2023-12-01T04:42:51.194Z,92555.34
2023-12-01T04:45:22.736Z,92549.97
2023-12-01T04:47:53.890Z,92551.47
2023-12-01T04:50:23.904Z,92544.59
2023-12-01T04:52:54.282Z,92551.22
2023-12-01T04:55:23.825Z,92548.94
2023-12-01T04:57:50.680Z,92553.91
2023-12-01T05:00:22.853Z,92544.34
2023-12-01T05:02:51.060Z,92537.41
2023-12-01T05:05:21.943Z,92549.72
2023-12-01T05:07:53.258Z,92542.38
2023-12-01T05:10:22.614Z,92549.34
2023-12-01T05:12:51.563Z,92549.75
2023-12-01T05:15:24.773Z,92543.13
2023-12-01T05:18:02.361Z,92535.00
2023-12-01T05:20:29.953Z,92539.63
2023-12-01T05:23:01.762Z,92545.03
2023-12-01T05:25:29.250Z,92541.25
2023-12-01T05:27:57.890Z,92544.69
2023-12-01T05:30:26.414Z,92546.94
2023-12-01T05:32:54.467Z,92538.44
2023-12-01T05:35:21.738Z,92546.13
2023-12-01T05:37:56.456Z,92556.09
2023-12-01T05:40:26.152Z,92555.34
2023-12-01T05:42:54.997Z,92549.97
2023-12-01T05:45:23.603Z,92545.66
2023-12-01T05:47:53.504Z,92559.19
2023-12-01T05:50:28.000Z,92553.88
2023-12-01T05:52:56.458Z,92563.03
2023-12-01T05:55:28.045Z,92565.75
2023-12-01T05:57:59.626Z,92573.84
2023-12-01T06:00:31.248Z,92582.31
2023-12-01T06:03:01.666Z,92582.00
2023-12-01T06:05:29.225Z,92575.44
2023-12-01T06:08:00.333Z,92584.31
2023-12-01T06:10:29.227Z,92593.91
2023-12-01T06:12:57.045Z,92588.44
2023-12-01T06:15:25.816Z,92588.09
2023-12-01T06:17:52.855Z,92606.50
2023-12-01T06:20:22.443Z,92597.75
2023-12-01T06:23:06.860Z,92596.63
2023-12-01T06:25:36.968Z,92579.63
2023-12-01T06:28:05.598Z,92580.75
2023-12-01T06:30:38.005Z,92583.09
2023-12-01T06:33:07.459Z,92586.09
2023-12-01T06:35:34.301Z,92582.28
2023-12-01T06:38:00.911Z,92582.72
2023-12-01T06:40:27.682Z,92599.28
2023-12-01T06:42:56.282Z,92592.34
2023-12-01T06:45:29.624Z,92597.31
2023-12-01T06:48:00.215Z,92605.75
2023-12-01T06:50:28.213Z,92599.50
2023-12-01T06:52:55.691Z,92609.91
2023-12-01T06:55:22.431Z,92612.97
2023-12-01T06:57:50.677Z,92617.66
2023-12-01T07:00:31.250Z,92615.41
2023-12-01T07:03:05.546Z,92618.53
2023-12-01T07:05:34.047Z,92624.63
2023-12-01T07:08:02.117Z,92613.06
2023-12-01T07:10:29.985Z,92609.28
2023-12-01T07:12:57.363Z,92603.47
2023-12-01T07:15:25.973Z,92615.84
2023-12-01T07:17:57.778Z,92616.63
2023-12-01T07:20:25.123Z,92614.63
2023-12-01T07:22:53.319Z,92610.00
2023-12-01T07:25:27.965Z,92618.97
2023-12-01T07:28:02.454Z,92631.22
2023-12-01T07:30:29.711Z,92637.78
2023-12-01T07:32:57.991Z,92652.41
2023-12-01T07:35:24.822Z,92650.84
2023-12-01T07:37:54.132Z,92655.09
2023-12-01T07:40:22.457Z,92658.59
2023-12-01T07:42:50.600Z,92661.63
2023-12-01T07:45:19.007Z,92654.41
2023-12-01T07:47:46.557Z,92654.47
2023-12-01T07:50:16.100Z,92665.25
2023-12-01T07:52:43.952Z,92653.13
2023-12-01T07:55:13.015Z,92661.25
2023-12-01T07:57:40.195Z,92665.09
2023-12-01T08:00:17.891Z,92669.78
2023-12-01T08:02:46.016Z,92670.53
2023-12-01T08:05:16.049Z,92674.34
2023-12-01T08:07:54.882Z,92670.22
2023-12-01T08:10:24.043Z,92671.34
2023-12-01T08:12:52.194Z,92655.94
2023-12-01T08:15:19.059Z,92652.53
2023-12-01T08:17:46.376Z,92653.25
2023-12-01T08:20:13.637Z,92672.44
2023-12-01T08:22:40.713Z,92668.44
2023-12-01T08:25:09.423Z,92655.31
2023-12-01T08:27:40.275Z,92642.28
2023-12-01T08:30:08.419Z,92648.28
2023-12-01T08:32:35.679Z,92647.81
2023-12-01T08:35:02.971Z,92654.66
2023-12-01T08:37:30.665Z,92655.34
2023-12-01T08:39:57.956Z,92658.38
2023-12-01T08:42:24.631Z,92657.88
2023-12-01T08:44:51.340Z,92662.16
2023-12-01T08:47:21.466Z,92658.59
2023-12-01T08:49:50.470Z,92661.72
2023-12-01T08:52:18.077Z,92663.56
2023-12-01T08:54:44.781Z,92658.19
2023-12-01T08:57:11.432Z,92648.97
2023-12-01T08:59:38.349Z,92659.38
2023-12-01T09:02:05.448Z,92660.81
2023-12-01T09:04:38.504Z,92671.22
2023-12-01T09:07:07.603Z,92673.84
2023-12-01T09:09:34.506Z,92678.88
2023-12-01T09:12:01.234Z,92680.31
2023-12-01T09:14:28.038Z,92683.94
2023-12-01T09:16:54.701Z,92679.38
2023-12-01T09:19:21.991Z,92693.91
2023-12-01T09:21:49.319Z,92685.41
2023-12-01T09:24:16.131Z,92682.22
2023-12-01T09:26:42.835Z,92677.16
2023-12-01T09:29:10.030Z,92689.81
2023-12-01T09:31:47.520Z,92683.94
2023-12-01T09:34:14.209Z,92688.50
2023-12-01T09:36:44.294Z,92691.03
2023-12-01T09:39:11.202Z,92696.38
2023-12-01T09:41:39.757Z,92684.16
2023-12-01T09:44:13.536Z,92667.59
2023-12-01T09:46:44.252Z,92676.06
2023-12-01T09:49:11.707Z,92662.16
2023-12-01T09:51:39.708Z,92660.31
2023-12-01T09:54:07.071Z,92662.34
2023-12-01T09:56:33.762Z,92658.19
2023-12-01T09:59:00.899Z,92669.31
2023-12-01T10:01:28.860Z,92670.41
2023-12-01T10:03:55.932Z,92658.03
2023-12-01T10:06:22.726Z,92653.03
2023-12-01T10:08:50.805Z,92654.59
2023-12-01T10:11:25.922Z,92647.66
2023-12-01T10:13:53.509Z,92640.72
2023-12-01T10:16:21.064Z,92641.09
2023-12-01T10:19:01.246Z,92633.81
2023-12-01T10:21:47.609Z,92641.91
2023-12-01T10:24:21.800Z,92643.84
2023-12-01T10:26:51.071Z,92640.31
2023-12-01T10:29:31.806Z,92645.00
2023-12-01T10:32:08.477Z,92650.41
2023-12-01T10:34:35.354Z,92656.53
2023-12-01T10:37:04.220Z,92660.31
2023-12-01T10:39:31.689Z,92653.03
2023-12-01T10:42:02.885Z,92654.56
2023-12-01T10:44:32.651Z,92651.47
2023-12-01T10:47:00.368Z,92632.13
2023-12-01T10:49:28.138Z,92636.38
2023-12-01T10:51:55.811Z,92630.22
2023-12-01T10:54:25.213Z,92613.22
2023-12-01T10:57:00.748Z,92608.69
2023-12-01T10:59:29.175Z,92602.88
2023-12-01T11:01:59.782Z,92612.16
2023-12-01T11:04:33.609Z,92609.03
2023-12-01T11:07:34.628Z,92596.28
2023-12-01T11:10:29.543Z,92606.63
2023-12-01T11:13:13.884Z,92602.03
2023-12-01T11:15:42.702Z,92597.81
2023-12-01T11:18:09.976Z,92605.50
2023-12-01T11:20:47.813Z,92605.94
2023-12-01T11:23:25.651Z,92601.66
2023-12-01T11:25:56.822Z,92607.44
2023-12-01T11:28:27.576Z,92612.41
2023-12-01T11:31:01.733Z,92605.88
2023-12-01T11:33:33.636Z,92589.72
2023-12-01T11:36:21.926Z,92590.03
2023-12-01T11:39:28.976Z,92596.53
2023-12-01T11:41:58.457Z,92615.75
2023-12-01T11:44:27.917Z,92618.88
2023-12-01T11:46:58.319Z,92621.94
2023-12-01T11:49:27.599Z,92610.03
2023-12-01T11:51:54.937Z,92614.31
2023-12-01T11:54:22.522Z,92622.00
2023-12-01T11:56:53.550Z,92613.47
2023-12-01T11:59:20.825Z,92619.66
2023-12-01T12:01:47.961Z,92626.63
2023-12-01T12:04:18.023Z,92627.00
2023-12-01T12:06:48.080Z,92635.09
2023-12-01T12:09:18.730Z,92638.50
2023-12-01T12:11:51.167Z,92648.72
2023-12-01T12:14:18.920Z,92639.56
2023-12-01T12:16:46.086Z,92644.47
2023-12-01T12:19:13.258Z,92638.34
2023-12-01T12:21:40.191Z,92639.53
2023-12-01T12:24:07.400Z,92634.16
2023-12-01T12:26:34.738Z,92622.25
2023-12-01T12:29:03.911Z,92614.59
2023-12-01T12:31:38.751Z,92623.09
2023-12-01T12:34:08.234Z,92610.00
2023-12-01T12:36:36.784Z,92609.22
2023-12-01T12:39:05.497Z,92620.72
2023-12-01T12:41:37.420Z,92618.28
2023-12-01T12:44:07.166Z,92632.81
2023-12-01T12:46:35.904Z,92621.69
2023-12-01T12:49:09.898Z,92620.16
2023-12-01T12:51:37.520Z,92615.94
2023-12-01T12:54:04.819Z,92631.00
2023-12-01T12:56:31.434Z,92623.69
2023-12-01T12:58:59.286Z,92621.47
2023-12-01T13:01:28.996Z,92621.16
2023-12-01T13:03:56.709Z,92618.06
2023-12-01T13:06:23.912Z,92630.78
2023-12-01T13:08:50.977Z,92623.50
2023-12-01T13:11:18.903Z,92619.22
2023-12-01T13:13:45.513Z,92613.41
2023-12-01T13:16:12.311Z,92609.81
2023-12-01T13:18:40.195Z,92604.78
2023-12-01T13:21:11.166Z,92608.22
2023-12-01T13:23:39.684Z,92617.50
2023-12-01T13:26:06.927Z,92612.50
2023-12-01T13:28:33.562Z,92613.28
2023-12-01T13:31:00.907Z,92607.94
2023-12-01T13:33:27.713Z,92615.72
2023-12-01T13:35:54.426Z,92623.03
2023-12-01T13:38:21.141Z,92613.72
2023-12-01T13:40:47.777Z,92616.78
2023-12-01T13:43:14.406Z,92615.69
2023-12-01T13:45:41.274Z,92607.25
2023-12-01T13:48:08.177Z,92613.06
2023-12-01T13:50:34.904Z,92615.78
2023-12-01T13:53:01.548Z,92624.19
2023-12-01T13:55:28.248Z,92624.00
2023-12-01T13:57:55.156Z,92629.13
2023-12-01T14:00:22.906Z,92632.25
2023-12-01T14:02:51.010Z,92626.09
2023-12-01T14:05:18.552Z,92643.81
2023-12-01T14:07:46.281Z,92633.34
2023-12-01T14:10:12.916Z,92630.97
2023-12-01T14:12:44.312Z,92644.09
2023-12-01T14:15:11.957Z,92634.88
2023-12-01T14:17:40.206Z,92632.53
2023-12-01T14:20:08.448Z,92637.47
2023-12-01T14:22:35.361Z,92634.81
2023-12-01T14:25:02.978Z,92639.34
2023-12-01T14:27:29.681Z,92644.00
2023-12-01T14:29:56.807Z,92646.69
2023-12-01T14:32:23.654Z,92642.75
2023-12-01T14:34:51.839Z,92643.97
2023-12-01T14:37:20.177Z,92648.59
2023-12-01T14:39:46.935Z,92629.31
2023-12-01T14:42:13.796Z,92640.47
2023-12-01T14:44:41.787Z,92647.69
2023-12-01T14:47:08.668Z,92638.09
2023-12-01T14:49:35.494Z,92645.75
2023-12-01T14:52:02.307Z,92643.00
2023-12-01T14:54:29.334Z,92642.97
2023-12-01T14:56:56.294Z,92644.81
2023-12-01T14:59:24.950Z,92650.97
2023-12-01T15:01:53.338Z,92647.53
2023-12-01T15:04:20.034Z,92653.00
2023-12-01T15:06:46.683Z,92649.22
2023-12-01T15:09:15.407Z,92657.94
2023-12-01T15:11:44.548Z,92654.22
2023-12-01T15:14:11.236Z,92645.28
2023-12-01T15:16:38.542Z,92647.22
2023-12-01T15:19:05.388Z,92652.25
2023-12-01T15:21:32.077Z,92639.47
2023-12-01T15:23:58.693Z,92644.84
2023-12-01T15:26:25.397Z,92641.81
2023-12-01T15:28:52.658Z,92634.00
2023-12-01T15:31:19.457Z,92628.06
2023-12-01T15:33:46.207Z,92631.19
2023-12-01T15:36:12.976Z,92625.28
2023-12-01T15:38:39.734Z,92627.06
2023-12-01T15:41:06.345Z,92616.75
2023-12-01T15:43:34.330Z,92617.25
2023-12-01T15:46:01.012Z,92622.63
2023-12-01T15:48:27.867Z,92616.31
2023-12-01T15:50:54.552Z,92624.69
2023-12-01T15:53:21.234Z,92630.44
2023-12-01T15:55:47.830Z,92631.25
2023-12-01T15:58:14.460Z,92628.69
2023-12-01T16:00:43.666Z,92632.19
2023-12-01T16:03:11.764Z,92634.22
2023-12-01T16:05:38.670Z,92629.25
2023-12-01T16:08:05.550Z,92634.72
2023-12-01T16:10:32.654Z,92634.25
2023-12-01T16:12:59.785Z,92630.84
2023-12-01T16:15:27.584Z,92622.38
2023-12-01T16:17:54.794Z,92622.34
2023-12-01T16:20:22.623Z,92622.81
2023-12-01T16:22:49.438Z,92623.59
2023-12-01T16:25:16.271Z,92626.69
2023-12-01T16:27:42.854Z,92624.63
2023-12-01T16:30:09.977Z,92630.72
2023-12-01T16:32:37.276Z,92632.91
2023-12-01T16:35:06.488Z,92635.16
2023-12-01T16:37:34.669Z,92633.94
2023-12-01T16:40:01.294Z,92632.34
2023-12-01T16:42:28.383Z,92640.84
2023-12-01T16:44:55.035Z,92651.19
2023-12-01T16:47:21.830Z,92657.28
2023-12-01T16:49:48.451Z,92666.69
2023-12-01T16:52:15.441Z,92667.09
2023-12-01T16:54:42.297Z,92676.69
2023-12-01T16:57:10.157Z,92667.78
2023-12-01T16:59:37.170Z,92672.41
2023-12-01T17:02:04.955Z,92678.91
2023-12-01T17:04:42.954Z,92678.31
2023-12-01T17:07:12.292Z,92679.53
2023-12-01T17:09:41.573Z,92674.09
2023-12-01T17:12:12.777Z,92670.88
2023-12-01T17:14:41.664Z,92675.19
2023-12-01T17:17:11.522Z,92667.53
2023-12-01T17:19:38.886Z,92669.75
2023-12-01T17:22:05.984Z,92668.75
2023-12-01T17:24:32.591Z,92670.84
2023-12-01T17:26:59.200Z,92664.44
2023-12-01T17:29:26.484Z,92659.22
2023-12-01T17:31:53.861Z,92664.72
2023-12-01T17:34:20.623Z,92660.91
2023-12-01T17:36:47.333Z,92660.19
2023-12-01T17:39:13.989Z,92673.47
2023-12-01T17:41:43.912Z,92668.50
2023-12-01T17:44:27.413Z,92672.03
2023-12-01T17:47:01.155Z,92672.44
2023-12-01T17:49:28.374Z,92672.44
2023-12-01T17:51:55.718Z,92670.44
2023-12-01T17:54:30.615Z,92668.63
2023-12-01T17:56:58.943Z,92673.19
2023-12-01T17:59:26.533Z,92666.94
2023-12-01T18:01:54.423Z,92668.78
2023-12-01T18:04:25.484Z,92673.41
2023-12-01T18:06:58.266Z,92675.81
2023-12-01T18:09:27.166Z,92673.06
2023-12-01T18:11:54.901Z,92677.56
2023-12-01T18:14:28.070Z,92674.84
2023-12-01T18:17:02.715Z,92676.06
2023-12-01T18:19:31.617Z,92676.50
2023-12-01T18:22:01.205Z,92684.13
2023-12-01T18:24:29.470Z,92686.16
2023-12-01T18:27:00.933Z,92680.72
2023-12-01T18:29:29.827Z,92687.63
2023-12-01T18:31:59.811Z,92681.41
2023-12-01T18:34:29.153Z,92685.19
2023-12-01T18:36:59.403Z,92695.91
2023-12-01T18:39:32.945Z,92685.53
2023-12-01T18:42:00.816Z,92675.91
2023-12-01T18:44:34.939Z,92682.69
2023-12-01T18:47:07.688Z,92666.09
2023-12-01T18:49:36.492Z,92671.44
2023-12-01T18:52:03.805Z,92677.69
2023-12-01T18:54:32.012Z,92678.50
2023-12-01T18:57:03.437Z,92672.00
2023-12-01T18:59:36.316Z,92663.16
2023-12-01T19:02:04.178Z,92664.94
2023-12-01T19:04:34.019Z,92662.69
2023-12-01T19:07:04.644Z,92667.34
2023-12-01T19:09:34.045Z,92680.06
2023-12-01T19:12:03.196Z,92691.91
2023-12-01T19:14:31.381Z,92699.19
2023-12-01T19:16:58.672Z,92692.97
2023-12-01T19:19:27.982Z,92693.88
2023-12-01T19:21:57.924Z,92696.66
2023-12-01T19:24:27.178Z,92700.94
2023-12-01T19:26:54.411Z,92692.94
2023-12-01T19:29:25.038Z,92692.13
2023-12-01T19:31:54.544Z,92688.75
2023-12-01T19:34:22.664Z,92686.19
2023-12-01T19:36:51.559Z,92681.97
2023-12-01T19:39:20.736Z,92685.06
2023-12-01T19:41:48.670Z,92685.25
2023-12-01T19:44:17.380Z,92688.34
2023-12-01T19:46:46.253Z,92691.66
2023-12-01T19:49:13.575Z,92696.56
2023-12-01T19:51:41.133Z,92692.03
2023-12-01T19:54:08.393Z,92699.50
2023-12-01T19:56:35.423Z,92689.53
2023-12-01T19:59:05.289Z,92697.66
2023-12-01T20:01:33.529Z,92690.94
2023-12-01T20:04:03.417Z,92705.16
2023-12-01T20:06:36.538Z,92709.38
2023-12-01T20:09:06.415Z,92707.50
2023-12-01T20:11:35.138Z,92711.09
2023-12-01T20:14:04.746Z,92722.75
2023-12-01T20:16:34.114Z,92707.06
2023-12-01T20:19:02.727Z,92717.09
2023-12-01T20:21:31.161Z,92713.25
2023-12-01T20:24:00.524Z,92711.09
2023-12-01T20:26:29.388Z,92703.91
2023-12-01T20:28:58.957Z,92693.22
2023-12-01T20:31:26.465Z,92698.53
2023-12-01T20:33:56.131Z,92696.75
2023-12-01T20:36:23.926Z,92695.00
2023-12-01T20:38:53.531Z,92694.63
2023-12-01T20:41:24.308Z,92699.88
2023-12-01T20:43:52.434Z,92702.31
2023-12-01T20:46:21.463Z,92711.13
2023-12-01T20:48:52.275Z,92710.81
2023-12-01T20:51:22.429Z,92710.09
2023-12-01T20:53:49.713Z,92712.69
2023-12-01T20:56:19.296Z,92707.63
2023-12-01T20:58:48.939Z,92713.16
2023-12-01T21:01:19.840Z,92705.97
2023-12-01T21:03:47.498Z,92709.28
2023-12-01T21:06:19.005Z,92708.53
2023-12-01T21:08:47.687Z,92712.31
2023-12-01T21:11:15.895Z,92711.59
2023-12-01T21:13:46.404Z,92708.81
2023-12-01T21:16:20.726Z,92702.84
2023-12-01T21:18:51.413Z,92708.56
2023-12-01T21:21:19.416Z,92705.47
2023-12-01T21:23:49.566Z,92709.75
2023-12-01T21:26:21.945Z,92702.22
2023-12-01T21:28:49.677Z,92690.28
2023-12-01T21:31:21.090Z,92684.59
2023-12-01T21:33:50.722Z,92677.81
2023-12-01T21:36:17.973Z,92679.81
2023-12-01T21:38:47.832Z,92681.84
2023-12-01T21:41:18.626Z,92682.66
2023-12-01T21:43:49.215Z,92675.50
2023-12-01T21:46:16.366Z,92687.19
2023-12-01T21:48:50.780Z,92690.91
2023-12-01T21:51:18.236Z,92676.53
2023-12-01T21:53:49.657Z,92676.50
2023-12-01T21:56:16.733Z,92684.19
2023-12-01T21:58:43.564Z,92692.75
2023-12-01T22:01:10.494Z,92683.88
2023-12-01T22:03:38.358Z,92683.16
2023-12-01T22:06:06.631Z,92693.63
2023-12-01T22:11:01.811Z,92685.84
2023-12-01T22:13:28.399Z,92680.78
2023-12-01T22:15:55.018Z,92684.13
2023-12-01T22:18:21.878Z,92689.56
2023-12-01T22:20:48.518Z,92687.56
2023-12-01T22:23:15.098Z,92697.25
2023-12-01T22:25:41.770Z,92701.06
2023-12-01T22:28:08.395Z,92701.84
2023-12-01T22:30:34.986Z,92703.84
2023-12-01T22:33:01.655Z,92710.28
2023-12-01T22:35:28.333Z,92724.88
2023-12-01T22:37:55.147Z,92736.81
2023-12-01T22:40:25.365Z,92737.75
2023-12-01T22:42:52.051Z,92749.38
2023-12-01T22:45:18.856Z,92739.56
2023-12-01T22:47:45.466Z,92729.59
2023-12-01T22:50:12.121Z,92730.38
2023-12-01T22:52:38.764Z,92743.69
2023-12-01T22:55:05.830Z,92748.16
2023-12-01T22:57:32.519Z,92753.69
2023-12-01T22:59:59.452Z,92754.88
2023-12-01T23:02:26.301Z,92757.66
2023-12-01T23:04:53.180Z,92746.66
2023-12-01T23:07:20.047Z,92739.06
2023-12-01T23:09:46.611Z,92740.91
2023-12-01T23:12:13.188Z,92736.72
2023-12-01T23:14:39.784Z,92724.53
2023-12-01T23:17:06.692Z,92724.69
2023-12-01T23:19:33.341Z,92715.13
2023-12-01T23:22:00.040Z,92712.44
2023-12-01T23:24:26.683Z,92716.84
2023-12-01T23:26:53.339Z,92717.69
2023-12-01T23:29:20.399Z,92719.72
2023-12-01T23:31:47.065Z,92714.19
2023-12-01T23:34:13.954Z,92717.41
2023-12-01T23:36:40.607Z,92714.41
2023-12-01T23:39:07.261Z,92720.91
2023-12-01T23:41:33.831Z,92719.41
2023-12-01T23:44:00.398Z,92723.19
2023-12-01T23:46:26.977Z,92711.16
2023-12-01T23:48:53.715Z,92703.50
2023-12-01T23:51:20.410Z,92707.66
2023-12-01T23:53:47.001Z,92716.72
2023-12-01T23:56:13.781Z,92712.66
2023-12-01T23:58:40.410Z,92702.28
