createdAt,value
2019-04-30T00:04:40.196Z,17.25
2019-04-30T00:09:44.943Z,17.23
2019-04-30T00:14:52.712Z,19.95
2019-04-30T00:20:00.642Z,17.63
2019-04-30T00:25:07.548Z,18.77
2019-04-30T00:30:15.469Z,18.93
2019-04-30T00:35:22.033Z,18.73
2019-04-30T00:40:30.154Z,19.00
2019-04-30T00:45:40.059Z,19.12
2019-04-30T00:50:46.376Z,18.27
2019-04-30T00:55:52.755Z,18.95
2019-04-30T01:01:27.299Z,17.80
2019-04-30T01:06:35.037Z,18.97
2019-04-30T01:11:46.743Z,18.93
2019-04-30T01:16:50.003Z,17.50
2019-04-30T01:21:56.569Z,17.17
2019-04-30T01:27:06.733Z,18.07
2019-04-30T01:32:17.456Z,18.83
2019-04-30T01:37:28.411Z,19.10
2019-04-30T01:42:29.001Z,20.57
2019-04-30T01:47:35.491Z,18.37
2019-04-30T01:52:53.991Z,18.77
2019-04-30T01:58:19.940Z,20.30
2019-04-30T02:03:29.160Z,20.57
2019-04-30T02:08:35.548Z,20.77
2019-04-30T02:13:42.154Z,18.87
2019-04-30T02:18:50.412Z,20.93
2019-04-30T02:23:56.761Z,19.80
2019-04-30T02:29:03.148Z,20.80
2019-04-30T02:34:22.087Z,21.60
2019-04-30T02:39:30.135Z,20.93
2019-04-30T02:44:40.679Z,20.20
2019-04-30T02:49:52.888Z,23.10
2019-04-30T02:54:59.338Z,22.67
2019-04-30T03:00:24.388Z,24.03
2019-04-30T03:05:31.140Z,23.47
2019-04-30T03:10:39.694Z,26.33
2019-04-30T03:15:45.296Z,27.80
2019-04-30T03:20:56.120Z,27.67
2019-04-30T03:26:02.376Z,25.77
2019-04-30T03:31:12.523Z,26.93
2019-04-30T03:36:21.261Z,24.80
2019-04-30T03:41:24.591Z,28.47
2019-04-30T03:46:31.849Z,28.53
2019-04-30T03:51:40.166Z,27.53
2019-04-30T03:56:45.768Z,28.83
2019-04-30T04:02:02.189Z,28.70
2019-04-30T04:07:30.371Z,26.48
2019-04-30T04:12:49.844Z,28.27
2019-04-30T04:18:00.213Z,25.17
2019-04-30T04:23:05.654Z,23.52
2019-04-30T04:28:11.888Z,25.40
2019-04-30T04:33:19.912Z,23.63
2019-04-30T04:38:26.345Z,23.80
2019-04-30T04:43:32.617Z,24.10
2019-04-30T04:48:39.415Z,28.87
2019-04-30T04:53:46.056Z,26.40
2019-04-30T04:58:52.259Z,24.90
2019-04-30T05:03:59.116Z,22.97
2019-04-30T05:09:06.754Z,23.50
2019-04-30T05:14:12.934Z,24.00
2019-04-30T05:19:19.375Z,23.40
2019-04-30T05:24:25.706Z,26.73
2019-04-30T05:29:31.890Z,24.93
2019-04-30T05:34:38.578Z,25.87
2019-04-30T05:39:44.896Z,23.93
2019-04-30T05:44:51.151Z,29.33
2019-04-30T05:49:58.500Z,25.63
2019-04-30T05:55:06.125Z,27.52
2019-04-30T06:00:13.755Z,26.87
2019-04-30T06:05:20.012Z,27.00
2019-04-30T06:10:35.280Z,27.87
2019-04-30T06:16:00.658Z,27.58
2019-04-30T06:21:06.871Z,28.43
2019-04-30T06:26:13.484Z,28.97
2019-04-30T06:31:31.649Z,26.00
2019-04-30T06:36:28.594Z,27.27
2019-04-30T06:41:35.073Z,24.00
2019-04-30T06:46:43.126Z,26.70
2019-04-30T06:51:50.562Z,27.82
2019-04-30T06:56:56.829Z,24.87
2019-04-30T07:02:03.285Z,25.10
2019-04-30T07:07:10.029Z,23.70
2019-04-30T07:12:27.863Z,23.20
2019-04-30T07:17:31.277Z,28.93
2019-04-30T07:22:45.515Z,26.07
2019-04-30T07:27:45.516Z,25.63
2019-04-30T07:32:51.906Z,27.93
2019-04-30T07:38:00.615Z,27.13
2019-04-30T07:43:05.921Z,24.77
2019-04-30T07:48:12.405Z,23.43
2019-04-30T07:53:18.833Z,23.80
2019-04-30T07:58:25.297Z,25.33
2019-04-30T08:04:08.675Z,25.57
2019-04-30T08:09:14.861Z,28.57
2019-04-30T08:14:24.357Z,27.40
2019-04-30T08:19:41.552Z,27.90
2019-04-30T08:24:49.153Z,24.00
2019-04-30T08:29:56.134Z,25.93
2019-04-30T08:35:03.503Z,25.40
2019-04-30T08:40:10.105Z,25.47
2019-04-30T08:45:16.926Z,25.23
2019-04-30T08:50:23.139Z,25.70
2019-04-30T08:55:30.447Z,25.52
2019-04-30T09:00:38.528Z,26.10
2019-04-30T09:06:10.966Z,26.43
2019-04-30T09:11:24.751Z,26.07
2019-04-30T09:16:25.041Z,23.07
2019-04-30T09:21:32.926Z,23.77
2019-04-30T09:26:39.277Z,21.70
2019-04-30T09:31:45.700Z,22.03
2019-04-30T09:36:51.976Z,26.23
2019-04-30T09:41:59.566Z,25.80
2019-04-30T09:47:08.751Z,22.17
2019-04-30T09:52:14.883Z,20.00
2019-04-30T09:57:21.021Z,21.50
2019-04-30T10:02:29.047Z,21.37
2019-04-30T10:07:35.334Z,21.37
2019-04-30T10:12:43.309Z,21.93
2019-04-30T10:17:50.020Z,20.57
2019-04-30T10:22:56.106Z,22.07
2019-04-30T10:28:02.451Z,22.60
2019-04-30T10:33:10.055Z,21.95
2019-04-30T10:38:16.834Z,22.85
2019-04-30T10:43:22.918Z,22.33
2019-04-30T10:48:29.299Z,19.80
2019-04-30T10:53:35.512Z,22.73
2019-04-30T10:58:41.809Z,23.73
2019-04-30T11:03:48.096Z,23.27
2019-04-30T11:08:54.309Z,22.63
2019-04-30T11:14:00.481Z,22.45
2019-04-30T11:19:07.461Z,20.77
2019-04-30T11:24:15.005Z,21.73
2019-04-30T11:29:22.981Z,21.60
2019-04-30T11:34:29.423Z,22.20
2019-04-30T11:39:35.636Z,19.93
2019-04-30T11:44:41.760Z,19.67
2019-04-30T11:49:47.940Z,21.50
2019-04-30T11:54:54.813Z,20.70
2019-04-30T12:00:02.417Z,22.20
2019-04-30T12:05:11.628Z,23.97
2019-04-30T12:10:25.805Z,22.77
2019-04-30T12:15:32.133Z,21.87
2019-04-30T12:20:38.400Z,23.00
2019-04-30T12:25:44.761Z,24.97
2019-04-30T12:30:50.927Z,22.10
2019-04-30T12:35:59.436Z,23.03
2019-04-30T12:41:06.113Z,22.37
2019-04-30T12:46:12.255Z,21.20
2019-04-30T12:51:26.397Z,21.45
2019-04-30T12:56:40.709Z,22.70
2019-04-30T13:01:46.956Z,22.43
2019-04-30T13:06:53.433Z,21.63
2019-04-30T13:12:01.236Z,22.63
2019-04-30T13:17:08.009Z,25.30
2019-04-30T13:22:15.222Z,24.43
2019-04-30T13:27:22.555Z,20.87
2019-04-30T13:32:32.938Z,22.33
2019-04-30T13:38:02.774Z,21.87
2019-04-30T13:43:09.615Z,21.97
2019-04-30T13:48:16.000Z,24.57
2019-04-30T13:53:23.361Z,23.73
2019-04-30T13:58:29.656Z,24.60
2019-04-30T14:03:41.749Z,24.30
2019-04-30T14:08:50.558Z,24.67
2019-04-30T14:13:56.970Z,23.40
2019-04-30T14:19:03.270Z,25.90
2019-04-30T14:24:09.598Z,26.97
2019-04-30T14:29:17.078Z,26.13
2019-04-30T14:34:23.382Z,25.97
2019-04-30T14:39:29.584Z,26.67
2019-04-30T14:44:36.769Z,26.43
2019-04-30T14:50:11.471Z,28.27
2019-04-30T14:55:54.988Z,26.90
2019-04-30T15:01:10.205Z,28.70
2019-04-30T15:06:16.510Z,27.63
2019-04-30T15:11:22.744Z,27.73
2019-04-30T15:16:29.017Z,28.00
2019-04-30T15:21:35.256Z,27.93
2019-04-30T15:26:41.461Z,25.97
2019-04-30T15:31:47.898Z,27.30
2019-04-30T15:36:54.163Z,27.70
2019-04-30T15:42:00.823Z,24.72
2019-04-30T15:47:09.111Z,25.20
2019-04-30T15:52:15.270Z,24.98
2019-04-30T15:57:21.478Z,24.15
2019-04-30T16:08:19.002Z,23.90
2019-04-30T16:13:30.353Z,24.17
2019-04-30T16:18:49.932Z,26.67
2019-04-30T16:23:56.159Z,26.43
2019-04-30T16:29:03.804Z,23.87
2019-04-30T16:34:10.248Z,23.00
2019-04-30T16:39:18.993Z,25.97
2019-04-30T16:44:25.431Z,22.80
2019-04-30T16:49:31.799Z,22.60
2019-04-30T16:54:39.547Z,24.90
2019-04-30T16:59:46.221Z,23.60
2019-04-30T17:05:20.547Z,21.90
2019-04-30T17:10:39.556Z,22.30
2019-04-30T17:15:46.050Z,21.47
2019-04-30T17:20:53.836Z,21.10
2019-04-30T17:26:00.048Z,20.70
2019-04-30T17:31:06.347Z,22.37
2019-04-30T17:36:12.716Z,21.15
2019-04-30T17:41:20.003Z,20.83
2019-04-30T17:46:28.581Z,20.77
2019-04-30T17:51:35.483Z,21.83
2019-04-30T17:56:42.423Z,20.90
2019-04-30T18:01:56.782Z,19.93
2019-04-30T18:07:03.611Z,19.90
2019-04-30T18:12:10.061Z,19.97
2019-04-30T18:17:16.416Z,21.30
2019-04-30T18:22:50.701Z,22.73
2019-04-30T18:28:00.131Z,22.47
2019-04-30T18:33:06.715Z,21.90
2019-04-30T18:38:12.979Z,22.70
2019-04-30T18:43:20.688Z,22.45
2019-04-30T18:48:27.701Z,23.27
2019-04-30T18:53:36.791Z,22.63
2019-04-30T18:58:43.419Z,22.27
2019-04-30T19:03:50.023Z,23.10
2019-04-30T19:09:15.452Z,22.60
2019-04-30T19:14:31.311Z,26.77
2019-04-30T19:19:59.574Z,23.73
2019-04-30T19:25:06.023Z,24.70
2019-04-30T19:30:12.708Z,23.97
2019-04-30T19:35:18.902Z,26.37
2019-04-30T19:40:25.128Z,24.90
2019-04-30T19:45:31.657Z,24.73
2019-04-30T19:50:38.147Z,24.63
2019-04-30T19:55:44.334Z,25.70
2019-04-30T20:00:51.221Z,25.03
2019-04-30T20:05:58.598Z,25.97
2019-04-30T20:11:05.311Z,24.23
2019-04-30T20:16:12.056Z,26.62
2019-04-30T20:21:28.329Z,25.53
2019-04-30T20:26:28.536Z,24.72
2019-04-30T20:31:34.759Z,25.85
2019-04-30T20:36:40.819Z,27.58
2019-04-30T20:41:49.370Z,27.13
2019-04-30T20:46:55.425Z,27.17
2019-04-30T20:52:01.500Z,27.85
2019-04-30T20:57:08.755Z,26.80
2019-04-30T21:02:14.943Z,27.70
2019-04-30T21:07:21.044Z,29.97
2019-04-30T21:12:28.827Z,28.47
2019-04-30T21:17:35.549Z,29.00
2019-04-30T21:22:41.728Z,28.80
2019-04-30T21:27:49.996Z,28.37
2019-04-30T21:33:20.995Z,28.60
2019-04-30T21:38:29.237Z,29.50
2019-04-30T21:43:35.815Z,34.92
2019-04-30T21:48:41.962Z,29.77
2019-04-30T21:53:50.322Z,29.20
2019-04-30T21:58:56.322Z,32.47
2019-04-30T22:04:02.668Z,30.60
2019-04-30T22:09:09.945Z,28.93
2019-04-30T22:14:17.747Z,30.57
2019-04-30T22:19:23.884Z,30.70
2019-04-30T22:24:30.515Z,28.43
2019-04-30T22:29:39.924Z,29.43
2019-04-30T22:34:44.653Z,28.75
2019-04-30T22:39:59.456Z,31.40
2019-04-30T22:45:10.004Z,30.40
2019-04-30T22:50:16.413Z,31.48
2019-04-30T22:55:22.637Z,34.40
2019-04-30T23:00:36.708Z,32.23
2019-04-30T23:05:43.167Z,29.63
2019-04-30T23:10:50.686Z,28.87
2019-04-30T23:15:56.839Z,31.33
2019-04-30T23:21:02.961Z,30.10
2019-04-30T23:26:08.978Z,33.40
2019-04-30T23:31:15.157Z,31.73
2019-04-30T23:36:21.437Z,34.53
2019-04-30T23:41:27.780Z,34.43
2019-04-30T23:46:34.062Z,33.03
2019-04-30T23:51:40.159Z,32.20
2019-04-30T23:56:46.381Z,33.23
