createdAt,value
2022-11-29T00:01:37.420Z,78.39
2022-11-29T00:04:05.024Z,77.68
2022-11-29T00:06:34.143Z,77.20
2022-11-29T00:09:07.974Z,76.68
2022-11-29T00:11:55.907Z,76.78
2022-11-29T00:14:24.325Z,76.58
2022-11-29T00:16:59.333Z,77.75
2022-11-29T00:19:26.854Z,78.76
2022-11-29T00:21:54.314Z,77.49
2022-11-29T00:24:21.803Z,76.95
2022-11-29T00:26:49.205Z,77.08
2022-11-29T00:29:16.742Z,77.08
2022-11-29T00:31:44.836Z,77.38
2022-11-29T00:34:12.848Z,77.15
2022-11-29T00:36:40.699Z,77.33
2022-11-29T00:39:11.790Z,77.84
2022-11-29T00:41:40.006Z,76.56
2022-11-29T00:44:08.072Z,75.96
2022-11-29T00:46:35.737Z,75.58
2022-11-29T00:49:03.422Z,75.55
2022-11-29T00:51:30.870Z,75.61
2022-11-29T00:54:01.873Z,75.20
2022-11-29T00:56:29.507Z,74.73
2022-11-29T00:58:57.367Z,74.28
2022-11-29T01:01:24.913Z,74.52
2022-11-29T01:03:53.076Z,74.44
2022-11-29T01:06:20.645Z,73.91
2022-11-29T01:08:48.302Z,73.98
2022-11-29T01:11:21.959Z,73.76
2022-11-29T01:13:50.996Z,73.49
2022-11-29T01:16:18.688Z,73.20
2022-11-29T01:18:46.448Z,73.16
2022-11-29T01:21:16.908Z,73.37
2022-11-29T01:23:45.778Z,73.55
2022-11-29T01:26:16.058Z,72.98
2022-11-29T01:28:46.335Z,72.91
2022-11-29T01:31:16.756Z,72.39
2022-11-29T01:33:44.489Z,72.55
2022-11-29T01:36:13.827Z,72.02
2022-11-29T01:38:42.515Z,72.03
2022-11-29T01:41:14.787Z,71.71
2022-11-29T01:44:07.199Z,71.92
2022-11-29T01:46:37.705Z,72.35
2022-11-29T01:49:31.105Z,72.08
2022-11-29T01:52:06.622Z,72.09
2022-11-29T01:54:39.393Z,72.66
2022-11-29T01:57:08.548Z,72.27
2022-11-29T01:59:43.112Z,72.72
2022-11-29T02:02:18.411Z,72.88
2022-11-29T02:04:47.607Z,72.67
2022-11-29T02:07:15.660Z,73.66
2022-11-29T02:09:43.273Z,73.98
2022-11-29T02:12:13.483Z,74.33
2022-11-29T02:14:56.124Z,74.08
2022-11-29T02:17:44.795Z,74.66
2022-11-29T02:20:33.470Z,75.10
2022-11-29T02:23:25.632Z,75.09
2022-11-29T02:26:19.537Z,74.92
2022-11-29T02:29:11.558Z,74.75
2022-11-29T02:31:57.357Z,74.82
2022-11-29T02:34:46.595Z,74.84
2022-11-29T02:37:38.242Z,75.60
2022-11-29T02:40:14.389Z,75.51
2022-11-29T02:43:03.312Z,75.78
2022-11-29T02:45:36.487Z,75.94
2022-11-29T02:48:15.822Z,76.24
2022-11-29T02:51:06.949Z,76.38
2022-11-29T02:54:37.492Z,76.94
2022-11-29T02:57:18.081Z,77.16
2022-11-29T02:59:59.800Z,76.80
2022-11-29T03:02:30.037Z,77.22
2022-11-29T03:05:25.115Z,76.92
2022-11-29T03:08:07.736Z,77.64
2022-11-29T03:10:47.170Z,77.47
2022-11-29T03:13:29.023Z,77.64
2022-11-29T03:16:06.593Z,78.30
2022-11-29T03:18:56.175Z,78.69
2022-11-29T03:21:52.458Z,78.27
2022-11-29T03:24:50.870Z,77.88
2022-11-29T03:27:29.187Z,78.79
2022-11-29T03:30:00.706Z,78.93
2022-11-29T03:33:02.581Z,79.27
2022-11-29T03:35:40.831Z,79.46
2022-11-29T03:38:20.898Z,79.13
2022-11-29T03:41:12.746Z,78.67
2022-11-29T03:43:56.542Z,78.36
2022-11-29T03:46:37.460Z,78.57
2022-11-29T03:49:22.771Z,78.86
2022-11-29T03:52:17.968Z,78.42
2022-11-29T03:55:19.023Z,79.50
2022-11-29T03:58:30.647Z,79.13
2022-11-29T04:01:16.878Z,79.44
2022-11-29T04:04:02.651Z,79.05
2022-11-29T04:06:57.864Z,79.05
2022-11-29T04:10:02.826Z,79.56
2022-11-29T04:12:36.432Z,79.23
2022-11-29T04:15:25.600Z,79.26
2022-11-29T04:17:52.988Z,79.16
2022-11-29T04:20:40.240Z,79.16
2022-11-29T04:23:18.697Z,77.88
2022-11-29T04:25:54.961Z,77.64
2022-11-29T04:28:46.050Z,77.48
2022-11-29T04:31:40.999Z,77.87
2022-11-29T04:34:29.001Z,78.24
2022-11-29T04:37:11.434Z,78.56
2022-11-29T04:39:57.316Z,78.60
2022-11-29T04:42:24.687Z,78.39
2022-11-29T04:44:57.905Z,79.08
2022-11-29T04:47:31.532Z,79.25
2022-11-29T04:50:23.309Z,79.50
2022-11-29T04:53:04.133Z,79.41
2022-11-29T04:55:49.415Z,79.71
2022-11-29T04:58:32.179Z,78.86
2022-11-29T05:01:18.573Z,79.09
2022-11-29T05:04:16.154Z,78.28
2022-11-29T05:07:02.468Z,77.79
2022-11-29T05:09:41.785Z,77.68
2022-11-29T05:12:45.789Z,78.24
2022-11-29T05:15:22.210Z,79.25
2022-11-29T05:18:12.478Z,79.15
2022-11-29T05:21:05.128Z,79.33
2022-11-29T05:23:58.955Z,79.15
2022-11-29T05:26:33.829Z,79.25
2022-11-29T05:29:20.550Z,79.19
2022-11-29T05:31:50.806Z,79.25
2022-11-29T05:34:35.123Z,80.15
2022-11-29T05:37:23.250Z,80.20
2022-11-29T05:40:14.938Z,80.32
2022-11-29T05:42:54.158Z,80.09
2022-11-29T05:45:44.330Z,80.07
2022-11-29T05:48:14.831Z,80.71
2022-11-29T05:50:48.099Z,81.07
2022-11-29T05:53:42.574Z,81.29
2022-11-29T05:56:23.887Z,80.99
2022-11-29T05:58:58.330Z,81.47
2022-11-29T06:01:32.586Z,81.57
2022-11-29T06:04:22.512Z,82.36
2022-11-29T06:06:52.547Z,82.52
2022-11-29T06:09:48.228Z,82.29
2022-11-29T06:12:24.657Z,83.07
2022-11-29T06:15:23.915Z,83.20
2022-11-29T06:18:15.293Z,83.37
2022-11-29T06:21:16.391Z,83.72
2022-11-29T06:23:50.727Z,83.66
2022-11-29T06:26:46.910Z,84.63
2022-11-29T06:29:42.986Z,83.60
2022-11-29T06:32:36.942Z,83.63
2022-11-29T06:35:35.367Z,83.54
2022-11-29T06:38:23.627Z,83.71
2022-11-29T06:40:53.963Z,83.78
2022-11-29T06:43:25.780Z,83.95
2022-11-29T06:46:00.749Z,83.98
2022-11-29T06:48:34.732Z,84.32
2022-11-29T06:51:25.240Z,83.15
2022-11-29T06:54:13.966Z,83.52
2022-11-29T06:56:41.514Z,83.24
2022-11-29T06:59:26.515Z,83.61
2022-11-29T07:02:04.738Z,84.31
2022-11-29T07:04:45.483Z,84.47
2022-11-29T07:07:20.587Z,83.59
2022-11-29T07:09:57.132Z,83.29
2022-11-29T07:12:24.912Z,83.52
2022-11-29T07:14:52.869Z,81.96
2022-11-29T07:17:32.275Z,81.46
2022-11-29T07:20:15.905Z,81.56
2022-11-29T07:22:46.230Z,81.65
2022-11-29T07:25:28.837Z,81.40
2022-11-29T07:28:15.527Z,81.48
2022-11-29T07:31:18.373Z,81.29
2022-11-29T07:33:54.549Z,81.48
2022-11-29T07:36:40.147Z,81.42
2022-11-29T07:39:22.481Z,81.74
2022-11-29T07:42:16.009Z,82.48
2022-11-29T07:45:06.351Z,82.12
2022-11-29T07:47:35.926Z,82.49
2022-11-29T07:50:04.746Z,82.09
2022-11-29T07:52:33.169Z,80.70
2022-11-29T07:55:05.160Z,80.27
2022-11-29T07:57:32.630Z,80.32
2022-11-29T08:00:00.091Z,80.74
2022-11-29T08:02:31.832Z,80.96
2022-11-29T08:04:59.465Z,80.18
2022-11-29T08:07:26.920Z,80.70
2022-11-29T08:09:54.348Z,80.62
2022-11-29T08:12:22.180Z,80.16
2022-11-29T08:14:49.700Z,80.43
2022-11-29T08:17:18.575Z,80.34
2022-11-29T08:19:45.978Z,80.35
2022-11-29T08:22:13.703Z,80.23
2022-11-29T08:24:41.211Z,80.17
2022-11-29T08:27:08.754Z,80.22
2022-11-29T08:29:36.168Z,79.95
2022-11-29T08:32:04.060Z,78.63
2022-11-29T08:34:31.584Z,78.58
2022-11-29T08:36:58.963Z,78.02
2022-11-29T08:39:26.488Z,77.94
2022-11-29T08:41:53.991Z,77.79
2022-11-29T08:44:21.410Z,77.34
2022-11-29T08:47:07.092Z,77.00
2022-11-29T08:49:34.483Z,77.43
2022-11-29T08:52:30.936Z,77.25
2022-11-29T08:55:30.802Z,77.17
2022-11-29T08:58:10.900Z,77.26
2022-11-29T09:00:39.674Z,77.88
2022-11-29T09:03:26.770Z,79.64
2022-11-29T09:05:54.359Z,77.94
2022-11-29T09:08:21.816Z,77.48
2022-11-29T09:10:49.749Z,77.31
2022-11-29T09:13:18.170Z,77.72
2022-11-29T09:15:45.651Z,78.29
2022-11-29T09:18:13.035Z,78.46
2022-11-29T09:20:43.990Z,78.71
2022-11-29T09:23:13.194Z,79.87
2022-11-29T09:25:40.770Z,78.88
2022-11-29T09:28:08.648Z,77.35
2022-11-29T09:30:38.122Z,78.24
2022-11-29T09:33:05.606Z,79.23
2022-11-29T09:35:51.459Z,78.44
2022-11-29T09:38:19.324Z,78.80
2022-11-29T09:41:02.866Z,78.76
2022-11-29T09:43:47.094Z,79.41
2022-11-29T09:46:36.200Z,77.76
2022-11-29T09:49:22.166Z,79.08
2022-11-29T09:52:02.244Z,80.78
2022-11-29T09:54:57.310Z,80.79
2022-11-29T09:57:27.077Z,81.11
2022-11-29T10:00:01.612Z,80.80
2022-11-29T10:02:36.725Z,80.23
2022-11-29T10:05:17.073Z,81.19
2022-11-29T10:08:06.623Z,81.18
2022-11-29T10:10:43.207Z,81.07
2022-11-29T10:13:26.000Z,82.27
2022-11-29T10:15:56.637Z,81.89
2022-11-29T10:18:32.403Z,81.92
2022-11-29T10:21:10.914Z,81.47
2022-11-29T10:23:52.352Z,81.68
2022-11-29T10:26:20.842Z,81.80
2022-11-29T10:28:49.389Z,82.76
2022-11-29T10:31:21.385Z,81.02
2022-11-29T10:33:49.633Z,80.95
2022-11-29T10:36:25.295Z,81.70
2022-11-29T10:38:59.253Z,81.06
2022-11-29T10:41:27.328Z,81.25
2022-11-29T10:43:59.974Z,81.72
2022-11-29T10:46:29.922Z,81.67
2022-11-29T10:48:59.735Z,81.82
2022-11-29T10:51:27.726Z,81.56
2022-11-29T10:53:56.947Z,82.51
2022-11-29T10:56:29.622Z,81.88
2022-11-29T10:59:03.268Z,80.97
2022-11-29T11:01:38.383Z,81.30
2022-11-29T11:04:10.008Z,81.86
2022-11-29T11:06:43.631Z,81.93
2022-11-29T11:09:21.304Z,81.73
2022-11-29T11:11:58.767Z,82.28
2022-11-29T11:14:28.544Z,81.58
2022-11-29T11:16:56.389Z,82.24
2022-11-29T11:19:28.360Z,82.05
2022-11-29T11:21:58.107Z,81.90
2022-11-29T11:24:29.288Z,81.66
2022-11-29T11:26:57.205Z,81.52
2022-11-29T11:29:27.748Z,81.23
2022-11-29T11:31:58.049Z,82.02
2022-11-29T11:34:36.048Z,82.07
2022-11-29T11:37:15.586Z,80.74
2022-11-29T11:39:44.361Z,81.87
2022-11-29T11:42:37.694Z,80.55
2022-11-29T11:45:11.249Z,78.91
2022-11-29T11:47:51.244Z,79.24
2022-11-29T11:50:42.576Z,79.11
2022-11-29T11:53:36.578Z,78.26
2022-11-29T11:56:07.736Z,78.47
2022-11-29T11:58:49.148Z,78.77
2022-11-29T12:01:30.545Z,79.37
2022-11-29T12:04:16.898Z,79.03
2022-11-29T12:06:57.464Z,78.02
2022-11-29T12:09:34.468Z,76.49
2022-11-29T12:12:13.660Z,75.89
2022-11-29T12:14:53.695Z,75.24
2022-11-29T12:17:27.554Z,75.75
2022-11-29T12:20:20.648Z,73.97
2022-11-29T12:22:53.972Z,74.40
2022-11-29T12:25:27.356Z,74.09
2022-11-29T12:27:54.984Z,74.11
2022-11-29T12:30:22.518Z,74.01
2022-11-29T12:33:26.517Z,74.64
2022-11-29T12:36:03.632Z,73.79
2022-11-29T12:38:33.796Z,74.98
2022-11-29T12:41:32.183Z,75.26
2022-11-29T12:44:08.139Z,74.24
2022-11-29T12:46:36.082Z,74.92
2022-11-29T12:49:12.521Z,74.65
2022-11-29T12:51:52.450Z,74.67
2022-11-29T12:54:46.328Z,75.00
2022-11-29T12:57:38.209Z,75.23
2022-11-29T13:00:17.521Z,76.26
2022-11-29T13:03:20.963Z,77.25
2022-11-29T13:06:12.474Z,77.02
2022-11-29T13:08:48.976Z,76.84
2022-11-29T13:11:36.280Z,76.88
2022-11-29T13:14:41.992Z,76.81
2022-11-29T13:17:34.132Z,76.17
2022-11-29T13:20:33.641Z,75.95
2022-11-29T13:23:20.842Z,74.53
2022-11-29T13:25:52.428Z,74.65
2022-11-29T13:28:33.040Z,74.33
2022-11-29T13:31:02.844Z,74.41
2022-11-29T13:33:42.398Z,74.73
2022-11-29T13:36:44.998Z,73.84
2022-11-29T13:39:15.332Z,73.89
2022-11-29T13:42:10.448Z,73.78
2022-11-29T13:44:57.181Z,73.44
2022-11-29T13:47:24.867Z,73.64
2022-11-29T13:50:04.436Z,73.35
2022-11-29T13:52:43.706Z,73.03
2022-11-29T13:55:11.632Z,73.00
2022-11-29T13:58:15.505Z,71.95
2022-11-29T14:00:44.797Z,71.36
2022-11-29T14:03:24.555Z,71.37
2022-11-29T14:05:53.544Z,71.71
2022-11-29T14:08:34.090Z,72.37
2022-11-29T14:11:15.189Z,73.11
2022-11-29T14:13:54.276Z,72.63
2022-11-29T14:17:00.325Z,72.34
2022-11-29T14:19:33.412Z,72.17
2022-11-29T14:22:07.068Z,72.32
2022-11-29T14:24:35.437Z,72.63
2022-11-29T14:27:23.194Z,71.76
2022-11-29T14:29:55.165Z,72.08
2022-11-29T14:32:24.609Z,71.89
2022-11-29T14:35:02.836Z,71.91
2022-11-29T14:37:42.252Z,72.27
2022-11-29T14:40:35.053Z,72.66
2022-11-29T14:43:05.969Z,73.06
2022-11-29T14:45:35.306Z,73.37
2022-11-29T14:48:03.345Z,73.76
2022-11-29T14:50:34.071Z,73.81
2022-11-29T14:53:02.068Z,73.94
2022-11-29T14:55:35.618Z,74.45
2022-11-29T14:58:04.020Z,74.35
2022-11-29T15:00:57.744Z,74.26
2022-11-29T15:03:33.873Z,74.59
2022-11-29T15:06:15.593Z,74.59
2022-11-29T15:08:56.095Z,74.45
2022-11-29T15:11:34.245Z,74.84
2022-11-29T15:14:48.376Z,75.60
2022-11-29T15:17:40.877Z,75.52
2022-11-29T15:20:35.126Z,75.47
2022-11-29T15:23:06.386Z,75.04
2022-11-29T15:25:34.660Z,75.43
2022-11-29T15:28:05.858Z,75.49
2022-11-29T15:30:39.484Z,75.14
2022-11-29T15:33:20.161Z,75.83
2022-11-29T15:35:50.715Z,75.00
2022-11-29T15:38:20.030Z,74.98
2022-11-29T15:40:55.231Z,75.14
2022-11-29T15:43:32.541Z,75.36
2022-11-29T15:46:01.221Z,75.33
2022-11-29T15:48:33.142Z,75.19
2022-11-29T15:51:24.382Z,75.52
2022-11-29T15:54:16.411Z,75.37
2022-11-29T15:56:47.881Z,75.32
2022-11-29T15:59:21.839Z,75.89
2022-11-29T16:01:53.230Z,76.03
2022-11-29T16:04:22.178Z,76.10
2022-11-29T16:06:50.347Z,75.94
2022-11-29T16:09:42.420Z,75.64
2022-11-29T16:12:15.239Z,75.65
2022-11-29T16:15:24.025Z,76.02
2022-11-29T16:17:52.236Z,76.37
2022-11-29T16:20:19.822Z,76.97
2022-11-29T16:22:47.231Z,77.29
2022-11-29T16:25:19.764Z,77.13
2022-11-29T16:27:47.731Z,77.67
2022-11-29T16:30:23.647Z,77.89
2022-11-29T16:33:03.400Z,77.80
2022-11-29T16:35:36.261Z,77.63
2022-11-29T16:38:04.583Z,78.21
2022-11-29T16:40:35.539Z,78.80
2022-11-29T16:43:02.947Z,79.17
2022-11-29T16:45:39.530Z,79.25
2022-11-29T16:48:31.479Z,79.45
2022-11-29T16:51:11.145Z,80.12
2022-11-29T16:53:42.254Z,80.28
2022-11-29T16:56:14.780Z,80.81
2022-11-29T16:59:25.136Z,81.47
2022-11-29T17:01:32.770Z,81.36
2022-11-29T17:04:00.642Z,82.13
2022-11-29T17:06:29.580Z,81.79
2022-11-29T17:08:59.366Z,82.33
2022-11-29T17:11:26.949Z,82.22
2022-11-29T17:13:54.484Z,82.28
2022-11-29T17:16:24.121Z,82.07
2022-11-29T17:18:52.900Z,82.01
2022-11-29T17:21:25.441Z,82.31
2022-11-29T17:23:53.841Z,82.48
2022-11-29T17:26:22.261Z,82.22
2022-11-29T17:28:51.711Z,82.37
2022-11-29T17:31:22.068Z,82.32
2022-11-29T17:33:50.276Z,82.29
2022-11-29T17:36:19.817Z,82.78
2022-11-29T17:38:47.855Z,83.50
2022-11-29T17:41:18.202Z,83.62
2022-11-29T17:43:45.704Z,83.65
2022-11-29T17:46:21.735Z,83.79
2022-11-29T17:48:50.108Z,83.50
2022-11-29T17:51:49.827Z,83.29
2022-11-29T17:54:09.429Z,83.05
2022-11-29T17:56:36.991Z,83.21
2022-11-29T17:59:05.421Z,83.43
2022-11-29T18:01:35.823Z,83.85
2022-11-29T18:04:06.023Z,84.01
2022-11-29T18:06:39.398Z,84.06
2022-11-29T18:09:09.149Z,84.15
2022-11-29T18:11:46.923Z,84.81
2022-11-29T18:14:28.210Z,85.18
2022-11-29T18:16:55.888Z,84.76
2022-11-29T18:19:23.576Z,85.39
2022-11-29T18:21:51.726Z,85.55
2022-11-29T18:24:19.391Z,85.44
2022-11-29T18:26:47.369Z,85.99
2022-11-29T18:29:14.964Z,86.00
2022-11-29T18:31:44.678Z,86.26
2022-11-29T18:34:14.019Z,86.70
2022-11-29T18:36:46.913Z,86.93
2022-11-29T18:39:19.064Z,86.71
2022-11-29T18:41:48.799Z,86.95
2022-11-29T18:44:19.577Z,86.96
2022-11-29T18:46:47.958Z,86.39
2022-11-29T18:49:17.245Z,86.37
2022-11-29T18:51:46.143Z,86.47
2022-11-29T18:54:15.471Z,86.53
2022-11-29T18:56:44.469Z,86.36
2022-11-29T18:59:16.617Z,86.66
2022-11-29T19:01:46.225Z,87.09
2022-11-29T19:04:19.986Z,87.47
2022-11-29T19:06:47.755Z,88.21
2022-11-29T19:09:18.518Z,87.95
2022-11-29T19:11:45.965Z,87.95
2022-11-29T19:14:13.976Z,88.02
2022-11-29T19:16:43.835Z,88.58
2022-11-29T19:19:12.192Z,88.84
2022-11-29T19:21:40.413Z,88.34
2022-11-29T19:24:14.187Z,87.61
2022-11-29T19:26:44.658Z,87.30
2022-11-29T19:29:13.433Z,87.75
2022-11-29T19:31:41.733Z,87.67
2022-11-29T19:34:09.103Z,87.38
2022-11-29T19:36:43.093Z,86.85
2022-11-29T19:39:14.208Z,86.77
2022-11-29T19:41:43.991Z,86.49
2022-11-29T19:44:12.389Z,86.23
2022-11-29T19:46:42.680Z,86.49
2022-11-29T19:49:10.816Z,86.51
2022-11-29T19:51:38.643Z,86.73
2022-11-29T19:54:07.546Z,87.02
2022-11-29T19:56:35.288Z,86.85
2022-11-29T19:59:03.059Z,86.40
2022-11-29T20:01:39.660Z,86.38
2022-11-29T20:04:10.076Z,86.92
2022-11-29T20:06:37.969Z,87.23
2022-11-29T20:09:06.495Z,86.81
2022-11-29T20:11:33.992Z,87.82
2022-11-29T20:14:03.010Z,88.71
2022-11-29T20:16:31.240Z,88.56
2022-11-29T20:18:59.107Z,87.73
2022-11-29T20:21:32.242Z,87.21
2022-11-29T20:24:02.801Z,88.43
2022-11-29T20:26:32.319Z,88.25
2022-11-29T20:29:00.490Z,89.36
2022-11-29T20:31:28.452Z,90.46
2022-11-29T20:33:57.499Z,90.91
2022-11-29T20:36:24.914Z,90.23
2022-11-29T20:39:03.173Z,90.14
2022-11-29T20:41:42.442Z,90.21
2022-11-29T20:44:16.201Z,90.35
2022-11-29T20:46:43.832Z,90.92
2022-11-29T20:49:15.077Z,90.84
2022-11-29T20:51:51.356Z,90.26
2022-11-29T20:54:20.052Z,90.40
2022-11-29T20:56:47.504Z,90.86
2022-11-29T20:59:14.990Z,91.88
2022-11-29T21:01:43.588Z,91.95
2022-11-29T21:04:11.200Z,92.41
2022-11-29T21:06:39.301Z,91.90
2022-11-29T21:09:07.064Z,92.47
2022-11-29T21:11:34.856Z,91.91
2022-11-29T21:14:04.568Z,91.09
2022-11-29T21:16:32.508Z,91.49
2022-11-29T21:19:02.342Z,91.57
2022-11-29T21:21:55.645Z,91.74
2022-11-29T21:24:54.729Z,91.66
2022-11-29T21:27:33.842Z,91.88
2022-11-29T21:30:05.436Z,91.84
2022-11-29T21:32:33.441Z,91.04
2022-11-29T21:35:00.831Z,90.53
2022-11-29T21:37:30.876Z,91.00
2022-11-29T21:39:58.504Z,91.86
2022-11-29T21:42:26.997Z,92.42
2022-11-29T21:44:54.410Z,92.42
2022-11-29T21:47:21.872Z,92.23
2022-11-29T21:49:49.790Z,91.90
2022-11-29T21:52:22.219Z,91.43
2022-11-29T21:54:50.292Z,91.28
2022-11-29T21:57:26.100Z,90.75
2022-11-29T21:59:53.821Z,90.90
2022-11-29T22:02:21.486Z,90.33
2022-11-29T22:04:49.471Z,91.08
2022-11-29T22:07:17.108Z,91.67
2022-11-29T22:09:44.619Z,92.28
2022-11-29T22:12:32.489Z,92.19
2022-11-29T22:14:59.641Z,91.93
2022-11-29T22:17:27.114Z,92.27
2022-11-29T22:19:55.387Z,91.49
2022-11-29T22:22:25.957Z,91.17
2022-11-29T22:24:55.510Z,91.90
2022-11-29T22:27:23.152Z,93.04
2022-11-29T22:29:50.698Z,93.32
2022-11-29T22:32:18.267Z,92.42
2022-11-29T22:34:46.146Z,92.95
2022-11-29T22:37:13.906Z,93.84
2022-11-29T22:39:41.423Z,93.21
2022-11-29T22:42:08.921Z,93.07
2022-11-29T22:44:36.666Z,93.10
2022-11-29T22:47:04.493Z,93.04
2022-11-29T22:49:33.345Z,92.32
2022-11-29T22:52:00.879Z,91.90
2022-11-29T22:54:28.434Z,91.76
2022-11-29T22:56:55.940Z,91.65
2022-11-29T22:59:23.565Z,92.16
2022-11-29T23:01:51.226Z,92.11
2022-11-29T23:04:18.855Z,92.10
2022-11-29T23:06:46.999Z,92.56
2022-11-29T23:09:17.108Z,91.78
2022-11-29T23:11:46.108Z,92.05
2022-11-29T23:14:14.212Z,92.48
2022-11-29T23:16:41.916Z,92.53
2022-11-29T23:19:09.524Z,92.08
2022-11-29T23:21:39.468Z,91.58
2022-11-29T23:24:07.755Z,92.13
2022-11-29T23:26:39.747Z,92.11
2022-11-29T23:29:18.554Z,91.87
2022-11-29T23:31:46.968Z,91.92
2022-11-29T23:34:14.756Z,91.85
2022-11-29T23:36:42.350Z,91.42
2022-11-29T23:39:10.414Z,90.97
2022-11-29T23:41:37.915Z,90.71
2022-11-29T23:44:06.822Z,91.09
2022-11-29T23:46:35.445Z,90.97
2022-11-29T23:49:03.205Z,91.13
2022-11-29T23:51:30.947Z,91.62
2022-11-29T23:53:58.412Z,92.22
2022-11-29T23:56:28.951Z,91.32
2022-11-29T23:58:57.417Z,91.40
