createdAt,value
2022-11-28T00:01:39.845Z,5.57
2022-11-28T00:04:08.868Z,5.93
2022-11-28T00:06:38.263Z,5.37
2022-11-28T00:09:06.941Z,5.30
2022-11-28T00:11:35.015Z,4.20
2022-11-28T00:14:02.800Z,5.40
2022-11-28T00:16:30.609Z,4.20
2022-11-28T00:19:02.271Z,5.50
2022-11-28T00:21:31.170Z,6.07
2022-11-28T00:23:59.922Z,4.40
2022-11-28T00:26:31.544Z,4.93
2022-11-28T00:29:01.937Z,4.83
2022-11-28T00:31:32.745Z,6.07
2022-11-28T00:34:02.841Z,5.03
2022-11-28T00:36:31.835Z,4.00
2022-11-28T00:38:59.631Z,4.70
2022-11-28T00:41:30.282Z,5.10
2022-11-28T00:43:59.315Z,4.47
2022-11-28T00:46:27.953Z,6.13
2022-11-28T00:48:56.028Z,5.83
2022-11-28T00:51:26.901Z,6.47
2022-11-28T00:53:57.478Z,6.33
2022-11-28T00:56:27.051Z,6.00
2022-11-28T00:58:55.169Z,5.10
2022-11-28T01:01:25.193Z,4.53
2022-11-28T01:03:55.561Z,6.00
2022-11-28T01:06:26.994Z,6.17
2022-11-28T01:08:59.143Z,6.90
2022-11-28T01:11:27.118Z,6.37
2022-11-28T01:13:55.287Z,7.13
2022-11-28T01:16:23.890Z,6.03
2022-11-28T01:18:52.380Z,5.40
2022-11-28T01:21:21.148Z,6.10
2022-11-28T01:23:50.658Z,5.63
2022-11-28T01:26:20.925Z,5.77
2022-11-28T01:28:49.533Z,4.90
2022-11-28T01:31:19.797Z,5.60
2022-11-28T01:33:48.249Z,5.90
2022-11-28T01:36:17.232Z,5.77
2022-11-28T01:38:45.555Z,5.77
2022-11-28T01:41:15.812Z,6.00
2022-11-28T01:43:59.844Z,5.60
2022-11-28T01:46:27.806Z,6.73
2022-11-28T01:48:59.436Z,5.33
2022-11-28T01:51:27.732Z,5.63
2022-11-28T01:53:56.595Z,6.43
2022-11-28T01:56:28.397Z,5.90
2022-11-28T01:58:59.525Z,5.53
2022-11-28T02:01:28.078Z,6.00
2022-11-28T02:03:58.256Z,7.03
2022-11-28T02:06:27.046Z,7.27
2022-11-28T02:08:56.447Z,5.67
2022-11-28T02:11:48.672Z,5.17
2022-11-28T02:14:28.923Z,5.70
2022-11-28T02:17:12.592Z,5.17
2022-11-28T02:20:31.109Z,6.63
2022-11-28T02:23:09.954Z,6.30
2022-11-28T02:26:05.975Z,5.77
2022-11-28T02:28:51.749Z,5.87
2022-11-28T02:31:35.762Z,5.77
2022-11-28T02:34:13.339Z,6.77
2022-11-28T02:36:48.410Z,5.50
2022-11-28T02:39:31.234Z,5.60
2022-11-28T02:42:05.241Z,6.43
2022-11-28T02:44:43.978Z,5.77
2022-11-28T02:47:17.147Z,5.77
2022-11-28T02:49:52.811Z,5.07
2022-11-28T02:52:26.268Z,4.97
2022-11-28T02:54:56.651Z,6.03
2022-11-28T02:57:24.499Z,5.33
2022-11-28T02:59:52.556Z,6.00
2022-11-28T03:02:27.578Z,6.13
2022-11-28T03:05:08.693Z,5.73
2022-11-28T03:08:01.886Z,6.57
2022-11-28T03:10:40.152Z,6.27
2022-11-28T03:13:16.696Z,5.77
2022-11-28T03:16:03.367Z,6.00
2022-11-28T03:18:35.142Z,6.00
2022-11-28T03:21:11.668Z,5.90
2022-11-28T03:23:45.224Z,5.13
2022-11-28T03:26:20.069Z,5.63
2022-11-28T03:28:53.167Z,5.37
2022-11-28T03:31:25.591Z,5.63
2022-11-28T03:33:58.178Z,4.97
2022-11-28T03:36:30.411Z,5.40
2022-11-28T03:39:04.399Z,5.00
2022-11-28T03:41:37.055Z,5.57
2022-11-28T03:44:09.312Z,6.10
2022-11-28T03:46:42.086Z,4.33
2022-11-28T03:49:12.325Z,4.93
2022-11-28T03:51:47.643Z,6.00
2022-11-28T03:54:23.556Z,5.20
2022-11-28T03:56:58.357Z,5.97
2022-11-28T03:59:32.158Z,5.73
2022-11-28T04:02:06.697Z,6.20
2022-11-28T04:04:42.424Z,6.63
2022-11-28T04:07:22.433Z,5.57
2022-11-28T04:09:54.402Z,5.27
2022-11-28T04:12:32.004Z,4.63
2022-11-28T04:15:04.936Z,5.03
2022-11-28T04:17:36.277Z,5.10
2022-11-28T04:20:10.076Z,5.37
2022-11-28T04:22:45.427Z,6.13
2022-11-28T04:25:17.318Z,5.33
2022-11-28T04:27:50.100Z,5.37
2022-11-28T04:30:18.163Z,5.97
2022-11-28T04:32:50.498Z,5.83
2022-11-28T04:35:24.686Z,5.77
2022-11-28T04:37:55.784Z,5.53
2022-11-28T04:40:24.904Z,6.40
2022-11-28T04:42:57.601Z,6.10
2022-11-28T04:45:30.112Z,5.47
2022-11-28T04:47:58.546Z,5.83
2022-11-28T04:50:31.708Z,4.50
2022-11-28T04:53:09.554Z,5.83
2022-11-28T04:55:46.261Z,5.03
2022-11-28T04:58:20.463Z,6.20
2022-11-28T05:00:51.738Z,6.77
2022-11-28T05:03:19.727Z,6.10
2022-11-28T05:05:50.247Z,5.97
2022-11-28T05:08:20.250Z,6.43
2022-11-28T05:10:48.340Z,5.87
2022-11-28T05:13:16.877Z,6.67
2022-11-28T05:15:44.809Z,5.03
2022-11-28T05:18:12.760Z,5.83
2022-11-28T05:20:41.134Z,5.63
2022-11-28T05:23:08.923Z,5.87
2022-11-28T05:25:40.107Z,6.30
2022-11-28T05:28:09.058Z,4.93
2022-11-28T05:30:36.848Z,6.10
2022-11-28T05:33:04.693Z,6.13
2022-11-28T05:35:32.496Z,5.80
2022-11-28T05:38:00.366Z,4.97
2022-11-28T05:40:28.133Z,4.90
2022-11-28T05:42:57.317Z,5.77
2022-11-28T05:45:25.303Z,5.07
2022-11-28T05:47:53.100Z,6.50
2022-11-28T05:50:22.921Z,5.80
2022-11-28T05:52:50.816Z,6.27
2022-11-28T05:55:18.848Z,5.00
2022-11-28T05:57:49.008Z,4.97
2022-11-28T06:00:19.388Z,5.47
2022-11-28T06:02:47.526Z,5.50
2022-11-28T06:05:40.999Z,4.93
2022-11-28T06:08:05.909Z,5.00
2022-11-28T06:10:33.764Z,4.30
2022-11-28T06:13:02.905Z,6.03
2022-11-28T06:15:37.548Z,5.40
2022-11-28T06:18:08.286Z,6.73
2022-11-28T06:20:36.460Z,6.50
2022-11-28T06:23:04.245Z,6.57
2022-11-28T06:25:32.019Z,6.43
2022-11-28T06:27:59.825Z,6.07
2022-11-28T06:30:27.693Z,6.63
2022-11-28T06:32:56.905Z,6.30
2022-11-28T06:35:24.830Z,5.80
2022-11-28T06:37:52.685Z,7.07
2022-11-28T06:40:20.645Z,6.20
2022-11-28T06:42:50.391Z,5.40
2022-11-28T06:45:18.331Z,5.47
2022-11-28T06:47:46.145Z,6.23
2022-11-28T06:50:15.328Z,6.40
2022-11-28T06:52:43.117Z,6.00
2022-11-28T06:55:11.172Z,5.90
2022-11-28T06:57:39.306Z,7.43
2022-11-28T07:00:08.807Z,7.73
2022-11-28T07:02:36.691Z,7.20
2022-11-28T07:05:04.770Z,5.70
2022-11-28T07:07:41.762Z,6.03
2022-11-28T07:10:21.020Z,5.40
2022-11-28T07:12:48.882Z,5.13
2022-11-28T07:15:16.732Z,5.83
2022-11-28T07:17:44.516Z,4.83
2022-11-28T07:20:13.095Z,5.97
2022-11-28T07:22:43.045Z,5.40
2022-11-28T07:25:11.273Z,5.37
2022-11-28T07:27:39.059Z,5.43
2022-11-28T07:30:09.861Z,5.20
2022-11-28T07:32:40.360Z,5.37
2022-11-28T07:35:09.297Z,6.27
2022-11-28T07:37:37.600Z,7.47
2022-11-28T07:40:08.395Z,6.03
2022-11-28T07:42:36.718Z,6.80
2022-11-28T07:45:05.229Z,5.53
2022-11-28T07:47:33.115Z,6.13
2022-11-28T07:50:00.842Z,7.23
2022-11-28T07:52:28.805Z,6.50
2022-11-28T07:54:56.750Z,6.40
2022-11-28T07:57:26.009Z,7.47
2022-11-28T07:59:53.780Z,6.50
2022-11-28T08:02:21.782Z,10.70
2022-11-28T08:04:54.948Z,9.10
2022-11-28T08:07:23.305Z,9.90
2022-11-28T08:09:51.284Z,8.47
2022-11-28T08:12:19.091Z,10.07
2022-11-28T08:14:48.309Z,7.63
2022-11-28T08:17:18.460Z,8.83
2022-11-28T08:19:46.263Z,7.10
2022-11-28T08:22:14.317Z,7.67
2022-11-28T08:24:42.528Z,7.13
2022-11-28T08:27:10.532Z,7.73
2022-11-28T08:29:41.079Z,7.73
2022-11-28T08:32:10.573Z,7.70
2022-11-28T08:34:38.416Z,6.63
2022-11-28T08:37:06.238Z,7.80
2022-11-28T08:39:36.129Z,6.97
2022-11-28T08:42:04.020Z,7.70
2022-11-28T08:44:31.904Z,8.60
2022-11-28T08:47:00.477Z,7.57
2022-11-28T08:49:32.636Z,8.07
2022-11-28T08:52:00.540Z,8.07
2022-11-28T08:54:30.667Z,6.93
2022-11-28T08:56:58.942Z,7.70
2022-11-28T08:59:26.775Z,7.93
2022-11-28T09:01:55.030Z,7.80
2022-11-28T09:04:23.824Z,7.10
2022-11-28T09:06:53.602Z,6.57
2022-11-28T09:09:21.822Z,7.87
2022-11-28T09:11:49.702Z,6.20
2022-11-28T09:14:17.493Z,7.03
2022-11-28T09:16:45.354Z,7.57
2022-11-28T09:19:13.191Z,7.67
2022-11-28T09:21:41.654Z,6.60
2022-11-28T09:24:13.926Z,5.37
2022-11-28T09:26:41.905Z,7.13
2022-11-28T09:29:09.754Z,5.63
2022-11-28T09:31:37.617Z,6.83
2022-11-28T09:34:05.484Z,5.80
2022-11-28T09:36:33.908Z,5.60
2022-11-28T09:39:02.439Z,7.33
2022-11-28T09:41:39.869Z,7.37
2022-11-28T09:44:16.316Z,6.90
2022-11-28T09:46:46.283Z,6.10
2022-11-28T09:49:24.151Z,5.33
2022-11-28T09:51:56.489Z,5.50
2022-11-28T09:54:31.308Z,5.53
2022-11-28T09:57:03.165Z,5.60
2022-11-28T09:59:31.963Z,5.17
2022-11-28T10:02:14.451Z,7.13
2022-11-28T10:04:45.111Z,5.73
2022-11-28T10:07:22.034Z,6.63
2022-11-28T10:09:58.192Z,6.33
2022-11-28T10:12:38.689Z,6.67
2022-11-28T10:15:34.435Z,7.30
2022-11-28T10:18:16.059Z,6.70
2022-11-28T10:20:57.029Z,6.63
2022-11-28T10:23:29.863Z,6.63
2022-11-28T10:26:00.152Z,6.27
2022-11-28T10:28:34.114Z,4.70
2022-11-28T10:31:07.012Z,7.10
2022-11-28T10:33:41.170Z,6.37
2022-11-28T10:36:18.118Z,7.23
2022-11-28T10:38:45.981Z,6.60
2022-11-28T10:41:19.571Z,6.70
2022-11-28T10:43:59.343Z,6.20
2022-11-28T10:46:36.319Z,6.63
2022-11-28T10:49:17.668Z,7.23
2022-11-28T10:51:53.465Z,6.20
2022-11-28T10:54:40.141Z,6.37
2022-11-28T10:57:12.124Z,6.80
2022-11-28T10:59:59.755Z,5.50
2022-11-28T11:02:39.231Z,6.57
2022-11-28T11:05:11.160Z,7.00
2022-11-28T11:07:39.364Z,6.03
2022-11-28T11:10:15.961Z,7.60
2022-11-28T11:12:45.097Z,6.40
2022-11-28T11:15:21.399Z,6.70
2022-11-28T11:17:50.967Z,6.47
2022-11-28T11:20:40.170Z,6.60
2022-11-28T11:23:18.432Z,6.97
2022-11-28T11:25:52.295Z,6.30
2022-11-28T11:28:39.063Z,6.20
2022-11-28T11:31:17.817Z,6.47
2022-11-28T11:33:49.989Z,6.63
2022-11-28T11:36:25.394Z,7.40
2022-11-28T11:39:05.236Z,7.50
2022-11-28T11:41:35.480Z,7.00
2022-11-28T11:44:29.295Z,7.00
2022-11-28T11:47:00.723Z,7.20
2022-11-28T11:49:30.321Z,7.10
2022-11-28T11:51:59.682Z,7.73
2022-11-28T11:54:27.660Z,8.57
2022-11-28T11:57:24.952Z,8.17
2022-11-28T11:59:51.579Z,7.03
2022-11-28T12:02:28.928Z,7.00
2022-11-28T12:05:03.058Z,6.53
2022-11-28T12:07:38.187Z,6.87
2022-11-28T12:10:12.152Z,7.23
2022-11-28T12:12:42.532Z,7.73
2022-11-28T12:15:18.360Z,7.47
2022-11-28T12:18:03.755Z,8.13
2022-11-28T12:20:41.458Z,7.27
2022-11-28T12:23:23.523Z,7.50
2022-11-28T12:25:57.802Z,7.60
2022-11-28T12:28:40.684Z,8.63
2022-11-28T12:31:18.030Z,8.50
2022-11-28T12:33:59.998Z,8.23
2022-11-28T12:36:35.071Z,8.17
2022-11-28T12:39:18.858Z,6.33
2022-11-28T12:42:10.123Z,6.97
2022-11-28T12:44:54.043Z,7.73
2022-11-28T12:47:34.727Z,8.70
2022-11-28T12:50:20.120Z,7.87
2022-11-28T12:52:55.437Z,8.30
2022-11-28T12:55:33.335Z,8.07
2022-11-28T12:58:08.915Z,7.00
2022-11-28T13:00:47.745Z,6.93
2022-11-28T13:03:35.444Z,8.17
2022-11-28T13:06:16.384Z,7.97
2022-11-28T13:08:56.371Z,7.00
2022-11-28T13:11:40.093Z,5.60
2022-11-28T13:14:16.547Z,6.83
2022-11-28T13:16:47.928Z,7.60
2022-11-28T13:19:28.592Z,8.37
2022-11-28T13:22:08.878Z,7.23
2022-11-28T13:24:44.205Z,6.43
2022-11-28T13:27:22.039Z,6.37
2022-11-28T13:29:58.890Z,5.80
2022-11-28T13:32:33.867Z,6.23
2022-11-28T13:35:02.267Z,8.00
2022-11-28T13:40:36.184Z,6.73
2022-11-28T13:43:08.913Z,7.93
2022-11-28T13:45:39.625Z,7.03
2022-11-28T13:51:34.086Z,6.57
2022-11-28T13:54:48.832Z,7.47
2022-11-28T13:57:37.407Z,7.67
2022-11-28T14:00:23.423Z,7.37
2022-11-28T14:02:55.095Z,8.67
2022-11-28T14:05:30.076Z,8.20
2022-11-28T14:07:59.068Z,7.83
2022-11-28T14:10:40.014Z,7.80
2022-11-28T14:13:44.854Z,8.70
2022-11-28T14:16:31.771Z,8.10
2022-11-28T14:19:19.253Z,6.80
2022-11-28T14:21:59.027Z,8.47
2022-11-28T14:24:41.148Z,7.37
2022-11-28T14:27:18.221Z,7.70
2022-11-28T14:29:50.733Z,7.73
2022-11-28T14:32:35.435Z,8.10
2022-11-28T14:35:06.875Z,7.40
2022-11-28T14:37:57.780Z,7.00
2022-11-28T14:41:05.392Z,8.10
2022-11-28T14:43:35.771Z,7.20
2022-11-28T14:46:58.383Z,7.57
2022-11-28T14:49:28.016Z,7.90
2022-11-28T14:52:41.775Z,7.40
2022-11-28T14:55:21.831Z,5.57
2022-11-28T14:57:57.011Z,7.80
2022-11-28T15:00:26.725Z,7.13
2022-11-28T15:03:17.439Z,5.63
2022-11-28T15:05:49.830Z,4.63
2022-11-28T15:08:45.530Z,6.93
2022-11-28T15:11:34.538Z,5.33
2022-11-28T15:14:23.267Z,6.40
2022-11-28T15:16:56.126Z,6.73
2022-11-28T15:19:27.675Z,6.30
2022-11-28T15:21:57.734Z,6.47
2022-11-28T15:24:29.761Z,7.20
2022-11-28T15:26:59.821Z,7.27
2022-11-28T15:29:29.530Z,8.07
2022-11-28T15:32:01.093Z,7.97
2022-11-28T15:34:31.358Z,7.73
2022-11-28T15:37:02.609Z,6.53
2022-11-28T15:39:36.001Z,5.33
2022-11-28T15:42:05.969Z,8.10
2022-11-28T15:44:34.186Z,6.03
2022-11-28T15:47:05.270Z,7.80
2022-11-28T15:49:40.814Z,7.73
2022-11-28T15:52:18.790Z,7.80
2022-11-28T15:54:51.490Z,7.30
2022-11-28T15:57:20.873Z,6.00
2022-11-28T15:59:48.901Z,7.30
2022-11-28T16:02:22.986Z,5.53
2022-11-28T16:04:54.349Z,6.17
2022-11-28T16:07:26.321Z,7.67
2022-11-28T16:09:59.432Z,8.23
2022-11-28T16:12:29.423Z,9.50
2022-11-28T16:15:01.920Z,8.07
2022-11-28T16:17:32.701Z,10.90
2022-11-28T16:20:04.557Z,9.97
2022-11-28T16:22:38.148Z,9.67
2022-11-28T16:25:15.632Z,10.27
2022-11-28T16:27:45.631Z,9.97
2022-11-28T16:30:27.552Z,9.40
2022-11-28T16:32:58.189Z,10.70
2022-11-28T16:35:28.862Z,8.07
2022-11-28T16:38:07.010Z,9.10
2022-11-28T16:40:37.254Z,8.70
2022-11-28T16:43:10.243Z,9.73
2022-11-28T16:45:38.416Z,9.57
2022-11-28T16:48:10.013Z,8.67
2022-11-28T16:50:38.720Z,7.23
2022-11-28T16:53:07.945Z,8.27
2022-11-28T16:55:46.543Z,8.70
2022-11-28T16:58:23.688Z,9.40
2022-11-28T17:01:01.349Z,8.90
2022-11-28T17:03:48.194Z,9.73
2022-11-28T17:06:25.403Z,10.00
2022-11-28T17:08:54.711Z,8.47
2022-11-28T17:11:25.784Z,9.33
2022-11-28T17:13:57.229Z,10.10
2022-11-28T17:16:27.419Z,9.67
2022-11-28T17:18:55.589Z,10.07
2022-11-28T17:21:34.572Z,10.33
2022-11-28T17:24:08.729Z,11.53
2022-11-28T17:26:36.895Z,8.63
2022-11-28T17:29:30.836Z,9.13
2022-11-28T17:31:59.428Z,11.23
2022-11-28T17:34:29.631Z,10.03
2022-11-28T17:37:05.164Z,10.00
2022-11-28T17:39:36.618Z,10.13
2022-11-28T17:42:06.525Z,10.20
2022-11-28T17:44:37.821Z,12.30
2022-11-28T17:47:08.550Z,10.33
2022-11-28T17:49:44.694Z,10.60
2022-11-28T17:52:17.248Z,11.97
2022-11-28T17:54:49.262Z,12.13
2022-11-28T17:57:17.175Z,10.13
2022-11-28T17:59:48.127Z,9.40
2022-11-28T18:02:16.466Z,7.67
2022-11-28T18:04:44.709Z,10.37
2022-11-28T18:07:13.564Z,9.93
2022-11-28T18:09:46.263Z,10.17
2022-11-28T18:12:14.712Z,10.33
2022-11-28T18:14:43.485Z,11.00
2022-11-28T18:17:14.211Z,11.90
2022-11-28T18:19:42.655Z,8.40
2022-11-28T18:22:10.919Z,8.93
2022-11-28T18:24:39.249Z,9.53
2022-11-28T18:27:08.391Z,9.47
2022-11-28T18:29:36.311Z,8.00
2022-11-28T18:32:04.765Z,9.23
2022-11-28T18:34:35.615Z,7.50
2022-11-28T18:37:06.232Z,9.20
2022-11-28T18:39:34.885Z,9.27
2022-11-28T18:42:03.196Z,8.37
2022-11-28T18:44:32.610Z,8.53
2022-11-28T18:47:00.734Z,10.90
2022-11-28T18:49:28.513Z,11.07
2022-11-28T18:51:58.046Z,12.23
2022-11-28T18:54:26.010Z,11.60
2022-11-28T18:57:01.072Z,10.80
2022-11-28T18:59:29.284Z,8.63
2022-11-28T19:01:59.627Z,9.20
2022-11-28T19:04:27.550Z,9.47
2022-11-28T19:06:57.552Z,8.67
2022-11-28T19:09:26.187Z,7.87
2022-11-28T19:11:56.112Z,7.27
2022-11-28T19:14:25.150Z,8.93
2022-11-28T19:16:54.091Z,8.13
2022-11-28T19:19:23.730Z,7.17
2022-11-28T19:21:52.178Z,7.20
2022-11-28T19:24:20.164Z,6.97
2022-11-28T19:26:48.388Z,8.80
2022-11-28T19:29:16.308Z,9.40
2022-11-28T19:31:44.218Z,9.87
2022-11-28T19:34:13.905Z,9.83
2022-11-28T19:36:45.313Z,7.10
2022-11-28T19:39:16.840Z,10.33
2022-11-28T19:41:45.242Z,7.07
2022-11-28T19:44:15.850Z,6.83
2022-11-28T19:46:44.554Z,10.17
2022-11-28T19:49:19.396Z,8.80
2022-11-28T19:51:49.052Z,7.37
2022-11-28T19:54:19.551Z,9.33
2022-11-28T19:56:47.726Z,6.87
2022-11-28T19:59:16.124Z,9.03
2022-11-28T20:01:44.623Z,8.87
2022-11-28T20:04:14.127Z,8.10
2022-11-28T20:06:42.174Z,7.53
2022-11-28T20:09:13.802Z,7.90
2022-11-28T20:11:43.879Z,7.00
2022-11-28T20:14:14.017Z,6.70
2022-11-28T20:16:42.008Z,7.70
2022-11-28T20:19:12.408Z,9.17
2022-11-28T20:21:40.359Z,8.30
2022-11-28T20:24:09.654Z,9.77
2022-11-28T20:26:41.597Z,10.37
2022-11-28T20:29:13.802Z,8.77
2022-11-28T20:31:45.310Z,7.50
2022-11-28T20:34:17.391Z,8.70
2022-11-28T20:36:46.247Z,8.57
2022-11-28T20:39:14.305Z,8.97
2022-11-28T20:41:43.464Z,8.13
2022-11-28T20:44:11.320Z,11.30
2022-11-28T20:46:39.889Z,10.83
2022-11-28T20:49:08.360Z,10.77
2022-11-28T20:51:37.355Z,11.30
2022-11-28T20:54:06.477Z,11.13
2022-11-28T20:56:57.836Z,11.53
2022-11-28T20:59:25.226Z,11.47
2022-11-28T21:01:53.178Z,12.83
2022-11-28T21:04:21.111Z,13.33
2022-11-28T21:06:49.538Z,12.97
2022-11-28T21:09:19.960Z,13.17
2022-11-28T21:11:58.233Z,11.87
2022-11-28T21:14:28.968Z,11.90
2022-11-28T21:16:57.987Z,9.80
2022-11-28T21:19:26.000Z,11.00
2022-11-28T21:21:54.004Z,11.67
2022-11-28T21:24:21.889Z,12.07
2022-11-28T21:26:54.014Z,12.87
2022-11-28T21:29:24.346Z,13.50
2022-11-28T21:31:55.979Z,12.93
2022-11-28T21:34:23.868Z,9.43
2022-11-28T21:36:51.697Z,9.30
2022-11-28T21:39:21.916Z,9.17
2022-11-28T21:41:51.007Z,7.83
2022-11-28T21:44:18.950Z,8.80
2022-11-28T21:46:46.912Z,8.17
2022-11-28T21:49:17.010Z,10.60
2022-11-28T21:51:44.953Z,12.83
2022-11-28T21:54:13.772Z,12.63
2022-11-28T21:56:41.923Z,10.60
2022-11-28T21:59:10.133Z,12.67
2022-11-28T22:01:41.296Z,16.87
2022-11-28T22:04:11.941Z,10.77
2022-11-28T22:06:41.757Z,15.33
2022-11-28T22:11:55.834Z,11.77
2022-11-28T22:14:23.600Z,14.37
2022-11-28T22:16:51.448Z,13.73
2022-11-28T22:19:21.420Z,13.77
2022-11-28T22:21:53.267Z,10.27
2022-11-28T22:24:24.543Z,10.03
2022-11-28T22:26:52.570Z,11.77
2022-11-28T22:29:20.408Z,13.93
2022-11-28T22:31:49.672Z,12.93
2022-11-28T22:34:18.475Z,10.97
2022-11-28T22:36:46.287Z,11.67
2022-11-28T22:39:15.446Z,13.80
2022-11-28T22:41:43.673Z,9.33
2022-11-28T22:44:12.620Z,9.50
2022-11-28T22:46:40.547Z,12.80
2022-11-28T22:49:11.492Z,12.70
2022-11-28T22:51:40.695Z,12.10
2022-11-28T22:54:11.120Z,13.40
2022-11-28T22:56:41.124Z,13.53
2022-11-28T22:59:13.324Z,11.83
2022-11-28T23:01:43.383Z,11.03
2022-11-28T23:04:11.706Z,9.80
2022-11-28T23:06:40.457Z,9.77
2022-11-28T23:09:10.542Z,9.40
2022-11-28T23:16:30.963Z,14.27
2022-11-28T23:19:00.567Z,12.90
2022-11-28T23:21:31.696Z,12.70
2022-11-28T23:23:59.795Z,13.03
2022-11-28T23:26:30.734Z,13.27
2022-11-28T23:29:01.388Z,12.03
2022-11-28T23:31:32.408Z,9.73
2022-11-28T23:34:01.757Z,12.30
2022-11-28T23:36:31.884Z,10.23
2022-11-28T23:39:03.996Z,10.00
2022-11-28T23:41:32.631Z,11.23
2022-11-28T23:44:01.166Z,11.13
2022-11-28T23:46:30.466Z,9.93
2022-11-28T23:48:58.319Z,9.80
2022-11-28T23:51:27.042Z,9.30
2022-11-28T23:53:55.424Z,9.60
2022-11-28T23:56:25.180Z,13.03
2022-11-28T23:58:54.141Z,9.83
