createdAt,value
2019-02-03T00:02:03.279Z,3.08
2019-02-03T00:04:29.429Z,3.08
2019-02-03T00:07:02.874Z,3.06
2019-02-03T00:09:23.640Z,3.04
2019-02-03T00:11:49.883Z,3.01
2019-02-03T00:14:16.016Z,3.01
2019-02-03T00:16:42.220Z,3.01
2019-02-03T00:19:08.369Z,2.96
2019-02-03T00:21:34.495Z,2.96
2019-02-03T00:24:00.729Z,3.00
2019-02-03T00:26:26.839Z,3.03
2019-02-03T00:28:52.984Z,3.06
2019-02-03T00:31:19.126Z,3.11
2019-02-03T00:33:45.356Z,3.12
2019-02-03T00:36:11.531Z,3.18
2019-02-03T00:38:37.731Z,3.18
2019-02-03T00:41:04.026Z,3.34
2019-02-03T00:43:30.196Z,3.31
2019-02-03T00:45:56.337Z,3.29
2019-02-03T00:48:22.432Z,3.25
2019-02-03T00:50:48.538Z,3.25
2019-02-03T00:53:14.766Z,3.24
2019-02-03T00:55:41.168Z,3.17
2019-02-03T00:58:07.325Z,3.14
2019-02-03T01:00:33.752Z,3.14
2019-02-03T01:02:59.920Z,3.27
2019-02-03T01:05:26.129Z,3.23
2019-02-03T01:07:52.336Z,3.31
2019-02-03T01:10:20.431Z,3.36
2019-02-03T01:12:46.831Z,3.36
2019-02-03T01:15:13.662Z,3.33
2019-02-03T01:17:39.782Z,3.33
2019-02-03T01:20:09.530Z,3.33
2019-02-03T01:22:35.634Z,3.31
2019-02-03T01:25:01.739Z,3.34
2019-02-03T01:27:27.876Z,3.37
2019-02-03T01:29:54.226Z,3.36
2019-02-03T01:32:20.332Z,3.27
2019-02-03T01:34:46.453Z,3.18
2019-02-03T01:37:12.684Z,3.11
2019-02-03T01:39:38.912Z,2.99
2019-02-03T01:42:05.035Z,2.87
2019-02-03T01:44:31.181Z,2.84
2019-02-03T01:46:57.718Z,2.84
2019-02-03T01:49:23.811Z,2.79
2019-02-03T01:51:49.950Z,2.73
2019-02-03T01:54:16.085Z,2.71
2019-02-03T01:56:42.321Z,2.70
2019-02-03T01:59:08.418Z,2.76
2019-02-03T02:01:34.554Z,2.73
2019-02-03T02:04:01.204Z,2.76
2019-02-03T02:06:27.444Z,2.80
2019-02-03T02:08:53.597Z,2.87
2019-02-03T02:11:19.784Z,2.96
2019-02-03T02:13:46.009Z,3.13
2019-02-03T02:16:12.109Z,3.20
2019-02-03T02:18:38.237Z,3.36
2019-02-03T02:21:04.448Z,3.45
2019-02-03T02:23:30.962Z,3.41
2019-02-03T02:25:57.066Z,3.34
2019-02-03T02:28:23.239Z,3.27
2019-02-03T02:30:49.330Z,3.13
2019-02-03T02:33:15.505Z,3.05
2019-02-03T02:35:41.626Z,2.96
2019-02-03T02:38:07.865Z,2.85
2019-02-03T02:40:33.999Z,2.79
2019-02-03T02:43:00.111Z,2.76
2019-02-03T02:45:26.324Z,2.70
2019-02-03T02:47:52.420Z,2.73
2019-02-03T02:50:24.419Z,2.74
2019-02-03T02:52:50.579Z,2.74
2019-02-03T02:55:16.689Z,2.81
2019-02-03T02:57:43.155Z,2.92
2019-02-03T03:00:17.268Z,3.06
2019-02-03T03:02:43.168Z,3.18
2019-02-03T03:05:09.778Z,3.26
2019-02-03T03:07:35.957Z,3.25
2019-02-03T03:10:02.589Z,3.21
2019-02-03T03:12:28.739Z,3.16
2019-02-03T03:14:55.039Z,3.09
2019-02-03T03:17:21.127Z,3.01
2019-02-03T03:19:47.257Z,2.92
2019-02-03T03:22:13.351Z,2.81
2019-02-03T03:24:39.471Z,2.72
2019-02-03T03:27:05.590Z,2.60
2019-02-03T03:29:34.003Z,2.54
2019-02-03T03:31:59.899Z,2.50
2019-02-03T03:34:26.013Z,2.49
2019-02-03T03:36:52.151Z,2.48
2019-02-03T03:39:18.377Z,2.36
2019-02-03T03:41:44.506Z,2.25
2019-02-03T03:44:10.632Z,2.17
2019-02-03T03:46:36.763Z,2.14
2019-02-03T03:49:03.305Z,2.15
2019-02-03T03:51:29.461Z,2.16
2019-02-03T03:53:55.576Z,2.22
2019-02-03T03:56:21.706Z,2.29
2019-02-03T03:58:47.832Z,2.34
2019-02-03T04:01:14.081Z,2.38
2019-02-03T04:03:40.195Z,2.37
2019-02-03T04:06:06.453Z,2.37
2019-02-03T04:08:44.275Z,2.41
2019-02-03T04:11:03.002Z,2.46
2019-02-03T04:13:29.137Z,2.51
2019-02-03T04:15:57.107Z,2.61
2019-02-03T04:18:23.257Z,2.65
2019-02-03T04:20:49.391Z,2.79
2019-02-03T04:23:15.644Z,2.82
2019-02-03T04:25:41.754Z,2.79
2019-02-03T04:28:07.903Z,2.88
2019-02-03T04:30:34.110Z,2.87
2019-02-03T04:33:00.284Z,2.91
2019-02-03T04:35:26.444Z,2.91
2019-02-03T04:37:52.565Z,2.99
2019-02-03T04:40:19.969Z,3.01
2019-02-03T04:42:46.416Z,2.89
2019-02-03T04:45:14.630Z,2.83
2019-02-03T04:47:40.859Z,2.76
2019-02-03T04:50:09.360Z,2.71
2019-02-03T04:52:35.491Z,2.70
2019-02-03T04:55:01.646Z,2.70
2019-02-03T04:57:27.839Z,2.68
2019-02-03T04:59:54.327Z,2.66
2019-02-03T05:02:20.440Z,2.65
2019-02-03T05:04:46.587Z,2.62
2019-02-03T05:07:12.801Z,2.55
2019-02-03T05:09:38.926Z,2.47
2019-02-03T05:12:05.092Z,2.44
2019-02-03T05:14:31.216Z,2.41
2019-02-03T05:16:57.842Z,2.38
2019-02-03T05:19:23.933Z,2.39
2019-02-03T05:21:50.067Z,2.38
2019-02-03T05:24:16.155Z,2.40
2019-02-03T05:26:42.401Z,2.40
2019-02-03T05:29:08.488Z,2.38
2019-02-03T05:31:34.564Z,2.35
2019-02-03T05:34:00.819Z,2.34
2019-02-03T05:36:27.056Z,2.32
2019-02-03T05:38:55.383Z,2.39
2019-02-03T05:41:21.345Z,2.27
2019-02-03T05:43:47.494Z,2.16
2019-02-03T05:46:13.625Z,2.10
2019-02-03T05:48:39.888Z,2.08
2019-02-03T05:51:05.985Z,1.98
2019-02-03T05:53:32.511Z,1.93
2019-02-03T05:55:58.732Z,1.91
2019-02-03T05:58:24.848Z,1.85
2019-02-03T06:00:50.973Z,1.81
2019-02-03T06:03:17.083Z,1.73
2019-02-03T06:05:43.221Z,1.67
2019-02-03T06:08:09.744Z,1.60
2019-02-03T06:10:35.883Z,1.62
2019-02-03T06:13:02.091Z,1.59
2019-02-03T06:15:28.263Z,1.64
2019-02-03T06:17:54.486Z,1.63
2019-02-03T06:20:20.955Z,1.54
2019-02-03T06:22:47.067Z,1.52
2019-02-03T06:25:14.687Z,1.45
2019-02-03T06:27:40.792Z,1.40
2019-02-03T06:30:13.652Z,1.36
2019-02-03T06:32:39.870Z,1.32
2019-02-03T06:35:05.976Z,1.32
2019-02-03T06:37:32.206Z,1.31
2019-02-03T06:39:58.331Z,1.34
2019-02-03T06:42:24.487Z,1.41
2019-02-03T06:44:52.541Z,1.51
2019-02-03T06:47:23.104Z,1.63
2019-02-03T06:49:49.177Z,1.60
2019-02-03T06:52:16.581Z,1.54
2019-02-03T06:54:42.712Z,1.52
2019-02-03T06:57:08.843Z,1.56
2019-02-03T06:59:34.966Z,1.60
2019-02-03T07:02:01.370Z,1.57
2019-02-03T07:04:27.486Z,1.61
2019-02-03T07:06:53.648Z,1.62
2019-02-03T07:09:19.786Z,1.68
2019-02-03T07:11:45.908Z,1.70
2019-02-03T07:14:12.123Z,1.71
2019-02-03T07:16:41.013Z,1.71
2019-02-03T07:19:06.271Z,1.70
2019-02-03T07:21:32.453Z,1.63
2019-02-03T07:23:58.624Z,1.57
2019-02-03T07:26:24.721Z,1.54
2019-02-03T07:28:50.873Z,1.48
2019-02-03T07:31:16.998Z,1.43
2019-02-03T07:33:43.275Z,1.36
2019-02-03T07:36:09.388Z,1.37
2019-02-03T07:38:35.822Z,1.35
2019-02-03T07:41:01.905Z,1.34
2019-02-03T07:43:28.052Z,1.31
2019-02-03T07:45:54.310Z,1.40
2019-02-03T07:48:20.448Z,1.50
2019-02-03T07:50:46.585Z,1.57
2019-02-03T07:53:12.811Z,1.65
2019-02-03T07:55:39.073Z,1.70
2019-02-03T07:58:05.377Z,1.71
2019-02-03T08:00:31.638Z,1.67
2019-02-03T08:02:57.737Z,1.63
2019-02-03T08:05:23.939Z,1.58
2019-02-03T08:07:50.117Z,1.56
2019-02-03T08:10:27.111Z,1.58
2019-02-03T08:12:47.198Z,1.63
2019-02-03T08:15:18.588Z,1.70
2019-02-03T08:17:44.686Z,1.79
2019-02-03T08:20:17.049Z,1.88
2019-02-03T08:22:43.164Z,1.96
2019-02-03T08:25:11.585Z,2.02
2019-02-03T08:27:37.885Z,2.11
2019-02-03T08:30:07.980Z,2.19
2019-02-03T08:32:34.256Z,2.28
2019-02-03T08:35:00.404Z,2.37
2019-02-03T08:37:26.739Z,2.45
2019-02-03T08:39:53.325Z,2.54
2019-02-03T08:42:19.419Z,2.64
2019-02-03T08:44:45.557Z,2.72
2019-02-03T08:47:12.099Z,2.79
2019-02-03T08:49:38.228Z,2.94
2019-02-03T08:52:04.358Z,3.01
2019-02-03T08:54:30.535Z,3.08
2019-02-03T08:56:56.724Z,3.11
2019-02-03T08:59:22.883Z,3.16
2019-02-03T09:01:48.995Z,3.17
2019-02-03T09:04:15.126Z,3.27
2019-02-03T09:06:41.284Z,3.56
2019-02-03T09:09:07.576Z,3.45
2019-02-03T09:11:33.845Z,3.33
2019-02-03T09:13:59.992Z,3.23
2019-02-03T09:16:26.150Z,3.15
2019-02-03T09:18:52.345Z,3.07
2019-02-03T09:21:18.523Z,3.08
2019-02-03T09:23:45.627Z,3.13
2019-02-03T09:26:11.891Z,3.25
2019-02-03T09:28:38.012Z,3.37
2019-02-03T09:31:04.266Z,3.58
2019-02-03T09:33:30.416Z,3.70
2019-02-03T09:35:56.597Z,3.81
2019-02-03T09:38:22.794Z,3.92
2019-02-03T09:40:59.503Z,3.99
2019-02-03T09:43:16.943Z,4.08
2019-02-03T09:45:43.152Z,4.14
2019-02-03T09:48:09.192Z,4.09
2019-02-03T09:50:35.313Z,4.15
2019-02-03T09:53:01.859Z,4.17
2019-02-03T09:55:29.168Z,4.15
2019-02-03T09:57:55.577Z,4.18
2019-02-03T10:00:24.426Z,4.17
2019-02-03T10:02:50.633Z,4.24
2019-02-03T10:05:16.868Z,4.30
2019-02-03T10:07:43.116Z,4.32
2019-02-03T10:10:15.816Z,4.21
2019-02-03T10:12:42.003Z,4.13
2019-02-03T10:15:08.428Z,4.02
2019-02-03T10:17:34.645Z,4.12
2019-02-03T10:20:00.804Z,4.23
2019-02-03T10:22:26.949Z,4.22
2019-02-03T10:24:53.117Z,4.10
2019-02-03T10:27:19.360Z,4.10
2019-02-03T10:29:45.485Z,4.16
2019-02-03T10:32:11.597Z,4.11
2019-02-03T10:34:38.142Z,4.07
2019-02-03T10:37:04.270Z,3.98
2019-02-03T10:39:32.921Z,3.91
2019-02-03T10:41:58.526Z,3.94
2019-02-03T10:44:24.663Z,3.94
2019-02-03T10:46:50.768Z,3.98
2019-02-03T10:49:16.912Z,4.08
2019-02-03T10:51:44.819Z,4.14
2019-02-03T10:54:11.212Z,4.25
2019-02-03T10:56:37.421Z,4.38
2019-02-03T10:59:03.698Z,4.61
2019-02-03T11:01:29.904Z,4.71
2019-02-03T11:03:56.022Z,4.77
2019-02-03T11:06:22.181Z,4.77
2019-02-03T11:08:48.324Z,4.72
2019-02-03T11:11:14.412Z,4.72
2019-02-03T11:13:40.966Z,4.83
2019-02-03T11:16:07.102Z,4.89
2019-02-03T11:18:33.791Z,4.97
2019-02-03T11:20:59.965Z,5.00
2019-02-03T11:23:26.210Z,5.08
2019-02-03T11:25:52.327Z,5.11
2019-02-03T11:28:18.465Z,5.22
2019-02-03T11:30:44.560Z,5.30
2019-02-03T11:33:11.139Z,5.26
2019-02-03T11:35:37.243Z,5.25
2019-02-03T11:38:03.768Z,5.23
2019-02-03T11:40:32.202Z,5.37
2019-02-03T11:42:58.433Z,5.51
2019-02-03T11:45:33.223Z,5.55
2019-02-03T11:47:59.568Z,5.63
2019-02-03T11:50:35.292Z,5.72
2019-02-03T11:53:02.044Z,5.86
2019-02-03T11:55:28.175Z,5.91
2019-02-03T11:57:54.601Z,5.91
2019-02-03T12:00:29.516Z,5.76
2019-02-03T12:02:55.998Z,5.38
2019-02-03T12:05:22.175Z,5.22
2019-02-03T12:07:48.497Z,5.00
2019-02-03T12:10:21.112Z,4.95
2019-02-03T12:12:47.205Z,4.79
2019-02-03T12:15:15.752Z,4.72
2019-02-03T12:17:43.939Z,4.71
2019-02-03T12:20:12.609Z,4.65
2019-02-03T12:22:38.737Z,4.70
2019-02-03T12:25:08.247Z,4.86
2019-02-03T12:27:34.616Z,5.08
2019-02-03T12:30:04.806Z,5.20
2019-02-03T12:32:30.983Z,5.25
2019-02-03T12:34:57.671Z,5.11
2019-02-03T12:37:24.126Z,5.02
2019-02-03T12:39:50.401Z,4.98
2019-02-03T12:42:16.508Z,4.87
2019-02-03T12:44:42.756Z,4.84
2019-02-03T12:47:09.001Z,4.76
2019-02-03T12:49:35.103Z,4.77
2019-02-03T12:52:01.526Z,4.82
2019-02-03T12:54:27.697Z,4.87
2019-02-03T12:56:53.822Z,4.96
2019-02-03T12:59:21.795Z,5.03
2019-02-03T13:01:47.914Z,5.23
2019-02-03T13:04:14.040Z,5.40
2019-02-03T13:06:40.154Z,5.69
2019-02-03T13:09:08.924Z,5.76
2019-02-03T13:11:37.436Z,5.79
2019-02-03T13:14:03.302Z,5.75
2019-02-03T13:16:30.539Z,5.75
2019-02-03T13:18:56.741Z,5.88
2019-02-03T13:21:22.924Z,5.88
2019-02-03T13:23:49.423Z,5.90
2019-02-03T13:26:15.869Z,5.90
2019-02-03T13:28:42.113Z,5.80
2019-02-03T13:31:08.248Z,5.66
2019-02-03T13:33:34.350Z,5.62
2019-02-03T13:36:00.801Z,5.60
2019-02-03T13:38:27.040Z,5.54
2019-02-03T13:40:53.280Z,5.56
2019-02-03T13:43:20.716Z,5.46
2019-02-03T13:45:46.929Z,5.37
2019-02-03T13:48:13.021Z,5.28
2019-02-03T13:50:39.378Z,5.15
2019-02-03T13:53:05.508Z,5.13
2019-02-03T13:55:31.889Z,5.14
2019-02-03T13:57:58.001Z,5.13
2019-02-03T14:00:33.519Z,5.35
2019-02-03T14:02:59.669Z,5.56
2019-02-03T14:05:25.864Z,5.64
2019-02-03T14:07:52.050Z,5.96
2019-02-03T14:10:23.870Z,6.18
2019-02-03T14:12:50.520Z,6.32
2019-02-03T14:15:17.071Z,6.00
2019-02-03T14:17:43.421Z,5.75
2019-02-03T14:20:18.469Z,5.50
2019-02-03T14:22:44.802Z,5.35
2019-02-03T14:25:13.950Z,5.33
2019-02-03T14:27:40.110Z,5.23
2019-02-03T14:30:09.880Z,5.33
2019-02-03T14:32:36.039Z,5.38
2019-02-03T14:35:02.568Z,5.31
2019-02-03T14:37:28.849Z,5.38
2019-02-03T14:39:54.973Z,5.39
2019-02-03T14:42:21.145Z,5.43
2019-02-03T14:44:47.357Z,5.49
2019-02-03T14:47:13.483Z,5.51
2019-02-03T14:49:39.661Z,5.44
2019-02-03T14:52:05.955Z,5.36
2019-02-03T14:54:32.259Z,5.32
2019-02-03T14:56:58.454Z,5.34
2019-02-03T14:59:24.582Z,5.35
2019-02-03T15:01:50.732Z,5.34
2019-02-03T15:04:17.385Z,5.33
2019-02-03T15:06:43.516Z,5.25
2019-02-03T15:09:09.765Z,5.19
2019-02-03T15:11:35.988Z,5.12
2019-02-03T15:14:04.523Z,5.08
2019-02-03T15:16:30.725Z,5.07
2019-02-03T15:18:56.849Z,5.02
2019-02-03T15:21:23.168Z,4.99
2019-02-03T15:23:49.408Z,4.98
2019-02-03T15:26:15.580Z,4.97
2019-02-03T15:28:41.782Z,4.93
2019-02-03T15:31:10.995Z,4.89
2019-02-03T15:33:37.216Z,4.85
2019-02-03T15:36:03.700Z,4.84
2019-02-03T15:38:29.929Z,4.75
2019-02-03T15:40:56.140Z,4.70
2019-02-03T15:43:25.466Z,4.66
2019-02-03T15:45:50.604Z,4.62
2019-02-03T15:48:16.849Z,4.56
2019-02-03T15:50:43.148Z,4.50
2019-02-03T15:53:09.302Z,4.50
2019-02-03T15:55:37.208Z,4.42
2019-02-03T15:58:05.352Z,4.38
2019-02-03T16:00:34.258Z,4.33
2019-02-03T16:03:00.359Z,4.25
2019-02-03T16:05:26.502Z,4.20
2019-02-03T16:07:52.633Z,4.18
2019-02-03T16:10:21.599Z,4.12
2019-02-03T16:12:48.539Z,4.07
2019-02-03T16:15:15.255Z,4.02
2019-02-03T16:17:41.384Z,3.95
2019-02-03T16:20:13.969Z,3.93
2019-02-03T16:22:46.601Z,3.85
2019-02-03T16:25:13.805Z,3.75
2019-02-03T16:27:39.973Z,3.66
2019-02-03T16:30:14.514Z,3.57
2019-02-03T16:32:42.317Z,3.48
2019-02-03T16:35:11.259Z,3.35
2019-02-03T16:37:37.368Z,3.26
2019-02-03T16:40:07.226Z,3.20
2019-02-03T16:42:33.323Z,3.11
2019-02-03T16:44:59.600Z,3.07
2019-02-03T16:47:25.738Z,3.02
2019-02-03T16:49:51.949Z,2.94
2019-02-03T16:52:18.140Z,2.89
2019-02-03T16:54:44.313Z,2.81
2019-02-03T16:57:10.450Z,2.77
2019-02-03T16:59:36.859Z,2.65
2019-02-03T17:02:04.262Z,2.61
2019-02-03T17:04:30.409Z,2.54
2019-02-03T17:06:56.580Z,2.52
2019-02-03T17:09:22.843Z,2.47
2019-02-03T17:11:48.999Z,2.39
2019-02-03T17:14:15.242Z,2.38
2019-02-03T17:16:41.399Z,2.30
2019-02-03T17:19:07.625Z,2.24
2019-02-03T17:21:33.775Z,2.23
2019-02-03T17:23:59.912Z,2.21
2019-02-03T17:26:26.171Z,2.15
2019-02-03T17:28:52.184Z,2.10
2019-02-03T17:31:18.322Z,2.01
2019-02-03T17:33:44.466Z,1.89
2019-02-03T17:36:11.507Z,1.77
2019-02-03T17:38:37.725Z,1.67
2019-02-03T17:41:04.167Z,1.59
2019-02-03T17:43:30.411Z,1.54
2019-02-03T17:45:56.555Z,1.50
2019-02-03T17:48:22.704Z,1.47
2019-02-03T17:50:48.841Z,1.36
2019-02-03T17:53:15.054Z,1.30
2019-02-03T17:55:41.472Z,1.24
2019-02-03T17:58:07.641Z,1.15
2019-02-03T18:00:38.665Z,1.09
2019-02-03T18:03:04.922Z,1.04
2019-02-03T18:05:31.045Z,0.96
2019-02-03T18:07:57.203Z,0.91
2019-02-03T18:10:23.634Z,0.88
2019-02-03T18:12:50.099Z,0.85
2019-02-03T18:15:16.824Z,0.89
2019-02-03T18:17:43.113Z,0.81
2019-02-03T18:20:12.902Z,0.76
2019-02-03T18:22:39.150Z,0.74
2019-02-03T18:25:07.678Z,0.71
2019-02-03T18:27:33.865Z,0.66
2019-02-03T18:30:00.451Z,0.64
2019-02-03T18:32:26.754Z,0.62
2019-02-03T18:34:52.999Z,0.58
2019-02-03T18:37:19.547Z,0.55
2019-02-03T18:39:45.814Z,0.55
2019-02-03T18:42:11.932Z,0.53
2019-02-03T18:44:38.086Z,0.55
2019-02-03T18:47:04.521Z,0.53
2019-02-03T18:49:30.922Z,0.52
2019-02-03T18:51:57.057Z,0.50
2019-02-03T18:54:23.230Z,0.53
2019-02-03T18:56:49.370Z,0.60
2019-02-03T18:59:15.481Z,0.62
2019-02-03T19:01:41.751Z,0.62
2019-02-03T19:04:07.852Z,0.62
2019-02-03T19:06:34.118Z,0.63
2019-02-03T19:09:00.260Z,0.61
2019-02-03T19:11:26.379Z,0.58
2019-02-03T19:13:52.568Z,0.55
2019-02-03T19:16:18.673Z,0.54
2019-02-03T19:18:44.802Z,0.53
2019-02-03T19:21:11.178Z,0.50
2019-02-03T19:23:37.802Z,0.50
2019-02-03T19:26:04.048Z,0.48
2019-02-03T19:28:30.207Z,0.50
2019-02-03T19:30:56.308Z,0.46
2019-02-03T19:33:22.483Z,0.47
2019-02-03T19:35:48.651Z,0.51
2019-02-03T19:38:14.772Z,0.52
2019-02-03T19:40:40.911Z,0.48
2019-02-03T19:43:07.699Z,0.44
2019-02-03T19:45:33.959Z,0.43
2019-02-03T19:48:00.203Z,0.41
2019-02-03T19:50:31.941Z,0.37
2019-02-03T19:52:58.061Z,0.39
2019-02-03T19:55:24.205Z,0.36
2019-02-03T19:57:50.353Z,0.30
2019-02-03T20:00:25.916Z,0.27
2019-02-03T20:02:52.294Z,0.25
2019-02-03T20:05:18.397Z,0.23
2019-02-03T20:07:46.581Z,0.20
2019-02-03T20:10:15.763Z,0.19
2019-02-03T20:12:41.997Z,0.20
2019-02-03T20:15:10.622Z,0.17
2019-02-03T20:17:36.968Z,0.17
2019-02-03T20:20:12.821Z,0.20
2019-02-03T20:22:39.010Z,0.15
2019-02-03T20:25:08.275Z,0.09
2019-02-03T20:27:34.549Z,0.05
2019-02-03T20:30:01.094Z,0.03
2019-02-03T20:32:27.220Z,0.01
2019-02-03T20:34:53.444Z,-0.04
2019-02-03T20:37:19.571Z,-0.04
2019-02-03T20:39:45.832Z,-0.05
2019-02-03T20:42:11.973Z,-0.03
2019-02-03T20:44:38.104Z,-0.03
2019-02-03T20:47:04.288Z,-0.06
2019-02-03T20:49:30.622Z,-0.07
2019-02-03T20:51:56.751Z,-0.10
2019-02-03T20:54:22.899Z,-0.13
2019-02-03T20:56:49.005Z,-0.12
2019-02-03T20:59:15.149Z,-0.13
2019-02-03T21:01:41.251Z,-0.11
2019-02-03T21:04:07.476Z,-0.07
2019-02-03T21:06:33.636Z,0.01
2019-02-03T21:08:59.836Z,0.05
2019-02-03T21:11:25.998Z,0.06
2019-02-03T21:13:52.094Z,0.10
2019-02-03T21:16:18.285Z,0.17
2019-02-03T21:18:44.430Z,0.15
2019-02-03T21:21:10.540Z,0.17
2019-02-03T21:23:38.612Z,0.14
2019-02-03T21:26:15.580Z,0.14
2019-02-03T21:28:32.942Z,0.15
2019-02-03T21:30:59.160Z,0.20
2019-02-03T21:33:25.263Z,0.18
2019-02-03T21:35:51.408Z,0.23
2019-02-03T21:38:17.510Z,0.21
2019-02-03T21:40:43.659Z,0.26
2019-02-03T21:43:09.772Z,0.21
2019-02-03T21:45:44.445Z,0.21
2019-02-03T21:48:04.121Z,0.27
2019-02-03T21:50:30.553Z,0.23
2019-02-03T21:52:57.070Z,0.22
2019-02-03T21:55:23.214Z,0.20
2019-02-03T21:57:49.751Z,0.26
2019-02-03T22:00:22.645Z,0.32
2019-02-03T22:02:48.955Z,0.30
2019-02-03T22:05:15.307Z,0.27
2019-02-03T22:07:41.481Z,0.25
2019-02-03T22:10:17.270Z,0.26
2019-02-03T22:12:43.407Z,0.26
2019-02-03T22:15:09.692Z,0.26
2019-02-03T22:17:36.226Z,0.22
2019-02-03T22:20:05.942Z,0.23
2019-02-03T22:22:32.069Z,0.20
2019-02-03T22:24:58.190Z,0.18
2019-02-03T22:27:24.340Z,0.24
2019-02-03T22:29:50.464Z,0.22
2019-02-03T22:32:16.614Z,0.24
2019-02-03T22:34:42.856Z,0.27
2019-02-03T22:37:09.065Z,0.30
2019-02-03T22:39:35.217Z,0.35
2019-02-03T22:42:01.319Z,0.34
2019-02-03T22:44:27.454Z,0.29
2019-02-03T22:46:53.680Z,0.24
2019-02-03T22:49:19.916Z,0.23
2019-02-03T22:51:46.471Z,0.27
2019-02-03T22:54:12.668Z,0.25
2019-02-03T22:56:38.807Z,0.30
2019-02-03T22:59:05.006Z,0.31
2019-02-03T23:01:31.242Z,0.30
2019-02-03T23:03:57.408Z,0.33
2019-02-03T23:06:23.559Z,0.35
2019-02-03T23:08:49.685Z,0.33
2019-02-03T23:11:15.807Z,0.31
2019-02-03T23:13:41.937Z,0.31
2019-02-03T23:16:18.079Z,0.30
2019-02-03T23:18:36.582Z,0.27
2019-02-03T23:21:02.768Z,0.26
2019-02-03T23:23:28.991Z,0.27
2019-02-03T23:25:55.195Z,0.30
2019-02-03T23:28:21.840Z,0.28
2019-02-03T23:30:48.078Z,0.28
2019-02-03T23:33:14.244Z,0.31
2019-02-03T23:35:40.348Z,0.29
2019-02-03T23:38:06.681Z,0.31
2019-02-03T23:40:32.793Z,0.36
2019-02-03T23:42:59.028Z,0.34
2019-02-03T23:45:25.153Z,0.35
2019-02-03T23:47:51.487Z,0.36
2019-02-03T23:50:19.136Z,0.37
2019-02-03T23:52:45.245Z,0.39
2019-02-03T23:55:11.518Z,0.39
2019-02-03T23:57:37.726Z,0.36
