createdAt,value
2019-04-10T00:00:37.280Z,61.70
2019-04-10T00:03:08.256Z,61.80
2019-04-10T00:05:38.289Z,62.30
2019-04-10T00:08:09.972Z,62.50
2019-04-10T00:10:40.480Z,63.00
2019-04-10T00:13:10.307Z,63.30
2019-04-10T00:15:40.336Z,63.20
2019-04-10T00:18:10.209Z,64.00
2019-04-10T00:20:42.679Z,64.80
2019-04-10T00:23:13.171Z,64.80
2019-04-10T00:25:43.438Z,64.90
2019-04-10T00:28:13.422Z,65.60
2019-04-10T00:30:43.324Z,65.30
2019-04-10T00:33:13.367Z,65.00
2019-04-10T00:35:43.755Z,65.10
2019-04-10T00:38:13.771Z,65.40
2019-04-10T00:40:43.793Z,66.00
2019-04-10T00:43:13.599Z,66.50
2019-04-10T00:45:44.002Z,67.40
2019-04-10T00:48:13.892Z,68.00
2019-04-10T00:50:44.601Z,67.60
2019-04-10T00:53:14.561Z,67.30
2019-04-10T00:55:44.395Z,67.40
2019-04-10T00:58:14.288Z,67.70
2019-04-10T01:00:44.122Z,68.20
2019-04-10T01:03:15.965Z,68.40
2019-04-10T01:05:45.857Z,69.10
2019-04-10T01:08:16.111Z,69.40
2019-04-10T01:10:46.300Z,69.50
2019-04-10T01:13:16.714Z,69.60
2019-04-10T01:15:46.903Z,68.90
2019-04-10T01:18:17.188Z,68.50
2019-04-10T01:20:48.019Z,68.20
2019-04-10T01:23:18.100Z,68.40
2019-04-10T01:25:48.408Z,69.20
2019-04-10T01:28:18.285Z,69.80
2019-04-10T01:30:48.645Z,69.50
2019-04-10T01:33:18.706Z,69.80
2019-04-10T01:35:48.802Z,70.00
2019-04-10T01:38:19.620Z,69.90
2019-04-10T01:40:51.167Z,70.30
2019-04-10T01:43:20.990Z,71.00
2019-04-10T01:45:51.560Z,71.20
2019-04-10T01:48:21.534Z,71.80
2019-04-10T01:50:51.439Z,71.80
2019-04-10T01:53:21.780Z,72.20
2019-04-10T01:55:51.855Z,72.60
2019-04-10T01:58:23.319Z,72.60
2019-04-10T02:00:54.813Z,72.80
2019-04-10T02:03:25.648Z,72.70
2019-04-10T02:05:56.684Z,73.40
2019-04-10T02:08:26.800Z,72.60
2019-04-10T02:10:56.741Z,72.90
2019-04-10T02:13:27.535Z,73.20
2019-04-10T02:15:58.529Z,73.50
2019-04-10T02:18:29.459Z,74.20
2019-04-10T02:20:59.581Z,75.10
2019-04-10T02:23:30.251Z,75.70
2019-04-10T02:26:01.262Z,75.80
2019-04-10T02:28:31.211Z,76.00
2019-04-10T02:31:02.725Z,75.90
2019-04-10T02:33:33.626Z,75.20
2019-04-10T02:36:04.255Z,74.50
2019-04-10T02:38:49.243Z,74.20
2019-04-10T02:41:08.171Z,74.30
2019-04-10T02:43:39.694Z,74.30
2019-04-10T02:46:11.276Z,74.20
2019-04-10T02:48:41.584Z,74.70
2019-04-10T02:51:11.508Z,73.80
2019-04-10T02:53:41.384Z,73.80
2019-04-10T02:56:11.822Z,73.70
2019-04-10T02:58:47.036Z,73.70
2019-04-10T03:01:17.464Z,73.70
2019-04-10T03:03:47.554Z,73.80
2019-04-10T03:06:18.736Z,73.90
2019-04-10T03:09:05.931Z,74.60
2019-04-10T03:11:22.191Z,75.20
2019-04-10T03:13:53.318Z,75.20
2019-04-10T03:16:23.809Z,75.00
2019-04-10T03:18:53.671Z,75.20
2019-04-10T03:21:23.570Z,75.30
2019-04-10T03:23:53.798Z,75.20
2019-04-10T03:26:25.633Z,75.10
2019-04-10T03:28:55.685Z,75.30
2019-04-10T03:31:27.787Z,75.30
2019-04-10T03:34:03.325Z,75.80
2019-04-10T03:36:38.004Z,74.70
2019-04-10T03:39:10.465Z,74.90
2019-04-10T03:41:42.145Z,74.70
2019-04-10T03:44:12.138Z,74.30
2019-04-10T03:46:42.698Z,74.40
2019-04-10T03:49:13.640Z,74.40
2019-04-10T03:51:44.945Z,74.70
2019-04-10T03:54:15.243Z,74.50
2019-04-10T03:56:45.696Z,74.40
2019-04-10T03:59:15.920Z,74.10
2019-04-10T04:01:45.789Z,74.20
2019-04-10T04:04:15.677Z,74.40
2019-04-10T04:06:46.429Z,74.50
2019-04-10T04:09:17.516Z,75.00
2019-04-10T04:11:48.122Z,74.70
2019-04-10T04:14:18.064Z,75.80
2019-04-10T04:16:49.070Z,74.60
2019-04-10T04:19:19.033Z,74.70
2019-04-10T04:21:50.280Z,75.00
2019-04-10T04:24:23.538Z,74.00
2019-04-10T04:26:53.473Z,73.70
2019-04-10T04:29:23.304Z,74.40
2019-04-10T04:31:53.181Z,73.70
2019-04-10T04:34:23.070Z,73.90
2019-04-10T04:36:53.580Z,73.80
2019-04-10T04:39:26.973Z,73.80
2019-04-10T04:41:55.073Z,74.10
2019-04-10T04:44:24.907Z,73.90
2019-04-10T04:46:54.851Z,73.60
2019-04-10T04:49:24.758Z,73.50
2019-04-10T04:51:54.720Z,73.30
2019-04-10T04:54:25.511Z,73.50
2019-04-10T04:56:56.153Z,73.20
2019-04-10T04:59:28.119Z,72.90
2019-04-10T05:01:58.181Z,73.20
2019-04-10T05:04:28.024Z,72.60
2019-04-10T05:06:59.849Z,72.90
2019-04-10T05:09:35.604Z,72.90
2019-04-10T05:12:01.439Z,73.00
2019-04-10T05:14:31.528Z,73.30
2019-04-10T05:17:01.808Z,73.70
2019-04-10T05:19:32.002Z,73.40
2019-04-10T05:22:01.959Z,73.50
2019-04-10T05:24:32.045Z,73.50
2019-04-10T05:27:02.340Z,73.60
2019-04-10T05:29:32.125Z,74.20
2019-04-10T05:32:02.071Z,74.60
2019-04-10T05:34:31.895Z,75.00
2019-04-10T05:37:01.746Z,75.10
2019-04-10T05:39:40.559Z,75.00
2019-04-10T05:42:04.208Z,75.10
2019-04-10T05:44:34.297Z,74.80
2019-04-10T05:47:05.401Z,74.30
2019-04-10T05:49:37.276Z,74.20
2019-04-10T05:52:08.179Z,73.80
2019-04-10T05:54:39.464Z,73.40
2019-04-10T05:57:10.379Z,72.90
2019-04-10T05:59:40.464Z,72.30
2019-04-10T06:02:10.449Z,72.20
2019-04-10T06:04:41.210Z,72.20
2019-04-10T06:07:12.699Z,72.00
2019-04-10T06:09:54.003Z,71.90
2019-04-10T06:12:14.297Z,71.90
2019-04-10T06:14:44.269Z,71.60
2019-04-10T06:17:14.202Z,71.40
2019-04-10T06:19:44.789Z,71.20
2019-04-10T06:22:14.818Z,71.70
2019-04-10T06:24:44.787Z,71.30
2019-04-10T06:27:14.772Z,71.50
2019-04-10T06:29:46.257Z,71.60
2019-04-10T06:32:17.055Z,71.50
2019-04-10T06:34:48.046Z,72.20
2019-04-10T06:37:18.249Z,71.90
2019-04-10T06:39:49.022Z,71.50
2019-04-10T06:42:20.316Z,70.70
2019-04-10T06:44:50.471Z,70.40
2019-04-10T06:47:20.421Z,70.60
2019-04-10T06:49:50.531Z,70.00
2019-04-10T06:52:20.704Z,68.80
2019-04-10T06:54:51.107Z,67.40
2019-04-10T06:57:21.086Z,67.90
2019-04-10T06:59:51.050Z,68.10
2019-04-10T07:02:27.344Z,67.30
2019-04-10T07:04:55.971Z,66.60
2019-04-10T07:07:27.190Z,65.10
2019-04-10T07:09:57.128Z,64.10
2019-04-10T07:12:32.146Z,63.00
2019-04-10T07:15:00.687Z,61.20
2019-04-10T07:17:35.681Z,60.90
2019-04-10T07:20:03.753Z,61.40
2019-04-10T07:22:33.792Z,60.90
2019-04-10T07:25:04.662Z,62.20
2019-04-10T07:27:36.956Z,61.10
2019-04-10T07:30:07.969Z,61.30
2019-04-10T07:32:42.127Z,60.20
2019-04-10T07:35:09.424Z,60.00
2019-04-10T07:37:40.359Z,60.30
2019-04-10T07:40:12.250Z,59.80
2019-04-10T07:42:43.346Z,59.70
2019-04-10T07:45:14.076Z,58.70
2019-04-10T07:47:44.134Z,58.10
2019-04-10T07:50:14.372Z,57.60
2019-04-10T07:52:45.896Z,58.00
2019-04-10T07:55:16.897Z,57.70
2019-04-10T07:57:48.567Z,57.30
2019-04-10T08:00:18.525Z,56.50
2019-04-10T08:02:49.147Z,56.70
2019-04-10T08:05:19.309Z,56.10
2019-04-10T08:07:49.306Z,55.60
2019-04-10T08:10:20.012Z,55.10
2019-04-10T08:12:53.338Z,54.90
2019-04-10T08:15:21.646Z,55.00
2019-04-10T08:17:51.869Z,54.70
2019-04-10T08:20:22.020Z,54.30
2019-04-10T08:22:51.941Z,54.00
2019-04-10T08:25:22.714Z,53.60
2019-04-10T08:27:52.772Z,52.70
2019-04-10T08:30:23.669Z,51.40
2019-04-10T08:33:00.614Z,50.80
2019-04-10T08:35:25.297Z,51.20
2019-04-10T08:37:55.195Z,50.80
2019-04-10T08:40:25.084Z,50.50
2019-04-10T08:42:55.733Z,50.40
2019-04-10T08:45:35.766Z,50.20
2019-04-10T08:47:57.382Z,50.30
2019-04-10T08:50:28.063Z,50.40
2019-04-10T08:52:58.045Z,50.00
2019-04-10T08:55:28.938Z,49.60
2019-04-10T08:57:58.892Z,49.60
2019-04-10T09:00:28.925Z,49.20
2019-04-10T09:03:00.227Z,49.20
2019-04-10T09:05:30.245Z,48.80
2019-04-10T09:08:00.339Z,48.90
2019-04-10T09:10:30.363Z,49.30
2019-04-10T09:13:00.294Z,49.80
2019-04-10T09:15:30.191Z,51.50
2019-04-10T09:18:01.948Z,51.30
2019-04-10T09:20:32.936Z,51.30
2019-04-10T09:23:21.502Z,51.30
2019-04-10T09:25:35.349Z,51.30
2019-04-10T09:28:06.387Z,51.20
2019-04-10T09:30:37.246Z,51.30
2019-04-10T09:33:18.759Z,51.10
2019-04-10T09:35:38.744Z,50.90
2019-04-10T09:38:08.583Z,49.30
2019-04-10T09:40:38.482Z,49.50
2019-04-10T09:43:09.331Z,49.20
2019-04-10T09:45:39.363Z,49.70
2019-04-10T09:48:09.181Z,49.10
2019-04-10T09:50:39.620Z,49.60
2019-04-10T09:53:10.718Z,49.60
2019-04-10T09:55:40.727Z,48.80
2019-04-10T09:58:10.581Z,47.80
2019-04-10T10:00:40.477Z,47.20
2019-04-10T10:03:11.838Z,48.00
2019-04-10T10:05:42.455Z,48.70
2019-04-10T10:08:12.416Z,49.00
2019-04-10T10:10:42.346Z,49.20
2019-04-10T10:13:13.083Z,48.10
2019-04-10T10:15:43.235Z,47.80
2019-04-10T10:18:14.350Z,47.20
2019-04-10T10:20:44.253Z,48.30
2019-04-10T10:23:14.095Z,48.00
2019-04-10T10:25:43.920Z,48.30
2019-04-10T10:28:15.234Z,46.90
2019-04-10T10:30:45.245Z,47.30
2019-04-10T10:33:17.330Z,46.90
2019-04-10T10:35:47.524Z,46.70
2019-04-10T10:38:17.347Z,47.60
2019-04-10T10:40:47.314Z,48.90
2019-04-10T10:43:18.307Z,48.50
2019-04-10T10:45:49.177Z,48.70
2019-04-10T10:48:19.856Z,49.50
2019-04-10T10:50:49.990Z,49.80
2019-04-10T10:53:19.948Z,50.50
2019-04-10T10:55:49.807Z,51.00
2019-04-10T10:58:21.760Z,49.70
2019-04-10T11:00:53.698Z,50.10
2019-04-10T11:03:24.528Z,49.20
2019-04-10T11:05:55.713Z,49.30
2019-04-10T11:08:25.549Z,49.40
2019-04-10T11:10:57.199Z,49.50
2019-04-10T11:13:26.909Z,49.40
2019-04-10T11:15:57.111Z,49.00
2019-04-10T11:18:26.980Z,49.40
2019-04-10T11:21:02.919Z,48.10
2019-04-10T11:23:28.538Z,47.30
2019-04-10T11:25:59.539Z,45.40
2019-04-10T11:31:01.822Z,43.40
2019-04-10T11:33:32.953Z,42.80
2019-04-10T11:36:03.784Z,41.70
2019-04-10T11:38:33.791Z,40.90
2019-04-10T11:41:06.360Z,41.30
2019-04-10T11:43:37.718Z,41.00
2019-04-10T11:46:10.302Z,40.60
2019-04-10T11:48:44.644Z,39.00
2019-04-10T11:51:13.450Z,39.70
2019-04-10T11:53:47.214Z,40.80
2019-04-10T11:56:17.533Z,40.90
2019-04-10T11:58:53.728Z,42.30
2019-04-10T12:01:21.220Z,42.10
2019-04-10T12:03:53.939Z,42.60
2019-04-10T12:06:24.695Z,40.80
2019-04-10T12:09:13.300Z,41.60
2019-04-10T12:11:24.995Z,41.40
2019-04-10T12:13:54.956Z,46.60
2019-04-10T12:16:25.181Z,51.30
2019-04-10T12:18:55.951Z,56.30
2019-04-10T12:21:27.409Z,63.10
2019-04-10T12:23:57.380Z,64.90
2019-04-10T12:26:27.631Z,64.80
2019-04-10T12:28:58.206Z,66.40
2019-04-10T12:31:28.189Z,71.90
2019-04-10T12:33:59.927Z,73.80
2019-04-10T12:36:30.990Z,75.10
2019-04-10T12:39:00.973Z,77.20
2019-04-10T12:41:33.204Z,78.70
2019-04-10T12:44:03.422Z,76.00
2019-04-10T12:46:33.345Z,72.70
2019-04-10T12:49:03.836Z,73.70
2019-04-10T12:51:38.168Z,78.70
2019-04-10T12:54:08.135Z,79.20
2019-04-10T12:56:37.993Z,80.10
2019-04-10T12:59:08.922Z,70.00
2019-04-10T13:01:38.882Z,68.70
2019-04-10T13:04:08.919Z,73.00
2019-04-10T13:06:39.929Z,79.00
2019-04-10T13:09:13.024Z,78.80
2019-04-10T13:11:45.385Z,79.30
2019-04-10T13:14:17.287Z,81.20
2019-04-10T13:16:47.904Z,81.80
2019-04-10T13:19:18.791Z,83.40
2019-04-10T13:21:51.714Z,84.70
2019-04-10T13:24:23.791Z,83.50
2019-04-10T13:26:55.052Z,82.90
2019-04-10T13:29:24.960Z,82.70
2019-04-10T13:31:55.782Z,78.00
2019-04-10T13:34:26.907Z,78.50
2019-04-10T13:36:56.841Z,81.40
2019-04-10T13:39:27.733Z,79.20
2019-04-10T13:41:58.797Z,82.40
2019-04-10T13:44:28.852Z,78.80
2019-04-10T13:46:59.760Z,78.40
2019-04-10T13:49:30.295Z,79.80
2019-04-10T13:52:01.460Z,79.90
2019-04-10T13:54:32.646Z,79.30
2019-04-10T13:57:03.472Z,79.80
2019-04-10T13:59:33.481Z,79.70
2019-04-10T14:02:04.778Z,77.30
2019-04-10T14:04:35.612Z,81.10
2019-04-10T14:07:07.382Z,80.00
2019-04-10T14:09:43.997Z,82.00
2019-04-10T14:12:10.035Z,77.60
2019-04-10T14:14:40.469Z,78.80
2019-04-10T14:17:11.080Z,78.70
2019-04-10T14:19:41.519Z,77.90
2019-04-10T14:22:11.475Z,77.20
2019-04-10T14:24:45.226Z,76.10
2019-04-10T14:27:18.343Z,75.80
2019-04-10T14:29:49.051Z,74.90
2019-04-10T14:32:21.622Z,72.60
2019-04-10T14:34:52.430Z,65.80
2019-04-10T14:37:23.243Z,64.30
2019-04-10T14:39:53.191Z,63.90
2019-04-10T14:42:23.164Z,66.30
2019-04-10T14:44:53.145Z,65.70
2019-04-10T14:47:23.881Z,64.60
2019-04-10T14:49:54.890Z,67.30
2019-04-10T14:52:27.326Z,64.90
2019-04-10T14:54:57.238Z,66.40
2019-04-10T14:57:27.266Z,63.60
2019-04-10T14:59:57.941Z,64.20
2019-04-10T15:02:27.800Z,64.20
2019-04-10T15:04:57.704Z,67.30
2019-04-10T15:07:27.598Z,64.60
2019-04-10T15:09:57.530Z,63.70
2019-04-10T15:12:28.087Z,63.90
2019-04-10T15:14:59.583Z,65.20
2019-04-10T15:17:30.811Z,63.20
2019-04-10T15:20:00.989Z,63.30
2019-04-10T15:22:31.783Z,66.00
2019-04-10T15:25:01.774Z,64.50
2019-04-10T15:27:35.447Z,60.70
2019-04-10T15:30:08.341Z,56.80
2019-04-10T15:32:38.705Z,53.10
2019-04-10T15:35:10.429Z,53.30
2019-04-10T15:37:41.584Z,52.70
2019-04-10T15:40:19.999Z,53.80
2019-04-10T15:42:46.044Z,53.60
2019-04-10T15:45:16.431Z,56.10
2019-04-10T15:47:52.677Z,55.60
2019-04-10T15:50:18.099Z,56.00
2019-04-10T15:52:49.351Z,54.70
2019-04-10T15:55:19.513Z,54.40
2019-04-10T15:57:53.820Z,54.90
2019-04-10T16:00:21.234Z,55.60
2019-04-10T16:02:51.294Z,55.30
2019-04-10T16:05:21.636Z,54.10
2019-04-10T16:07:51.741Z,52.90
2019-04-10T16:10:29.089Z,53.00
2019-04-10T16:13:14.531Z,54.80
2019-04-10T16:15:44.987Z,53.90
2019-04-10T16:18:19.324Z,55.40
2019-04-10T16:20:50.873Z,55.50
2019-04-10T16:23:22.325Z,56.10
2019-04-10T16:25:54.491Z,57.90
2019-04-10T16:28:25.372Z,57.00
2019-04-10T16:30:55.248Z,57.60
2019-04-10T16:33:25.437Z,56.60
2019-04-10T16:35:55.397Z,57.40
2019-04-10T16:38:25.435Z,58.60
2019-04-10T16:40:56.963Z,58.70
2019-04-10T16:43:26.929Z,58.60
2019-04-10T16:45:57.277Z,59.20
2019-04-10T16:48:28.798Z,57.90
2019-04-10T16:50:59.697Z,56.60
2019-04-10T16:53:29.943Z,56.20
2019-04-10T16:56:01.030Z,57.20
2019-04-10T16:58:32.022Z,56.70
2019-04-10T17:01:02.305Z,54.30
2019-04-10T17:03:33.773Z,54.50
2019-04-10T17:06:04.009Z,55.50
2019-04-10T17:08:34.282Z,54.90
2019-04-10T17:11:07.784Z,55.30
2019-04-10T17:13:38.494Z,55.60
2019-04-10T17:16:09.276Z,55.30
2019-04-10T17:18:39.316Z,55.70
2019-04-10T17:21:11.096Z,55.40
2019-04-10T17:23:41.198Z,56.40
2019-04-10T17:26:11.382Z,56.30
2019-04-10T17:28:41.269Z,56.50
2019-04-10T17:31:11.535Z,56.50
2019-04-10T17:33:41.903Z,56.50
2019-04-10T17:36:12.025Z,56.90
2019-04-10T17:38:42.798Z,56.90
2019-04-10T17:41:12.778Z,56.80
2019-04-10T17:43:43.469Z,56.40
2019-04-10T17:46:13.450Z,56.50
2019-04-10T17:48:44.156Z,56.50
2019-04-10T17:51:14.700Z,57.60
2019-04-10T17:53:45.393Z,56.40
2019-04-10T17:56:18.088Z,56.10
2019-04-10T17:58:47.986Z,56.30
2019-04-10T18:01:19.433Z,56.70
2019-04-10T18:03:54.777Z,56.10
2019-04-10T18:06:21.440Z,56.30
2019-04-10T18:08:51.495Z,56.90
2019-04-10T18:11:22.501Z,56.90
2019-04-10T18:13:53.066Z,56.60
2019-04-10T18:16:22.934Z,56.80
2019-04-10T18:18:53.864Z,57.20
2019-04-10T18:21:24.579Z,57.80
2019-04-10T18:23:55.780Z,58.20
2019-04-10T18:26:25.767Z,58.80
2019-04-10T18:28:56.130Z,60.40
2019-04-10T18:31:27.785Z,59.60
2019-04-10T18:33:58.587Z,58.90
2019-04-10T18:36:29.772Z,58.20
2019-04-10T18:38:59.839Z,58.30
2019-04-10T18:41:30.026Z,58.30
2019-04-10T18:44:00.537Z,59.30
2019-04-10T18:46:31.476Z,59.20
2019-04-10T18:49:01.289Z,59.80
2019-04-10T18:51:32.028Z,59.10
2019-04-10T18:54:02.006Z,58.00
2019-04-10T18:56:31.965Z,57.80
2019-04-10T18:59:06.100Z,57.50
2019-04-10T19:01:53.611Z,57.20
2019-04-10T19:04:32.819Z,57.80
2019-04-10T19:07:02.812Z,57.70
2019-04-10T19:09:34.447Z,58.10
2019-04-10T19:12:04.513Z,58.30
2019-04-10T19:14:36.613Z,58.00
2019-04-10T19:17:06.746Z,59.20
2019-04-10T19:19:40.401Z,58.30
2019-04-10T19:22:09.879Z,58.80
2019-04-10T19:24:39.939Z,59.50
2019-04-10T19:27:11.815Z,59.70
2019-04-10T19:29:42.427Z,59.50
2019-04-10T19:32:14.146Z,60.20
2019-04-10T19:34:43.954Z,60.90
2019-04-10T19:37:14.516Z,61.00
2019-04-10T19:39:44.675Z,61.00
2019-04-10T19:42:15.613Z,62.30
2019-04-10T19:44:45.669Z,61.60
2019-04-10T19:47:17.935Z,61.30
2019-04-10T19:49:48.929Z,60.70
2019-04-10T19:52:18.767Z,61.00
2019-04-10T19:54:49.304Z,60.50
2019-04-10T19:57:19.353Z,61.10
2019-04-10T19:59:50.223Z,61.30
2019-04-10T20:02:20.404Z,61.80
2019-04-10T20:04:52.699Z,61.60
2019-04-10T20:07:22.844Z,63.00
2019-04-10T20:09:52.879Z,63.20
2019-04-10T20:12:22.749Z,62.40
2019-04-10T20:14:53.363Z,62.00
2019-04-10T20:17:24.041Z,62.90
2019-04-10T20:19:56.473Z,63.90
2019-04-10T20:22:27.813Z,63.00
2019-04-10T20:24:57.262Z,62.60
2019-04-10T20:27:27.803Z,63.40
2019-04-10T20:29:57.681Z,64.30
2019-04-10T20:32:28.073Z,64.80
2019-04-10T20:34:58.098Z,64.20
2019-04-10T20:37:29.051Z,65.60
2019-04-10T20:39:59.015Z,66.10
2019-04-10T20:42:29.920Z,64.80
2019-04-10T20:45:00.827Z,63.90
2019-04-10T20:47:30.998Z,63.50
2019-04-10T20:50:01.877Z,62.70
2019-04-10T20:52:32.977Z,63.80
2019-04-10T20:55:03.593Z,62.60
2019-04-10T20:57:33.587Z,62.60
2019-04-10T21:00:05.628Z,63.20
2019-04-10T21:02:36.223Z,63.20
2019-04-10T21:05:09.812Z,64.10
2019-04-10T21:07:39.562Z,64.70
2019-04-10T21:10:09.637Z,65.00
2019-04-10T21:12:39.879Z,66.10
2019-04-10T21:15:11.121Z,67.70
2019-04-10T21:17:42.499Z,69.40
2019-04-10T21:20:15.918Z,70.60
2019-04-10T21:22:45.807Z,71.90
2019-04-10T21:25:15.625Z,73.00
2019-04-10T21:27:48.781Z,73.60
2019-04-10T21:30:22.086Z,74.20
2019-04-10T21:32:56.544Z,74.80
2019-04-10T21:35:27.848Z,75.40
2019-04-10T21:37:59.305Z,76.60
2019-04-10T21:40:29.123Z,78.10
2019-04-10T21:42:59.019Z,78.70
2019-04-10T21:45:30.619Z,80.30
2019-04-10T21:48:10.517Z,80.70
2019-04-10T21:50:41.990Z,80.90
2019-04-10T21:53:12.235Z,81.30
2019-04-10T21:55:42.156Z,81.00
2019-04-10T21:58:17.895Z,81.20
2019-04-10T22:01:01.631Z,81.90
2019-04-10T22:03:33.782Z,82.50
2019-04-10T22:06:19.859Z,82.50
2019-04-10T22:09:10.578Z,82.70
2019-04-10T22:11:43.376Z,84.00
2019-04-10T22:14:21.493Z,82.70
2019-04-10T22:16:52.549Z,83.40
2019-04-10T22:19:26.933Z,84.20
2019-04-10T22:21:57.799Z,85.10
2019-04-10T22:24:27.941Z,82.90
2019-04-10T22:26:58.611Z,82.90
2019-04-10T22:29:28.572Z,83.70
2019-04-10T22:31:58.476Z,83.50
2019-04-10T22:34:34.241Z,83.20
2019-04-10T22:37:04.278Z,84.30
2019-04-10T22:39:34.344Z,85.20
2019-04-10T22:42:05.299Z,83.90
2019-04-10T22:44:41.953Z,86.60
2019-04-10T22:47:07.131Z,84.20
2019-04-10T22:49:37.126Z,86.20
2019-04-10T22:52:10.943Z,86.00
2019-04-10T22:54:40.779Z,87.00
2019-04-10T22:57:10.672Z,87.80
2019-04-10T22:59:40.569Z,88.80
2019-04-10T23:02:12.047Z,86.60
2019-04-10T23:04:42.820Z,86.50
2019-04-10T23:07:13.521Z,88.90
2019-04-10T23:09:44.415Z,87.20
2019-04-10T23:12:16.213Z,88.60
2019-04-10T23:14:47.027Z,88.10
2019-04-10T23:17:16.982Z,88.40
2019-04-10T23:19:46.885Z,88.80
2019-04-10T23:22:16.870Z,89.60
2019-04-10T23:24:47.662Z,89.70
2019-04-10T23:27:17.748Z,90.00
2019-04-10T23:29:48.598Z,90.10
2019-04-10T23:32:19.427Z,89.70
2019-04-10T23:34:50.517Z,90.00
2019-04-10T23:37:20.606Z,90.20
2019-04-10T23:39:50.567Z,90.60
2019-04-10T23:42:21.335Z,90.20
2019-04-10T23:44:51.383Z,90.30
2019-04-10T23:47:22.168Z,90.40
2019-04-10T23:49:52.181Z,91.20
2019-04-10T23:52:22.000Z,91.30
2019-04-10T23:54:51.904Z,91.30
2019-04-10T23:57:21.730Z,91.50
2019-04-10T23:59:51.553Z,91.20
