createdAt,value
2018-11-05T00:00:00.632Z,5.30
2018-11-05T00:02:28.865Z,5.30
2018-11-05T00:04:56.981Z,5.30
2018-11-05T00:07:25.140Z,5.30
2018-11-05T00:09:53.376Z,5.30
2018-11-05T00:12:21.598Z,5.40
2018-11-05T00:14:49.882Z,5.50
2018-11-05T00:17:18.113Z,5.50
2018-11-05T00:19:46.457Z,5.60
2018-11-05T00:22:14.694Z,5.60
2018-11-05T00:24:42.969Z,5.60
2018-11-05T00:27:11.223Z,5.70
2018-11-05T00:29:39.455Z,5.80
2018-11-05T00:32:07.722Z,5.90
2018-11-05T00:34:35.973Z,5.90
2018-11-05T00:37:04.209Z,5.90
2018-11-05T00:39:32.450Z,6.00
2018-11-05T00:42:00.644Z,6.10
2018-11-05T00:44:28.882Z,6.10
2018-11-05T00:46:57.129Z,6.20
2018-11-05T00:49:25.335Z,6.20
2018-11-05T00:51:53.558Z,6.30
2018-11-05T00:54:21.991Z,6.30
2018-11-05T00:56:50.235Z,6.40
2018-11-05T00:59:18.454Z,6.40
2018-11-05T01:01:47.341Z,6.40
2018-11-05T01:04:15.695Z,6.50
2018-11-05T01:06:43.951Z,6.50
2018-11-05T01:09:12.175Z,6.50
2018-11-05T01:11:40.346Z,6.50
2018-11-05T01:14:09.184Z,6.60
2018-11-05T01:16:37.431Z,6.60
2018-11-05T01:19:06.025Z,6.60
2018-11-05T01:21:34.538Z,6.60
2018-11-05T01:24:02.870Z,6.70
2018-11-05T01:26:31.150Z,6.70
2018-11-05T01:28:59.362Z,6.70
2018-11-05T01:31:27.563Z,6.70
2018-11-05T01:33:55.910Z,6.70
2018-11-05T01:36:24.208Z,6.70
2018-11-05T01:38:52.490Z,6.80
2018-11-05T01:41:20.902Z,6.80
2018-11-05T01:43:49.180Z,6.80
2018-11-05T01:46:17.413Z,6.80
2018-11-05T01:48:45.629Z,6.90
2018-11-05T01:51:13.974Z,6.90
2018-11-05T01:53:42.198Z,6.90
2018-11-05T01:56:10.453Z,6.90
2018-11-05T01:58:38.702Z,6.90
2018-11-05T02:01:06.976Z,6.90
2018-11-05T02:03:35.279Z,7.00
2018-11-05T02:06:03.529Z,7.00
2018-11-05T02:08:31.783Z,7.00
2018-11-05T02:10:59.994Z,7.00
2018-11-05T02:13:28.286Z,7.10
2018-11-05T02:15:56.665Z,7.10
2018-11-05T02:18:24.859Z,7.10
2018-11-05T02:20:53.109Z,7.10
2018-11-05T02:23:21.363Z,7.20
2018-11-05T02:25:49.602Z,7.10
2018-11-05T02:28:17.866Z,7.10
2018-11-05T02:30:46.154Z,7.10
2018-11-05T02:33:14.358Z,7.10
2018-11-05T02:35:42.643Z,7.10
2018-11-05T02:38:10.924Z,7.10
2018-11-05T02:40:39.198Z,7.10
2018-11-05T02:43:07.450Z,7.10
2018-11-05T02:45:35.714Z,7.10
2018-11-05T02:48:03.935Z,7.10
2018-11-05T02:50:32.211Z,7.10
2018-11-05T02:53:00.464Z,7.10
2018-11-05T02:55:28.652Z,7.10
2018-11-05T02:57:56.911Z,7.10
2018-11-05T03:00:25.163Z,7.10
2018-11-05T03:02:53.429Z,7.10
2018-11-05T03:05:21.734Z,7.10
2018-11-05T03:07:50.250Z,7.10
2018-11-05T03:10:18.493Z,7.20
2018-11-05T03:12:47.525Z,7.20
2018-11-05T03:15:16.882Z,7.20
2018-11-05T03:17:45.103Z,7.30
2018-11-05T03:20:14.186Z,7.30
2018-11-05T03:22:42.852Z,7.30
2018-11-05T03:25:11.176Z,7.30
2018-11-05T03:27:39.750Z,7.30
2018-11-05T03:30:10.488Z,7.30
2018-11-05T03:32:38.957Z,7.40
2018-11-05T03:35:07.574Z,7.40
2018-11-05T03:37:35.821Z,7.40
2018-11-05T03:40:04.563Z,7.40
2018-11-05T03:42:32.846Z,7.40
2018-11-05T03:45:01.091Z,7.40
2018-11-05T03:47:29.416Z,7.40
2018-11-05T03:49:57.623Z,7.50
2018-11-05T03:52:25.831Z,7.40
2018-11-05T03:54:54.103Z,7.40
2018-11-05T03:57:22.365Z,7.40
2018-11-05T03:59:50.597Z,7.40
2018-11-05T04:02:18.854Z,7.40
2018-11-05T04:04:47.104Z,7.40
2018-11-05T04:07:15.321Z,7.40
2018-11-05T04:09:43.583Z,7.40
2018-11-05T04:12:11.823Z,7.40
2018-11-05T04:14:40.089Z,7.40
2018-11-05T04:17:08.374Z,7.40
2018-11-05T04:19:36.622Z,7.40
2018-11-05T04:22:05.032Z,7.40
2018-11-05T04:24:33.317Z,7.40
2018-11-05T04:27:01.546Z,7.40
2018-11-05T04:29:29.757Z,7.40
2018-11-05T04:31:57.987Z,7.40
2018-11-05T04:34:26.279Z,7.40
2018-11-05T04:36:54.582Z,7.40
2018-11-05T04:39:22.859Z,7.40
2018-11-05T04:41:51.435Z,7.40
2018-11-05T04:44:19.661Z,7.40
2018-11-05T04:46:47.946Z,7.40
2018-11-05T04:49:16.169Z,7.50
2018-11-05T04:51:44.499Z,7.50
2018-11-05T04:54:12.937Z,7.50
2018-11-05T04:56:41.234Z,7.40
2018-11-05T04:59:09.543Z,7.50
2018-11-05T05:01:37.822Z,7.40
2018-11-05T05:04:06.070Z,7.40
2018-11-05T05:06:34.279Z,7.40
2018-11-05T05:09:02.550Z,7.40
2018-11-05T05:11:30.794Z,7.50
2018-11-05T05:13:59.045Z,7.50
2018-11-05T05:16:27.275Z,7.50
2018-11-05T05:18:55.594Z,7.40
2018-11-05T05:21:23.858Z,7.40
2018-11-05T05:23:52.133Z,7.40
2018-11-05T05:26:20.359Z,7.40
2018-11-05T05:28:48.602Z,7.30
2018-11-05T05:31:16.896Z,7.40
2018-11-05T05:33:45.157Z,7.40
2018-11-05T05:36:13.358Z,7.40
2018-11-05T05:38:41.615Z,7.40
2018-11-05T05:41:09.955Z,7.30
2018-11-05T05:43:39.305Z,7.30
2018-11-05T05:46:09.787Z,7.30
2018-11-05T05:48:38.026Z,7.30
2018-11-05T05:51:06.280Z,7.30
2018-11-05T05:53:39.347Z,7.40
2018-11-05T05:56:18.630Z,7.40
2018-11-05T06:01:51.053Z,7.30
2018-11-05T06:04:19.313Z,7.30
2018-11-05T06:06:47.807Z,7.30
2018-11-05T06:09:16.230Z,7.30
2018-11-05T06:11:44.711Z,7.30
2018-11-05T06:17:05.891Z,7.20
2018-11-05T06:19:34.043Z,7.20
2018-11-05T06:22:02.359Z,7.20
2018-11-05T06:24:30.450Z,7.20
2018-11-05T06:26:58.597Z,7.20
2018-11-05T06:29:26.735Z,7.20
2018-11-05T06:31:54.887Z,7.30
2018-11-05T06:34:23.202Z,7.30
2018-11-05T06:36:51.394Z,7.20
2018-11-05T06:39:19.520Z,7.20
2018-11-05T06:41:47.782Z,7.30
2018-11-05T06:44:16.238Z,7.30
2018-11-05T06:46:44.350Z,7.30
2018-11-05T06:49:12.749Z,7.30
2018-11-05T06:51:41.094Z,7.30
2018-11-05T06:54:09.236Z,7.30
2018-11-05T06:56:37.379Z,7.30
2018-11-05T06:59:05.517Z,7.40
2018-11-05T07:01:33.657Z,7.40
2018-11-05T07:04:01.795Z,7.40
2018-11-05T07:06:29.927Z,7.40
2018-11-05T07:08:58.062Z,7.40
2018-11-05T07:11:26.292Z,7.30
2018-11-05T07:13:54.350Z,7.30
2018-11-05T07:16:23.078Z,7.30
2018-11-05T07:18:51.484Z,7.30
2018-11-05T07:21:19.397Z,7.30
2018-11-05T07:23:47.644Z,7.30
2018-11-05T07:26:15.795Z,7.30
2018-11-05T07:28:44.241Z,7.30
2018-11-05T07:31:12.433Z,7.40
2018-11-05T07:33:40.697Z,7.40
2018-11-05T07:36:08.743Z,7.40
2018-11-05T07:38:36.881Z,7.40
2018-11-05T07:41:05.154Z,7.50
2018-11-05T07:43:33.302Z,7.50
2018-11-05T07:46:01.442Z,7.50
2018-11-05T07:48:29.579Z,7.60
2018-11-05T07:50:57.719Z,7.70
2018-11-05T07:53:25.872Z,7.70
2018-11-05T07:55:54.014Z,7.80
2018-11-05T07:58:22.165Z,7.90
2018-11-05T08:00:55.649Z,7.90
2018-11-05T08:03:24.222Z,7.90
2018-11-05T08:05:52.401Z,8.00
2018-11-05T08:08:20.601Z,8.00
2018-11-05T08:10:48.666Z,8.10
2018-11-05T08:13:16.814Z,8.10
2018-11-05T08:15:44.950Z,8.10
2018-11-05T08:18:13.085Z,8.20
2018-11-05T08:20:41.219Z,8.20
2018-11-05T08:23:09.366Z,8.20
2018-11-05T08:25:37.506Z,8.30
2018-11-05T08:28:06.338Z,8.40
2018-11-05T08:30:34.487Z,8.40
2018-11-05T08:33:02.639Z,8.60
2018-11-05T08:35:30.781Z,8.70
2018-11-05T08:37:58.922Z,8.80
2018-11-05T08:40:27.541Z,8.90
2018-11-05T08:42:56.364Z,8.90
2018-11-05T08:45:25.877Z,9.10
2018-11-05T08:47:54.014Z,9.10
2018-11-05T08:50:23.274Z,9.20
2018-11-05T08:52:51.334Z,9.30
2018-11-05T08:55:20.829Z,9.30
2018-11-05T08:57:49.100Z,9.30
2018-11-05T09:00:23.180Z,9.30
2018-11-05T09:02:51.649Z,9.30
2018-11-05T09:05:20.125Z,9.30
2018-11-05T09:07:48.781Z,9.30
2018-11-05T09:10:17.074Z,9.30
2018-11-05T09:12:45.125Z,9.30
2018-11-05T09:15:16.895Z,9.20
2018-11-05T09:17:45.499Z,9.20
2018-11-05T09:20:14.842Z,9.30
2018-11-05T09:22:42.986Z,9.30
2018-11-05T09:25:11.655Z,9.40
2018-11-05T09:27:39.801Z,9.40
2018-11-05T09:30:10.965Z,9.50
2018-11-05T09:32:39.098Z,9.60
2018-11-05T09:35:07.359Z,9.70
2018-11-05T09:37:35.501Z,9.80
2018-11-05T09:40:03.664Z,9.70
2018-11-05T09:42:31.870Z,9.80
2018-11-05T09:44:59.977Z,9.80
2018-11-05T09:47:28.105Z,9.80
2018-11-05T09:49:56.248Z,9.80
2018-11-05T09:52:24.391Z,9.80
2018-11-05T09:54:52.533Z,9.90
2018-11-05T09:57:20.834Z,9.90
2018-11-05T09:59:48.858Z,9.90
2018-11-05T10:02:17.043Z,10.00
2018-11-05T10:04:45.654Z,10.10
2018-11-05T10:07:13.341Z,10.10
2018-11-05T10:09:41.539Z,10.10
2018-11-05T10:12:09.628Z,10.10
2018-11-05T10:14:37.794Z,10.20
2018-11-05T10:17:06.352Z,10.30
2018-11-05T10:19:34.511Z,10.40
2018-11-05T10:22:02.672Z,10.50
2018-11-05T10:27:05.393Z,10.80
2018-11-05T10:29:33.561Z,10.90
2018-11-05T10:32:01.727Z,11.00
2018-11-05T10:34:29.866Z,11.20
2018-11-05T10:36:58.044Z,11.40
2018-11-05T10:39:26.162Z,11.80
2018-11-05T10:41:54.300Z,12.30
2018-11-05T10:44:22.449Z,12.50
2018-11-05T10:46:50.591Z,12.90
2018-11-05T10:49:18.733Z,13.30
2018-11-05T10:51:46.942Z,13.50
2018-11-05T10:54:16.461Z,13.60
2018-11-05T10:56:44.618Z,13.80
2018-11-05T10:59:12.743Z,14.00
2018-11-05T11:01:46.453Z,14.10
2018-11-05T11:04:20.298Z,14.20
2018-11-05T11:06:48.434Z,14.30
2018-11-05T11:09:16.557Z,14.20
2018-11-05T11:11:44.724Z,14.10
2018-11-05T11:14:12.868Z,14.40
2018-11-05T11:16:41.010Z,14.80
2018-11-05T11:19:09.174Z,15.30
2018-11-05T11:21:37.354Z,15.70
2018-11-05T11:24:05.658Z,16.10
2018-11-05T11:26:33.810Z,16.40
2018-11-05T11:29:02.141Z,16.80
2018-11-05T11:31:30.170Z,17.00
2018-11-05T11:33:58.308Z,17.10
2018-11-05T11:36:26.489Z,17.10
2018-11-05T11:38:54.635Z,17.30
2018-11-05T11:41:22.892Z,17.30
2018-11-05T11:43:51.117Z,17.50
2018-11-05T11:46:19.262Z,17.50
2018-11-05T11:48:47.410Z,17.50
2018-11-05T11:51:15.548Z,17.50
2018-11-05T11:53:43.683Z,17.50
2018-11-05T11:56:11.834Z,17.50
2018-11-05T11:58:39.954Z,17.60
2018-11-05T12:01:08.157Z,17.40
2018-11-05T12:03:36.294Z,17.50
2018-11-05T12:06:04.454Z,17.50
2018-11-05T12:08:32.591Z,17.50
2018-11-05T12:11:00.786Z,17.60
2018-11-05T12:13:28.943Z,17.70
2018-11-05T12:15:57.098Z,17.90
2018-11-05T12:18:25.238Z,18.10
2018-11-05T12:20:53.391Z,18.00
2018-11-05T12:23:21.530Z,17.90
2018-11-05T12:25:49.674Z,17.90
2018-11-05T12:28:17.822Z,17.60
2018-11-05T12:30:45.986Z,17.50
2018-11-05T12:33:14.134Z,17.50
2018-11-05T12:35:42.271Z,17.40
2018-11-05T12:38:10.681Z,17.40
2018-11-05T12:40:38.815Z,17.40
2018-11-05T12:43:06.947Z,17.40
2018-11-05T12:45:36.669Z,17.30
2018-11-05T12:48:05.090Z,17.30
2018-11-05T12:50:33.235Z,17.20
2018-11-05T12:53:01.418Z,17.20
2018-11-05T12:55:29.568Z,17.10
2018-11-05T12:57:57.686Z,17.00
2018-11-05T13:00:26.114Z,17.00
2018-11-05T13:02:55.275Z,17.00
2018-11-05T13:05:24.209Z,17.00
2018-11-05T13:07:52.438Z,17.00
2018-11-05T13:10:20.692Z,17.10
2018-11-05T13:12:48.935Z,17.10
2018-11-05T13:15:17.167Z,17.10
2018-11-05T13:17:45.274Z,17.20
2018-11-05T13:20:16.141Z,17.10
2018-11-05T13:22:44.451Z,17.10
2018-11-05T13:25:12.699Z,17.00
2018-11-05T13:27:42.257Z,17.00
2018-11-05T13:30:11.333Z,17.00
2018-11-05T13:32:39.954Z,17.00
2018-11-05T13:35:09.642Z,16.90
2018-11-05T13:37:38.203Z,16.80
2018-11-05T13:40:07.435Z,16.80
2018-11-05T13:42:35.578Z,16.70
2018-11-05T13:45:03.785Z,16.60
2018-11-05T13:47:32.675Z,16.40
2018-11-05T13:50:00.209Z,16.20
2018-11-05T13:52:28.253Z,16.10
2018-11-05T13:54:56.711Z,15.90
2018-11-05T13:57:24.481Z,15.90
2018-11-05T13:59:52.673Z,15.90
2018-11-05T14:02:20.869Z,15.80
2018-11-05T14:04:48.935Z,15.50
2018-11-05T14:07:17.082Z,15.30
2018-11-05T14:09:45.210Z,15.20
2018-11-05T14:12:13.654Z,15.20
2018-11-05T14:14:41.910Z,15.10
2018-11-05T14:17:10.066Z,15.10
2018-11-05T14:19:38.183Z,15.10
2018-11-05T14:22:06.311Z,15.00
2018-11-05T14:24:34.452Z,15.00
2018-11-05T14:27:02.608Z,14.80
2018-11-05T14:29:31.158Z,14.70
2018-11-05T14:31:58.944Z,14.70
2018-11-05T14:34:27.111Z,14.60
2018-11-05T14:36:55.354Z,14.50
2018-11-05T14:39:23.380Z,14.50
2018-11-05T14:41:51.526Z,14.40
2018-11-05T14:44:19.691Z,14.40
2018-11-05T14:46:47.975Z,14.30
2018-11-05T14:49:16.119Z,14.20
2018-11-05T14:51:44.299Z,14.10
2018-11-05T14:54:12.497Z,14.00
2018-11-05T14:56:40.625Z,13.90
2018-11-05T14:59:08.773Z,13.70
2018-11-05T15:01:36.966Z,13.50
2018-11-05T15:04:05.250Z,13.40
2018-11-05T15:06:33.415Z,13.20
2018-11-05T15:09:01.564Z,13.10
2018-11-05T15:11:29.959Z,13.00
2018-11-05T15:13:58.075Z,12.80
2018-11-05T15:16:26.238Z,12.80
2018-11-05T15:18:54.740Z,12.70
2018-11-05T15:21:22.563Z,12.60
2018-11-05T15:23:50.746Z,12.50
2018-11-05T15:26:18.877Z,12.40
2018-11-05T15:28:47.078Z,12.30
2018-11-05T15:31:15.922Z,12.30
2018-11-05T15:33:44.127Z,12.20
2018-11-05T15:36:12.275Z,12.20
2018-11-05T15:38:40.412Z,12.10
2018-11-05T15:41:08.564Z,12.00
2018-11-05T15:43:36.698Z,11.80
2018-11-05T15:46:05.690Z,11.80
2018-11-05T15:48:34.182Z,11.80
2018-11-05T15:51:02.428Z,11.70
2018-11-05T15:53:31.073Z,11.70
2018-11-05T15:55:58.699Z,11.60
2018-11-05T15:58:26.850Z,11.50
2018-11-05T16:00:54.986Z,11.40
2018-11-05T16:03:23.143Z,11.30
2018-11-05T16:05:51.284Z,11.20
2018-11-05T16:08:19.420Z,11.00
2018-11-05T16:10:47.558Z,10.80
2018-11-05T16:13:15.686Z,10.70
2018-11-05T16:15:43.899Z,10.50
2018-11-05T16:18:12.071Z,10.50
2018-11-05T16:20:40.180Z,10.40
2018-11-05T16:23:08.318Z,10.30
2018-11-05T16:25:36.584Z,10.20
2018-11-05T16:28:05.575Z,10.10
2018-11-05T16:30:33.773Z,10.00
2018-11-05T16:33:01.851Z,9.90
2018-11-05T16:35:29.991Z,9.80
2018-11-05T16:37:58.130Z,9.70
2018-11-05T16:40:26.285Z,9.60
2018-11-05T16:42:54.408Z,9.50
2018-11-05T16:45:22.670Z,9.40
2018-11-05T16:47:51.006Z,9.30
2018-11-05T16:50:24.814Z,9.30
2018-11-05T16:52:52.938Z,9.20
2018-11-05T16:55:21.139Z,9.10
2018-11-05T16:57:49.314Z,9.00
2018-11-05T17:00:18.151Z,8.90
2018-11-05T17:02:47.352Z,8.80
2018-11-05T17:05:15.207Z,8.80
2018-11-05T17:07:43.351Z,8.70
2018-11-05T17:10:12.614Z,8.70
2018-11-05T17:12:41.238Z,8.70
2018-11-05T17:15:10.998Z,8.60
2018-11-05T17:17:39.519Z,8.60
2018-11-05T17:20:09.415Z,8.60
2018-11-05T17:22:37.701Z,8.60
2018-11-05T17:25:06.439Z,8.60
2018-11-05T17:27:34.621Z,8.60
2018-11-05T17:30:02.926Z,8.50
2018-11-05T17:32:31.061Z,8.50
2018-11-05T17:34:59.210Z,8.50
2018-11-05T17:37:27.372Z,8.50
2018-11-05T17:39:55.550Z,8.50
2018-11-05T17:42:23.661Z,8.40
2018-11-05T17:44:51.805Z,8.40
2018-11-05T17:47:19.957Z,8.30
2018-11-05T17:49:48.141Z,8.30
2018-11-05T17:52:16.391Z,8.40
2018-11-05T17:54:44.601Z,8.40
2018-11-05T17:57:13.379Z,8.30
2018-11-05T17:59:41.551Z,8.20
2018-11-05T18:02:13.932Z,8.10
2018-11-05T18:04:42.109Z,8.10
2018-11-05T18:07:10.267Z,8.00
2018-11-05T18:09:38.403Z,8.00
2018-11-05T18:12:06.646Z,7.90
2018-11-05T18:14:34.793Z,7.90
2018-11-05T18:17:02.940Z,7.80
2018-11-05T18:19:31.082Z,7.70
2018-11-05T18:21:59.215Z,7.60
2018-11-05T18:24:27.445Z,7.50
2018-11-05T18:26:55.522Z,7.50
2018-11-05T18:29:23.675Z,7.40
2018-11-05T18:31:52.066Z,7.30
2018-11-05T18:34:20.271Z,7.30
2018-11-05T18:36:48.745Z,7.30
2018-11-05T18:39:16.937Z,7.20
2018-11-05T18:41:45.119Z,7.10
2018-11-05T18:44:13.332Z,7.00
2018-11-05T18:46:41.579Z,7.00
2018-11-05T18:49:09.747Z,6.90
2018-11-05T18:51:37.949Z,6.90
2018-11-05T18:54:06.088Z,6.80
2018-11-05T18:56:34.407Z,6.80
2018-11-05T18:59:02.723Z,6.70
2018-11-05T19:01:30.898Z,6.60
2018-11-05T19:03:59.063Z,6.50
2018-11-05T19:06:27.339Z,6.50
2018-11-05T19:08:55.558Z,6.50
2018-11-05T19:11:23.739Z,6.50
2018-11-05T19:13:52.141Z,6.50
2018-11-05T19:16:20.443Z,6.50
2018-11-05T19:18:48.633Z,6.40
2018-11-05T19:21:16.831Z,6.40
2018-11-05T19:23:45.137Z,6.30
2018-11-05T19:26:13.255Z,6.20
2018-11-05T19:28:41.586Z,6.20
2018-11-05T19:35:54.727Z,6.20
2018-11-05T19:38:22.930Z,6.30
2018-11-05T19:40:51.207Z,6.30
2018-11-05T19:43:19.546Z,6.30
2018-11-05T19:45:47.699Z,6.30
2018-11-05T19:48:15.844Z,6.20
2018-11-05T19:50:44.026Z,6.20
2018-11-05T19:53:12.242Z,6.20
2018-11-05T19:55:40.503Z,6.20
2018-11-05T19:58:08.683Z,6.10
2018-11-05T20:00:36.936Z,6.10
2018-11-05T20:03:05.190Z,6.10
2018-11-05T20:05:33.439Z,6.00
2018-11-05T20:08:01.839Z,5.90
2018-11-05T20:10:30.106Z,5.90
2018-11-05T20:12:58.288Z,5.90
2018-11-05T20:15:26.827Z,5.90
2018-11-05T20:17:55.748Z,5.80
2018-11-05T20:20:24.867Z,5.80
2018-11-05T20:22:53.233Z,5.70
2018-11-05T20:25:21.479Z,5.60
2018-11-05T20:27:49.634Z,5.60
2018-11-05T20:30:22.188Z,5.50
2018-11-05T20:32:51.689Z,5.50
2018-11-05T20:35:19.723Z,5.40
2018-11-05T20:37:47.947Z,5.40
2018-11-05T20:40:17.366Z,5.30
2018-11-05T20:42:46.889Z,5.30
2018-11-05T20:45:15.725Z,5.30
2018-11-05T20:47:44.326Z,5.20
2018-11-05T20:50:13.571Z,5.20
2018-11-05T20:52:41.735Z,5.10
2018-11-05T20:55:11.085Z,5.10
2018-11-05T20:57:39.690Z,5.00
2018-11-05T21:00:20.977Z,5.00
2018-11-05T21:02:49.263Z,4.90
2018-11-05T21:05:17.504Z,4.80
2018-11-05T21:07:45.716Z,4.80
2018-11-05T21:10:14.654Z,4.70
2018-11-05T21:12:43.493Z,4.70
2018-11-05T21:15:14.869Z,4.70
2018-11-05T21:17:44.151Z,4.60
2018-11-05T21:20:12.528Z,4.60
2018-11-05T21:22:40.851Z,4.50
2018-11-05T21:25:09.178Z,4.50
2018-11-05T21:27:37.334Z,4.40
2018-11-05T21:30:07.758Z,4.40
2018-11-05T21:32:35.930Z,4.40
2018-11-05T21:35:04.484Z,4.40
2018-11-05T21:37:32.633Z,4.50
2018-11-05T21:40:00.781Z,4.50
2018-11-05T21:42:28.929Z,4.40
2018-11-05T21:44:57.181Z,4.40
2018-11-05T21:47:25.377Z,4.30
2018-11-05T21:49:53.478Z,4.30
2018-11-05T21:52:21.637Z,4.30
2018-11-05T21:54:49.770Z,4.30
2018-11-05T21:57:17.920Z,4.20
2018-11-05T21:59:46.062Z,4.20
2018-11-05T22:02:14.193Z,4.10
2018-11-05T22:04:42.332Z,4.10
2018-11-05T22:07:10.524Z,4.20
2018-11-05T22:09:38.687Z,4.20
2018-11-05T22:12:06.895Z,4.20
2018-11-05T22:14:35.026Z,4.30
2018-11-05T22:17:05.942Z,4.40
2018-11-05T22:19:34.354Z,4.40
2018-11-05T22:22:02.501Z,4.50
2018-11-05T22:24:30.694Z,4.50
2018-11-05T22:26:58.853Z,4.70
2018-11-05T22:29:27.049Z,4.80
2018-11-05T22:31:55.355Z,4.80
2018-11-05T22:34:23.489Z,5.00
2018-11-05T22:36:51.641Z,5.10
2018-11-05T22:39:19.797Z,5.20
2018-11-05T22:41:47.942Z,5.30
2018-11-05T22:44:16.159Z,5.40
2018-11-05T22:46:44.301Z,5.40
2018-11-05T22:49:12.454Z,5.50
2018-11-05T22:51:40.626Z,5.50
2018-11-05T22:54:08.837Z,5.50
2018-11-05T22:56:36.972Z,5.50
2018-11-05T22:59:05.125Z,5.60
2018-11-05T23:01:38.850Z,5.60
2018-11-05T23:04:07.066Z,5.60
2018-11-05T23:06:35.202Z,5.60
2018-11-05T23:09:05.190Z,5.60
2018-11-05T23:11:33.369Z,5.70
2018-11-05T23:14:01.512Z,5.70
2018-11-05T23:16:29.744Z,5.70
2018-11-05T23:18:57.875Z,5.70
2018-11-05T23:21:26.090Z,5.70
2018-11-05T23:23:54.246Z,5.70
2018-11-05T23:26:22.450Z,5.70
2018-11-05T23:28:50.830Z,5.70
2018-11-05T23:31:18.966Z,5.70
2018-11-05T23:33:47.402Z,5.70
2018-11-05T23:36:15.954Z,5.70
2018-11-05T23:38:44.104Z,5.70
2018-11-05T23:41:12.311Z,5.70
2018-11-05T23:43:40.889Z,5.70
2018-11-05T23:46:09.040Z,5.70
2018-11-05T23:48:37.180Z,5.70
2018-11-05T23:51:05.481Z,5.70
2018-11-05T23:53:34.080Z,5.70
2018-11-05T23:56:02.571Z,5.70
2018-11-05T23:58:30.706Z,5.70
