createdAt,value
2018-01-20T00:01:32.649Z,0.70
2018-01-20T00:04:00.151Z,0.70
2018-01-20T00:06:27.667Z,0.60
2018-01-20T00:08:55.175Z,0.50
2018-01-20T00:11:35.176Z,0.50
2018-01-20T00:14:02.675Z,0.40
2018-01-20T00:16:30.175Z,0.40
2018-01-20T00:18:57.710Z,0.40
2018-01-20T00:21:25.983Z,0.30
2018-01-20T00:23:53.527Z,0.20
2018-01-20T00:26:26.696Z,0.20
2018-01-20T00:28:54.211Z,0.20
2018-01-20T00:31:21.731Z,0.20
2018-01-20T00:33:49.264Z,0.10
2018-01-20T00:36:16.809Z,0.10
2018-01-20T00:38:44.320Z,0.00
2018-01-20T00:41:11.853Z,0.00
2018-01-20T00:43:39.365Z,0.00
2018-01-20T00:46:06.892Z,0.00
2018-01-20T00:48:34.429Z,-0.10
2018-01-20T00:51:01.960Z,-0.10
2018-01-20T00:53:29.567Z,-0.20
2018-01-20T00:55:57.869Z,-0.30
2018-01-20T00:58:25.413Z,-0.30
2018-01-20T01:00:52.993Z,-0.30
2018-01-20T01:03:20.522Z,-0.40
2018-01-20T01:05:48.090Z,-0.40
2018-01-20T01:08:15.684Z,-0.40
2018-01-20T01:10:43.251Z,-0.40
2018-01-20T01:13:10.819Z,-0.50
2018-01-20T01:15:38.341Z,-0.50
2018-01-20T01:18:05.871Z,-0.50
2018-01-20T01:20:33.394Z,-0.50
2018-01-20T01:23:00.959Z,-0.50
2018-01-20T01:25:28.520Z,-0.40
2018-01-20T01:27:56.052Z,-0.40
2018-01-20T01:30:23.612Z,-0.40
2018-01-20T01:32:51.172Z,-0.30
2018-01-20T01:35:18.722Z,-0.20
2018-01-20T01:37:46.288Z,-0.10
2018-01-20T01:40:13.868Z,-0.10
2018-01-20T01:42:41.385Z,-0.10
2018-01-20T01:45:08.912Z,0.00
2018-01-20T01:47:36.478Z,0.00
2018-01-20T01:50:04.842Z,-0.10
2018-01-20T01:52:32.398Z,-0.10
2018-01-20T01:54:59.950Z,-0.10
2018-01-20T01:57:28.262Z,-0.20
2018-01-20T01:59:55.835Z,-0.30
2018-01-20T02:02:23.376Z,-0.20
2018-01-20T02:04:50.903Z,-0.30
2018-01-20T02:07:18.427Z,-0.30
2018-01-20T02:09:45.966Z,-0.30
2018-01-20T02:12:13.553Z,-0.40
2018-01-20T02:14:41.074Z,-0.40
2018-01-20T02:17:08.625Z,-0.40
2018-01-20T02:19:36.356Z,-0.40
2018-01-20T02:22:03.885Z,-0.40
2018-01-20T02:24:31.466Z,-0.50
2018-01-20T02:26:59.026Z,-0.50
2018-01-20T02:29:26.559Z,-0.50
2018-01-20T02:31:54.082Z,-0.60
2018-01-20T02:34:21.605Z,-0.60
2018-01-20T02:36:49.107Z,-0.60
2018-01-20T02:39:16.623Z,-0.60
2018-01-20T02:41:44.150Z,-0.70
2018-01-20T02:44:12.435Z,-0.70
2018-01-20T02:46:40.042Z,-0.80
2018-01-20T02:49:07.628Z,-0.70
2018-01-20T02:51:35.154Z,-0.80
2018-01-20T02:54:03.484Z,-0.80
2018-01-20T02:56:31.025Z,-0.90
2018-01-20T02:58:58.561Z,-0.80
2018-01-20T03:01:26.895Z,-0.80
2018-01-20T03:03:54.459Z,-0.90
2018-01-20T03:06:21.993Z,-0.80
2018-01-20T03:08:49.692Z,-0.80
2018-01-20T03:11:17.228Z,-0.80
2018-01-20T03:13:44.815Z,-0.70
2018-01-20T03:16:12.381Z,-0.70
2018-01-20T03:18:41.044Z,-0.70
2018-01-20T03:21:08.578Z,-0.70
2018-01-20T03:23:36.113Z,-0.60
2018-01-20T03:26:04.398Z,-0.60
2018-01-20T03:28:31.915Z,-0.70
2018-01-20T03:30:59.446Z,-0.60
2018-01-20T03:33:26.963Z,-0.50
2018-01-20T03:35:54.538Z,-0.50
2018-01-20T03:38:22.854Z,-0.40
2018-01-20T03:40:50.378Z,-0.50
2018-01-20T03:43:18.672Z,-0.40
2018-01-20T03:45:46.197Z,-0.40
2018-01-20T03:48:14.481Z,-0.30
2018-01-20T03:50:42.002Z,-0.30
2018-01-20T03:53:09.540Z,-0.20
2018-01-20T03:55:37.085Z,-0.10
2018-01-20T03:58:04.597Z,-0.10
2018-01-20T04:00:32.117Z,0.00
2018-01-20T04:02:59.653Z,0.00
2018-01-20T04:05:27.175Z,0.10
2018-01-20T04:07:54.709Z,0.10
2018-01-20T04:10:22.205Z,0.20
2018-01-20T04:12:50.961Z,0.30
2018-01-20T04:15:18.521Z,0.20
2018-01-20T04:17:45.978Z,0.40
2018-01-20T04:20:13.493Z,0.40
2018-01-20T04:22:41.005Z,0.50
2018-01-20T04:25:08.513Z,0.50
2018-01-20T04:27:36.050Z,0.60
2018-01-20T04:30:04.365Z,0.60
2018-01-20T04:32:31.897Z,0.60
2018-01-20T04:34:59.423Z,0.60
2018-01-20T04:37:26.946Z,0.60
2018-01-20T04:39:54.469Z,0.60
2018-01-20T04:42:21.987Z,0.60
2018-01-20T04:44:49.526Z,0.60
2018-01-20T04:47:17.039Z,0.70
2018-01-20T04:49:45.314Z,0.70
2018-01-20T04:52:12.845Z,0.60
2018-01-20T04:54:40.345Z,0.70
2018-01-20T04:57:07.851Z,0.70
2018-01-20T04:59:35.417Z,0.70
2018-01-20T05:02:02.919Z,0.70
2018-01-20T05:04:31.197Z,0.70
2018-01-20T05:06:58.757Z,0.70
2018-01-20T05:09:26.326Z,0.70
2018-01-20T05:11:53.895Z,0.70
2018-01-20T05:14:21.479Z,0.70
2018-01-20T05:16:49.011Z,0.70
2018-01-20T05:19:16.521Z,0.70
2018-01-20T05:21:44.037Z,0.70
2018-01-20T05:24:11.557Z,0.70
2018-01-20T05:26:39.067Z,0.70
2018-01-20T05:29:06.605Z,0.70
2018-01-20T05:31:34.149Z,0.70
2018-01-20T05:34:01.675Z,0.60
2018-01-20T05:36:29.193Z,0.60
2018-01-20T05:38:56.734Z,0.60
2018-01-20T05:41:24.275Z,0.60
2018-01-20T05:43:51.835Z,0.60
2018-01-20T05:46:19.421Z,0.60
2018-01-20T05:48:46.976Z,0.60
2018-01-20T05:51:14.528Z,0.60
2018-01-20T05:53:42.029Z,0.50
2018-01-20T05:56:09.533Z,0.50
2018-01-20T05:58:37.187Z,0.50
2018-01-20T06:01:04.737Z,0.40
2018-01-20T06:03:33.021Z,0.40
2018-01-20T06:06:00.571Z,0.40
2018-01-20T06:08:28.081Z,0.50
2018-01-20T06:10:55.605Z,0.60
2018-01-20T06:13:23.928Z,1.10
2018-01-20T06:15:51.439Z,1.10
2018-01-20T06:18:18.953Z,1.30
2018-01-20T06:20:46.469Z,1.40
2018-01-20T06:23:14.004Z,1.60
2018-01-20T06:25:42.289Z,1.80
2018-01-20T06:28:09.811Z,1.70
2018-01-20T06:30:37.320Z,1.90
2018-01-20T06:33:04.820Z,1.90
2018-01-20T06:35:32.403Z,2.00
2018-01-20T06:37:59.937Z,2.00
2018-01-20T06:40:27.454Z,1.90
2018-01-20T06:42:54.980Z,1.90
2018-01-20T06:45:22.537Z,1.90
2018-01-20T06:47:50.062Z,1.90
2018-01-20T06:50:17.657Z,2.00
2018-01-20T06:52:45.200Z,2.10
2018-01-20T06:55:12.729Z,2.10
2018-01-20T06:57:40.281Z,2.10
2018-01-20T07:00:07.829Z,2.00
2018-01-20T07:02:35.377Z,2.00
2018-01-20T07:05:03.677Z,1.90
2018-01-20T07:07:31.235Z,1.90
2018-01-20T07:09:58.756Z,1.90
2018-01-20T07:12:26.309Z,1.80
2018-01-20T07:14:53.821Z,1.80
2018-01-20T07:17:21.381Z,1.80
2018-01-20T07:19:48.929Z,1.80
2018-01-20T07:22:16.461Z,1.70
2018-01-20T07:24:44.751Z,1.70
2018-01-20T07:27:13.035Z,1.70
2018-01-20T07:29:40.548Z,1.60
2018-01-20T07:32:08.065Z,1.70
2018-01-20T07:34:35.611Z,1.60
2018-01-20T07:37:03.149Z,1.60
2018-01-20T07:39:31.435Z,1.50
2018-01-20T07:41:58.990Z,1.50
2018-01-20T07:44:27.297Z,1.50
2018-01-20T07:46:54.879Z,1.40
2018-01-20T07:49:22.371Z,1.40
2018-01-20T07:51:49.929Z,1.40
2018-01-20T07:54:17.439Z,1.40
2018-01-20T07:56:44.975Z,1.40
2018-01-20T07:59:12.515Z,1.40
2018-01-20T08:01:40.047Z,1.40
2018-01-20T08:04:07.593Z,1.40
2018-01-20T08:06:35.128Z,1.40
2018-01-20T08:09:02.676Z,1.50
2018-01-20T08:11:30.441Z,1.50
2018-01-20T08:13:57.968Z,1.50
2018-01-20T08:16:25.487Z,1.50
2018-01-20T08:18:53.033Z,1.50
2018-01-20T08:21:20.556Z,1.60
2018-01-20T08:23:48.089Z,1.60
2018-01-20T08:26:15.637Z,1.70
2018-01-20T08:28:43.909Z,2.00
2018-01-20T08:31:11.427Z,2.00
2018-01-20T08:33:39.011Z,2.30
2018-01-20T08:36:06.524Z,2.40
2018-01-20T08:38:34.047Z,2.50
2018-01-20T08:41:01.599Z,2.70
2018-01-20T08:43:29.127Z,2.80
2018-01-20T08:45:56.673Z,3.00
2018-01-20T08:48:24.209Z,3.10
2018-01-20T08:50:51.715Z,3.20
2018-01-20T08:53:19.242Z,3.20
2018-01-20T08:55:46.791Z,3.20
2018-01-20T08:58:14.329Z,3.20
2018-01-20T09:00:41.867Z,3.10
2018-01-20T09:03:09.412Z,3.10
2018-01-20T09:05:36.977Z,3.20
2018-01-20T09:08:04.531Z,3.20
2018-01-20T09:10:32.065Z,3.20
2018-01-20T09:12:59.619Z,3.20
2018-01-20T09:15:27.909Z,3.30
2018-01-20T09:17:55.469Z,3.20
2018-01-20T09:20:22.992Z,3.30
2018-01-20T09:22:50.521Z,3.30
2018-01-20T09:25:18.117Z,3.30
2018-01-20T09:27:45.667Z,3.30
2018-01-20T09:30:13.191Z,3.30
2018-01-20T09:32:40.709Z,3.30
2018-01-20T09:35:09.005Z,3.30
2018-01-20T09:37:36.557Z,3.30
2018-01-20T09:40:04.123Z,3.30
2018-01-20T09:42:31.649Z,3.30
2018-01-20T09:44:59.255Z,3.30
2018-01-20T09:47:26.819Z,3.20
2018-01-20T09:49:54.441Z,3.20
2018-01-20T09:52:21.961Z,3.20
2018-01-20T09:54:49.485Z,3.10
2018-01-20T09:57:17.003Z,3.10
2018-01-20T09:59:45.323Z,3.00
2018-01-20T10:02:12.853Z,3.00
2018-01-20T10:04:40.379Z,3.00
2018-01-20T10:07:07.913Z,2.90
2018-01-20T10:09:35.463Z,2.90
2018-01-20T10:12:02.990Z,2.80
2018-01-20T10:14:31.277Z,2.70
2018-01-20T10:16:59.579Z,2.70
2018-01-20T10:19:27.127Z,2.70
2018-01-20T10:21:54.701Z,2.70
2018-01-20T10:24:22.241Z,2.70
2018-01-20T10:26:49.777Z,2.60
2018-01-20T10:29:18.071Z,2.60
2018-01-20T10:31:45.635Z,2.60
2018-01-20T10:34:13.180Z,2.60
2018-01-20T10:36:41.459Z,2.70
2018-01-20T10:39:09.741Z,2.70
2018-01-20T10:41:37.284Z,2.70
2018-01-20T10:44:04.825Z,2.80
2018-01-20T10:46:32.370Z,2.80
2018-01-20T10:48:59.951Z,2.90
2018-01-20T10:51:28.281Z,2.90
2018-01-20T10:53:55.859Z,2.90
2018-01-20T10:56:23.407Z,3.00
2018-01-20T10:58:50.953Z,3.00
2018-01-20T11:01:18.516Z,3.10
2018-01-20T11:03:46.031Z,3.20
2018-01-20T11:06:13.589Z,3.30
2018-01-20T11:08:41.151Z,3.40
2018-01-20T11:11:08.691Z,3.50
2018-01-20T11:13:36.273Z,3.60
2018-01-20T11:16:04.609Z,3.90
2018-01-20T11:18:32.125Z,3.90
2018-01-20T11:20:59.696Z,4.10
2018-01-20T11:23:27.230Z,4.20
2018-01-20T11:25:54.819Z,4.30
2018-01-20T11:28:22.379Z,4.40
2018-01-20T11:30:49.924Z,4.50
2018-01-20T11:33:18.223Z,4.70
2018-01-20T11:35:45.873Z,4.70
2018-01-20T11:38:13.401Z,4.80
2018-01-20T11:40:40.935Z,4.80
2018-01-20T11:43:08.538Z,4.80
2018-01-20T11:45:36.084Z,4.80
2018-01-20T11:48:03.632Z,4.80
2018-01-20T11:50:31.222Z,4.90
2018-01-20T11:52:58.812Z,4.90
2018-01-20T11:55:26.565Z,4.90
2018-01-20T11:57:54.190Z,4.90
2018-01-20T12:00:21.756Z,5.00
2018-01-20T12:02:50.041Z,5.10
2018-01-20T12:05:18.412Z,5.10
2018-01-20T12:07:46.034Z,5.10
2018-01-20T12:10:13.528Z,5.20
2018-01-20T12:12:41.093Z,5.20
2018-01-20T12:15:09.438Z,5.30
2018-01-20T12:20:04.452Z,5.40
2018-01-20T12:22:32.004Z,5.50
2018-01-20T12:24:59.543Z,5.50
2018-01-20T12:27:27.149Z,5.50
2018-01-20T12:29:54.674Z,5.50
2018-01-20T12:32:22.203Z,5.50
2018-01-20T12:34:49.790Z,5.60
2018-01-20T12:37:17.368Z,5.60
2018-01-20T12:39:44.889Z,5.60
2018-01-20T12:42:12.432Z,5.70
2018-01-20T12:44:40.868Z,5.70
2018-01-20T12:47:08.456Z,5.80
2018-01-20T12:49:36.021Z,5.80
2018-01-20T12:52:04.349Z,5.80
2018-01-20T12:54:31.902Z,5.80
2018-01-20T12:56:59.470Z,5.80
2018-01-20T12:59:27.021Z,5.80
2018-01-20T13:01:54.572Z,5.80
2018-01-20T13:04:22.120Z,5.80
2018-01-20T13:06:49.670Z,5.70
2018-01-20T13:09:17.992Z,5.70
2018-01-20T13:11:45.561Z,5.60
2018-01-20T13:14:13.093Z,5.60
2018-01-20T13:16:40.602Z,5.60
2018-01-20T13:19:08.129Z,5.50
2018-01-20T13:21:35.674Z,5.50
2018-01-20T13:24:03.210Z,5.50
2018-01-20T13:26:31.532Z,5.20
2018-01-20T13:28:59.058Z,5.20
2018-01-20T13:31:26.598Z,5.10
2018-01-20T13:33:54.146Z,5.10
2018-01-20T13:36:22.432Z,4.80
2018-01-20T13:38:50.718Z,4.60
2018-01-20T13:41:18.346Z,4.60
2018-01-20T13:43:45.879Z,4.50
2018-01-20T13:46:13.429Z,4.40
2018-01-20T13:48:40.984Z,4.40
2018-01-20T13:51:08.519Z,4.40
2018-01-20T13:53:36.057Z,4.40
2018-01-20T13:56:04.377Z,4.30
2018-01-20T13:58:31.909Z,4.30
2018-01-20T14:00:59.464Z,4.30
2018-01-20T14:03:27.764Z,4.30
2018-01-20T14:05:55.316Z,4.30
2018-01-20T14:08:22.863Z,4.30
2018-01-20T14:10:50.476Z,4.30
2018-01-20T14:13:18.080Z,4.30
2018-01-20T14:15:45.631Z,4.30
2018-01-20T14:18:13.967Z,4.30
2018-01-20T14:20:41.512Z,4.20
2018-01-20T14:23:09.033Z,4.30
2018-01-20T14:25:36.673Z,4.30
2018-01-20T14:28:04.227Z,4.30
2018-01-20T14:30:31.748Z,4.40
2018-01-20T14:32:59.347Z,4.40
2018-01-20T14:35:26.893Z,4.40
2018-01-20T14:37:54.451Z,4.40
2018-01-20T14:40:22.016Z,4.40
2018-01-20T14:42:49.564Z,4.50
2018-01-20T14:45:17.172Z,4.50
2018-01-20T14:47:45.552Z,4.60
2018-01-20T14:50:13.089Z,4.50
2018-01-20T14:52:40.627Z,4.60
2018-01-20T14:55:08.307Z,4.60
2018-01-20T14:57:35.903Z,4.60
2018-01-20T15:00:03.532Z,4.60
2018-01-20T15:02:31.103Z,4.60
2018-01-20T15:04:58.653Z,4.60
2018-01-20T15:07:26.212Z,4.60
2018-01-20T15:09:54.557Z,4.50
2018-01-20T15:12:22.092Z,4.50
2018-01-20T15:14:50.400Z,4.50
2018-01-20T15:17:17.973Z,4.50
2018-01-20T15:19:45.548Z,4.50
2018-01-20T15:22:13.089Z,4.40
2018-01-20T15:24:40.615Z,4.40
2018-01-20T15:27:08.176Z,4.40
2018-01-20T15:29:35.734Z,4.30
2018-01-20T15:32:03.250Z,4.30
2018-01-20T15:34:31.553Z,4.20
2018-01-20T15:36:59.085Z,4.10
2018-01-20T15:39:27.414Z,4.10
2018-01-20T15:41:54.980Z,4.00
2018-01-20T15:44:22.602Z,4.00
2018-01-20T15:46:50.918Z,4.00
2018-01-20T15:49:18.452Z,3.90
2018-01-20T15:51:46.043Z,4.00
2018-01-20T15:54:13.569Z,3.90
2018-01-20T15:56:41.113Z,3.90
2018-01-20T15:59:08.650Z,3.80
2018-01-20T16:01:36.179Z,3.80
2018-01-20T16:04:03.774Z,3.70
2018-01-20T16:06:32.102Z,3.60
2018-01-20T16:08:59.630Z,3.60
2018-01-20T16:11:27.148Z,3.60
2018-01-20T16:13:54.687Z,3.50
2018-01-20T16:16:22.251Z,3.50
2018-01-20T16:18:49.764Z,3.50
2018-01-20T16:21:17.336Z,3.50
2018-01-20T16:23:44.876Z,3.50
2018-01-20T16:26:12.567Z,3.50
2018-01-20T16:28:40.125Z,3.50
2018-01-20T16:31:07.664Z,3.40
2018-01-20T16:33:35.213Z,3.40
2018-01-20T16:36:02.776Z,3.40
2018-01-20T16:38:30.357Z,3.30
2018-01-20T16:40:58.042Z,3.30
2018-01-20T16:43:25.661Z,3.30
2018-01-20T16:45:53.372Z,3.30
2018-01-20T16:48:20.890Z,3.30
2018-01-20T16:50:48.480Z,3.30
2018-01-20T16:53:16.025Z,3.30
2018-01-20T16:55:43.578Z,3.30
2018-01-20T16:58:11.174Z,3.30
2018-01-20T17:00:38.730Z,3.30
2018-01-20T17:03:06.421Z,3.20
2018-01-20T17:05:33.965Z,3.20
2018-01-20T17:08:01.533Z,3.20
2018-01-20T17:10:29.086Z,3.20
2018-01-20T17:12:56.673Z,3.10
2018-01-20T17:15:25.001Z,3.10
2018-01-20T17:17:52.594Z,3.00
2018-01-20T17:20:21.436Z,3.00
2018-01-20T17:22:49.090Z,3.00
2018-01-20T17:25:16.649Z,3.00
2018-01-20T17:27:44.307Z,3.00
2018-01-20T17:30:11.903Z,3.00
2018-01-20T17:32:39.421Z,3.00
2018-01-20T17:35:06.944Z,2.90
2018-01-20T17:37:34.446Z,2.90
2018-01-20T17:40:02.016Z,2.90
2018-01-20T17:42:29.588Z,2.80
2018-01-20T17:44:57.093Z,2.90
2018-01-20T17:47:24.606Z,2.80
2018-01-20T17:49:52.154Z,2.80
2018-01-20T17:52:19.676Z,2.80
2018-01-20T17:54:47.990Z,2.90
2018-01-20T17:57:15.669Z,2.90
2018-01-20T17:59:43.205Z,2.90
2018-01-20T18:02:10.744Z,2.90
2018-01-20T18:04:38.308Z,2.90
2018-01-20T18:07:05.864Z,2.90
2018-01-20T18:09:33.740Z,2.90
2018-01-20T18:12:01.290Z,2.90
2018-01-20T18:14:29.587Z,2.90
2018-01-20T18:16:57.171Z,2.90
2018-01-20T18:19:24.702Z,2.90
2018-01-20T18:21:52.686Z,2.90
2018-01-20T18:24:20.196Z,2.90
2018-01-20T18:26:48.510Z,3.00
2018-01-20T18:29:16.818Z,3.00
2018-01-20T18:31:44.341Z,2.90
2018-01-20T18:34:11.884Z,2.90
2018-01-20T18:36:40.303Z,2.90
2018-01-20T18:39:07.870Z,2.80
2018-01-20T18:41:35.416Z,2.90
2018-01-20T18:44:02.944Z,2.90
2018-01-20T18:46:31.287Z,2.80
2018-01-20T18:48:58.830Z,2.80
2018-01-20T18:51:26.442Z,2.80
2018-01-20T18:53:53.982Z,2.80
2018-01-20T18:56:22.283Z,2.70
2018-01-20T18:58:49.784Z,2.70
2018-01-20T19:01:17.292Z,2.70
2018-01-20T19:03:45.632Z,2.60
2018-01-20T19:06:13.140Z,2.50
2018-01-20T19:08:40.652Z,2.50
2018-01-20T19:11:08.240Z,2.50
2018-01-20T19:13:35.754Z,2.50
2018-01-20T19:16:03.274Z,2.50
2018-01-20T19:18:30.860Z,2.50
2018-01-20T19:20:58.478Z,2.50
2018-01-20T19:23:26.008Z,2.50
2018-01-20T19:25:53.996Z,2.40
2018-01-20T19:28:22.316Z,2.40
2018-01-20T19:30:49.844Z,2.30
2018-01-20T19:33:18.144Z,2.30
2018-01-20T19:35:45.676Z,2.30
2018-01-20T19:38:13.199Z,2.30
2018-01-20T19:40:40.762Z,2.30
2018-01-20T19:43:08.314Z,2.30
2018-01-20T19:45:35.874Z,2.30
2018-01-20T19:48:03.474Z,2.20
2018-01-20T19:50:31.126Z,2.20
2018-01-20T19:52:58.696Z,2.20
2018-01-20T19:55:27.179Z,2.10
2018-01-20T19:57:54.769Z,2.10
2018-01-20T20:00:22.288Z,2.10
2018-01-20T20:02:50.077Z,2.10
2018-01-20T20:05:17.656Z,2.10
2018-01-20T20:07:45.200Z,2.10
2018-01-20T20:10:12.796Z,2.10
2018-01-20T20:12:40.368Z,2.10
2018-01-20T20:15:07.936Z,2.00
2018-01-20T20:17:35.519Z,2.00
2018-01-20T20:20:03.968Z,2.00
2018-01-20T20:22:31.526Z,2.00
2018-01-20T20:24:59.081Z,2.00
2018-01-20T20:27:27.368Z,1.90
2018-01-20T20:29:54.932Z,1.90
2018-01-20T20:32:22.592Z,1.90
2018-01-20T20:34:50.158Z,2.00
2018-01-20T20:37:17.717Z,1.90
2018-01-20T20:39:45.323Z,1.90
2018-01-20T20:42:13.018Z,1.90
2018-01-20T20:44:40.564Z,1.90
2018-01-20T20:47:08.130Z,2.00
2018-01-20T20:49:35.749Z,2.00
2018-01-20T20:52:03.243Z,2.00
2018-01-20T20:54:30.785Z,2.00
2018-01-20T20:56:58.440Z,2.00
2018-01-20T20:59:25.976Z,2.00
2018-01-20T21:01:53.512Z,2.00
2018-01-20T21:04:21.026Z,2.00
2018-01-20T21:06:48.536Z,2.00
2018-01-20T21:09:16.116Z,2.00
2018-01-20T21:11:43.684Z,2.00
2018-01-20T21:14:11.256Z,2.00
2018-01-20T21:16:38.840Z,2.00
2018-01-20T21:19:06.356Z,2.00
2018-01-20T21:21:34.680Z,2.00
2018-01-20T21:24:02.243Z,1.90
2018-01-20T21:26:29.772Z,2.00
2018-01-20T21:28:57.367Z,2.00
2018-01-20T21:31:24.906Z,2.00
2018-01-20T21:33:52.671Z,1.90
2018-01-20T21:36:20.189Z,2.00
2018-01-20T21:38:47.719Z,1.90
2018-01-20T21:41:15.260Z,1.90
2018-01-20T21:43:42.901Z,1.90
2018-01-20T21:46:10.457Z,1.90
2018-01-20T21:48:37.960Z,1.90
2018-01-20T21:51:05.462Z,1.90
2018-01-20T21:53:33.800Z,1.90
2018-01-20T21:56:01.312Z,1.80
2018-01-20T21:58:28.838Z,1.80
2018-01-20T22:00:57.146Z,1.80
2018-01-20T22:03:24.664Z,1.80
2018-01-20T22:05:52.224Z,1.80
2018-01-20T22:08:19.800Z,1.80
2018-01-20T22:10:48.104Z,1.80
2018-01-20T22:13:15.612Z,1.70
2018-01-20T22:15:43.148Z,1.80
2018-01-20T22:18:10.667Z,1.80
2018-01-20T22:20:38.176Z,1.80
2018-01-20T22:23:05.696Z,1.80
2018-01-20T22:25:33.250Z,1.90
2018-01-20T22:28:00.756Z,1.90
2018-01-20T22:30:28.272Z,2.00
2018-01-20T22:32:55.784Z,2.00
2018-01-20T22:35:23.282Z,2.00
2018-01-20T22:37:52.621Z,2.10
2018-01-20T22:40:20.329Z,2.10
2018-01-20T22:42:48.252Z,2.20
2018-01-20T22:45:17.340Z,2.20
2018-01-20T22:47:45.064Z,2.20
2018-01-20T22:50:13.494Z,2.30
2018-01-20T22:52:41.490Z,2.20
2018-01-20T22:55:10.138Z,2.30
2018-01-20T22:57:39.010Z,2.30
2018-01-20T23:00:06.945Z,2.20
2018-01-20T23:02:34.536Z,2.30
2018-01-20T23:05:02.048Z,2.30
2018-01-20T23:07:29.572Z,2.20
2018-01-20T23:09:57.086Z,2.30
2018-01-20T23:12:25.364Z,2.30
2018-01-20T23:14:52.910Z,2.30
2018-01-20T23:17:20.416Z,2.40
2018-01-20T23:19:47.924Z,2.40
2018-01-20T23:22:15.480Z,2.40
2018-01-20T23:24:42.988Z,2.40
2018-01-20T23:27:10.496Z,2.40
2018-01-20T23:29:38.012Z,2.40
2018-01-20T23:32:05.516Z,2.40
2018-01-20T23:34:33.028Z,2.40
2018-01-20T23:37:00.536Z,2.40
2018-01-20T23:39:28.046Z,2.40
2018-01-20T23:41:55.558Z,2.40
2018-01-20T23:44:23.103Z,2.30
2018-01-20T23:46:50.628Z,2.30
2018-01-20T23:49:18.132Z,2.20
2018-01-20T23:51:45.657Z,2.20
2018-01-20T23:54:13.156Z,2.20
2018-01-20T23:56:40.677Z,2.20
2018-01-20T23:59:08.208Z,2.20
