createdAt,value
2017-10-10T00:01:30.363Z,91.30
2017-10-10T00:03:58.711Z,91.30
2017-10-10T00:06:27.013Z,91.40
2017-10-10T00:08:55.359Z,91.30
2017-10-10T00:11:23.664Z,91.20
2017-10-10T00:13:51.973Z,91.20
2017-10-10T00:16:20.334Z,91.20
2017-10-10T00:18:48.713Z,91.30
2017-10-10T00:21:17.029Z,91.30
2017-10-10T00:23:46.107Z,91.40
2017-10-10T00:26:14.465Z,91.40
2017-10-10T00:28:42.777Z,91.40
2017-10-10T00:31:11.087Z,91.30
2017-10-10T00:33:40.184Z,91.40
2017-10-10T00:36:09.257Z,91.40
2017-10-10T00:38:37.579Z,91.40
2017-10-10T00:41:05.890Z,91.40
2017-10-10T00:43:34.203Z,91.40
2017-10-10T00:46:02.500Z,91.30
2017-10-10T00:48:31.587Z,91.40
2017-10-10T00:50:59.899Z,91.30
2017-10-10T00:53:28.221Z,91.60
2017-10-10T00:55:56.541Z,91.20
2017-10-10T00:58:25.611Z,91.50
2017-10-10T01:00:53.941Z,91.30
2017-10-10T01:03:23.033Z,91.30
2017-10-10T01:05:52.118Z,91.30
2017-10-10T01:08:21.261Z,91.30
2017-10-10T01:10:49.572Z,91.20
2017-10-10T01:13:17.899Z,91.30
2017-10-10T01:15:47.045Z,91.30
2017-10-10T01:18:15.346Z,91.30
2017-10-10T01:20:43.649Z,91.20
2017-10-10T01:23:12.752Z,91.20
2017-10-10T01:25:41.834Z,91.30
2017-10-10T01:28:10.151Z,91.20
2017-10-10T01:30:38.470Z,91.00
2017-10-10T01:33:06.930Z,91.50
2017-10-10T01:35:35.244Z,91.20
2017-10-10T01:38:03.630Z,91.30
2017-10-10T01:40:31.956Z,91.30
2017-10-10T01:43:00.266Z,91.20
2017-10-10T01:45:28.567Z,91.20
2017-10-10T01:47:56.884Z,91.20
2017-10-10T01:50:25.188Z,91.10
2017-10-10T01:52:54.264Z,91.20
2017-10-10T01:55:22.609Z,91.20
2017-10-10T01:57:50.909Z,91.20
2017-10-10T02:00:19.225Z,91.20
2017-10-10T02:02:48.322Z,91.30
2017-10-10T02:05:17.401Z,91.30
2017-10-10T02:07:45.715Z,91.30
2017-10-10T02:10:14.032Z,91.30
2017-10-10T02:12:42.477Z,91.30
2017-10-10T02:15:11.554Z,91.30
2017-10-10T02:17:54.798Z,91.30
2017-10-10T02:20:23.876Z,91.20
2017-10-10T02:22:52.215Z,91.20
2017-10-10T02:25:20.567Z,91.30
2017-10-10T02:27:48.870Z,91.30
2017-10-10T02:30:17.172Z,91.40
2017-10-10T02:32:45.491Z,91.30
2017-10-10T02:35:14.592Z,91.30
2017-10-10T02:37:43.684Z,91.40
2017-10-10T02:40:12.030Z,91.40
2017-10-10T02:42:40.337Z,91.30
2017-10-10T02:45:08.663Z,91.40
2017-10-10T02:47:36.988Z,91.40
2017-10-10T02:50:05.293Z,91.40
2017-10-10T02:52:33.628Z,91.30
2017-10-10T02:55:01.969Z,91.40
2017-10-10T02:57:31.054Z,91.30
2017-10-10T02:59:59.380Z,91.30
2017-10-10T03:02:27.677Z,91.00
2017-10-10T03:04:55.979Z,91.00
2017-10-10T03:07:24.313Z,91.10
2017-10-10T03:09:52.628Z,91.10
2017-10-10T03:12:20.928Z,91.10
2017-10-10T03:14:49.230Z,91.10
2017-10-10T03:17:17.560Z,91.00
2017-10-10T03:19:45.875Z,91.00
2017-10-10T03:22:14.191Z,91.00
2017-10-10T03:24:43.307Z,90.90
2017-10-10T03:27:11.595Z,90.90
2017-10-10T03:29:39.897Z,90.90
2017-10-10T03:32:09.048Z,90.90
2017-10-10T03:34:38.219Z,90.90
2017-10-10T03:37:08.062Z,90.80
2017-10-10T03:39:37.194Z,90.80
2017-10-10T03:42:05.494Z,90.80
2017-10-10T03:44:33.802Z,90.80
2017-10-10T03:47:02.098Z,90.80
2017-10-10T03:49:31.200Z,91.00
2017-10-10T03:51:59.515Z,91.00
2017-10-10T03:54:27.824Z,91.00
2017-10-10T03:56:56.128Z,91.00
2017-10-10T03:59:24.436Z,91.00
2017-10-10T04:01:53.570Z,90.90
2017-10-10T04:04:21.897Z,90.90
2017-10-10T04:06:50.202Z,90.80
2017-10-10T04:09:18.531Z,90.70
2017-10-10T04:11:47.028Z,90.60
2017-10-10T04:14:16.159Z,90.50
2017-10-10T04:16:45.221Z,90.40
2017-10-10T04:19:13.601Z,90.40
2017-10-10T04:21:41.907Z,90.30
2017-10-10T04:24:10.228Z,90.40
2017-10-10T04:26:38.538Z,90.40
2017-10-10T04:29:06.839Z,90.40
2017-10-10T04:31:35.136Z,90.30
2017-10-10T04:34:03.430Z,90.30
2017-10-10T04:36:32.517Z,90.50
2017-10-10T04:39:00.824Z,90.30
2017-10-10T04:41:29.888Z,90.20
2017-10-10T04:43:58.191Z,90.20
2017-10-10T04:46:27.324Z,90.60
2017-10-10T04:48:55.625Z,90.20
2017-10-10T04:51:24.757Z,90.10
2017-10-10T04:53:53.056Z,90.10
2017-10-10T04:56:22.131Z,90.40
2017-10-10T04:58:50.496Z,90.00
2017-10-10T05:01:18.850Z,89.90
2017-10-10T05:03:47.153Z,89.80
2017-10-10T05:06:15.459Z,89.70
2017-10-10T05:08:44.544Z,89.60
2017-10-10T05:11:12.856Z,89.40
2017-10-10T05:13:41.160Z,89.40
2017-10-10T05:16:09.479Z,89.40
2017-10-10T05:18:37.843Z,89.40
2017-10-10T05:21:06.144Z,89.40
2017-10-10T05:23:34.495Z,89.30
2017-10-10T05:26:02.799Z,89.30
2017-10-10T05:28:31.177Z,89.00
2017-10-10T05:30:59.587Z,89.10
2017-10-10T05:33:27.886Z,89.10
2017-10-10T05:35:56.948Z,88.90
2017-10-10T05:38:25.265Z,89.00
2017-10-10T05:40:53.597Z,88.90
2017-10-10T05:43:22.070Z,88.80
2017-10-10T05:45:50.375Z,88.80
2017-10-10T05:48:18.694Z,88.90
2017-10-10T05:50:46.988Z,88.80
2017-10-10T05:53:16.098Z,88.90
2017-10-10T05:55:45.175Z,88.80
2017-10-10T05:58:13.475Z,88.80
2017-10-10T06:00:42.540Z,89.10
2017-10-10T06:03:10.852Z,89.10
2017-10-10T06:05:39.203Z,89.10
2017-10-10T06:08:07.527Z,89.20
2017-10-10T06:10:36.597Z,89.30
2017-10-10T06:13:04.894Z,89.20
2017-10-10T06:15:33.215Z,89.50
2017-10-10T06:18:01.519Z,89.30
2017-10-10T06:20:29.824Z,89.30
2017-10-10T06:22:58.129Z,89.50
2017-10-10T06:25:27.225Z,89.30
2017-10-10T06:27:56.317Z,89.30
2017-10-10T06:30:24.618Z,89.40
2017-10-10T06:32:53.696Z,89.40
2017-10-10T06:35:21.999Z,89.40
2017-10-10T06:37:51.085Z,89.50
2017-10-10T06:40:19.396Z,89.60
2017-10-10T06:42:47.719Z,89.30
2017-10-10T06:45:16.033Z,89.00
2017-10-10T06:47:45.110Z,88.60
2017-10-10T06:50:13.482Z,88.50
2017-10-10T06:52:41.832Z,88.20
2017-10-10T06:55:10.126Z,88.10
2017-10-10T06:57:38.430Z,88.00
2017-10-10T07:00:06.765Z,88.00
2017-10-10T07:02:35.103Z,88.00
2017-10-10T07:05:03.416Z,87.90
2017-10-10T07:07:32.344Z,87.70
2017-10-10T07:10:00.649Z,87.50
2017-10-10T07:12:28.998Z,87.00
2017-10-10T07:14:57.308Z,87.10
2017-10-10T07:17:25.626Z,86.50
2017-10-10T07:19:54.705Z,86.10
2017-10-10T07:22:23.023Z,86.10
2017-10-10T07:24:51.330Z,85.90
2017-10-10T07:27:19.649Z,85.70
2017-10-10T07:29:48.021Z,85.10
2017-10-10T07:32:16.366Z,85.00
2017-10-10T07:34:44.663Z,85.20
2017-10-10T07:37:12.959Z,84.90
2017-10-10T07:39:41.312Z,84.90
2017-10-10T07:42:09.612Z,84.90
2017-10-10T07:44:37.931Z,84.30
2017-10-10T07:47:06.372Z,84.00
2017-10-10T07:49:34.780Z,83.60
2017-10-10T07:52:03.106Z,83.70
2017-10-10T07:54:32.520Z,84.20
2017-10-10T07:57:00.832Z,83.70
2017-10-10T07:59:29.135Z,83.40
2017-10-10T08:01:57.452Z,83.00
2017-10-10T08:04:26.545Z,82.70
2017-10-10T08:06:55.636Z,82.50
2017-10-10T08:09:23.953Z,82.50
2017-10-10T08:11:52.340Z,82.40
2017-10-10T08:14:20.654Z,82.30
2017-10-10T08:16:48.963Z,82.00
2017-10-10T08:19:17.282Z,81.50
2017-10-10T08:21:45.597Z,81.20
2017-10-10T08:24:13.900Z,80.80
2017-10-10T08:26:42.255Z,80.60
2017-10-10T08:29:10.581Z,80.50
2017-10-10T08:31:39.647Z,80.00
2017-10-10T08:34:07.967Z,79.90
2017-10-10T08:36:37.052Z,78.90
2017-10-10T08:39:05.397Z,78.80
2017-10-10T08:41:33.756Z,78.80
2017-10-10T08:44:02.138Z,78.20
2017-10-10T08:46:30.464Z,78.10
2017-10-10T08:48:58.786Z,77.50
2017-10-10T08:51:27.868Z,77.20
2017-10-10T08:53:57.017Z,76.80
2017-10-10T08:56:25.392Z,76.70
2017-10-10T08:58:53.694Z,76.60
2017-10-10T09:01:22.007Z,76.30
2017-10-10T09:03:50.316Z,76.20
2017-10-10T09:06:18.640Z,74.50
2017-10-10T09:08:46.935Z,74.90
2017-10-10T09:11:15.247Z,75.00
2017-10-10T09:13:44.329Z,74.70
2017-10-10T09:16:12.646Z,74.70
2017-10-10T09:18:40.953Z,74.50
2017-10-10T09:21:09.252Z,73.70
2017-10-10T09:23:37.565Z,73.80
2017-10-10T09:26:06.648Z,73.80
2017-10-10T09:28:34.969Z,73.80
2017-10-10T09:31:03.302Z,74.10
2017-10-10T09:33:31.616Z,74.30
2017-10-10T09:36:00.699Z,74.60
2017-10-10T09:38:29.022Z,74.60
2017-10-10T09:40:57.326Z,74.10
2017-10-10T09:43:25.644Z,74.20
2017-10-10T09:45:53.960Z,73.90
2017-10-10T09:48:22.272Z,73.70
2017-10-10T09:50:50.602Z,73.30
2017-10-10T09:53:19.708Z,73.30
2017-10-10T09:55:48.788Z,73.20
2017-10-10T09:58:17.115Z,73.10
2017-10-10T10:00:45.424Z,74.20
2017-10-10T10:03:13.737Z,74.50
2017-10-10T10:05:42.046Z,74.10
2017-10-10T10:08:10.406Z,74.60
2017-10-10T10:10:39.470Z,74.00
2017-10-10T10:13:07.771Z,74.00
2017-10-10T10:15:36.081Z,74.00
2017-10-10T10:18:05.214Z,74.20
2017-10-10T10:20:33.578Z,74.20
2017-10-10T10:23:01.886Z,73.50
2017-10-10T10:25:30.176Z,73.40
2017-10-10T10:27:58.497Z,72.90
2017-10-10T10:30:27.630Z,72.70
2017-10-10T10:32:55.934Z,72.60
2017-10-10T10:35:24.230Z,72.40
2017-10-10T10:37:52.560Z,72.50
2017-10-10T10:40:20.888Z,72.10
2017-10-10T10:42:49.195Z,72.50
2017-10-10T10:45:18.272Z,72.70
2017-10-10T10:47:46.594Z,72.70
2017-10-10T10:50:15.749Z,72.60
2017-10-10T10:52:44.044Z,72.60
2017-10-10T10:55:12.344Z,72.70
2017-10-10T10:57:40.644Z,72.60
2017-10-10T11:00:09.735Z,72.80
2017-10-10T11:02:38.823Z,72.50
2017-10-10T11:05:07.919Z,72.30
2017-10-10T11:07:36.988Z,72.80
2017-10-10T11:10:05.336Z,72.40
2017-10-10T11:12:33.646Z,72.40
2017-10-10T11:15:01.976Z,72.00
2017-10-10T11:17:31.118Z,72.50
2017-10-10T11:19:59.440Z,71.70
2017-10-10T11:22:27.759Z,72.20
2017-10-10T11:24:56.069Z,72.70
2017-10-10T11:27:24.388Z,72.90
2017-10-10T11:29:52.718Z,73.00
2017-10-10T11:32:21.029Z,73.10
2017-10-10T11:34:49.328Z,72.80
2017-10-10T11:37:17.652Z,71.70
2017-10-10T11:39:45.939Z,70.90
2017-10-10T11:42:14.322Z,70.80
2017-10-10T11:44:42.623Z,71.00
2017-10-10T11:47:10.957Z,71.20
2017-10-10T11:49:40.037Z,70.80
2017-10-10T11:52:08.360Z,70.70
2017-10-10T11:54:36.715Z,70.00
2017-10-10T11:57:05.825Z,70.30
2017-10-10T11:59:34.970Z,70.30
2017-10-10T12:02:03.344Z,70.30
2017-10-10T12:04:31.661Z,70.30
2017-10-10T12:06:59.972Z,69.80
2017-10-10T12:09:29.045Z,69.50
2017-10-10T12:11:57.361Z,69.50
2017-10-10T12:14:25.657Z,69.20
2017-10-10T12:16:53.965Z,68.70
2017-10-10T12:19:22.256Z,68.60
2017-10-10T12:21:50.584Z,68.70
2017-10-10T12:24:19.671Z,68.30
2017-10-10T12:26:48.792Z,68.20
2017-10-10T12:29:17.089Z,68.20
2017-10-10T12:31:45.464Z,69.60
2017-10-10T12:34:13.770Z,69.40
2017-10-10T12:36:42.096Z,69.60
2017-10-10T12:39:10.405Z,70.00
2017-10-10T12:41:38.715Z,70.20
2017-10-10T12:44:07.062Z,70.00
2017-10-10T12:46:35.398Z,69.60
2017-10-10T12:49:03.704Z,69.60
2017-10-10T12:51:32.789Z,69.40
2017-10-10T12:54:01.082Z,69.30
2017-10-10T12:56:29.382Z,69.60
2017-10-10T12:58:57.693Z,69.80
2017-10-10T13:01:26.010Z,70.40
2017-10-10T13:03:54.308Z,70.60
2017-10-10T13:06:23.383Z,70.40
2017-10-10T13:08:51.726Z,70.30
2017-10-10T13:11:20.054Z,70.30
2017-10-10T13:13:48.402Z,70.20
2017-10-10T13:16:16.706Z,69.90
2017-10-10T13:18:45.017Z,69.60
2017-10-10T13:21:13.321Z,69.50
2017-10-10T13:23:41.631Z,69.30
2017-10-10T13:26:09.929Z,69.20
2017-10-10T13:28:38.244Z,69.30
2017-10-10T13:31:07.318Z,69.30
2017-10-10T13:33:35.613Z,69.20
2017-10-10T13:36:04.752Z,68.90
2017-10-10T13:38:33.069Z,69.00
2017-10-10T13:41:01.375Z,69.00
2017-10-10T13:43:29.700Z,69.30
2017-10-10T13:45:57.995Z,69.60
2017-10-10T13:48:26.308Z,69.30
2017-10-10T13:50:54.624Z,68.80
2017-10-10T13:53:22.937Z,68.10
2017-10-10T13:55:51.237Z,67.40
2017-10-10T13:58:19.557Z,67.10
2017-10-10T14:00:48.634Z,67.40
2017-10-10T14:03:16.925Z,67.40
2017-10-10T14:05:45.251Z,67.10
2017-10-10T14:08:13.542Z,67.00
2017-10-10T14:10:41.853Z,67.00
2017-10-10T14:13:10.169Z,67.10
2017-10-10T14:15:39.249Z,67.60
2017-10-10T14:18:07.620Z,67.60
2017-10-10T14:20:35.999Z,68.00
2017-10-10T14:23:04.305Z,68.10
2017-10-10T14:25:32.608Z,68.20
2017-10-10T14:28:01.711Z,69.10
2017-10-10T14:30:30.015Z,69.10
2017-10-10T14:32:58.325Z,69.10
2017-10-10T14:35:26.632Z,69.20
2017-10-10T14:37:54.938Z,69.10
2017-10-10T14:40:23.333Z,69.50
2017-10-10T14:42:51.639Z,69.90
2017-10-10T14:45:19.955Z,70.00
2017-10-10T14:47:48.307Z,70.20
2017-10-10T14:50:16.612Z,70.60
2017-10-10T14:52:44.906Z,70.80
2017-10-10T14:55:13.984Z,71.20
2017-10-10T14:57:42.267Z,71.20
2017-10-10T15:00:10.563Z,72.30
2017-10-10T15:02:39.659Z,72.10
2017-10-10T15:05:07.971Z,72.00
2017-10-10T15:07:36.305Z,72.40
2017-10-10T15:10:04.627Z,72.40
2017-10-10T15:12:33.840Z,72.70
2017-10-10T15:15:02.138Z,72.70
2017-10-10T15:17:31.282Z,73.00
2017-10-10T15:20:01.119Z,73.00
2017-10-10T15:22:29.444Z,72.90
2017-10-10T15:24:57.760Z,72.90
2017-10-10T15:27:26.398Z,72.70
2017-10-10T15:29:54.702Z,72.90
2017-10-10T15:32:23.030Z,73.10
2017-10-10T15:34:52.102Z,74.10
2017-10-10T15:37:20.444Z,74.10
2017-10-10T15:39:48.738Z,75.20
2017-10-10T15:42:17.030Z,76.40
2017-10-10T15:44:45.328Z,77.10
2017-10-10T15:47:13.634Z,77.80
2017-10-10T15:49:42.711Z,78.80
2017-10-10T15:52:11.050Z,78.70
2017-10-10T15:54:39.351Z,78.90
2017-10-10T15:57:07.655Z,79.30
2017-10-10T15:59:35.983Z,79.50
2017-10-10T16:02:04.286Z,79.60
2017-10-10T16:04:32.602Z,79.30
2017-10-10T16:07:00.914Z,78.80
2017-10-10T16:09:30.007Z,78.00
2017-10-10T16:11:59.078Z,77.10
2017-10-10T16:14:27.383Z,77.10
2017-10-10T16:16:55.688Z,77.00
2017-10-10T16:19:24.005Z,77.70
2017-10-10T16:21:52.318Z,76.40
2017-10-10T16:24:20.655Z,76.20
2017-10-10T16:26:48.973Z,75.70
2017-10-10T16:29:17.277Z,76.20
2017-10-10T16:31:46.347Z,76.40
2017-10-10T16:34:14.725Z,76.20
2017-10-10T16:36:43.022Z,76.10
2017-10-10T16:39:11.309Z,76.20
2017-10-10T16:41:39.666Z,76.00
2017-10-10T16:44:08.013Z,76.30
2017-10-10T16:46:36.312Z,76.30
2017-10-10T16:49:04.618Z,76.20
2017-10-10T16:51:32.909Z,76.20
2017-10-10T16:54:01.218Z,76.20
2017-10-10T16:56:30.282Z,76.10
2017-10-10T16:58:58.599Z,76.00
2017-10-10T17:01:27.699Z,76.10
2017-10-10T17:03:56.779Z,75.90
2017-10-10T17:06:25.145Z,75.90
2017-10-10T17:08:53.507Z,76.20
2017-10-10T17:11:21.816Z,75.70
2017-10-10T17:13:50.174Z,75.80
2017-10-10T17:16:18.532Z,75.90
2017-10-10T17:18:47.539Z,75.90
2017-10-10T17:21:15.844Z,75.90
2017-10-10T17:23:44.170Z,75.80
2017-10-10T17:26:13.325Z,75.90
2017-10-10T17:28:41.643Z,75.80
2017-10-10T17:31:10.727Z,75.80
2017-10-10T17:33:39.097Z,75.60
2017-10-10T17:36:07.411Z,75.40
2017-10-10T17:38:36.483Z,75.50
2017-10-10T17:41:04.787Z,75.50
2017-10-10T17:43:33.856Z,75.70
2017-10-10T17:46:02.150Z,75.40
2017-10-10T17:48:30.466Z,75.00
2017-10-10T17:50:59.532Z,75.00
2017-10-10T17:53:27.830Z,75.00
2017-10-10T17:55:56.895Z,74.90
2017-10-10T17:58:25.223Z,75.60
2017-10-10T18:00:54.296Z,74.90
2017-10-10T18:03:22.595Z,74.90
2017-10-10T18:05:51.666Z,74.70
2017-10-10T18:08:19.976Z,74.70
2017-10-10T18:10:49.066Z,74.40
2017-10-10T18:13:17.362Z,74.40
2017-10-10T18:15:45.689Z,74.60
2017-10-10T18:18:14.020Z,75.00
2017-10-10T18:20:43.124Z,75.00
2017-10-10T18:23:12.199Z,75.00
2017-10-10T18:25:40.512Z,75.00
2017-10-10T18:28:09.659Z,75.10
2017-10-10T18:30:38.044Z,75.10
2017-10-10T18:33:06.362Z,75.30
2017-10-10T18:35:35.432Z,75.60
2017-10-10T18:38:03.738Z,75.50
2017-10-10T18:40:32.300Z,75.70
2017-10-10T18:43:00.593Z,75.80
2017-10-10T18:45:28.908Z,76.00
2017-10-10T18:47:57.219Z,76.00
2017-10-10T18:50:25.525Z,76.20
2017-10-10T18:52:53.844Z,76.20
2017-10-10T18:55:22.907Z,76.40
2017-10-10T18:57:51.382Z,76.40
2017-10-10T19:00:19.701Z,76.60
2017-10-10T19:02:48.011Z,76.70
2017-10-10T19:05:16.322Z,76.80
2017-10-10T19:07:44.638Z,76.90
2017-10-10T19:10:13.735Z,77.00
2017-10-10T19:12:42.086Z,77.00
2017-10-10T19:15:10.427Z,77.10
2017-10-10T19:17:39.484Z,77.20
2017-10-10T19:20:07.807Z,77.20
2017-10-10T19:22:36.864Z,77.40
2017-10-10T19:25:05.168Z,77.40
2017-10-10T19:27:33.479Z,77.40
2017-10-10T19:30:01.800Z,77.30
2017-10-10T19:32:30.110Z,77.20
2017-10-10T19:34:59.192Z,77.90
2017-10-10T19:37:27.495Z,77.10
2017-10-10T19:39:56.665Z,77.30
2017-10-10T19:42:24.997Z,77.20
2017-10-10T19:44:54.069Z,77.50
2017-10-10T19:47:22.368Z,77.50
2017-10-10T19:49:51.421Z,77.50
2017-10-10T19:52:19.716Z,77.50
2017-10-10T19:54:48.037Z,77.70
2017-10-10T19:57:17.108Z,78.10
2017-10-10T19:59:46.180Z,78.20
2017-10-10T20:02:14.495Z,78.20
2017-10-10T20:04:42.800Z,78.30
2017-10-10T20:07:11.115Z,78.40
2017-10-10T20:09:39.430Z,78.50
2017-10-10T20:12:07.742Z,78.50
2017-10-10T20:14:36.886Z,78.60
2017-10-10T20:17:05.914Z,78.60
2017-10-10T20:19:34.220Z,78.60
2017-10-10T20:22:03.300Z,79.00
2017-10-10T20:24:31.637Z,79.00
2017-10-10T20:27:00.872Z,79.10
2017-10-10T20:29:29.175Z,79.30
2017-10-10T20:31:58.257Z,79.30
2017-10-10T20:34:26.559Z,79.30
2017-10-10T20:36:55.721Z,79.30
2017-10-10T20:39:24.027Z,79.30
2017-10-10T20:41:52.327Z,79.30
2017-10-10T20:44:21.393Z,79.40
2017-10-10T20:46:49.735Z,79.40
2017-10-10T20:49:18.067Z,79.40
2017-10-10T20:51:46.380Z,79.30
2017-10-10T20:54:14.686Z,79.30
2017-10-10T20:56:42.981Z,79.30
2017-10-10T20:59:11.271Z,79.30
2017-10-10T21:01:39.573Z,79.40
2017-10-10T21:04:07.977Z,79.50
2017-10-10T21:06:37.052Z,79.90
2017-10-10T21:09:05.373Z,79.80
2017-10-10T21:11:33.693Z,79.90
2017-10-10T21:14:02.091Z,80.00
2017-10-10T21:16:30.388Z,79.90
2017-10-10T21:18:58.752Z,80.00
2017-10-10T21:21:27.067Z,80.10
2017-10-10T21:23:56.133Z,79.90
2017-10-10T21:26:24.441Z,79.90
2017-10-10T21:28:52.791Z,79.90
2017-10-10T21:31:21.096Z,79.80
2017-10-10T21:33:49.411Z,79.80
2017-10-10T21:36:17.707Z,79.80
2017-10-10T21:38:45.999Z,79.70
2017-10-10T21:41:14.396Z,79.70
2017-10-10T21:43:42.747Z,79.70
2017-10-10T21:46:11.074Z,79.60
2017-10-10T21:48:39.383Z,79.50
2017-10-10T21:51:08.447Z,79.60
2017-10-10T21:53:36.750Z,79.50
2017-10-10T21:56:05.067Z,79.50
2017-10-10T21:58:33.363Z,79.50
2017-10-10T22:01:01.745Z,79.50
2017-10-10T22:03:30.064Z,79.50
2017-10-10T22:05:58.360Z,79.50
2017-10-10T22:08:26.675Z,79.50
2017-10-10T22:10:54.983Z,80.10
2017-10-10T22:13:23.299Z,79.50
2017-10-10T22:15:51.660Z,79.50
2017-10-10T22:18:19.982Z,79.40
2017-10-10T22:20:49.151Z,79.50
2017-10-10T22:23:17.455Z,79.50
2017-10-10T22:25:45.780Z,79.50
2017-10-10T22:28:14.124Z,79.50
2017-10-10T22:30:42.448Z,79.50
2017-10-10T22:33:10.744Z,79.60
2017-10-10T22:35:39.129Z,79.60
2017-10-10T22:38:07.435Z,79.70
2017-10-10T22:40:35.743Z,79.80
2017-10-10T22:43:04.891Z,80.00
2017-10-10T22:45:33.250Z,80.00
2017-10-10T22:48:01.568Z,79.90
2017-10-10T22:50:29.877Z,80.00
2017-10-10T22:52:58.171Z,79.90
2017-10-10T22:55:27.248Z,79.90
2017-10-10T22:57:55.546Z,79.80
2017-10-10T23:00:24.632Z,80.20
2017-10-10T23:02:52.941Z,80.20
2017-10-10T23:05:21.241Z,80.20
2017-10-10T23:07:49.544Z,80.40
2017-10-10T23:10:17.831Z,80.30
2017-10-10T23:12:46.162Z,80.30
2017-10-10T23:15:15.242Z,81.10
2017-10-10T23:17:44.320Z,81.20
2017-10-10T23:20:12.647Z,81.20
2017-10-10T23:22:40.959Z,81.30
2017-10-10T23:25:09.276Z,81.20
2017-10-10T23:27:38.345Z,81.10
2017-10-10T23:30:06.694Z,81.10
2017-10-10T23:32:35.006Z,81.00
2017-10-10T23:35:03.316Z,81.00
2017-10-10T23:37:31.615Z,81.00
2017-10-10T23:40:00.684Z,80.40
2017-10-10T23:42:29.020Z,81.00
2017-10-10T23:44:57.320Z,80.90
2017-10-10T23:47:25.619Z,80.80
2017-10-10T23:49:53.944Z,80.80
2017-10-10T23:52:23.048Z,80.70
2017-10-10T23:54:52.142Z,80.60
2017-10-10T23:57:21.220Z,80.00
2017-10-10T23:59:49.530Z,80.60
