createdAt,value
2018-04-23T00:00:46.284Z,0.00
2018-04-23T00:02:39.101Z,0.00
2018-04-23T00:03:39.013Z,0.00
2018-04-23T00:05:31.806Z,0.00
2018-04-23T00:06:31.729Z,0.00
2018-04-23T00:08:23.558Z,0.00
2018-04-23T00:09:23.482Z,0.00
2018-04-23T00:11:15.435Z,0.00
2018-04-23T00:12:15.371Z,0.00
2018-04-23T00:14:07.272Z,0.00
2018-04-23T00:15:07.192Z,0.00
2018-04-23T00:16:59.974Z,0.00
2018-04-23T00:17:59.917Z,0.00
2018-04-23T00:19:52.746Z,0.00
2018-04-23T00:20:52.733Z,0.00
2018-04-23T00:22:44.599Z,0.00
2018-04-23T00:23:44.534Z,0.00
2018-04-23T00:25:37.333Z,0.00
2018-04-23T00:26:37.274Z,0.00
2018-04-23T00:28:30.123Z,0.00
2018-04-23T00:29:29.988Z,0.00
2018-04-23T00:31:22.781Z,0.00
2018-04-23T00:32:22.720Z,0.00
2018-04-23T00:34:15.556Z,0.00
2018-04-23T00:35:15.469Z,0.00
2018-04-23T00:37:08.248Z,0.00
2018-04-23T00:38:08.184Z,0.00
2018-04-23T00:40:00.188Z,0.00
2018-04-23T00:41:00.118Z,0.00
2018-04-23T00:42:52.912Z,0.00
2018-04-23T00:43:52.848Z,0.00
2018-04-23T00:45:44.771Z,0.00
2018-04-23T00:46:44.693Z,0.00
2018-04-23T00:48:37.542Z,0.00
2018-04-23T00:49:37.424Z,0.00
2018-04-23T00:51:30.214Z,0.00
2018-04-23T00:52:30.128Z,0.00
2018-04-23T00:54:22.949Z,0.00
2018-04-23T00:55:22.866Z,0.00
2018-04-23T00:57:15.682Z,0.00
2018-04-23T00:58:15.625Z,0.00
2018-04-23T01:00:08.672Z,0.00
2018-04-23T01:01:08.354Z,0.00
2018-04-23T01:03:00.160Z,0.00
2018-04-23T01:04:00.115Z,0.00
2018-04-23T01:05:52.885Z,0.00
2018-04-23T01:06:52.811Z,0.00
2018-04-23T01:08:45.583Z,0.00
2018-04-23T01:09:45.534Z,0.00
2018-04-23T01:11:37.493Z,0.00
2018-04-23T01:12:37.403Z,0.00
2018-04-23T01:14:30.313Z,0.00
2018-04-23T01:15:30.250Z,0.00
2018-04-23T01:17:23.064Z,0.00
2018-04-23T01:18:23.008Z,0.00
2018-04-23T01:20:15.809Z,0.00
2018-04-23T01:21:15.730Z,0.00
2018-04-23T01:23:08.541Z,0.00
2018-04-23T01:24:08.448Z,0.00
2018-04-23T01:26:01.385Z,0.00
2018-04-23T01:27:01.297Z,0.00
2018-04-23T01:28:54.080Z,0.00
2018-04-23T01:29:54.015Z,0.00
2018-04-23T01:31:46.856Z,0.00
2018-04-23T01:32:46.750Z,0.00
2018-04-23T01:34:39.559Z,0.00
2018-04-23T01:35:39.489Z,0.00
2018-04-23T01:37:32.256Z,0.00
2018-04-23T01:38:32.192Z,0.00
2018-04-23T01:40:25.020Z,0.00
2018-04-23T01:41:24.905Z,0.00
2018-04-23T01:43:16.822Z,0.00
2018-04-23T01:44:16.763Z,0.00
2018-04-23T01:46:08.714Z,0.00
2018-04-23T01:47:08.636Z,0.00
2018-04-23T01:49:00.635Z,0.00
2018-04-23T01:50:00.563Z,0.00
2018-04-23T01:51:53.347Z,0.00
2018-04-23T01:52:53.283Z,0.00
2018-04-23T01:54:45.185Z,0.00
2018-04-23T01:55:45.041Z,0.00
2018-04-23T01:57:37.859Z,0.00
2018-04-23T01:58:37.813Z,0.00
2018-04-23T02:00:29.729Z,0.00
2018-04-23T02:01:29.659Z,0.00
2018-04-23T02:03:22.488Z,0.00
2018-04-23T02:04:22.371Z,0.00
2018-04-23T02:06:15.187Z,0.00
2018-04-23T02:07:15.117Z,0.00
2018-04-23T02:09:07.072Z,0.00
2018-04-23T02:10:07.001Z,0.00
2018-04-23T02:11:58.849Z,0.00
2018-04-23T02:12:58.781Z,0.00
2018-04-23T02:14:51.554Z,0.00
2018-04-23T02:15:51.494Z,0.00
2018-04-23T02:17:44.308Z,0.00
2018-04-23T02:18:44.224Z,0.00
2018-04-23T02:20:37.042Z,0.00
2018-04-23T02:21:36.958Z,0.00
2018-04-23T02:23:29.746Z,0.00
2018-04-23T02:24:29.684Z,0.00
2018-04-23T02:26:22.477Z,0.00
2018-04-23T02:27:22.396Z,0.00
2018-04-23T02:29:15.173Z,0.00
2018-04-23T02:30:15.148Z,0.00
2018-04-23T02:32:08.009Z,0.00
2018-04-23T02:33:07.883Z,0.00
2018-04-23T02:35:00.687Z,0.00
2018-04-23T02:36:00.664Z,0.00
2018-04-23T02:37:53.415Z,0.00
2018-04-23T02:38:53.329Z,0.00
2018-04-23T02:40:46.158Z,0.00
2018-04-23T02:41:46.074Z,0.00
2018-04-23T02:43:38.014Z,0.00
2018-04-23T02:44:38.007Z,0.00
2018-04-23T02:46:30.761Z,0.00
2018-04-23T02:47:30.690Z,0.00
2018-04-23T02:49:23.517Z,0.00
2018-04-23T02:50:23.447Z,0.00
2018-04-23T02:52:16.241Z,0.00
2018-04-23T02:53:16.181Z,0.00
2018-04-23T02:55:08.983Z,0.00
2018-04-23T02:56:08.893Z,0.00
2018-04-23T02:58:01.694Z,0.00
2018-04-23T02:59:01.621Z,0.00
2018-04-23T03:00:54.413Z,0.00
2018-04-23T03:01:54.351Z,0.00
2018-04-23T03:03:46.212Z,0.00
2018-04-23T03:04:46.116Z,0.00
2018-04-23T03:06:37.930Z,0.00
2018-04-23T03:07:37.850Z,0.00
2018-04-23T03:09:30.635Z,0.00
2018-04-23T03:10:30.564Z,0.00
2018-04-23T03:12:22.502Z,0.00
2018-04-23T03:13:22.416Z,0.00
2018-04-23T03:15:15.237Z,0.00
2018-04-23T03:16:15.137Z,0.00
2018-04-23T03:18:07.081Z,0.00
2018-04-23T03:19:06.999Z,0.00
2018-04-23T03:20:59.764Z,0.00
2018-04-23T03:21:59.693Z,0.00
2018-04-23T03:23:52.491Z,0.00
2018-04-23T03:24:52.430Z,0.00
2018-04-23T03:26:45.247Z,0.00
2018-04-23T03:27:45.158Z,0.00
2018-04-23T03:29:37.979Z,0.00
2018-04-23T03:30:37.908Z,0.00
2018-04-23T03:32:30.707Z,0.00
2018-04-23T03:33:30.624Z,0.00
2018-04-23T03:35:23.432Z,0.00
2018-04-23T03:36:23.355Z,0.00
2018-04-23T03:38:16.186Z,0.00
2018-04-23T03:39:16.119Z,0.00
2018-04-23T03:41:08.916Z,0.00
2018-04-23T03:42:08.851Z,0.00
2018-04-23T03:44:01.655Z,0.00
2018-04-23T03:45:01.582Z,0.00
2018-04-23T03:46:54.399Z,0.00
2018-04-23T03:47:54.296Z,0.00
2018-04-23T03:49:47.094Z,5.63
2018-04-23T03:50:47.044Z,5.63
2018-04-23T03:52:38.923Z,5.63
2018-04-23T03:53:38.849Z,5.63
2018-04-23T03:55:31.626Z,5.63
2018-04-23T03:56:31.575Z,5.63
2018-04-23T03:58:24.423Z,11.25
2018-04-23T03:59:24.300Z,11.25
2018-04-23T04:01:17.079Z,11.25
2018-04-23T04:02:17.019Z,11.25
2018-04-23T04:04:09.854Z,16.88
2018-04-23T04:05:09.810Z,16.88
2018-04-23T04:07:02.576Z,16.88
2018-04-23T04:08:02.487Z,22.50
2018-04-23T04:09:55.304Z,22.50
2018-04-23T04:10:55.239Z,22.50
2018-04-23T04:12:47.032Z,28.13
2018-04-23T04:13:46.959Z,28.13
2018-04-23T04:15:39.750Z,28.13
2018-04-23T04:16:39.741Z,33.75
2018-04-23T04:18:32.490Z,33.75
2018-04-23T04:19:32.432Z,39.38
2018-04-23T04:21:24.236Z,39.38
2018-04-23T04:22:24.173Z,45.00
2018-04-23T04:24:16.081Z,45.00
2018-04-23T04:25:15.996Z,50.63
2018-04-23T04:27:08.102Z,56.25
2018-04-23T04:28:08.053Z,56.25
2018-04-23T04:30:00.699Z,61.88
2018-04-23T04:31:00.618Z,67.50
2018-04-23T04:32:53.402Z,73.13
2018-04-23T04:33:53.345Z,73.13
2018-04-23T04:35:45.418Z,78.75
2018-04-23T04:36:45.257Z,84.38
2018-04-23T04:38:38.109Z,90.00
2018-04-23T04:39:37.973Z,90.00
2018-04-23T04:41:30.047Z,95.63
2018-04-23T04:42:29.924Z,95.63
2018-04-23T04:44:22.696Z,101.25
2018-04-23T04:45:22.611Z,101.25
2018-04-23T04:47:14.404Z,106.88
2018-04-23T04:48:14.336Z,106.88
2018-04-23T04:50:07.151Z,112.50
2018-04-23T04:51:07.067Z,112.50
2018-04-23T04:53:00.014Z,118.13
2018-04-23T04:53:59.886Z,118.13
2018-04-23T04:55:52.755Z,118.13
2018-04-23T04:56:52.771Z,118.13
2018-04-23T04:58:45.606Z,118.13
2018-04-23T04:59:45.441Z,118.13
2018-04-23T05:01:37.367Z,118.13
2018-04-23T05:02:37.258Z,118.13
2018-04-23T05:04:30.133Z,123.75
2018-04-23T05:05:29.981Z,129.38
2018-04-23T05:07:22.805Z,140.63
2018-04-23T05:08:22.708Z,151.88
2018-04-23T05:10:15.509Z,163.13
2018-04-23T05:11:15.438Z,168.75
2018-04-23T05:13:07.252Z,185.63
2018-04-23T05:14:07.185Z,191.25
2018-04-23T05:16:00.009Z,202.50
2018-04-23T05:16:59.904Z,202.50
2018-04-23T05:18:52.664Z,219.38
2018-04-23T05:19:52.627Z,225.00
2018-04-23T05:21:45.606Z,230.63
2018-04-23T05:22:45.330Z,241.88
2018-04-23T05:24:38.345Z,253.13
2018-04-23T05:25:38.215Z,253.13
2018-04-23T05:27:31.137Z,253.13
2018-04-23T05:28:31.046Z,258.75
2018-04-23T05:30:23.853Z,258.75
2018-04-23T05:31:23.781Z,253.13
2018-04-23T05:33:16.576Z,275.63
2018-04-23T05:34:16.516Z,281.25
2018-04-23T05:36:09.327Z,286.88
2018-04-23T05:37:09.228Z,281.25
2018-04-23T05:39:02.005Z,326.25
2018-04-23T05:40:01.952Z,292.50
2018-04-23T05:41:54.756Z,286.88
2018-04-23T05:42:54.648Z,303.75
2018-04-23T05:44:46.443Z,466.88
2018-04-23T05:45:46.384Z,714.38
2018-04-23T05:47:38.244Z,669.38
2018-04-23T05:48:38.169Z,275.63
2018-04-23T05:50:30.962Z,247.50
2018-04-23T05:51:30.893Z,241.88
2018-04-23T05:53:23.673Z,247.50
2018-04-23T05:54:23.615Z,258.75
2018-04-23T05:56:15.567Z,270.00
2018-04-23T05:57:15.499Z,281.25
2018-04-23T05:59:08.278Z,286.88
2018-04-23T06:00:08.223Z,298.13
2018-04-23T06:02:00.997Z,478.13
2018-04-23T06:03:00.944Z,753.75
2018-04-23T06:04:52.724Z,489.38
2018-04-23T06:05:52.663Z,450.00
2018-04-23T06:07:45.454Z,416.25
2018-04-23T06:08:45.386Z,450.00
2018-04-23T06:10:37.213Z,601.88
2018-04-23T06:11:37.096Z,517.50
2018-04-23T06:13:29.869Z,427.50
2018-04-23T06:14:29.807Z,303.75
2018-04-23T06:16:22.606Z,270.00
2018-04-23T06:17:22.534Z,281.25
2018-04-23T06:19:15.348Z,270.00
2018-04-23T06:20:15.288Z,264.38
2018-04-23T06:22:07.191Z,241.88
2018-04-23T06:23:07.105Z,247.50
2018-04-23T06:24:59.906Z,219.38
2018-04-23T06:25:59.850Z,202.50
2018-04-23T06:27:52.632Z,196.88
2018-04-23T06:28:52.557Z,191.25
2018-04-23T06:30:45.329Z,180.00
2018-04-23T06:31:45.274Z,168.75
2018-04-23T06:33:38.083Z,157.50
2018-04-23T06:34:37.997Z,146.25
2018-04-23T06:36:30.787Z,146.25
2018-04-23T06:37:30.720Z,146.25
2018-04-23T06:39:23.509Z,140.63
2018-04-23T06:40:23.445Z,140.63
2018-04-23T06:42:16.228Z,140.63
2018-04-23T06:43:16.177Z,135.00
2018-04-23T06:45:08.069Z,135.00
2018-04-23T06:46:08.061Z,140.63
2018-04-23T06:48:00.815Z,151.88
2018-04-23T06:49:00.734Z,157.50
2018-04-23T06:50:53.505Z,174.38
2018-04-23T06:51:53.450Z,185.63
2018-04-23T06:53:46.253Z,196.88
2018-04-23T06:54:46.179Z,191.25
2018-04-23T06:56:38.980Z,180.00
2018-04-23T06:57:38.894Z,174.38
2018-04-23T06:59:31.736Z,163.13
2018-04-23T07:00:31.633Z,163.13
2018-04-23T07:02:24.411Z,168.75
2018-04-23T07:03:24.342Z,174.38
2018-04-23T07:05:17.115Z,180.00
2018-04-23T07:06:17.051Z,185.63
2018-04-23T07:08:08.850Z,208.13
2018-04-23T07:09:08.783Z,219.38
2018-04-23T07:11:00.616Z,219.38
2018-04-23T07:12:00.557Z,213.75
2018-04-23T07:13:53.337Z,174.38
2018-04-23T07:14:53.261Z,151.88
2018-04-23T07:16:46.067Z,129.38
2018-04-23T07:17:45.993Z,129.38
2018-04-23T07:19:37.845Z,140.63
2018-04-23T07:20:37.788Z,163.13
2018-04-23T07:22:29.683Z,208.13
2018-04-23T07:23:29.616Z,213.75
2018-04-23T07:25:21.509Z,247.50
2018-04-23T07:26:21.437Z,275.63
2018-04-23T07:28:13.333Z,331.88
2018-04-23T07:29:13.263Z,360.00
2018-04-23T07:31:06.043Z,438.75
2018-04-23T07:32:05.990Z,455.63
2018-04-23T07:33:58.764Z,894.38
2018-04-23T07:34:58.695Z,2317.50
2018-04-23T07:36:50.605Z,2362.50
2018-04-23T07:37:50.543Z,826.88
2018-04-23T07:39:42.320Z,1063.13
2018-04-23T07:40:42.266Z,2182.50
2018-04-23T07:42:35.056Z,2401.88
2018-04-23T07:43:34.970Z,2452.50
2018-04-23T07:45:27.762Z,1783.13
2018-04-23T07:46:27.729Z,2570.63
2018-04-23T07:48:20.521Z,2930.63
2018-04-23T07:49:20.452Z,2835.00
2018-04-23T07:51:13.225Z,2840.63
2018-04-23T07:52:13.169Z,2930.63
2018-04-23T07:54:06.032Z,2514.38
2018-04-23T07:55:05.902Z,2041.88
2018-04-23T07:56:58.745Z,2773.13
2018-04-23T07:57:58.687Z,2823.75
2018-04-23T07:59:51.492Z,2953.13
2018-04-23T08:00:51.455Z,2992.50
2018-04-23T08:02:43.289Z,1434.38
2018-04-23T08:03:43.209Z,950.63
2018-04-23T08:05:36.017Z,900.00
2018-04-23T08:06:35.971Z,911.25
2018-04-23T08:08:28.760Z,1575.00
2018-04-23T08:09:28.694Z,2700.00
2018-04-23T08:11:21.494Z,1080.00
2018-04-23T08:12:21.434Z,1243.13
2018-04-23T08:14:14.236Z,1473.75
2018-04-23T08:15:14.179Z,1575.00
2018-04-23T08:17:07.005Z,2975.63
2018-04-23T08:18:06.930Z,2953.13
2018-04-23T08:19:59.752Z,2801.25
2018-04-23T08:20:59.673Z,2002.50
2018-04-23T08:22:52.491Z,1406.25
2018-04-23T08:23:52.454Z,1327.50
2018-04-23T08:25:45.276Z,1636.88
2018-04-23T08:26:45.223Z,1535.63
2018-04-23T08:28:38.026Z,1428.75
2018-04-23T08:29:37.963Z,1305.00
2018-04-23T08:31:30.795Z,1850.63
2018-04-23T08:32:30.760Z,1935.00
2018-04-23T08:34:23.525Z,1355.63
2018-04-23T08:35:23.471Z,1288.13
2018-04-23T08:37:15.473Z,1372.50
2018-04-23T08:38:15.355Z,1141.88
2018-04-23T08:40:08.161Z,1023.75
2018-04-23T08:41:08.139Z,978.75
2018-04-23T08:43:00.943Z,1186.88
2018-04-23T08:44:00.943Z,1513.13
2018-04-23T08:45:53.787Z,843.75
2018-04-23T08:46:53.639Z,810.00
2018-04-23T08:48:46.488Z,725.63
2018-04-23T08:49:46.392Z,725.63
2018-04-23T08:51:39.197Z,939.38
2018-04-23T08:52:39.239Z,1822.50
2018-04-23T08:54:31.967Z,2981.25
2018-04-23T08:55:31.883Z,1541.25
2018-04-23T08:57:24.785Z,1125.00
2018-04-23T08:58:24.764Z,1006.88
2018-04-23T09:00:17.527Z,916.88
2018-04-23T09:01:17.460Z,1029.38
2018-04-23T09:03:10.371Z,1338.75
2018-04-23T09:04:10.239Z,2086.88
2018-04-23T09:06:03.053Z,2295.00
2018-04-23T09:07:02.971Z,2356.88
2018-04-23T09:08:55.988Z,1946.25
2018-04-23T09:09:55.894Z,1147.50
2018-04-23T09:11:48.690Z,1800.00
2018-04-23T09:12:48.677Z,3031.88
2018-04-23T09:14:40.565Z,3009.38
2018-04-23T09:15:40.466Z,2694.38
2018-04-23T09:17:32.451Z,2823.75
2018-04-23T09:18:32.397Z,2610.00
2018-04-23T09:20:25.224Z,2784.38
2018-04-23T09:21:25.224Z,2649.38
2018-04-23T09:23:17.984Z,2930.63
2018-04-23T09:24:17.919Z,2621.25
2018-04-23T09:26:09.952Z,787.50
2018-04-23T09:27:09.823Z,675.00
2018-04-23T09:29:02.772Z,596.25
2018-04-23T09:30:02.577Z,613.13
2018-04-23T09:31:54.538Z,765.00
2018-04-23T09:32:54.402Z,1164.38
2018-04-23T09:34:47.203Z,911.25
2018-04-23T09:35:47.151Z,568.13
2018-04-23T09:37:39.985Z,416.25
2018-04-23T09:38:39.908Z,365.63
2018-04-23T09:40:31.702Z,331.88
2018-04-23T09:41:31.642Z,315.00
2018-04-23T09:43:23.495Z,298.13
2018-04-23T09:44:23.535Z,298.13
2018-04-23T09:46:16.282Z,315.00
2018-04-23T09:47:16.217Z,320.63
2018-04-23T09:49:08.999Z,337.50
2018-04-23T09:50:08.938Z,348.75
2018-04-23T09:52:01.808Z,371.25
2018-04-23T09:53:01.690Z,360.00
2018-04-23T09:54:54.515Z,365.63
2018-04-23T09:55:54.439Z,371.25
2018-04-23T09:57:47.290Z,376.88
2018-04-23T09:58:47.298Z,376.88
2018-04-23T10:00:40.152Z,371.25
2018-04-23T10:01:40.073Z,376.88
2018-04-23T10:03:31.924Z,382.50
2018-04-23T10:04:31.893Z,376.88
2018-04-23T10:06:36.538Z,354.38
2018-04-23T10:07:36.471Z,348.75
2018-04-23T10:09:28.409Z,343.13
2018-04-23T10:10:28.354Z,337.50
2018-04-23T10:12:20.248Z,331.88
2018-04-23T10:13:20.112Z,343.13
2018-04-23T10:15:12.149Z,399.38
2018-04-23T10:16:11.884Z,410.63
2018-04-23T10:18:03.746Z,376.88
2018-04-23T10:19:03.584Z,348.75
2018-04-23T10:20:55.456Z,303.75
2018-04-23T10:21:55.360Z,281.25
2018-04-23T10:23:47.125Z,241.88
2018-04-23T10:24:47.069Z,230.63
2018-04-23T10:26:38.850Z,219.38
2018-04-23T10:27:38.778Z,219.38
2018-04-23T10:29:30.555Z,230.63
2018-04-23T10:30:30.500Z,253.13
2018-04-23T10:32:22.296Z,286.88
2018-04-23T10:33:22.203Z,303.75
2018-04-23T10:35:13.977Z,348.75
2018-04-23T10:36:13.929Z,399.38
2018-04-23T10:38:05.725Z,410.63
2018-04-23T10:39:05.652Z,405.00
2018-04-23T10:40:57.495Z,399.38
2018-04-23T10:41:57.367Z,410.63
2018-04-23T10:43:49.226Z,405.00
2018-04-23T10:44:49.134Z,393.75
2018-04-23T10:46:40.970Z,405.00
2018-04-23T10:47:40.785Z,405.00
2018-04-23T10:49:32.982Z,416.25
2018-04-23T10:50:32.700Z,585.00
2018-04-23T10:52:24.828Z,652.50
2018-04-23T10:53:24.580Z,731.25
2018-04-23T10:55:16.360Z,1383.75
2018-04-23T10:56:16.333Z,1350.00
2018-04-23T10:58:08.435Z,770.63
2018-04-23T10:59:08.175Z,641.25
2018-04-23T11:01:00.003Z,534.38
2018-04-23T11:01:59.914Z,517.50
2018-04-23T11:03:51.690Z,466.88
2018-04-23T11:04:51.634Z,427.50
2018-04-23T11:06:43.438Z,427.50
2018-04-23T11:07:43.385Z,483.75
2018-04-23T11:09:35.221Z,652.50
2018-04-23T11:10:35.071Z,624.38
2018-04-23T11:12:26.856Z,517.50
2018-04-23T11:13:26.788Z,646.88
2018-04-23T11:15:18.579Z,984.38
2018-04-23T11:16:18.510Z,1001.25
2018-04-23T11:18:10.356Z,708.75
2018-04-23T11:19:10.250Z,624.38
2018-04-23T11:21:02.012Z,652.50
2018-04-23T11:22:01.999Z,753.75
2018-04-23T11:23:53.765Z,736.88
2018-04-23T11:24:53.717Z,770.63
2018-04-23T11:26:45.542Z,736.88
2018-04-23T11:27:45.448Z,742.50
2018-04-23T11:29:37.228Z,770.63
2018-04-23T11:30:37.198Z,759.38
2018-04-23T11:32:28.988Z,781.88
2018-04-23T11:33:28.888Z,826.88
2018-04-23T11:35:20.764Z,708.75
2018-04-23T11:36:20.669Z,635.63
2018-04-23T11:38:12.484Z,534.38
2018-04-23T11:39:12.417Z,506.25
2018-04-23T11:41:04.424Z,500.63
2018-04-23T11:42:04.269Z,489.38
2018-04-23T11:43:56.048Z,495.00
2018-04-23T11:44:56.023Z,478.13
2018-04-23T11:46:47.807Z,506.25
2018-04-23T11:47:47.714Z,540.00
2018-04-23T11:49:39.775Z,534.38
2018-04-23T11:50:39.426Z,568.13
2018-04-23T11:52:31.232Z,506.25
2018-04-23T11:53:31.138Z,511.88
2018-04-23T11:55:22.980Z,511.88
2018-04-23T11:56:22.872Z,483.75
2018-04-23T11:58:14.676Z,455.63
2018-04-23T11:59:14.694Z,444.38
2018-04-23T12:01:06.395Z,427.50
2018-04-23T12:02:06.337Z,388.13
2018-04-23T12:03:58.324Z,562.50
2018-04-23T12:04:58.190Z,545.63
2018-04-23T12:06:49.959Z,534.38
2018-04-23T12:07:49.948Z,528.75
2018-04-23T12:09:41.708Z,596.25
2018-04-23T12:10:41.653Z,556.88
2018-04-23T12:12:33.480Z,579.38
2018-04-23T12:13:33.448Z,556.88
2018-04-23T12:15:25.157Z,523.13
2018-04-23T12:16:25.093Z,500.63
2018-04-23T12:18:16.913Z,450.00
2018-04-23T12:19:16.848Z,517.50
2018-04-23T12:21:08.629Z,427.50
2018-04-23T12:22:08.585Z,427.50
2018-04-23T12:24:00.346Z,461.25
2018-04-23T12:25:00.279Z,450.00
2018-04-23T12:26:52.171Z,438.75
2018-04-23T12:27:52.100Z,483.75
2018-04-23T12:29:43.902Z,405.00
2018-04-23T12:30:43.830Z,365.63
2018-04-23T12:32:35.605Z,365.63
2018-04-23T12:33:35.560Z,410.63
2018-04-23T12:35:27.352Z,405.00
2018-04-23T12:36:27.270Z,376.88
2018-04-23T12:38:19.153Z,483.75
2018-04-23T12:39:19.051Z,472.50
2018-04-23T12:41:10.826Z,511.88
2018-04-23T12:42:10.767Z,461.25
2018-04-23T12:44:02.588Z,500.63
2018-04-23T12:45:02.465Z,528.75
2018-04-23T12:46:54.328Z,613.13
2018-04-23T12:47:54.190Z,540.00
2018-04-23T12:49:45.986Z,478.13
2018-04-23T12:50:45.916Z,427.50
2018-04-23T12:52:37.800Z,517.50
2018-04-23T12:53:37.666Z,511.88
2018-04-23T12:55:29.480Z,461.25
2018-04-23T12:56:29.422Z,433.13
2018-04-23T12:58:21.189Z,388.13
2018-04-23T12:59:21.125Z,360.00
2018-04-23T13:01:12.954Z,298.13
2018-04-23T13:02:12.897Z,320.63
2018-04-23T13:04:04.687Z,433.13
2018-04-23T13:05:04.609Z,393.75
2018-04-23T13:06:56.377Z,315.00
2018-04-23T13:07:56.326Z,292.50
2018-04-23T13:09:48.140Z,236.25
2018-04-23T13:10:48.066Z,225.00
2018-04-23T13:12:39.859Z,180.00
2018-04-23T13:13:39.800Z,168.75
2018-04-23T13:15:31.616Z,135.00
2018-04-23T13:16:31.538Z,118.13
2018-04-23T13:18:23.425Z,90.00
2018-04-23T13:19:23.330Z,106.88
2018-04-23T13:21:15.147Z,146.25
2018-04-23T13:22:15.045Z,151.88
2018-04-23T13:24:06.849Z,129.38
2018-04-23T13:25:06.754Z,174.38
2018-04-23T13:26:58.602Z,180.00
2018-04-23T13:27:58.514Z,185.63
2018-04-23T13:29:50.370Z,309.38
2018-04-23T13:30:50.305Z,360.00
2018-04-23T13:32:42.271Z,337.50
2018-04-23T13:33:42.051Z,303.75
2018-04-23T13:35:33.804Z,241.88
2018-04-23T13:36:33.741Z,241.88
2018-04-23T13:38:25.547Z,376.88
2018-04-23T13:39:25.473Z,416.25
2018-04-23T13:41:17.263Z,343.13
2018-04-23T13:42:17.234Z,343.13
2018-04-23T13:44:08.999Z,354.38
2018-04-23T13:45:08.914Z,376.88
2018-04-23T13:47:00.697Z,360.00
2018-04-23T13:48:00.640Z,354.38
2018-04-23T13:49:52.471Z,275.63
2018-04-23T13:50:52.392Z,281.25
2018-04-23T13:52:44.264Z,275.63
2018-04-23T13:53:44.171Z,292.50
2018-04-23T13:55:36.022Z,286.88
2018-04-23T13:56:35.901Z,286.88
2018-04-23T13:58:27.695Z,286.88
2018-04-23T13:59:27.619Z,264.38
2018-04-23T14:01:19.396Z,275.63
2018-04-23T14:02:19.348Z,258.75
2018-04-23T14:04:11.185Z,286.88
2018-04-23T14:05:11.056Z,258.75
2018-04-23T14:07:02.909Z,247.50
2018-04-23T14:08:02.800Z,320.63
2018-04-23T14:09:54.582Z,337.50
2018-04-23T14:10:54.564Z,320.63
2018-04-23T14:12:46.287Z,253.13
2018-04-23T14:13:46.224Z,247.50
2018-04-23T14:15:38.043Z,253.13
2018-04-23T14:16:37.965Z,326.25
2018-04-23T14:18:30.082Z,286.88
2018-04-23T14:19:30.017Z,253.13
2018-04-23T14:21:21.825Z,241.88
2018-04-23T14:22:21.755Z,253.13
2018-04-23T14:24:13.551Z,298.13
2018-04-23T14:25:13.463Z,258.75
2018-04-23T14:27:05.240Z,303.75
2018-04-23T14:28:05.184Z,286.88
2018-04-23T14:29:57.056Z,258.75
2018-04-23T14:30:56.934Z,247.50
2018-04-23T14:32:48.691Z,247.50
2018-04-23T14:33:48.627Z,236.25
2018-04-23T14:35:40.479Z,196.88
2018-04-23T14:36:40.379Z,174.38
2018-04-23T14:38:32.150Z,163.13
2018-04-23T14:39:32.102Z,163.13
2018-04-23T14:41:23.904Z,168.75
2018-04-23T14:42:23.819Z,163.13
2018-04-23T14:44:15.612Z,174.38
2018-04-23T14:45:15.560Z,185.63
2018-04-23T14:47:07.321Z,241.88
2018-04-23T14:48:07.252Z,230.63
2018-04-23T14:49:59.088Z,202.50
2018-04-23T14:50:58.973Z,196.88
2018-04-23T14:52:50.770Z,208.13
2018-04-23T14:53:50.700Z,213.75
2018-04-23T14:55:42.568Z,208.13
2018-04-23T14:56:42.473Z,213.75
2018-04-23T14:58:34.226Z,208.13
2018-04-23T14:59:34.158Z,202.50
2018-04-23T15:01:25.987Z,191.25
2018-04-23T15:02:25.905Z,191.25
2018-04-23T15:04:17.686Z,219.38
2018-04-23T15:05:17.618Z,219.38
2018-04-23T15:07:09.381Z,208.13
2018-04-23T15:08:09.321Z,213.75
2018-04-23T15:10:01.142Z,208.13
2018-04-23T15:11:01.080Z,202.50
2018-04-23T15:12:52.841Z,202.50
2018-04-23T15:13:52.769Z,196.88
2018-04-23T15:15:44.614Z,185.63
2018-04-23T15:16:44.500Z,191.25
2018-04-23T15:18:36.295Z,180.00
2018-04-23T15:19:36.268Z,180.00
2018-04-23T15:21:28.010Z,168.75
2018-04-23T15:22:27.933Z,168.75
2018-04-23T15:24:19.832Z,163.13
2018-04-23T15:25:19.680Z,168.75
2018-04-23T15:27:11.467Z,180.00
2018-04-23T15:28:11.425Z,174.38
2018-04-23T15:30:03.186Z,163.13
2018-04-23T15:31:03.492Z,163.13
2018-04-23T15:32:54.916Z,163.13
2018-04-23T15:33:54.846Z,151.88
2018-04-23T15:35:46.655Z,140.63
2018-04-23T15:36:46.586Z,151.88
2018-04-23T15:38:38.503Z,202.50
2018-04-23T15:39:38.285Z,202.50
2018-04-23T15:41:30.068Z,241.88
2018-04-23T15:42:29.997Z,208.13
2018-04-23T15:44:21.878Z,191.25
2018-04-23T15:45:21.827Z,208.13
2018-04-23T15:47:13.631Z,213.75
2018-04-23T15:48:13.609Z,185.63
2018-04-23T15:50:05.414Z,208.13
2018-04-23T15:51:05.351Z,230.63
2018-04-23T15:52:57.135Z,236.25
2018-04-23T15:53:57.130Z,230.63
2018-04-23T15:55:48.827Z,225.00
2018-04-23T15:56:48.756Z,219.38
2018-04-23T15:58:40.560Z,230.63
2018-04-23T15:59:40.496Z,230.63
2018-04-23T16:01:32.381Z,219.38
2018-04-23T16:02:32.288Z,219.38
2018-04-23T16:04:24.082Z,208.13
2018-04-23T16:05:24.020Z,202.50
2018-04-23T16:07:16.013Z,185.63
2018-04-23T16:08:15.814Z,180.00
2018-04-23T16:10:07.571Z,174.38
2018-04-23T16:11:07.495Z,168.75
2018-04-23T16:12:59.299Z,163.13
2018-04-23T16:13:59.239Z,163.13
2018-04-23T16:15:51.062Z,157.50
2018-04-23T16:16:50.971Z,151.88
2018-04-23T16:18:42.786Z,146.25
2018-04-23T16:19:42.704Z,146.25
2018-04-23T16:21:34.536Z,140.63
2018-04-23T16:22:34.519Z,135.00
2018-04-23T16:24:26.207Z,135.00
2018-04-23T16:25:26.165Z,135.00
2018-04-23T16:27:17.915Z,129.38
2018-04-23T16:28:17.853Z,129.38
2018-04-23T16:30:09.756Z,123.75
2018-04-23T16:31:09.593Z,118.13
2018-04-23T16:33:01.362Z,101.25
2018-04-23T16:34:01.306Z,106.88
2018-04-23T16:35:53.145Z,90.00
2018-04-23T16:36:53.037Z,95.63
2018-04-23T16:38:44.873Z,106.88
2018-04-23T16:39:44.757Z,101.25
2018-04-23T16:41:36.553Z,112.50
2018-04-23T16:42:36.479Z,112.50
2018-04-23T16:44:28.316Z,112.50
2018-04-23T16:45:28.248Z,112.50
2018-04-23T16:47:20.023Z,118.13
2018-04-23T16:48:19.963Z,118.13
2018-04-23T16:50:11.762Z,101.25
2018-04-23T16:51:11.714Z,101.25
2018-04-23T16:53:03.477Z,90.00
2018-04-23T16:54:03.426Z,84.38
2018-04-23T16:55:55.228Z,78.75
2018-04-23T16:56:55.152Z,78.75
2018-04-23T16:58:46.920Z,73.13
2018-04-23T16:59:46.870Z,73.13
2018-04-23T17:01:38.645Z,67.50
2018-04-23T17:02:38.658Z,67.50
2018-04-23T17:04:30.390Z,73.13
2018-04-23T17:05:30.326Z,73.13
2018-04-23T17:07:22.151Z,73.13
2018-04-23T17:08:22.188Z,73.13
2018-04-23T17:10:13.819Z,78.75
2018-04-23T17:11:13.810Z,78.75
2018-04-23T17:13:05.556Z,73.13
2018-04-23T17:14:05.492Z,73.13
2018-04-23T17:15:57.348Z,84.38
2018-04-23T17:16:57.273Z,84.38
2018-04-23T17:18:49.062Z,84.38
2018-04-23T17:19:48.978Z,84.38
2018-04-23T17:21:40.773Z,84.38
2018-04-23T17:22:40.688Z,84.38
2018-04-23T17:24:32.446Z,73.13
2018-04-23T17:25:32.401Z,67.50
2018-04-23T17:27:24.233Z,56.25
2018-04-23T17:28:24.147Z,56.25
2018-04-23T17:30:15.959Z,50.63
2018-04-23T17:31:15.899Z,50.63
2018-04-23T17:33:07.694Z,45.00
2018-04-23T17:34:07.645Z,39.38
2018-04-23T17:35:59.433Z,39.38
2018-04-23T17:36:59.358Z,33.75
2018-04-23T17:38:51.132Z,33.75
2018-04-23T17:39:51.058Z,33.75
2018-04-23T17:41:42.918Z,28.13
2018-04-23T17:42:42.788Z,28.13
2018-04-23T17:44:34.578Z,28.13
2018-04-23T17:45:34.501Z,22.50
2018-04-23T17:47:26.318Z,22.50
2018-04-23T17:48:26.260Z,22.50
2018-04-23T17:50:18.068Z,16.88
2018-04-23T17:51:17.978Z,16.88
2018-04-23T17:53:09.820Z,16.88
2018-04-23T17:54:09.726Z,16.88
2018-04-23T17:56:01.499Z,16.88
2018-04-23T17:57:01.444Z,16.88
2018-04-23T17:58:53.232Z,11.25
2018-04-23T17:59:53.162Z,11.25
2018-04-23T18:01:44.953Z,11.25
2018-04-23T18:02:44.877Z,11.25
2018-04-23T18:04:36.650Z,11.25
2018-04-23T18:05:36.595Z,11.25
2018-04-23T18:07:28.360Z,5.63
2018-04-23T18:08:28.288Z,5.63
2018-04-23T18:10:20.125Z,5.63