createdAt,value
2018-01-06T00:07:00.444Z,4.50
2018-01-06T00:10:03.739Z,4.37
2018-01-06T00:12:36.643Z,4.27
2018-01-06T00:17:57.269Z,3.70
2018-01-06T00:20:24.790Z,3.83
2018-01-06T00:22:56.801Z,3.60
2018-01-06T00:25:25.486Z,4.00
2018-01-06T00:27:53.985Z,4.00
2018-01-06T00:30:22.406Z,4.30
2018-01-06T00:32:50.190Z,4.10
2018-01-06T00:35:20.147Z,5.20
2018-01-06T00:37:48.763Z,3.90
2018-01-06T00:40:17.433Z,3.73
2018-01-06T00:42:49.132Z,4.60
2018-01-06T00:48:19.504Z,5.87
2018-01-06T00:50:47.139Z,5.37
2018-01-06T00:53:15.511Z,6.47
2018-01-06T00:55:43.150Z,6.13
2018-01-06T00:58:12.152Z,6.73
2018-01-06T01:00:40.859Z,6.23
2018-01-06T01:03:08.720Z,6.97
2018-01-06T01:05:36.333Z,6.50
2018-01-06T01:08:04.024Z,7.10
2018-01-06T01:10:31.601Z,7.33
2018-01-06T01:12:59.257Z,6.67
2018-01-06T01:15:26.826Z,7.40
2018-01-06T01:17:55.364Z,7.70
2018-01-06T01:20:23.060Z,6.93
2018-01-06T01:22:50.774Z,7.40
2018-01-06T01:25:21.017Z,6.90
2018-01-06T01:27:51.731Z,6.60
2018-01-06T01:39:48.786Z,7.00
2018-01-06T01:42:17.460Z,7.60
2018-01-06T01:44:45.026Z,7.60
2018-01-06T01:47:14.152Z,7.10
2018-01-06T01:49:44.772Z,7.50
2018-01-06T01:52:17.133Z,9.07
2018-01-06T01:54:47.174Z,8.73
2018-01-06T01:57:17.668Z,10.43
2018-01-06T01:59:47.218Z,11.30
2018-01-06T02:11:34.482Z,13.53
2018-01-06T02:14:14.395Z,13.63
2018-01-06T02:16:42.030Z,12.90
2018-01-06T02:19:09.782Z,13.50
2018-01-06T02:21:37.378Z,13.20
2018-01-06T02:24:05.205Z,12.53
2018-01-06T02:35:29.953Z,11.77
2018-01-06T02:44:38.581Z,13.00
2018-01-06T02:49:51.147Z,12.63
2018-01-06T02:52:20.910Z,13.37
2018-01-06T02:54:50.113Z,11.83
2018-01-06T02:57:18.269Z,13.03
2018-01-06T02:59:46.516Z,14.00
2018-01-06T03:02:15.080Z,13.83
2018-01-06T03:04:46.318Z,13.83
2018-01-06T03:07:14.073Z,13.50
2018-01-06T03:09:42.697Z,14.20
2018-01-06T03:12:11.002Z,13.70
2018-01-06T03:14:41.165Z,14.17
2018-01-06T03:17:08.988Z,13.47
2018-01-06T03:19:38.043Z,14.00
2018-01-06T03:22:10.748Z,14.13
2018-01-06T03:24:39.560Z,14.20
2018-01-06T03:27:07.335Z,14.77
2018-01-06T03:29:35.089Z,13.50
2018-01-06T03:32:03.734Z,13.27
2018-01-06T03:34:32.915Z,12.33
2018-01-06T03:37:03.327Z,14.80
2018-01-06T03:39:33.038Z,14.70
2018-01-06T03:42:02.623Z,13.23
2018-01-06T03:44:31.655Z,14.33
2018-01-06T03:47:00.412Z,12.80
2018-01-06T03:49:28.130Z,13.80
2018-01-06T03:54:55.502Z,14.23
2018-01-06T04:03:14.649Z,13.40
2018-01-06T04:05:42.832Z,13.60
2018-01-06T04:08:10.406Z,13.17
2018-01-06T04:10:38.307Z,12.50
2018-01-06T04:13:06.637Z,13.80
2018-01-06T04:15:35.642Z,13.00
2018-01-06T04:18:03.700Z,12.57
2018-01-06T04:20:32.580Z,14.60
2018-01-06T04:23:02.094Z,12.90
2018-01-06T04:25:29.949Z,12.90
2018-01-06T04:28:00.140Z,13.23
2018-01-06T04:30:29.170Z,13.40
2018-01-06T04:32:56.765Z,12.20
2018-01-06T04:35:24.560Z,12.03
2018-01-06T04:37:53.308Z,11.50
2018-01-06T04:40:21.022Z,11.50
2018-01-06T04:42:49.811Z,11.70
2018-01-06T04:45:17.386Z,11.40
2018-01-06T04:47:46.382Z,10.03
2018-01-06T04:50:14.174Z,10.93
2018-01-06T04:52:41.679Z,10.40
2018-01-06T05:03:53.026Z,10.17
2018-01-06T05:06:20.637Z,11.03
2018-01-06T05:08:48.235Z,10.87
2018-01-06T05:11:15.730Z,12.10
2018-01-06T05:13:43.254Z,11.20
2018-01-06T05:16:10.820Z,12.27
2018-01-06T05:32:48.455Z,12.73
2018-01-06T05:35:16.103Z,11.70
2018-01-06T05:57:48.037Z,10.73
2018-01-06T06:00:16.453Z,12.17
2018-01-06T06:02:50.772Z,12.00
2018-01-06T06:05:18.780Z,11.13
2018-01-06T06:07:46.765Z,12.37
2018-01-06T06:10:15.725Z,11.80
2018-01-06T06:12:46.340Z,10.80
2018-01-06T06:15:14.215Z,12.40
2018-01-06T06:17:47.613Z,13.40
2018-01-06T06:20:15.519Z,12.50
2018-01-06T06:22:46.167Z,11.43
2018-01-06T06:25:15.315Z,11.80
2018-01-06T06:27:44.123Z,11.00
2018-01-06T06:30:13.090Z,10.93
2018-01-06T06:32:45.876Z,10.50
2018-01-06T06:35:15.017Z,11.23
2018-01-06T06:37:47.491Z,11.23
2018-01-06T06:40:15.427Z,10.87
2018-01-06T06:42:44.684Z,10.73
2018-01-06T06:45:12.207Z,11.13
2018-01-06T06:47:39.741Z,13.77
2018-01-06T06:50:07.977Z,12.37
2018-01-06T06:52:35.837Z,13.20
2018-01-06T06:55:03.519Z,13.67
2018-01-06T06:57:32.252Z,13.93
2018-01-06T06:59:59.787Z,12.67
2018-01-06T07:02:27.333Z,13.50
2018-01-06T07:04:55.520Z,12.87
2018-01-06T07:07:23.146Z,13.93
2018-01-06T07:09:50.714Z,12.70
2018-01-06T07:12:18.171Z,13.40
2018-01-06T07:14:45.633Z,12.90
2018-01-06T07:17:13.648Z,14.87
2018-01-06T07:19:41.415Z,13.90
2018-01-06T07:22:09.358Z,14.10
2018-01-06T08:27:33.707Z,13.27
2018-01-06T08:30:01.253Z,15.07
2018-01-06T08:32:31.620Z,14.10
2018-01-06T08:35:00.863Z,14.70
2018-01-06T08:37:33.726Z,14.10
2018-01-06T08:40:03.369Z,14.60
2018-01-06T08:42:33.957Z,14.13
2018-01-06T08:45:02.588Z,16.97
2018-01-06T08:47:32.603Z,16.60
2018-01-06T08:50:03.802Z,16.20
2018-01-06T08:52:31.332Z,17.13
2018-01-06T08:54:59.974Z,18.23
2018-01-06T08:57:27.554Z,17.50
2018-01-06T08:59:55.529Z,19.20
2018-01-06T09:02:23.344Z,18.57
2018-01-06T09:04:54.406Z,17.77
2018-01-06T09:07:22.384Z,17.80
2018-01-06T09:09:53.086Z,17.23
2018-01-06T09:12:25.808Z,17.87
2018-01-06T09:14:54.616Z,17.80
2018-01-06T09:17:24.326Z,17.40
2018-01-06T09:19:55.464Z,16.70
2018-01-06T09:22:25.631Z,13.33
2018-01-06T09:24:55.472Z,12.50
2018-01-06T09:27:27.983Z,11.87
2018-01-06T09:29:58.000Z,11.83
2018-01-06T09:32:28.693Z,11.13
2018-01-06T09:34:56.547Z,12.20
2018-01-06T09:37:24.688Z,10.47
2018-01-06T09:39:55.328Z,10.00
2018-01-06T09:42:24.341Z,10.77
2018-01-06T09:44:53.978Z,10.70
2018-01-06T09:47:23.904Z,13.20
2018-01-06T09:49:52.646Z,10.20
2018-01-06T09:52:26.511Z,10.67
2018-01-06T09:54:55.322Z,9.70
2018-01-06T09:57:25.430Z,10.10
2018-01-06T09:59:53.756Z,10.13
2018-01-06T10:02:23.604Z,11.00
2018-01-06T10:04:51.716Z,10.20
2018-01-06T10:07:21.936Z,10.67
2018-01-06T10:09:50.583Z,10.63
2018-01-06T10:12:20.048Z,10.97
2018-01-06T10:14:49.098Z,10.80
2018-01-06T10:17:20.502Z,11.10
2018-01-06T10:19:50.573Z,10.17
2018-01-06T10:22:21.287Z,9.83
2018-01-06T10:24:51.219Z,10.40
2018-01-06T10:27:23.515Z,10.23
2018-01-06T10:29:51.924Z,10.10
2018-01-06T10:32:20.172Z,11.00
2018-01-06T10:34:53.481Z,9.70
2018-01-06T10:37:22.240Z,8.23
2018-01-06T10:39:51.110Z,8.37
2018-01-06T10:48:15.127Z,6.63
2018-01-06T10:50:43.081Z,6.50
2018-01-06T12:36:42.649Z,3.70
2018-01-06T12:39:13.098Z,3.90
2018-01-06T12:41:41.045Z,3.90
2018-01-06T12:44:08.697Z,3.47
2018-01-06T12:46:36.175Z,3.50
2018-01-06T12:49:03.864Z,2.57
2018-01-06T12:51:31.461Z,3.63
2018-01-06T12:53:58.980Z,3.13
2018-01-06T12:56:26.477Z,3.53
2018-01-06T12:58:54.100Z,3.87
2018-01-06T13:01:21.632Z,4.90
2018-01-06T13:03:49.124Z,2.80
2018-01-06T13:06:16.601Z,4.17
2018-01-06T13:08:44.040Z,3.30
2018-01-06T13:11:12.809Z,3.03
2018-01-06T13:13:40.738Z,2.80
2018-01-06T13:16:08.292Z,3.50
2018-01-06T13:18:35.776Z,3.60
2018-01-06T13:21:03.231Z,3.20
2018-01-06T13:23:31.185Z,2.50
2018-01-06T13:25:58.754Z,2.87
2018-01-06T13:28:26.238Z,2.83
2018-01-06T13:30:53.729Z,3.27
2018-01-06T13:33:22.083Z,3.87
2018-01-06T13:35:49.577Z,3.67
2018-01-06T13:38:17.061Z,3.63
2018-01-06T13:40:44.743Z,3.70
2018-01-06T13:43:13.310Z,3.63
2018-01-06T13:45:40.818Z,3.50
2018-01-06T13:48:08.305Z,3.70
2018-01-06T13:50:35.780Z,3.50
2018-01-06T13:53:03.301Z,3.20
2018-01-06T13:55:30.756Z,3.77
2018-01-06T13:57:58.242Z,3.60
2018-01-06T14:00:25.860Z,6.10
2018-01-06T14:02:53.316Z,6.20
2018-01-06T14:05:20.825Z,4.57
2018-01-06T14:07:48.383Z,4.27
2018-01-06T14:10:15.841Z,3.90
2018-01-06T14:12:44.254Z,3.90
2018-01-06T14:15:11.724Z,4.50
2018-01-06T14:17:39.530Z,4.50
2018-01-06T14:20:07.012Z,5.03
2018-01-06T14:22:34.624Z,4.70
2018-01-06T14:25:02.107Z,4.40
2018-01-06T14:27:29.566Z,4.90
2018-01-06T14:29:57.079Z,5.10
2018-01-06T14:32:24.576Z,4.90
2018-01-06T14:34:52.062Z,6.93
2018-01-06T14:37:19.523Z,5.87
2018-01-06T14:39:47.007Z,5.43
2018-01-06T14:42:14.950Z,5.20
2018-01-06T14:44:42.440Z,4.97
2018-01-06T14:47:09.931Z,6.40
2018-01-06T14:49:37.388Z,4.93
2018-01-06T14:52:04.865Z,5.57
2018-01-06T14:54:32.333Z,4.93
2018-01-06T14:57:00.855Z,4.73
2018-01-06T14:59:28.309Z,5.00
2018-01-06T15:01:55.878Z,5.00
2018-01-06T15:04:23.410Z,5.10
2018-01-06T15:06:50.986Z,4.90
2018-01-06T15:09:18.706Z,5.60
2018-01-06T15:11:46.362Z,10.47
2018-01-06T15:14:13.856Z,8.33
2018-01-06T15:16:41.312Z,8.33
2018-01-06T15:19:08.787Z,9.30
2018-01-06T15:21:36.320Z,7.63
2018-01-06T15:24:03.931Z,12.33
2018-01-06T15:26:31.408Z,11.90
2018-01-06T15:28:58.908Z,12.90
2018-01-06T15:31:26.396Z,11.97
2018-01-06T15:33:53.879Z,10.43
2018-01-06T15:36:21.395Z,8.40
2018-01-06T15:38:48.898Z,7.50
2018-01-06T15:41:16.624Z,7.03
2018-01-06T15:43:44.111Z,7.60
2018-01-06T15:46:11.593Z,6.77
2018-01-06T15:48:39.201Z,8.60
2018-01-06T15:51:06.703Z,7.93
2018-01-06T15:53:34.223Z,7.10
2018-01-06T15:56:01.724Z,7.27
2018-01-06T15:58:29.263Z,6.97
2018-01-06T16:00:56.753Z,6.73
2018-01-06T16:03:24.222Z,7.47
2018-01-06T16:05:51.779Z,6.60
2018-01-06T16:08:19.582Z,7.03
2018-01-06T16:10:47.151Z,7.50
2018-01-06T16:13:15.425Z,7.83
2018-01-06T16:15:43.243Z,7.27
2018-01-06T16:18:11.071Z,8.20
2018-01-06T16:20:38.515Z,7.73
2018-01-06T16:23:06.005Z,8.87
2018-01-06T16:25:33.550Z,9.77
2018-01-06T16:28:01.036Z,8.93
2018-01-06T16:30:28.724Z,11.10
2018-01-06T16:32:56.210Z,11.63
2018-01-06T16:35:23.832Z,16.33
2018-01-06T16:37:51.329Z,17.27
2018-01-06T16:40:19.422Z,19.33
2018-01-06T16:42:47.183Z,17.30
2018-01-06T16:45:14.833Z,16.57
2018-01-06T16:47:42.529Z,15.90
2018-01-06T16:50:10.056Z,14.97
2018-01-06T16:52:37.622Z,13.47
2018-01-06T16:55:05.155Z,13.40
2018-01-06T16:57:32.723Z,15.17
2018-01-06T17:00:01.018Z,14.10
2018-01-06T17:02:28.515Z,17.87
2018-01-06T17:04:55.976Z,16.60
2018-01-06T17:07:23.435Z,19.53
2018-01-06T17:09:51.188Z,14.57
2018-01-06T17:12:18.660Z,12.80
2018-01-06T17:14:46.147Z,12.73
2018-01-06T17:17:17.619Z,13.50
2018-01-06T17:19:45.242Z,14.17
2018-01-06T17:22:12.749Z,12.30
2018-01-06T17:24:40.221Z,17.70
2018-01-06T17:27:07.683Z,13.10
2018-01-06T17:29:35.276Z,11.90
2018-01-06T17:32:02.745Z,12.57
2018-01-06T17:34:30.565Z,19.37
2018-01-06T17:36:58.015Z,18.27
2018-01-06T17:39:25.632Z,28.87
2018-01-06T17:41:53.476Z,24.50
2018-01-06T17:44:20.958Z,23.43
2018-01-06T17:46:49.561Z,17.80
2018-01-06T17:49:17.062Z,15.80
2018-01-06T17:51:44.548Z,16.13
2018-01-06T17:54:12.078Z,21.73
2018-01-06T17:56:39.704Z,47.47
2018-01-06T17:59:07.567Z,54.70
2018-01-06T18:01:35.061Z,39.07
2018-01-06T18:04:02.545Z,33.33
2018-01-06T18:06:30.022Z,20.70
2018-01-06T18:08:57.503Z,21.00
2018-01-06T18:11:25.052Z,17.17
2018-01-06T18:13:53.206Z,17.90
2018-01-06T18:16:20.898Z,17.60
2018-01-06T18:18:48.347Z,17.77
2018-01-06T18:21:15.824Z,18.83
2018-01-06T18:23:43.293Z,20.17
2018-01-06T18:26:11.012Z,22.00
2018-01-06T18:28:38.484Z,19.30
2018-01-06T18:31:05.946Z,18.73
2018-01-06T18:33:33.463Z,19.53
2018-01-06T18:36:00.930Z,20.70
2018-01-06T18:38:28.414Z,24.30
2018-01-06T18:40:55.899Z,20.53
2018-01-06T18:43:23.619Z,20.20
2018-01-06T18:45:51.146Z,20.00
2018-01-06T18:48:18.607Z,20.63
2018-01-06T18:50:46.120Z,19.73
2018-01-06T18:53:13.581Z,20.80
2018-01-06T18:55:41.125Z,19.57
2018-01-06T18:58:08.588Z,20.27
2018-01-06T19:00:36.063Z,21.43
2018-01-06T19:03:03.640Z,19.90
2018-01-06T19:05:31.093Z,21.00
2018-01-06T19:07:58.561Z,19.00
2018-01-06T19:10:26.489Z,19.80
2018-01-06T19:12:54.642Z,25.03
2018-01-06T19:15:22.136Z,32.90
2018-01-06T19:17:49.810Z,27.33
2018-01-06T19:20:17.299Z,23.40
2018-01-06T19:22:44.778Z,24.43
2018-01-06T19:25:12.233Z,26.23
2018-01-06T19:27:39.719Z,19.43
2018-01-06T19:30:07.173Z,19.80
2018-01-06T19:32:34.666Z,20.60
2018-01-06T19:35:02.228Z,22.50
2018-01-06T19:37:29.807Z,26.97
2018-01-06T19:39:57.673Z,28.80
2018-01-06T19:42:25.140Z,25.30
2018-01-06T19:44:52.617Z,21.60
2018-01-06T19:47:20.181Z,21.53
2018-01-06T19:49:47.840Z,25.73
2018-01-06T19:52:15.313Z,26.60
2018-01-06T19:54:42.779Z,27.47
2018-01-06T19:57:10.303Z,27.53
2018-01-06T19:59:37.950Z,25.70
2018-01-06T20:02:05.484Z,22.80
2018-01-06T20:04:32.958Z,21.37
2018-01-06T20:07:00.433Z,22.60
2018-01-06T20:09:28.195Z,21.37
2018-01-06T20:11:56.716Z,20.67
2018-01-06T20:14:24.197Z,21.40
2018-01-06T20:16:51.674Z,27.67
2018-01-06T20:19:19.353Z,22.27
2018-01-06T20:21:46.795Z,22.00
2018-01-06T20:24:14.261Z,21.83
2018-01-06T20:26:41.766Z,23.13
2018-01-06T20:29:09.227Z,21.47
2018-01-06T20:31:36.780Z,21.90
2018-01-06T20:34:04.264Z,24.20
2018-01-06T20:36:31.750Z,22.77
2018-01-06T20:38:59.799Z,22.63
2018-01-06T20:41:27.283Z,23.53
2018-01-06T20:43:55.481Z,24.33
2018-01-06T20:46:23.008Z,21.87
2018-01-06T20:48:50.487Z,23.40
2018-01-06T20:51:18.007Z,21.37
2018-01-06T20:53:45.465Z,19.47
2018-01-06T20:56:12.940Z,18.40
2018-01-06T20:58:40.428Z,18.87
2018-01-06T21:01:07.902Z,18.53
2018-01-06T21:03:35.397Z,17.47
2018-01-06T21:06:02.884Z,15.97
2018-01-06T21:08:31.083Z,17.03
2018-01-06T21:10:59.219Z,18.10
2018-01-06T21:13:26.976Z,17.43
2018-01-06T21:15:54.694Z,17.30
2018-01-06T21:18:22.182Z,19.60
2018-01-06T21:20:49.749Z,19.50
2018-01-06T21:23:17.347Z,21.40
2018-01-06T21:25:44.799Z,22.23
2018-01-06T21:28:12.265Z,21.97
2018-01-06T21:30:39.767Z,20.57
2018-01-06T21:33:07.263Z,21.97
2018-01-06T21:35:34.758Z,21.77
2018-01-06T21:38:02.333Z,23.17
2018-01-06T21:40:30.382Z,21.77
2018-01-06T21:42:57.852Z,23.13
2018-01-06T21:45:25.519Z,22.10
2018-01-06T21:47:53.288Z,23.20
2018-01-06T21:50:20.768Z,25.10
2018-01-06T21:52:48.306Z,25.83
2018-01-06T21:55:15.943Z,23.00
2018-01-06T21:57:43.546Z,23.50
2018-01-06T22:00:11.029Z,21.90
2018-01-06T22:02:38.549Z,23.80
2018-01-06T22:05:06.148Z,23.53
2018-01-06T22:07:34.334Z,27.90
2018-01-06T22:10:02.872Z,25.50
2018-01-06T22:12:30.329Z,23.23
2018-01-06T22:14:57.819Z,20.50
2018-01-06T22:17:25.322Z,20.00
2018-01-06T22:19:52.828Z,21.03
2018-01-06T22:22:20.355Z,19.73
2018-01-06T22:24:47.804Z,20.73
2018-01-06T22:27:16.136Z,21.37
2018-01-06T22:29:43.639Z,22.80
2018-01-06T22:32:11.131Z,22.77
2018-01-06T22:34:38.596Z,22.93
2018-01-06T22:37:06.089Z,21.50
2018-01-06T22:39:33.679Z,21.57
2018-01-06T22:42:01.160Z,19.30
2018-01-06T22:44:28.767Z,18.13
2018-01-06T22:46:56.841Z,18.67
2018-01-06T22:49:24.323Z,19.80
2018-01-06T22:51:51.810Z,21.67
2018-01-06T22:54:19.556Z,22.33
2018-01-06T22:56:47.014Z,21.87
2018-01-06T22:59:14.489Z,20.30
2018-01-06T23:01:41.978Z,21.20
2018-01-06T23:04:09.619Z,21.20
2018-01-06T23:06:37.100Z,20.90
2018-01-06T23:09:05.228Z,20.10
2018-01-06T23:11:32.727Z,20.40
2018-01-06T23:14:00.312Z,22.73
2018-01-06T23:16:27.773Z,21.03
2018-01-06T23:18:55.300Z,21.77
2018-01-06T23:21:22.804Z,21.37
2018-01-06T23:23:50.266Z,19.27
2018-01-06T23:26:17.792Z,19.07
2018-01-06T23:28:45.407Z,18.00
2018-01-06T23:31:12.928Z,18.63
2018-01-06T23:33:40.403Z,16.70
2018-01-06T23:36:07.926Z,17.07
2018-01-06T23:38:35.804Z,15.50
2018-01-06T23:41:03.263Z,15.80
2018-01-06T23:43:30.742Z,14.73
2018-01-06T23:45:58.197Z,14.87
2018-01-06T23:48:25.748Z,15.83
2018-01-06T23:50:53.299Z,14.77
2018-01-06T23:53:20.757Z,14.63
2018-01-06T23:55:48.238Z,14.17
2018-01-06T23:58:15.691Z,15.97
