createdAt,value
2019-01-21T00:00:01.000Z,-2.562
2019-01-21T00:01:02.000Z,-2.562
2019-01-21T00:02:01.000Z,-2.5
2019-01-21T00:03:01.000Z,-2.5
2019-01-21T00:04:01.000Z,-2.5
2019-01-21T00:05:02.000Z,-2.5
2019-01-21T00:06:01.000Z,-2.5
2019-01-21T00:07:01.000Z,-2.5
2019-01-21T00:08:02.000Z,-2.5
2019-01-21T00:09:01.000Z,-2.5
2019-01-21T00:10:01.000Z,-2.5
2019-01-21T00:11:01.000Z,-2.5
2019-01-21T00:12:01.000Z,-2.562
2019-01-21T00:13:01.000Z,-2.562
2019-01-21T00:14:02.000Z,-2.562
2019-01-21T00:15:01.000Z,-2.625
2019-01-21T00:16:01.000Z,-2.625
2019-01-21T00:17:02.000Z,-2.625
2019-01-21T00:18:01.000Z,-2.625
2019-01-21T00:19:02.000Z,-2.625
2019-01-21T00:20:01.000Z,-2.625
2019-01-21T00:21:01.000Z,-2.687
2019-01-21T00:22:02.000Z,-2.687
2019-01-21T00:23:01.000Z,-2.75
2019-01-21T00:24:01.000Z,-2.687
2019-01-21T00:25:01.000Z,-2.687
2019-01-21T00:26:01.000Z,-2.75
2019-01-21T00:27:02.000Z,-2.75
2019-01-21T00:28:01.000Z,-2.75
2019-01-21T00:29:01.000Z,-2.75
2019-01-21T00:30:02.000Z,-2.75
2019-01-21T00:31:01.000Z,-2.75
2019-01-21T00:32:01.000Z,-2.75
2019-01-21T00:33:02.000Z,-2.75
2019-01-21T00:34:01.000Z,-2.75
2019-01-21T00:35:01.000Z,-2.75
2019-01-21T00:36:01.000Z,-2.687
2019-01-21T00:37:01.000Z,-2.75
2019-01-21T00:38:01.000Z,-2.687
2019-01-21T00:39:02.000Z,-2.75
2019-01-21T00:40:01.000Z,-2.75
2019-01-21T00:41:01.000Z,-2.75
2019-01-21T00:42:02.000Z,-2.75
2019-01-21T00:43:01.000Z,-2.75
2019-01-21T00:44:01.000Z,-2.75
2019-01-21T00:45:01.000Z,-2.75
2019-01-21T00:46:01.000Z,-2.687
2019-01-21T00:47:01.000Z,-2.687
2019-01-21T00:48:01.000Z,-2.687
2019-01-21T00:49:02.000Z,-2.625
2019-01-21T00:50:02.000Z,-2.625
2019-01-21T00:51:01.000Z,-2.687
2019-01-21T00:52:01.000Z,-2.687
2019-01-21T00:53:02.000Z,-2.687
2019-01-21T00:54:01.000Z,-2.625
2019-01-21T00:55:01.000Z,-2.625
2019-01-21T00:56:02.000Z,-2.687
2019-01-21T00:57:02.000Z,-2.75
2019-01-21T00:58:01.000Z,-2.75
2019-01-21T00:59:01.000Z,-2.75
2019-01-21T01:00:02.000Z,-2.75
2019-01-21T01:01:01.000Z,-2.75
2019-01-21T01:02:01.000Z,-2.75
2019-01-21T01:03:02.000Z,-2.75
2019-01-21T01:04:01.000Z,-2.75
2019-01-21T01:05:01.000Z,-2.75
2019-01-21T01:06:01.000Z,-2.75
2019-01-21T01:07:02.000Z,-2.75
2019-01-21T01:08:01.000Z,-2.812
2019-01-21T01:09:02.000Z,-2.812
2019-01-21T01:10:01.000Z,-2.812
2019-01-21T01:11:01.000Z,-2.812
2019-01-21T01:12:01.000Z,-2.875
2019-01-21T01:13:01.000Z,-2.812
2019-01-21T01:14:01.000Z,-2.812
2019-01-21T01:15:02.000Z,-2.812
2019-01-21T01:16:01.000Z,-2.812
2019-01-21T01:17:02.000Z,-2.812
2019-01-21T01:18:01.000Z,-2.812
2019-01-21T01:19:01.000Z,-2.812
2019-01-21T01:20:02.000Z,-2.812
2019-01-21T01:21:01.000Z,-2.812
2019-01-21T01:22:01.000Z,-2.812
2019-01-21T01:23:01.000Z,-2.812
2019-01-21T01:24:01.000Z,-2.875
2019-01-21T01:25:01.000Z,-2.812
2019-01-21T01:26:01.000Z,-2.812
2019-01-21T01:27:01.000Z,-2.812
2019-01-21T01:28:01.000Z,-2.875
2019-01-21T01:29:02.000Z,-2.875
2019-01-21T01:30:01.000Z,-2.875
2019-01-21T01:31:01.000Z,-2.875
2019-01-21T01:32:02.000Z,-2.875
2019-01-21T01:33:01.000Z,-2.812
2019-01-21T01:34:01.000Z,-2.812
2019-01-21T01:35:01.000Z,-2.875
2019-01-21T01:36:01.000Z,-2.875
2019-01-21T01:37:01.000Z,-2.875
2019-01-21T01:38:02.000Z,-2.875
2019-01-21T01:39:01.000Z,-2.875
2019-01-21T01:40:02.000Z,-2.875
2019-01-21T01:41:01.000Z,-2.937
2019-01-21T01:42:01.000Z,-2.937
2019-01-21T01:43:02.000Z,-2.937
2019-01-21T01:44:01.000Z,-2.937
2019-01-21T01:45:01.000Z,-3
2019-01-21T01:46:02.000Z,-3
2019-01-21T01:47:01.000Z,-3
2019-01-21T01:48:01.000Z,-3.062
2019-01-21T01:49:02.000Z,-3.062
2019-01-21T01:50:01.000Z,-3.062
2019-01-21T01:51:01.000Z,-3.062
2019-01-21T01:52:02.000Z,-3.125
2019-01-21T01:53:01.000Z,-3.125
2019-01-21T01:54:02.000Z,-3.125
2019-01-21T01:55:01.000Z,-3.125
2019-01-21T01:56:01.000Z,-3.125
2019-01-21T01:57:02.000Z,-3.125
2019-01-21T01:58:01.000Z,-3.125
2019-01-21T01:59:01.000Z,-3.125
2019-01-21T02:00:01.000Z,-3.125
2019-01-21T02:01:01.000Z,-3.187
2019-01-21T02:02:01.000Z,-3.187
2019-01-21T02:03:01.000Z,-3.125
2019-01-21T02:04:02.000Z,-3.125
2019-01-21T02:05:01.000Z,-3.125
2019-01-21T02:06:01.000Z,-3.187
2019-01-21T02:07:01.000Z,-3.125
2019-01-21T02:08:01.000Z,-3.187
2019-01-21T02:09:02.000Z,-3.125
2019-01-21T02:10:01.000Z,-3.125
2019-01-21T02:11:01.000Z,-3.125
2019-01-21T02:12:01.000Z,-3.125
2019-01-21T02:13:01.000Z,-3.125
2019-01-21T02:14:01.000Z,-3.125
2019-01-21T02:15:01.000Z,-3.125
2019-01-21T02:16:01.000Z,-3.125
2019-01-21T02:17:02.000Z,-3.125
2019-01-21T02:18:01.000Z,-3.125
2019-01-21T02:19:01.000Z,-3.187
2019-01-21T02:20:01.000Z,-3.187
2019-01-21T02:21:02.000Z,-3.187
2019-01-21T02:22:01.000Z,-3.187
2019-01-21T02:23:01.000Z,-3.187
2019-01-21T02:24:01.000Z,-3.187
2019-01-21T02:25:01.000Z,-3.187
2019-01-21T02:26:02.000Z,-3.187
2019-01-21T02:27:01.000Z,-3.187
2019-01-21T02:28:02.000Z,-3.187
2019-01-21T02:29:01.000Z,-3.25
2019-01-21T02:30:01.000Z,-3.187
2019-01-21T02:31:02.000Z,-3.187
2019-01-21T02:32:01.000Z,-3.187
2019-01-21T02:33:01.000Z,-3.187
2019-01-21T02:34:01.000Z,-3.187
2019-01-21T02:35:02.000Z,-3.187
2019-01-21T02:36:01.000Z,-3.125
2019-01-21T02:37:01.000Z,-3.187
2019-01-21T02:38:02.000Z,-3.187
2019-01-21T02:39:02.000Z,-3.187
2019-01-21T02:40:01.000Z,-3.187
2019-01-21T02:41:01.000Z,-3.187
2019-01-21T02:42:02.000Z,-3.187
2019-01-21T02:43:01.000Z,-3.187
2019-01-21T02:44:01.000Z,-3.187
2019-01-21T02:45:02.000Z,-3.187
2019-01-21T02:46:02.000Z,-3.187
2019-01-21T02:47:01.000Z,-3.187
2019-01-21T02:48:01.000Z,-3.187
2019-01-21T02:49:01.000Z,-3.125
2019-01-21T02:50:01.000Z,-3.187
2019-01-21T02:51:01.000Z,-3.187
2019-01-21T02:52:01.000Z,-3.187
2019-01-21T02:53:02.000Z,-3.187
2019-01-21T02:54:01.000Z,-3.187
2019-01-21T02:55:01.000Z,-3.125
2019-01-21T02:56:02.000Z,-3.187
2019-01-21T02:57:01.000Z,-3.187
2019-01-21T02:58:01.000Z,-3.187
2019-01-21T02:59:02.000Z,-3.187
2019-01-21T03:00:01.000Z,-3.187
2019-01-21T03:01:01.000Z,-3.187
2019-01-21T03:02:02.000Z,-3.187
2019-01-21T03:03:01.000Z,-3.187
2019-01-21T03:04:01.000Z,-3.187
2019-01-21T03:05:02.000Z,-3.187
2019-01-21T03:06:01.000Z,-3.187
2019-01-21T03:07:01.000Z,-3.187
2019-01-21T03:08:02.000Z,-3.125
2019-01-21T03:09:01.000Z,-3.125
2019-01-21T03:10:01.000Z,-3.125
2019-01-21T03:11:01.000Z,-3.125
2019-01-21T03:12:01.000Z,-3.187
2019-01-21T03:13:01.000Z,-3.187
2019-01-21T03:14:02.000Z,-3.312
2019-01-21T03:15:01.000Z,-3.375
2019-01-21T03:16:01.000Z,-3.437
2019-01-21T03:17:02.000Z,-3.437
2019-01-21T03:18:01.000Z,-3.437
2019-01-21T03:19:01.000Z,-3.375
2019-01-21T03:20:01.000Z,-3.437
2019-01-21T03:21:01.000Z,-3.5
2019-01-21T03:22:01.000Z,-3.5
2019-01-21T03:23:02.000Z,-3.437
2019-01-21T03:24:01.000Z,-3.437
2019-01-21T03:25:01.000Z,-3.5
2019-01-21T03:26:01.000Z,-3.5
2019-01-21T03:27:01.000Z,-3.5
2019-01-21T03:28:01.000Z,-3.5
2019-01-21T03:29:01.000Z,-3.5
2019-01-21T03:30:01.000Z,-3.5
2019-01-21T03:31:01.000Z,-3.437
2019-01-21T03:32:02.000Z,-3.437
2019-01-21T03:33:01.000Z,-3.437
2019-01-21T03:34:01.000Z,-3.437
2019-01-21T03:35:02.000Z,-3.437
2019-01-21T03:36:01.000Z,-3.437
2019-01-21T03:37:01.000Z,-3.437
2019-01-21T03:38:02.000Z,-3.437
2019-01-21T03:39:01.000Z,-3.437
2019-01-21T03:40:01.000Z,-3.437
2019-01-21T03:41:01.000Z,-3.5
2019-01-21T03:42:02.000Z,-3.5
2019-01-21T03:43:01.000Z,-3.437
2019-01-21T03:44:01.000Z,-3.437
2019-01-21T03:45:01.000Z,-3.437
2019-01-21T03:46:01.000Z,-3.437
2019-01-21T03:47:01.000Z,-3.437
2019-01-21T03:48:01.000Z,-3.437
2019-01-21T03:49:01.000Z,-3.437
2019-01-21T03:50:01.000Z,-3.437
2019-01-21T03:51:01.000Z,-3.437
2019-01-21T03:52:01.000Z,-3.375
2019-01-21T03:53:01.000Z,-3.375
2019-01-21T03:54:01.000Z,-3.375
2019-01-21T03:55:01.000Z,-3.375
2019-01-21T03:56:01.000Z,-3.375
2019-01-21T03:57:01.000Z,-3.312
2019-01-21T03:58:01.000Z,-3.375
2019-01-21T03:59:02.000Z,-3.375
2019-01-21T04:00:01.000Z,-3.375
2019-01-21T04:01:01.000Z,-3.375
2019-01-21T04:02:02.000Z,-3.437
2019-01-21T04:03:01.000Z,-3.437
2019-01-21T04:04:01.000Z,-3.437
2019-01-21T04:05:02.000Z,-3.437
2019-01-21T04:06:01.000Z,-3.437
2019-01-21T04:07:01.000Z,-3.375
2019-01-21T04:08:01.000Z,-3.437
2019-01-21T04:09:01.000Z,-3.437
2019-01-21T04:10:02.000Z,-3.437
2019-01-21T04:11:01.000Z,-3.375
2019-01-21T04:12:01.000Z,-3.375
2019-01-21T04:13:02.000Z,-3.375
2019-01-21T04:14:01.000Z,-3.375
2019-01-21T04:15:01.000Z,-3.312
2019-01-21T04:16:02.000Z,-3.312
2019-01-21T04:17:01.000Z,-3.312
2019-01-21T04:18:01.000Z,-3.312
2019-01-21T04:19:01.000Z,-3.312
2019-01-21T04:20:01.000Z,-3.312
2019-01-21T04:21:02.000Z,-3.25
2019-01-21T04:22:02.000Z,-3.312
2019-01-21T04:23:01.000Z,-3.25
2019-01-21T04:24:01.000Z,-3.25
2019-01-21T04:25:02.000Z,-3.25
2019-01-21T04:26:01.000Z,-3.25
2019-01-21T04:27:01.000Z,-3.25
2019-01-21T04:28:02.000Z,-3.25
2019-01-21T04:29:01.000Z,-3.25
2019-01-21T04:30:01.000Z,-3.187
2019-01-21T04:31:02.000Z,-3.187
2019-01-21T04:32:01.000Z,-3.187
2019-01-21T04:33:01.000Z,-3.25
2019-01-21T04:34:02.000Z,-3.25
2019-01-21T04:35:01.000Z,-3.312
2019-01-21T04:36:01.000Z,-3.25
2019-01-21T04:37:02.000Z,-3.312
2019-01-21T04:38:01.000Z,-3.312
2019-01-21T04:39:01.000Z,-3.375
2019-01-21T04:40:02.000Z,-3.375
2019-01-21T04:41:01.000Z,-3.312
2019-01-21T04:42:01.000Z,-3.312
2019-01-21T04:43:02.000Z,-3.312
2019-01-21T04:44:01.000Z,-3.312
2019-01-21T04:45:01.000Z,-3.312
2019-01-21T04:46:01.000Z,-3.25
2019-01-21T04:47:01.000Z,-3.25
2019-01-21T04:48:01.000Z,-3.25
2019-01-21T04:49:01.000Z,-3.25
2019-01-21T04:50:01.000Z,-3.25
2019-01-21T04:51:01.000Z,-3.25
2019-01-21T04:52:01.000Z,-3.25
2019-01-21T04:53:01.000Z,-3.25
2019-01-21T04:54:01.000Z,-3.312
2019-01-21T04:55:01.000Z,-3.25
2019-01-21T04:56:02.000Z,-3.25
2019-01-21T04:57:01.000Z,-3.25
2019-01-21T04:58:01.000Z,-3.25
2019-01-21T04:59:02.000Z,-3.25
2019-01-21T05:00:01.000Z,-3.25
2019-01-21T05:01:01.000Z,-3.25
2019-01-21T05:02:02.000Z,-3.187
2019-01-21T05:03:01.000Z,-3.25
2019-01-21T05:04:01.000Z,-3.25
2019-01-21T05:05:01.000Z,-3.25
2019-01-21T05:06:02.000Z,-3.25
2019-01-21T05:07:01.000Z,-3.25
2019-01-21T05:08:01.000Z,-3.25
2019-01-21T05:09:01.000Z,-3.312
2019-01-21T05:10:02.000Z,-3.312
2019-01-21T05:11:01.000Z,-3.312
2019-01-21T05:12:01.000Z,-3.312
2019-01-21T05:13:02.000Z,-3.312
2019-01-21T05:14:01.000Z,-3.312
2019-01-21T05:15:01.000Z,-3.312
2019-01-21T05:16:02.000Z,-3.312
2019-01-21T05:17:01.000Z,-3.312
2019-01-21T05:18:02.000Z,-3.312
2019-01-21T05:19:01.000Z,-3.312
2019-01-21T05:20:01.000Z,-3.312
2019-01-21T05:21:01.000Z,-3.312
2019-01-21T05:22:01.000Z,-3.375
2019-01-21T05:23:01.000Z,-3.375
2019-01-21T05:24:01.000Z,-3.437
2019-01-21T05:25:01.000Z,-3.375
2019-01-21T05:26:01.000Z,-3.437
2019-01-21T05:27:02.000Z,-3.437
2019-01-21T05:28:01.000Z,-3.437
2019-01-21T05:29:01.000Z,-3.437
2019-01-21T05:30:01.000Z,-3.437
2019-01-21T05:31:01.000Z,-3.437
2019-01-21T05:32:01.000Z,-3.5
2019-01-21T05:33:01.000Z,-3.437
2019-01-21T05:34:02.000Z,-3.5
2019-01-21T05:35:01.000Z,-3.5
2019-01-21T05:36:01.000Z,-3.5
2019-01-21T05:37:02.000Z,-3.5
2019-01-21T05:38:01.000Z,-3.437
2019-01-21T05:39:02.000Z,-3.5
2019-01-21T05:40:01.000Z,-3.5
2019-01-21T05:41:01.000Z,-3.5
2019-01-21T05:42:01.000Z,-3.5
2019-01-21T05:43:01.000Z,-3.562
2019-01-21T05:44:01.000Z,-3.562
2019-01-21T05:45:01.000Z,-3.562
2019-01-21T05:46:01.000Z,-3.562
2019-01-21T05:47:01.000Z,-3.562
2019-01-21T05:48:01.000Z,-3.562
2019-01-21T05:49:01.000Z,-3.562
2019-01-21T05:50:01.000Z,-3.562
2019-01-21T05:51:01.000Z,-3.562
2019-01-21T05:52:01.000Z,-3.562
2019-01-21T05:53:01.000Z,-3.562
2019-01-21T05:54:02.000Z,-3.562
2019-01-21T05:55:01.000Z,-3.625
2019-01-21T05:56:01.000Z,-3.625
2019-01-21T05:57:02.000Z,-3.625
2019-01-21T05:58:01.000Z,-3.625
2019-01-21T05:59:01.000Z,-3.625
2019-01-21T06:00:02.000Z,-3.625
2019-01-21T06:01:01.000Z,-3.625
2019-01-21T06:02:01.000Z,-3.625
2019-01-21T06:03:01.000Z,-3.625
2019-01-21T06:04:01.000Z,-3.625
2019-01-21T06:05:01.000Z,-3.625
2019-01-21T06:06:01.000Z,-3.625
2019-01-21T06:07:01.000Z,-3.625
2019-01-21T06:08:02.000Z,-3.625
2019-01-21T06:09:01.000Z,-3.625
2019-01-21T06:10:01.000Z,-3.687
2019-01-21T06:11:01.000Z,-3.625
2019-01-21T06:12:01.000Z,-3.687
2019-01-21T06:13:02.000Z,-3.625
2019-01-21T06:14:01.000Z,-3.687
2019-01-21T06:15:01.000Z,-3.625
2019-01-21T06:16:02.000Z,-3.625
2019-01-21T06:17:01.000Z,-3.625
2019-01-21T06:18:02.000Z,-3.687
2019-01-21T06:19:01.000Z,-3.687
2019-01-21T06:20:01.000Z,-3.687
2019-01-21T06:21:02.000Z,-3.687
2019-01-21T06:22:01.000Z,-3.687
2019-01-21T06:23:01.000Z,-3.687
2019-01-21T06:24:02.000Z,-3.687
2019-01-21T06:25:01.000Z,-3.75
2019-01-21T06:26:01.000Z,-3.75
2019-01-21T06:27:01.000Z,-3.75
2019-01-21T06:28:01.000Z,-3.75
2019-01-21T06:29:02.000Z,-3.75
2019-01-21T06:30:01.000Z,-3.75
2019-01-21T06:31:01.000Z,-3.687
2019-01-21T06:32:02.000Z,-3.75
2019-01-21T06:33:01.000Z,-3.687
2019-01-21T06:34:01.000Z,-3.687
2019-01-21T06:35:01.000Z,-3.687
2019-01-21T06:36:02.000Z,-3.687
2019-01-21T06:37:01.000Z,-3.75
2019-01-21T06:38:01.000Z,-3.75
2019-01-21T06:39:02.000Z,-3.75
2019-01-21T06:40:01.000Z,-3.75
2019-01-21T06:41:01.000Z,-3.75
2019-01-21T06:42:02.000Z,-3.75
2019-01-21T06:43:01.000Z,-3.75
2019-01-21T06:44:01.000Z,-3.75
2019-01-21T06:45:02.000Z,-3.687
2019-01-21T06:46:01.000Z,-3.687
2019-01-21T06:47:01.000Z,-3.687
2019-01-21T06:48:01.000Z,-3.75
2019-01-21T06:49:01.000Z,-3.75
2019-01-21T06:50:02.000Z,-3.75
2019-01-21T06:51:01.000Z,-3.75
2019-01-21T06:52:01.000Z,-3.75
2019-01-21T06:53:01.000Z,-3.812
2019-01-21T06:54:02.000Z,-3.875
2019-01-21T06:55:01.000Z,-3.812
2019-01-21T06:56:01.000Z,-3.812
2019-01-21T06:57:02.000Z,-3.812
2019-01-21T06:58:01.000Z,-3.812
2019-01-21T06:59:01.000Z,-3.75
2019-01-21T07:00:01.000Z,-3.75
2019-01-21T07:01:01.000Z,-3.75
2019-01-21T07:02:02.000Z,-3.75
2019-01-21T07:03:01.000Z,-3.75
2019-01-21T07:04:01.000Z,-3.75
2019-01-21T07:05:02.000Z,-3.75
2019-01-21T07:06:01.000Z,-3.75
2019-01-21T07:07:02.000Z,-3.75
2019-01-21T07:08:01.000Z,-3.812
2019-01-21T07:09:01.000Z,-3.875
2019-01-21T07:10:02.000Z,-3.875
2019-01-21T07:11:01.000Z,-3.875
2019-01-21T07:12:01.000Z,-3.875
2019-01-21T07:13:01.000Z,-3.875
2019-01-21T07:14:01.000Z,-3.875
2019-01-21T07:15:02.000Z,-3.875
2019-01-21T07:16:01.000Z,-3.875
2019-01-21T07:17:01.000Z,-3.875
2019-01-21T07:18:02.000Z,-3.875
2019-01-21T07:19:01.000Z,-3.875
2019-01-21T07:20:01.000Z,-3.875
2019-01-21T07:21:01.000Z,-3.812
2019-01-21T07:22:02.000Z,-3.812
2019-01-21T07:23:01.000Z,-3.812
2019-01-21T07:24:01.000Z,-3.812
2019-01-21T07:25:01.000Z,-3.75
2019-01-21T07:26:01.000Z,-3.75
2019-01-21T07:27:02.000Z,-3.75
2019-01-21T07:28:01.000Z,-3.75
2019-01-21T07:29:01.000Z,-3.75
2019-01-21T07:30:02.000Z,-3.75
2019-01-21T07:31:01.000Z,-3.687
2019-01-21T07:32:01.000Z,-3.687
2019-01-21T07:33:02.000Z,-3.687
2019-01-21T07:34:01.000Z,-3.687
2019-01-21T07:35:01.000Z,-3.625
2019-01-21T07:36:02.000Z,-3.625
2019-01-21T07:37:01.000Z,-3.562
2019-01-21T07:38:01.000Z,-3.562
2019-01-21T07:39:02.000Z,-3.562
2019-01-21T07:40:01.000Z,-3.562
2019-01-21T07:41:02.000Z,-3.562
2019-01-21T07:42:01.000Z,-3.562
2019-01-21T07:43:01.000Z,-3.625
2019-01-21T07:44:02.000Z,-3.625
2019-01-21T07:45:01.000Z,-3.625
2019-01-21T07:46:01.000Z,-3.625
2019-01-21T07:47:02.000Z,-3.562
2019-01-21T07:48:01.000Z,-3.562
2019-01-21T07:49:01.000Z,-3.562
2019-01-21T07:50:02.000Z,-3.5
2019-01-21T07:51:01.000Z,-3.5
2019-01-21T07:52:01.000Z,-3.437
2019-01-21T07:53:01.000Z,-3.437
2019-01-21T07:54:01.000Z,-3.5
2019-01-21T07:55:01.000Z,-3.5
2019-01-21T07:56:01.000Z,-3.5
2019-01-21T07:57:01.000Z,-3.5
2019-01-21T07:58:02.000Z,-3.5
2019-01-21T07:59:01.000Z,-3.5
2019-01-21T08:00:01.000Z,-3.5
2019-01-21T08:01:02.000Z,-3.562
2019-01-21T08:02:01.000Z,-3.5
2019-01-21T08:03:01.000Z,-3.5
2019-01-21T08:04:02.000Z,-3.5
2019-01-21T08:05:01.000Z,-3.5
2019-01-21T08:06:01.000Z,-3.5
2019-01-21T08:07:02.000Z,-3.437
2019-01-21T08:08:01.000Z,-3.437
2019-01-21T08:09:02.000Z,-3.375
2019-01-21T08:10:01.000Z,-3.375
2019-01-21T08:11:01.000Z,-3.312
2019-01-21T08:12:02.000Z,-3.312
2019-01-21T08:13:01.000Z,-3.312
2019-01-21T08:14:01.000Z,-3.312
2019-01-21T08:15:01.000Z,-3.312
2019-01-21T08:16:01.000Z,-3.312
2019-01-21T08:17:02.000Z,-3.375
2019-01-21T08:18:01.000Z,-3.312
2019-01-21T08:19:01.000Z,-3.437
2019-01-21T08:20:02.000Z,-3.437
2019-01-21T08:21:01.000Z,-3.437
2019-01-21T08:22:01.000Z,-3.437
2019-01-21T08:23:02.000Z,-3.437
2019-01-21T08:24:01.000Z,-3.375
2019-01-21T08:25:01.000Z,-3.375
2019-01-21T08:26:01.000Z,-3.25
2019-01-21T08:27:01.000Z,-3.187
2019-01-21T08:28:02.000Z,-3.187
2019-01-21T08:29:01.000Z,-3.312
2019-01-21T08:30:01.000Z,-3.312
2019-01-21T08:31:02.000Z,-3.375
2019-01-21T08:32:01.000Z,-3.375
2019-01-21T08:33:01.000Z,-3.437
2019-01-21T08:34:02.000Z,-3.375
2019-01-21T08:35:01.000Z,-3.375
2019-01-21T08:36:01.000Z,-3.375
2019-01-21T08:37:01.000Z,-3.437
2019-01-21T08:38:01.000Z,-3.437
2019-01-21T08:39:02.000Z,-3.437
2019-01-21T08:40:01.000Z,-3.375
2019-01-21T08:41:01.000Z,-3.312
2019-01-21T08:42:01.000Z,-3.312
2019-01-21T08:43:02.000Z,-3.187
2019-01-21T08:44:01.000Z,-3.187
2019-01-21T08:45:02.000Z,-3.125
2019-01-21T08:46:01.000Z,-3.062
2019-01-21T08:47:01.000Z,-3.062
2019-01-21T08:48:01.000Z,-3.062
2019-01-21T08:49:02.000Z,-3
2019-01-21T08:50:01.000Z,-3
2019-01-21T08:51:01.000Z,-3
2019-01-21T08:52:01.000Z,-3.062
2019-01-21T08:53:01.000Z,-3.062
2019-01-21T08:54:02.000Z,-3
2019-01-21T08:55:01.000Z,-3
2019-01-21T08:56:01.000Z,-3
2019-01-21T08:57:02.000Z,-3.062
2019-01-21T08:58:01.000Z,-3.062
2019-01-21T08:59:01.000Z,-3.062
2019-01-21T09:00:01.000Z,-3.062
2019-01-21T09:01:01.000Z,-3.125
2019-01-21T09:02:02.000Z,-3.125
2019-01-21T09:03:01.000Z,-3.125
2019-01-21T09:04:01.000Z,-3.125
2019-01-21T09:05:01.000Z,-3.125
2019-01-21T09:06:01.000Z,-3.125
2019-01-21T09:07:01.000Z,-3.125
2019-01-21T09:08:02.000Z,-3.125
2019-01-21T09:09:01.000Z,-3.125
2019-01-21T09:10:01.000Z,-3.062
2019-01-21T09:11:02.000Z,-3
2019-01-21T09:12:01.000Z,-3
2019-01-21T09:13:01.000Z,-2.937
2019-01-21T09:14:01.000Z,-2.875
2019-01-21T09:15:01.000Z,-2.875
2019-01-21T09:16:02.000Z,-2.937
2019-01-21T09:17:01.000Z,-2.875
2019-01-21T09:18:02.000Z,-2.875
2019-01-21T09:19:01.000Z,-2.875
2019-01-21T09:20:02.000Z,-2.812
2019-01-21T09:21:01.000Z,-2.812
2019-01-21T09:22:01.000Z,-2.812
2019-01-21T09:23:02.000Z,-2.75
2019-01-21T09:24:01.000Z,-2.812
2019-01-21T09:25:02.000Z,-2.812
2019-01-21T09:26:01.000Z,-2.687
2019-01-21T09:28:01.000Z,-2.562
2019-01-21T09:29:01.000Z,-2.5
2019-01-21T09:30:02.000Z,-2.5
2019-01-21T09:31:01.000Z,-2.625
2019-01-21T09:32:01.000Z,-2.875
2019-01-21T09:33:01.000Z,-3.125
2019-01-21T09:34:01.000Z,-3.25
2019-01-21T09:35:01.000Z,-3.375
2019-01-21T09:36:01.000Z,-3.375
2019-01-21T09:37:01.000Z,-3.312
2019-01-21T09:38:02.000Z,-3.187
2019-01-21T09:39:01.000Z,-3.187
2019-01-21T09:40:01.000Z,-3.125
2019-01-21T09:41:01.000Z,-3.187
2019-01-21T09:42:01.000Z,-3.187
2019-01-21T09:43:01.000Z,-3.187
2019-01-21T09:44:01.000Z,-3.125
2019-01-21T09:45:01.000Z,-3.125
2019-01-21T09:46:02.000Z,-3
2019-01-21T09:47:02.000Z,-2.875
2019-01-21T09:48:01.000Z,-2.812
2019-01-21T09:49:01.000Z,-2.687
2019-01-21T09:50:02.000Z,-2.625
2019-01-21T09:51:01.000Z,-2.5
2019-01-21T09:52:01.000Z,-2.5
2019-01-21T09:53:02.000Z,-2.437
2019-01-21T09:54:01.000Z,-2.5
2019-01-21T09:55:01.000Z,-2.5
2019-01-21T09:56:02.000Z,-2.562
2019-01-21T09:57:01.000Z,-2.562
2019-01-21T09:58:01.000Z,-2.5
2019-01-21T09:59:01.000Z,-2.375
2019-01-21T10:00:01.000Z,-2.25
2019-01-21T10:01:01.000Z,-2.187
2019-01-21T10:02:01.000Z,-2.062
2019-01-21T10:03:01.000Z,-2.125
2019-01-21T10:04:01.000Z,-2.062
2019-01-21T10:05:01.000Z,-2.062
2019-01-21T10:06:02.000Z,-2
2019-01-21T10:07:01.000Z,-2
2019-01-21T10:08:01.000Z,-2
2019-01-21T10:09:01.000Z,-1.937
2019-01-21T10:10:01.000Z,-1.875
2019-01-21T10:11:02.000Z,-1.937
2019-01-21T10:12:01.000Z,-1.937
2019-01-21T10:13:01.000Z,-1.937
2019-01-21T10:14:01.000Z,-1.875
2019-01-21T10:15:01.000Z,-1.875
2019-01-21T10:16:01.000Z,-1.812
2019-01-21T10:17:01.000Z,-1.812
2019-01-21T10:18:01.000Z,-1.812
2019-01-21T10:19:01.000Z,-1.75
2019-01-21T10:20:01.000Z,-1.687
2019-01-21T10:21:01.000Z,-1.687
2019-01-21T10:22:01.000Z,-1.687
2019-01-21T10:23:01.000Z,-1.687
2019-01-21T10:24:02.000Z,-1.625
2019-01-21T10:25:01.000Z,-1.625
2019-01-21T10:26:01.000Z,-1.562
2019-01-21T10:27:02.000Z,-1.562
2019-01-21T10:28:01.000Z,-1.562
2019-01-21T10:29:01.000Z,-1.562
2019-01-21T10:30:02.000Z,-1.625
2019-01-21T10:31:01.000Z,-1.562
2019-01-21T10:32:01.000Z,-1.562
2019-01-21T10:33:02.000Z,-1.562
2019-01-21T10:34:01.000Z,-1.625
2019-01-21T10:35:01.000Z,-1.625
2019-01-21T10:36:01.000Z,-1.625
2019-01-21T10:37:01.000Z,-1.687
2019-01-21T10:38:02.000Z,-1.625
2019-01-21T10:39:01.000Z,-1.687
2019-01-21T10:40:01.000Z,-1.625
2019-01-21T10:41:01.000Z,-1.562
2019-01-21T10:42:01.000Z,-1.5
2019-01-21T10:43:02.000Z,-1.5
2019-01-21T10:44:01.000Z,-1.5
2019-01-21T10:45:01.000Z,-1.437
2019-01-21T10:46:01.000Z,-1.375
2019-01-21T10:47:01.000Z,-1.375
2019-01-21T10:48:01.000Z,-1.25
2019-01-21T10:49:01.000Z,-1.25
2019-01-21T10:50:01.000Z,-1.312
2019-01-21T10:51:02.000Z,-1.25
2019-01-21T10:52:01.000Z,-1.25
2019-01-21T10:53:01.000Z,-1.312
2019-01-21T10:54:02.000Z,-1.312
2019-01-21T10:55:01.000Z,-1.312
2019-01-21T10:56:01.000Z,-1.312
2019-01-21T10:57:01.000Z,-1.375
2019-01-21T10:58:02.000Z,-1.437
2019-01-21T10:59:01.000Z,-1.437
2019-01-21T11:00:01.000Z,-1.5
2019-01-21T11:01:02.000Z,-1.5
2019-01-21T11:02:01.000Z,-1.5
2019-01-21T11:03:01.000Z,-1.5
2019-01-21T11:04:01.000Z,-1.437
2019-01-21T11:05:01.000Z,-1.437
2019-01-21T11:06:01.000Z,-1.5
2019-01-21T11:07:02.000Z,-1.562
2019-01-21T11:08:01.000Z,-1.625
2019-01-21T11:09:02.000Z,-1.625
2019-01-21T11:10:01.000Z,-1.625
2019-01-21T11:11:01.000Z,-1.625
2019-01-21T11:12:02.000Z,-1.625
2019-01-21T11:13:01.000Z,-1.562
2019-01-21T11:14:02.000Z,-1.5
2019-01-21T11:15:01.000Z,-1.562
2019-01-21T11:16:01.000Z,-1.5
2019-01-21T11:17:02.000Z,-1.562
2019-01-21T11:18:01.000Z,-1.625
2019-01-21T11:19:02.000Z,-1.625
2019-01-21T11:20:01.000Z,-1.687
2019-01-21T11:21:01.000Z,-1.687
2019-01-21T11:22:02.000Z,-1.812
2019-01-21T11:23:01.000Z,-1.937
2019-01-21T11:24:01.000Z,-2
2019-01-21T11:25:01.000Z,-2.062
2019-01-21T11:26:02.000Z,-2.187
2019-01-21T11:27:01.000Z,-2.187
2019-01-21T11:28:01.000Z,-2.125
2019-01-21T11:29:01.000Z,-2.125
2019-01-21T11:30:01.000Z,-2.125
2019-01-21T11:31:01.000Z,-2
2019-01-21T11:32:02.000Z,-1.937
2019-01-21T11:33:01.000Z,-1.875
2019-01-21T11:34:01.000Z,-1.937
2019-01-21T11:35:02.000Z,-1.937
2019-01-21T11:36:01.000Z,-2.062
2019-01-21T11:37:02.000Z,-2.062
2019-01-21T11:38:01.000Z,-2.062
2019-01-21T11:39:01.000Z,-2.062
2019-01-21T11:40:01.000Z,-2
2019-01-21T11:41:01.000Z,-2
2019-01-21T11:42:01.000Z,-2
2019-01-21T11:43:01.000Z,-2
2019-01-21T11:44:01.000Z,-2
2019-01-21T11:45:01.000Z,-2
2019-01-21T11:46:01.000Z,-2
2019-01-21T11:47:01.000Z,-2
2019-01-21T11:48:01.000Z,-2
2019-01-21T11:49:01.000Z,-1.937
2019-01-21T11:50:02.000Z,-2.062
2019-01-21T11:51:02.000Z,-2.062
2019-01-21T11:52:01.000Z,-2.062
2019-01-21T11:53:01.000Z,-2.062
2019-01-21T11:54:01.000Z,-2
2019-01-21T11:55:01.000Z,-1.937
2019-01-21T11:56:02.000Z,-1.812
2019-01-21T11:57:01.000Z,-1.75
2019-01-21T11:58:01.000Z,-1.687
2019-01-21T11:59:02.000Z,-1.687
2019-01-21T12:00:02.000Z,-1.687
2019-01-21T12:01:01.000Z,-1.625
2019-01-21T12:02:01.000Z,-1.75
2019-01-21T12:03:02.000Z,-1.75
2019-01-21T12:04:01.000Z,-1.875
2019-01-21T12:05:01.000Z,-1.875
2019-01-21T12:06:01.000Z,-1.937
2019-01-21T12:07:01.000Z,-1.937
2019-01-21T12:08:02.000Z,-2
2019-01-21T12:09:01.000Z,-2.062
2019-01-21T12:10:01.000Z,-2.062
2019-01-21T12:11:01.000Z,-2.125
2019-01-21T12:12:01.000Z,-2.187
2019-01-21T12:13:01.000Z,-2.187
2019-01-21T12:14:02.000Z,-2.25
2019-01-21T12:15:01.000Z,-2.25
2019-01-21T12:16:01.000Z,-2.312
2019-01-21T12:17:01.000Z,-2.312
2019-01-21T12:18:01.000Z,-2.312
2019-01-21T12:19:02.000Z,-2.312
2019-01-21T12:20:01.000Z,-2.312
2019-01-21T12:21:01.000Z,-2.312
2019-01-21T12:22:01.000Z,-2.312
2019-01-21T12:23:01.000Z,-2.375
2019-01-21T12:24:02.000Z,-2.375
2019-01-21T12:25:01.000Z,-2.375
2019-01-21T12:26:01.000Z,-2.437
2019-01-21T12:27:01.000Z,-2.437
2019-01-21T12:28:02.000Z,-2.437
2019-01-21T12:29:01.000Z,-2.5
2019-01-21T12:30:01.000Z,-2.5
2019-01-21T12:31:02.000Z,-2.5
2019-01-21T12:32:01.000Z,-2.5
2019-01-21T12:33:01.000Z,-2.5
2019-01-21T12:34:02.000Z,-2.5
2019-01-21T12:35:01.000Z,-2.5
2019-01-21T12:36:01.000Z,-2.562
2019-01-21T12:37:02.000Z,-2.562
2019-01-21T12:38:01.000Z,-2.562
2019-01-21T12:39:01.000Z,-2.5
2019-01-21T12:40:02.000Z,-2.5