createdAt,value
2023-04-12T00:01:28.932Z,1.80
2023-04-12T00:03:57.643Z,3.17
2023-04-12T00:06:32.489Z,2.20
2023-04-12T00:09:02.507Z,3.43
2023-04-12T00:11:31.506Z,4.37
2023-04-12T00:13:59.806Z,3.03
2023-04-12T00:16:28.283Z,2.77
2023-04-12T00:18:57.329Z,2.83
2023-04-12T00:21:28.873Z,1.63
2023-04-12T00:23:57.369Z,3.30
2023-04-12T00:26:27.310Z,3.33
2023-04-12T00:28:55.874Z,4.30
2023-04-12T00:31:24.113Z,1.87
2023-04-12T00:33:52.420Z,1.40
2023-04-12T00:36:21.238Z,1.97
2023-04-12T00:38:49.712Z,2.77
2023-04-12T00:41:17.983Z,1.40
2023-04-12T00:43:48.070Z,1.80
2023-04-12T00:46:17.648Z,2.00
2023-04-12T00:48:48.030Z,2.43
2023-04-12T00:51:18.222Z,3.43
2023-04-12T00:53:46.911Z,1.57
2023-04-12T00:56:15.538Z,2.03
2023-04-12T00:58:43.866Z,1.83
2023-04-12T01:01:13.827Z,1.73
2023-04-12T01:03:43.350Z,2.60
2023-04-12T01:06:14.965Z,3.33
2023-04-12T01:08:49.507Z,2.07
2023-04-12T01:11:20.346Z,2.47
2023-04-12T01:13:54.152Z,1.77
2023-04-12T01:16:29.301Z,2.00
2023-04-12T01:18:59.872Z,2.00
2023-04-12T01:21:31.250Z,2.63
2023-04-12T01:24:05.410Z,2.23
2023-04-12T01:26:37.129Z,2.47
2023-04-12T01:29:10.902Z,3.03
2023-04-12T01:31:40.609Z,1.50
2023-04-12T01:34:10.015Z,3.00
2023-04-12T01:36:39.339Z,2.63
2023-04-12T01:39:08.152Z,2.30
2023-04-12T01:41:40.545Z,2.27
2023-04-12T01:44:10.312Z,2.83
2023-04-12T01:46:38.682Z,1.77
2023-04-12T01:49:07.299Z,3.17
2023-04-12T01:51:42.225Z,1.60
2023-04-12T01:54:11.847Z,2.07
2023-04-12T01:56:41.179Z,2.13
2023-04-12T01:59:11.475Z,2.40
2023-04-12T02:01:40.186Z,2.00
2023-04-12T02:04:10.159Z,2.03
2023-04-12T02:06:39.742Z,2.30
2023-04-12T02:09:08.352Z,3.00
2023-04-12T02:11:36.735Z,2.87
2023-04-12T02:14:05.090Z,2.07
2023-04-12T02:16:35.908Z,3.10
2023-04-12T02:19:04.286Z,2.00
2023-04-12T02:21:41.200Z,3.70
2023-04-12T02:24:09.520Z,2.03
2023-04-12T02:26:38.422Z,2.07
2023-04-12T02:29:07.685Z,2.33
2023-04-12T02:31:38.891Z,2.43
2023-04-12T02:34:07.344Z,2.17
2023-04-12T02:36:38.030Z,2.57
2023-04-12T02:39:07.840Z,2.20
2023-04-12T02:41:36.268Z,2.00
2023-04-12T02:44:04.679Z,3.17
2023-04-12T02:46:33.126Z,2.30
2023-04-12T02:49:03.122Z,3.10
2023-04-12T02:51:31.433Z,1.83
2023-04-12T02:53:59.758Z,1.67
2023-04-12T02:56:29.873Z,4.77
2023-04-12T02:58:58.269Z,2.60
2023-04-12T03:01:26.804Z,2.37
2023-04-12T03:03:55.338Z,3.60
2023-04-12T03:06:25.236Z,3.80
2023-04-12T03:08:53.580Z,3.00
2023-04-12T03:11:21.933Z,2.40
2023-04-12T03:13:50.415Z,2.20
2023-04-12T03:16:23.355Z,1.90
2023-04-12T03:18:51.847Z,1.73
2023-04-12T03:21:20.169Z,2.93
2023-04-12T03:23:49.865Z,1.93
2023-04-12T03:26:20.391Z,1.90
2023-04-12T03:28:49.128Z,4.47
2023-04-12T03:31:21.592Z,3.20
2023-04-12T03:33:49.993Z,2.30
2023-04-12T03:36:18.419Z,2.10
2023-04-12T03:38:46.832Z,2.90
2023-04-12T03:41:17.781Z,3.33
2023-04-12T03:43:46.064Z,2.30
2023-04-12T03:46:15.515Z,1.70
2023-04-12T03:48:44.103Z,3.07
2023-04-12T03:51:13.018Z,2.07
2023-04-12T03:53:41.455Z,2.40
2023-04-12T03:56:10.246Z,2.97
2023-04-12T03:58:40.035Z,2.80
2023-04-12T04:01:09.290Z,1.93
2023-04-12T04:03:38.032Z,1.97
2023-04-12T04:06:06.712Z,3.70
2023-04-12T04:08:35.178Z,3.40
2023-04-12T04:11:03.608Z,3.20
2023-04-12T04:13:32.009Z,2.00
2023-04-12T04:16:04.986Z,4.20
2023-04-12T04:18:34.768Z,2.07
2023-04-12T04:21:03.314Z,2.97
2023-04-12T04:23:38.475Z,2.43
2023-04-12T04:26:10.499Z,2.83
2023-04-12T04:28:38.957Z,2.80
2023-04-12T04:31:10.375Z,2.67
2023-04-12T04:33:39.013Z,2.20
2023-04-12T04:36:09.376Z,2.93
2023-04-12T04:38:37.738Z,2.30
2023-04-12T04:41:06.837Z,2.97
2023-04-12T04:43:35.675Z,3.97
2023-04-12T04:46:04.279Z,1.90
2023-04-12T04:48:33.989Z,3.50
2023-04-12T04:51:02.968Z,4.67
2023-04-12T04:53:31.297Z,2.27
2023-04-12T04:56:01.005Z,2.40
2023-04-12T04:58:29.374Z,2.47
2023-04-12T05:00:59.568Z,2.30
2023-04-12T05:03:30.582Z,2.30
2023-04-12T05:06:00.699Z,4.20
2023-04-12T05:08:29.621Z,3.17
2023-04-12T05:10:58.381Z,1.93
2023-04-12T05:13:26.716Z,2.97
2023-04-12T05:15:55.096Z,1.80
2023-04-12T05:18:23.500Z,2.27
2023-04-12T05:20:51.792Z,3.00
2023-04-12T05:23:21.839Z,3.20
2023-04-12T05:25:50.262Z,2.63
2023-04-12T05:28:18.689Z,2.33
2023-04-12T05:30:47.401Z,1.97
2023-04-12T05:33:15.803Z,2.03
2023-04-12T05:35:44.253Z,2.57
2023-04-12T05:38:12.642Z,2.10
2023-04-12T05:40:43.942Z,3.00
2023-04-12T05:43:12.845Z,2.63
2023-04-12T05:45:41.233Z,2.67
2023-04-12T05:48:09.750Z,2.70
2023-04-12T05:50:38.018Z,2.27
2023-04-12T05:53:06.426Z,3.50
2023-04-12T05:55:37.244Z,2.97
2023-04-12T05:58:08.028Z,3.20
2023-04-12T06:00:36.321Z,2.67
2023-04-12T06:03:04.961Z,4.73
2023-04-12T06:05:33.462Z,4.83
2023-04-12T06:08:02.043Z,3.30
2023-04-12T06:10:30.406Z,3.70
2023-04-12T06:12:58.665Z,4.37
2023-04-12T06:15:28.374Z,2.37
2023-04-12T06:17:56.723Z,3.50
2023-04-12T06:20:25.089Z,2.80
2023-04-12T06:22:53.552Z,2.80
2023-04-12T06:25:23.002Z,7.20
2023-04-12T06:27:51.819Z,12.77
2023-04-12T06:30:21.011Z,9.40
2023-04-12T06:32:50.748Z,5.07
2023-04-12T06:35:20.259Z,3.80
2023-04-12T06:37:48.823Z,10.47
2023-04-12T06:40:17.174Z,5.27
2023-04-12T06:42:45.594Z,1.90
2023-04-12T06:45:14.393Z,5.87
2023-04-12T06:47:42.691Z,7.23
2023-04-12T06:50:13.506Z,6.33
2023-04-12T06:52:41.890Z,5.77
2023-04-12T06:55:10.810Z,3.03
2023-04-12T06:57:39.240Z,9.80
2023-04-12T07:00:08.274Z,6.47
2023-04-12T07:02:36.706Z,7.43
2023-04-12T07:05:05.201Z,3.70
2023-04-12T07:07:34.987Z,4.90
2023-04-12T07:10:04.392Z,3.80
2023-04-12T07:12:33.941Z,6.07
2023-04-12T07:15:02.352Z,64.53
2023-04-12T07:17:30.630Z,99.20
2023-04-12T07:19:59.189Z,29.53
2023-04-12T07:22:27.490Z,16.23
2023-04-12T07:24:57.059Z,5.47
2023-04-12T07:27:25.329Z,20.53
2023-04-12T07:29:54.544Z,13.53
2023-04-12T07:32:23.009Z,22.47
2023-04-12T07:34:51.661Z,10.60
2023-04-12T07:37:20.683Z,22.63
2023-04-12T07:39:49.076Z,29.83
2023-04-12T07:42:19.292Z,33.03
2023-04-12T07:44:47.589Z,10.67
2023-04-12T07:47:16.061Z,6.13
2023-04-12T07:49:44.396Z,5.03
2023-04-12T07:52:12.743Z,2.77
2023-04-12T07:54:41.733Z,2.93
2023-04-12T07:57:10.151Z,2.23
2023-04-12T07:59:39.843Z,2.50
2023-04-12T08:02:08.734Z,2.40
2023-04-12T08:04:38.301Z,1.70
2023-04-12T08:07:06.579Z,3.10
2023-04-12T08:09:35.207Z,2.00
2023-04-12T08:12:03.652Z,1.90
2023-04-12T08:14:31.971Z,2.70
2023-04-12T08:17:01.710Z,2.10
2023-04-12T08:19:30.139Z,2.07
2023-04-12T08:21:58.522Z,3.30
2023-04-12T08:24:26.718Z,2.33
2023-04-12T08:26:56.340Z,2.40
2023-04-12T08:29:24.578Z,3.20
2023-04-12T08:31:53.856Z,6.60
2023-04-12T08:34:24.640Z,8.07
2023-04-12T08:36:53.131Z,2.43
2023-04-12T08:39:21.623Z,2.93
2023-04-12T08:41:50.560Z,4.87
2023-04-12T08:44:19.446Z,2.37
2023-04-12T08:46:47.917Z,3.43
2023-04-12T08:49:18.647Z,2.47
2023-04-12T08:51:48.355Z,5.70
2023-04-12T08:54:16.882Z,2.13
2023-04-12T08:56:46.048Z,2.37
2023-04-12T08:59:14.597Z,2.70
2023-04-12T09:01:43.646Z,2.53
2023-04-12T09:04:12.292Z,2.43
2023-04-12T09:06:41.466Z,2.63
2023-04-12T09:09:11.484Z,2.57
2023-04-12T09:11:39.861Z,3.03
2023-04-12T09:14:21.833Z,2.13
2023-04-12T09:16:50.627Z,2.43
2023-04-12T09:19:31.834Z,1.90
2023-04-12T09:22:00.198Z,3.40
2023-04-12T09:24:30.128Z,3.73
2023-04-12T09:27:03.662Z,3.50
2023-04-12T09:29:32.403Z,3.57
2023-04-12T09:32:02.791Z,3.27
2023-04-12T09:34:31.403Z,2.37
2023-04-12T09:37:00.260Z,3.70
2023-04-12T09:39:37.532Z,2.50
2023-04-12T09:42:18.096Z,2.33
2023-04-12T09:44:55.168Z,1.87
2023-04-12T09:47:24.969Z,2.47
2023-04-12T09:49:53.401Z,2.80
2023-04-12T09:52:21.786Z,3.40
2023-04-12T09:54:51.909Z,4.87
2023-04-12T09:57:20.902Z,2.40
2023-04-12T09:59:50.651Z,1.50
2023-04-12T10:02:19.715Z,1.80
2023-04-12T10:04:50.240Z,1.90
2023-04-12T10:07:19.045Z,2.87
2023-04-12T10:09:48.292Z,2.87
2023-04-12T10:12:18.299Z,2.00
2023-04-12T10:14:47.854Z,1.70
2023-04-12T10:17:16.099Z,1.60
2023-04-12T10:19:45.281Z,2.77
2023-04-12T10:22:15.578Z,2.00
2023-04-12T10:24:44.088Z,2.53
2023-04-12T10:27:15.483Z,2.30
2023-04-12T10:29:45.378Z,1.73
2023-04-12T10:32:21.325Z,2.70
2023-04-12T10:34:52.511Z,2.07
2023-04-12T10:37:21.243Z,2.73
2023-04-12T10:39:53.713Z,1.70
2023-04-12T10:42:23.887Z,1.60
2023-04-12T10:44:54.774Z,2.20
2023-04-12T10:47:41.962Z,2.53
2023-04-12T10:50:24.621Z,1.70
2023-04-12T10:53:12.883Z,1.63
2023-04-12T10:55:42.633Z,1.53
2023-04-12T10:58:11.190Z,2.00
2023-04-12T11:00:58.270Z,1.53
2023-04-12T11:03:28.958Z,1.60
2023-04-12T11:06:02.757Z,2.50
2023-04-12T11:08:42.187Z,1.70
2023-04-12T11:11:20.506Z,1.73
2023-04-12T11:13:49.236Z,2.63
2023-04-12T11:16:17.608Z,2.07
2023-04-12T11:18:50.086Z,2.20
2023-04-12T11:21:18.828Z,3.00
2023-04-12T11:23:47.351Z,1.70
2023-04-12T11:26:21.202Z,2.10
2023-04-12T11:28:53.076Z,2.00
2023-04-12T11:31:23.277Z,2.83
2023-04-12T11:33:53.087Z,2.17
2023-04-12T11:36:21.472Z,1.87
2023-04-12T11:38:50.339Z,2.33
2023-04-12T11:41:18.813Z,2.60
2023-04-12T11:43:47.308Z,2.53
2023-04-12T11:46:16.389Z,2.10
2023-04-12T11:48:47.358Z,3.90
2023-04-12T11:51:25.233Z,1.70
2023-04-12T11:53:57.144Z,1.90
2023-04-12T11:56:26.338Z,2.07
2023-04-12T11:58:54.685Z,2.20
2023-04-12T12:01:24.395Z,1.80
2023-04-12T12:03:52.934Z,1.50
2023-04-12T12:06:23.561Z,1.80
2023-04-12T12:08:52.726Z,1.70
2023-04-12T12:11:21.732Z,2.03
2023-04-12T12:13:51.235Z,2.10
2023-04-12T12:16:19.804Z,2.30
2023-04-12T12:18:52.562Z,1.43
2023-04-12T12:21:22.821Z,3.00
2023-04-12T12:23:51.533Z,1.60
2023-04-12T12:26:23.141Z,1.57
2023-04-12T12:28:52.733Z,1.33
2023-04-12T12:31:21.661Z,1.93
2023-04-12T12:33:52.536Z,2.10
2023-04-12T12:36:21.402Z,2.07
2023-04-12T12:38:55.137Z,1.53
2023-04-12T12:41:24.548Z,1.70
2023-04-12T12:43:53.746Z,1.77
2023-04-12T12:46:22.853Z,1.73
2023-04-12T12:48:51.272Z,1.43
2023-04-12T12:51:20.234Z,2.30
2023-04-12T12:53:48.749Z,2.90
2023-04-12T12:56:18.417Z,1.60
2023-04-12T12:58:46.888Z,1.50
2023-04-12T13:01:15.214Z,2.50
2023-04-12T13:03:43.803Z,1.73
2023-04-12T13:06:12.134Z,1.50
2023-04-12T13:08:40.481Z,2.57
2023-04-12T13:11:09.125Z,1.30
2023-04-12T13:13:38.780Z,1.50
2023-04-12T13:16:07.888Z,1.83
2023-04-12T13:18:36.374Z,1.80
2023-04-12T13:21:04.804Z,1.30
2023-04-12T13:23:33.186Z,1.50
2023-04-12T13:26:01.454Z,2.80
2023-04-12T13:28:29.810Z,1.40
2023-04-12T13:30:59.598Z,1.23
2023-04-12T13:33:27.974Z,2.00
2023-04-12T13:35:56.380Z,1.40
2023-04-12T13:38:24.834Z,1.53
2023-04-12T13:40:53.088Z,1.67
2023-04-12T13:43:21.473Z,1.40
2023-04-12T13:45:50.871Z,1.63
2023-04-12T13:48:20.882Z,2.20
2023-04-12T13:50:50.592Z,1.80
2023-04-12T13:53:19.442Z,1.50
2023-04-12T13:55:50.132Z,1.60
2023-04-12T13:58:18.964Z,1.27
2023-04-12T14:00:47.454Z,1.90
2023-04-12T14:03:15.788Z,1.50
2023-04-12T14:05:45.592Z,3.10
2023-04-12T14:08:13.936Z,2.60
2023-04-12T14:10:42.238Z,2.50
2023-04-12T14:13:10.534Z,1.80
2023-04-12T14:15:38.859Z,3.00
2023-04-12T14:18:07.407Z,1.37
2023-04-12T14:20:35.867Z,1.80
2023-04-12T14:23:07.890Z,2.00
2023-04-12T14:25:37.017Z,2.60
2023-04-12T14:28:05.360Z,2.43
2023-04-12T14:30:33.672Z,1.87
2023-04-12T14:33:01.978Z,2.20
2023-04-12T14:35:30.354Z,2.07
2023-04-12T14:37:58.674Z,2.70
2023-04-12T14:40:28.380Z,2.27
2023-04-12T14:42:56.666Z,1.50
2023-04-12T14:45:25.059Z,2.10
2023-04-12T14:47:53.464Z,1.90
2023-04-12T14:50:22.030Z,3.20
2023-04-12T14:52:50.382Z,1.87
2023-04-12T14:55:19.379Z,1.57
2023-04-12T14:57:49.058Z,2.63
2023-04-12T15:00:17.871Z,2.20
2023-04-12T15:02:47.990Z,1.70
2023-04-12T15:05:16.410Z,1.63
2023-04-12T15:07:46.146Z,2.40
2023-04-12T15:10:15.285Z,2.47
2023-04-12T15:12:43.549Z,4.17
2023-04-12T15:15:13.562Z,1.73
2023-04-12T15:17:41.961Z,2.20
2023-04-12T15:20:12.422Z,2.60
2023-04-12T15:22:41.078Z,1.60
2023-04-12T15:25:10.668Z,3.10
2023-04-12T15:27:39.326Z,2.13
2023-04-12T15:30:10.808Z,4.17
2023-04-12T15:32:42.647Z,2.63
2023-04-12T15:37:44.303Z,3.83
2023-04-12T15:40:13.815Z,1.83
2023-04-12T15:42:43.404Z,2.00
2023-04-12T15:45:12.349Z,3.63
2023-04-12T15:47:42.897Z,1.43
2023-04-12T15:50:12.815Z,1.53
2023-04-12T15:52:42.981Z,1.67
2023-04-12T15:55:12.640Z,2.30
2023-04-12T15:57:41.050Z,3.40
2023-04-12T16:00:21.013Z,2.00
2023-04-12T16:02:54.965Z,1.50
2023-04-12T16:05:24.592Z,1.60
2023-04-12T16:07:52.993Z,3.23
2023-04-12T16:10:22.382Z,1.63
2023-04-12T16:12:50.806Z,3.33
2023-04-12T16:15:19.547Z,2.90
2023-04-12T16:17:48.258Z,2.20
2023-04-12T16:20:19.137Z,1.90
2023-04-12T16:22:48.271Z,1.90
2023-04-12T16:25:17.393Z,1.70
2023-04-12T16:27:46.033Z,1.87
2023-04-12T16:30:15.640Z,2.80
2023-04-12T16:32:44.236Z,2.43
2023-04-12T16:35:13.043Z,2.17
2023-04-12T16:37:42.999Z,2.77
2023-04-12T16:40:13.019Z,2.90
2023-04-12T16:42:41.845Z,2.70
2023-04-12T16:45:10.711Z,3.13
2023-04-12T16:47:39.368Z,2.60
2023-04-12T16:50:08.889Z,2.10
2023-04-12T16:52:38.224Z,3.40
2023-04-12T16:55:10.919Z,2.10
2023-04-12T16:57:40.442Z,3.30
2023-04-12T17:00:19.320Z,1.63
2023-04-12T17:02:48.359Z,2.03
2023-04-12T17:05:18.097Z,2.40
2023-04-12T17:07:49.666Z,5.37
2023-04-12T17:10:19.974Z,3.83
2023-04-12T17:12:48.729Z,1.73
2023-04-12T17:15:18.096Z,2.67
2023-04-12T17:17:47.086Z,1.90
2023-04-12T17:20:16.995Z,3.90
2023-04-12T17:22:45.360Z,2.77
2023-04-12T17:25:13.986Z,5.93
2023-04-12T17:27:43.962Z,4.00
2023-04-12T17:30:13.256Z,4.10
2023-04-12T17:32:41.765Z,3.80
2023-04-12T17:35:10.430Z,3.77
2023-04-12T17:37:38.961Z,3.97
2023-04-12T17:40:10.416Z,3.70
2023-04-12T17:42:39.625Z,3.40
2023-04-12T17:45:11.160Z,4.27
2023-04-12T17:47:39.627Z,2.90
2023-04-12T17:50:08.963Z,4.63
2023-04-12T17:52:37.943Z,4.70
2023-04-12T17:55:07.468Z,3.13
2023-04-12T17:57:35.959Z,3.70
2023-04-12T18:00:05.510Z,2.67
2023-04-12T18:02:35.405Z,3.00
2023-04-12T18:05:04.728Z,1.90
2023-04-12T18:07:33.382Z,3.40
2023-04-12T18:10:03.280Z,1.80
2023-04-12T18:12:32.167Z,2.30
2023-04-12T18:15:00.501Z,2.40
2023-04-12T18:17:28.875Z,2.43
2023-04-12T18:19:59.499Z,2.37
2023-04-12T18:22:29.597Z,1.93
2023-04-12T18:24:57.898Z,2.77
2023-04-12T18:27:26.382Z,2.77
2023-04-12T18:29:54.710Z,3.67
2023-04-12T18:32:23.024Z,2.30
2023-04-12T18:34:51.335Z,1.90
2023-04-12T18:37:20.954Z,2.47
2023-04-12T18:39:50.618Z,2.00
2023-04-12T18:42:20.821Z,3.27
2023-04-12T18:44:49.156Z,4.27
2023-04-12T18:47:17.668Z,2.73
2023-04-12T18:49:46.606Z,2.17
2023-04-12T18:52:14.916Z,5.93
2023-04-12T18:54:44.521Z,3.07
2023-04-12T18:57:12.803Z,2.80
2023-04-12T18:59:41.108Z,2.17
2023-04-12T19:02:09.484Z,2.00
2023-04-12T19:04:39.108Z,5.00
2023-04-12T19:07:07.931Z,6.67
2023-04-12T19:09:36.254Z,3.33
2023-04-12T19:12:06.091Z,8.30
2023-04-12T19:14:34.487Z,4.70
2023-04-12T19:17:02.985Z,6.03
2023-04-12T19:19:31.294Z,15.53
2023-04-12T19:21:59.776Z,10.10
2023-04-12T19:24:28.309Z,3.60
2023-04-12T19:26:57.523Z,2.67
2023-04-12T19:29:27.796Z,3.20
2023-04-12T19:31:56.141Z,5.90
2023-04-12T19:34:24.513Z,4.10
2023-04-12T19:36:53.605Z,2.10
2023-04-12T19:39:23.889Z,2.10
2023-04-12T19:41:52.579Z,2.30
2023-04-12T19:44:21.719Z,1.70
2023-04-12T19:46:51.706Z,1.33
2023-04-12T19:49:20.431Z,1.30
2023-04-12T19:51:48.960Z,2.20
2023-04-12T19:54:18.775Z,1.77
2023-04-12T19:56:48.737Z,1.57
2023-04-12T19:59:17.604Z,1.70
2023-04-12T20:01:48.797Z,3.00
2023-04-12T20:04:19.884Z,3.30
2023-04-12T20:06:48.478Z,2.27
2023-04-12T20:09:17.325Z,1.57
2023-04-12T20:11:45.914Z,1.67
2023-04-12T20:14:14.180Z,1.20
2023-04-12T20:16:43.232Z,1.30
2023-04-12T20:19:11.990Z,1.50
2023-04-12T20:21:41.673Z,1.10
2023-04-12T20:24:09.996Z,1.40
2023-04-12T20:26:38.394Z,2.20
2023-04-12T20:29:06.793Z,1.77
2023-04-12T20:31:35.524Z,1.60
2023-04-12T20:34:04.124Z,1.50
2023-04-12T20:36:32.799Z,1.87
2023-04-12T20:39:02.528Z,3.13
2023-04-12T20:41:30.927Z,1.57
2023-04-12T20:43:59.388Z,3.30
2023-04-12T20:46:28.668Z,1.80
2023-04-12T20:48:58.297Z,2.20
2023-04-12T20:51:27.732Z,1.40
2023-04-12T20:53:58.382Z,1.70
2023-04-12T20:56:29.130Z,1.60
2023-04-12T20:58:57.766Z,1.70
2023-04-12T21:01:26.345Z,1.90
2023-04-12T21:03:55.893Z,3.07
2023-04-12T21:06:24.972Z,1.80
2023-04-12T21:08:53.687Z,4.17
2023-04-12T21:11:22.240Z,8.80
2023-04-12T21:13:52.426Z,1.60
2023-04-12T21:16:20.927Z,1.67
2023-04-12T21:18:49.676Z,1.63
2023-04-12T21:21:19.147Z,1.77
2023-04-12T21:23:47.755Z,2.23
2023-04-12T21:26:16.063Z,7.27
2023-04-12T21:28:44.761Z,6.60
2023-04-12T21:31:14.361Z,5.13
2023-04-12T21:33:42.744Z,1.53
2023-04-12T21:36:12.958Z,1.93
2023-04-12T21:38:41.318Z,1.20
2023-04-12T21:41:11.408Z,3.63
2023-04-12T21:43:40.106Z,6.10
2023-04-12T21:46:09.232Z,4.17
2023-04-12T21:48:38.946Z,4.07
2023-04-12T21:51:07.557Z,6.90
2023-04-12T21:53:35.911Z,9.23
2023-04-12T21:56:04.264Z,7.10
2023-04-12T21:58:34.233Z,8.37
2023-04-12T22:01:03.862Z,6.50
2023-04-12T22:03:32.361Z,3.60
2023-04-12T22:06:04.895Z,6.90
2023-04-12T22:08:34.165Z,2.90
2023-04-12T22:11:02.525Z,2.93
2023-04-12T22:13:31.629Z,1.20
2023-04-12T22:16:00.791Z,2.93
2023-04-12T22:18:29.664Z,1.13
2023-04-12T22:20:59.537Z,1.33
2023-04-12T22:23:29.164Z,1.67
2023-04-12T22:25:58.483Z,1.63
2023-04-12T22:28:26.929Z,1.50
2023-04-12T22:30:57.178Z,1.50
2023-04-12T22:33:25.555Z,1.33
2023-04-12T22:35:53.905Z,2.33
2023-04-12T22:38:22.130Z,1.40
2023-04-12T22:40:52.254Z,1.40
2023-04-12T22:43:22.236Z,1.43
2023-04-12T22:45:53.971Z,1.70
2023-04-12T22:48:25.026Z,3.37
2023-04-12T22:50:54.392Z,1.30
2023-04-12T22:53:23.043Z,1.27
2023-04-12T22:55:54.500Z,1.40
2023-04-12T22:58:22.877Z,1.53
2023-04-12T23:00:51.625Z,1.30
2023-04-12T23:03:20.745Z,1.10
2023-04-12T23:05:49.119Z,1.40
2023-04-12T23:08:18.398Z,1.57
2023-04-12T23:10:46.721Z,1.30
2023-04-12T23:13:16.387Z,2.13
2023-04-12T23:15:44.922Z,1.10
2023-04-12T23:18:13.311Z,1.40
2023-04-12T23:20:44.813Z,1.77
2023-04-12T23:23:13.476Z,1.10
2023-04-12T23:25:42.774Z,1.27
2023-04-12T23:28:14.217Z,1.40
2023-04-12T23:30:47.796Z,1.10
2023-04-12T23:33:18.432Z,2.23
2023-04-12T23:35:47.162Z,1.70
2023-04-12T23:38:22.993Z,2.00
2023-04-12T23:40:53.891Z,2.50
2023-04-12T23:43:22.915Z,2.77
2023-04-12T23:45:53.150Z,2.50
2023-04-12T23:48:21.745Z,1.60
2023-04-12T23:50:50.041Z,2.43
2023-04-12T23:53:19.291Z,2.33
2023-04-12T23:55:48.461Z,1.53
2023-04-12T23:58:17.074Z,1.60
