createdAt,value
2023-04-15T00:02:43.097Z,99867.28
2023-04-15T00:06:55.658Z,99866.59
2023-04-15T00:11:11.508Z,99857.75
2023-04-15T00:15:24.058Z,99862.31
2023-04-15T00:19:37.136Z,99868.47
2023-04-15T00:23:52.995Z,99865.94
2023-04-15T00:28:05.607Z,99863.16
2023-04-15T00:32:18.164Z,99864.75
2023-04-15T00:36:30.674Z,99860.41
2023-04-15T00:40:43.972Z,99856.53
2023-04-15T00:44:56.317Z,99854.81
2023-04-15T00:49:08.851Z,99861.84
2023-04-15T00:53:21.363Z,99854.88
2023-04-15T00:57:34.466Z,99859.28
2023-04-15T01:01:47.472Z,99859.41
2023-04-15T01:06:03.669Z,99868.06
2023-04-15T01:10:16.753Z,99866.34
2023-04-15T01:14:29.532Z,99857.41
2023-04-15T01:18:42.158Z,99866.19
2023-04-15T01:22:55.222Z,99875.97
2023-04-15T01:27:07.749Z,99860.06
2023-04-15T01:31:22.452Z,99881.28
2023-04-15T01:35:35.070Z,99884.81
2023-04-15T01:39:47.432Z,99887.41
2023-04-15T01:44:02.010Z,99878.44
2023-04-15T01:48:14.549Z,99887.41
2023-04-15T01:52:27.101Z,99891.84
2023-04-15T01:56:40.092Z,99896.34
2023-04-15T02:00:52.731Z,99899.09
2023-04-15T02:05:06.030Z,99904.50
2023-04-15T02:09:18.382Z,99900.16
2023-04-15T02:13:31.290Z,99897.22
2023-04-15T02:17:46.194Z,99908.25
2023-04-15T02:22:01.958Z,99916.31
2023-04-15T02:26:15.043Z,99905.50
2023-04-15T02:30:27.531Z,99904.88
2023-04-15T02:34:41.747Z,99898.75
2023-04-15T02:38:55.202Z,99906.38
2023-04-15T02:43:08.492Z,99910.28
2023-04-15T02:47:21.431Z,99919.91
2023-04-15T02:51:34.375Z,99920.69
2023-04-15T02:55:48.902Z,99913.56
2023-04-15T03:00:01.578Z,99910.03
2023-04-15T03:04:14.983Z,99921.41
2023-04-15T03:08:27.496Z,99914.53
2023-04-15T03:12:42.330Z,99920.84
2023-04-15T03:16:59.838Z,99917.84
2023-04-15T03:21:12.420Z,99918.81
2023-04-15T03:25:25.898Z,99914.66
2023-04-15T03:29:38.390Z,99910.81
2023-04-15T03:33:51.131Z,99926.81
2023-04-15T03:38:03.511Z,99923.44
2023-04-15T03:42:16.041Z,99926.28
2023-04-15T03:46:28.613Z,99925.91
2023-04-15T03:50:41.027Z,99929.63
2023-04-15T03:54:53.484Z,99939.22
2023-04-15T03:59:07.300Z,99941.91
2023-04-15T04:03:20.108Z,99949.28
2023-04-15T04:07:32.654Z,99954.47
2023-04-15T04:11:45.964Z,99961.81
2023-04-15T04:15:58.528Z,99965.38
2023-04-15T04:20:11.648Z,99974.03
2023-04-15T04:24:24.226Z,99977.47
2023-04-15T04:28:36.797Z,99990.88
2023-04-15T04:32:51.489Z,99989.94
2023-04-15T04:37:03.845Z,99991.50
2023-04-15T04:41:16.355Z,99995.06
2023-04-15T04:45:28.752Z,99998.44
2023-04-15T04:49:41.494Z,100003.63
2023-04-15T04:53:54.713Z,100004.28
2023-04-15T04:58:07.258Z,99997.28
2023-04-15T05:02:19.865Z,100008.69
2023-04-15T05:06:33.203Z,100013.75
2023-04-15T05:10:45.672Z,100002.94
2023-04-15T05:14:58.221Z,100014.72
2023-04-15T05:19:10.835Z,100015.06
2023-04-15T05:23:23.432Z,100018.66
2023-04-15T05:27:36.386Z,100018.91
2023-04-15T05:31:48.745Z,100021.66
2023-04-15T05:36:01.544Z,100019.41
2023-04-15T05:40:14.663Z,100023.00
2023-04-15T05:44:27.251Z,100037.50
2023-04-15T05:48:39.564Z,100035.38
2023-04-15T05:52:51.996Z,100037.38
2023-04-15T05:57:04.671Z,100039.00
2023-04-15T06:01:17.478Z,100033.25
2023-04-15T06:05:30.249Z,100039.34
2023-04-15T06:09:42.873Z,100040.06
2023-04-15T06:13:55.218Z,100036.19
2023-04-15T06:18:07.710Z,100040.72
2023-04-15T06:22:20.129Z,100033.91
2023-04-15T06:26:32.733Z,100031.63
2023-04-15T06:30:45.318Z,100029.19
2023-04-15T06:34:57.834Z,100046.19
2023-04-15T06:39:10.811Z,100050.78
2023-04-15T06:43:23.161Z,100057.25
2023-04-15T06:47:35.723Z,100051.81
2023-04-15T06:51:48.244Z,100046.09
2023-04-15T06:56:00.753Z,100061.25
2023-04-15T07:00:13.648Z,100060.69
2023-04-15T07:04:26.060Z,100071.53
2023-04-15T07:08:38.573Z,100067.16
2023-04-15T07:12:51.124Z,100070.22
2023-04-15T07:17:03.584Z,100077.38
2023-04-15T07:21:16.198Z,100071.25
2023-04-15T07:25:28.723Z,100081.34
2023-04-15T07:29:41.694Z,100075.56
2023-04-15T07:33:54.073Z,100092.41
2023-04-15T07:38:07.202Z,100090.59
2023-04-15T07:42:20.053Z,100091.25
2023-04-15T07:46:32.753Z,100089.91
2023-04-15T07:50:45.117Z,100096.16
2023-04-15T07:54:57.453Z,100102.63
2023-04-15T07:59:10.730Z,100108.75
2023-04-15T08:03:24.130Z,100113.56
2023-04-15T08:07:38.661Z,100102.00
2023-04-15T08:11:51.520Z,100103.16
2023-04-15T08:16:20.000Z,100108.06
2023-04-15T08:20:33.100Z,100107.31
2023-04-15T08:24:46.187Z,100113.03
2023-04-15T08:28:58.956Z,100118.63
2023-04-15T08:33:11.468Z,100117.69
2023-04-15T08:37:24.365Z,100117.56
2023-04-15T08:41:48.205Z,100121.19
2023-04-15T08:46:02.438Z,100114.78
2023-04-15T08:50:17.350Z,100116.38
2023-04-15T08:54:30.431Z,100110.69
2023-04-15T08:58:45.325Z,100114.75
2023-04-15T09:02:59.839Z,100099.84
2023-04-15T09:07:12.509Z,100103.63
2023-04-15T09:11:25.095Z,100102.91
2023-04-15T09:15:39.582Z,100100.00
2023-04-15T09:20:10.266Z,100088.50
2023-04-15T09:24:23.302Z,100091.41
2023-04-15T09:28:42.761Z,100086.09
2023-04-15T09:33:02.576Z,100074.16
2023-04-15T09:37:31.631Z,100088.34
2023-04-15T09:41:45.435Z,100092.88
2023-04-15T09:45:57.932Z,100076.69
2023-04-15T09:50:11.756Z,100083.13
2023-04-15T09:54:24.226Z,100078.31
2023-04-15T09:58:39.067Z,100084.63
2023-04-15T10:02:52.316Z,100074.16
2023-04-15T10:07:06.834Z,100073.28
2023-04-15T10:11:22.091Z,100070.69
2023-04-15T10:15:34.779Z,100058.13
2023-04-15T10:19:48.938Z,100070.66
2023-04-15T10:24:04.093Z,100067.72
2023-04-15T10:28:17.647Z,100069.50
2023-04-15T10:32:30.895Z,100065.25
2023-04-15T10:36:44.683Z,100066.56
2023-04-15T10:41:22.330Z,100068.59
2023-04-15T10:45:37.717Z,100058.22
2023-04-15T10:49:58.358Z,100061.22
2023-04-15T10:54:32.498Z,100063.03
2023-04-15T10:58:45.784Z,100059.69
2023-04-15T11:03:09.386Z,100053.16
2023-04-15T11:07:41.523Z,100052.44
2023-04-15T11:12:10.789Z,100044.72
2023-04-15T11:16:23.363Z,100050.78
2023-04-15T11:20:37.419Z,100046.16
2023-04-15T11:24:50.818Z,100056.13
2023-04-15T11:29:03.567Z,100046.56
2023-04-15T11:33:16.392Z,100053.31
2023-04-15T11:37:30.640Z,100040.84
2023-04-15T11:41:46.288Z,100041.25
2023-04-15T11:46:01.339Z,100023.34
2023-04-15T11:50:23.908Z,100023.25
2023-04-15T11:54:37.898Z,100012.47
2023-04-15T11:58:57.560Z,100018.56
2023-04-15T12:03:30.783Z,100018.31
2023-04-15T12:08:00.118Z,100013.06
2023-04-15T12:12:13.076Z,100008.97
2023-04-15T12:16:26.493Z,100002.06
2023-04-15T12:20:45.650Z,99999.94
2023-04-15T12:24:58.605Z,99984.97
2023-04-15T12:29:12.515Z,99984.56
2023-04-15T12:33:33.020Z,99981.09
2023-04-15T12:37:46.501Z,99975.84
2023-04-15T12:42:00.632Z,99964.53
2023-04-15T12:46:14.242Z,99970.38
2023-04-15T12:50:26.649Z,99980.66
2023-04-15T12:54:40.097Z,99980.81
2023-04-15T12:58:54.796Z,99975.16
2023-04-15T13:03:07.780Z,99965.44
2023-04-15T13:07:20.758Z,99958.69
2023-04-15T13:11:34.491Z,99953.63
2023-04-15T13:15:47.075Z,99954.16
2023-04-15T13:20:00.853Z,99946.81
2023-04-15T13:24:13.233Z,99950.16
2023-04-15T13:28:29.031Z,99942.19
2023-04-15T13:32:41.436Z,99939.22
2023-04-15T13:36:53.906Z,99939.59
2023-04-15T13:41:06.565Z,99944.50
2023-04-15T13:45:19.082Z,99934.13
2023-04-15T13:49:31.521Z,99927.94
2023-04-15T13:53:44.000Z,99933.38
2023-04-15T13:57:57.560Z,99928.53
2023-04-15T14:02:10.546Z,99922.94
2023-04-15T14:06:23.231Z,99909.56
2023-04-15T14:10:36.051Z,99912.31
2023-04-15T14:14:48.568Z,99907.78
2023-04-15T14:19:02.512Z,99910.31
2023-04-15T14:23:15.165Z,99910.84
2023-04-15T14:27:27.618Z,99910.66
2023-04-15T14:31:39.977Z,99908.59
2023-04-15T14:35:53.971Z,99907.03
2023-04-15T14:40:07.135Z,99912.38
2023-04-15T14:44:19.513Z,99903.81
2023-04-15T14:48:33.186Z,99898.25
2023-04-15T14:52:45.751Z,99892.59
2023-04-15T14:56:58.343Z,99890.81
2023-04-15T15:01:11.148Z,99896.53
2023-04-15T15:05:23.770Z,99882.31
2023-04-15T15:09:36.253Z,99884.06
2023-04-15T15:13:48.788Z,99877.22
2023-04-15T15:18:01.639Z,99874.56
2023-04-15T15:22:14.488Z,99873.53
2023-04-15T15:26:28.511Z,99880.84
2023-04-15T15:30:40.978Z,99883.84
2023-04-15T15:34:53.659Z,99883.50
2023-04-15T15:39:06.306Z,99878.50
2023-04-15T15:43:18.895Z,99884.31
2023-04-15T15:47:31.575Z,99876.47
2023-04-15T15:51:46.207Z,99880.72
2023-04-15T15:55:58.829Z,99880.75
2023-04-15T16:00:12.689Z,99879.69
2023-04-15T16:04:26.156Z,99879.81
2023-04-15T16:08:38.787Z,99878.53
2023-04-15T16:12:51.173Z,99884.19
2023-04-15T16:17:06.451Z,99884.03
2023-04-15T16:21:20.516Z,99888.75
2023-04-15T16:25:32.941Z,99890.00
2023-04-15T16:29:45.595Z,99889.81
2023-04-15T16:33:58.168Z,99890.69
2023-04-15T16:38:10.504Z,99902.03
2023-04-15T16:42:23.045Z,99898.19
2023-04-15T16:46:35.648Z,99893.75
2023-04-15T16:50:49.507Z,99906.63
2023-04-15T16:55:01.916Z,99890.00
2023-04-15T16:59:14.484Z,99899.41
2023-04-15T17:03:27.354Z,99900.41
2023-04-15T17:07:40.041Z,99891.34
2023-04-15T17:11:52.424Z,99902.22
2023-04-15T17:16:05.448Z,99906.94
2023-04-15T17:20:18.878Z,99905.56
2023-04-15T17:24:31.645Z,99922.72
2023-04-15T17:28:43.986Z,99920.25
2023-04-15T17:32:56.718Z,99933.88
2023-04-15T17:37:09.152Z,99936.72
2023-04-15T17:41:21.542Z,99939.22
2023-04-15T17:45:34.593Z,99938.41
2023-04-15T17:49:48.001Z,99937.03
2023-04-15T17:54:00.625Z,99944.22
2023-04-15T17:58:13.077Z,99955.75
2023-04-15T18:02:25.981Z,99971.97
2023-04-15T18:06:38.689Z,99969.66
2023-04-15T18:10:51.293Z,99980.66
2023-04-15T18:15:04.883Z,99986.66
2023-04-15T18:19:18.362Z,99993.78
2023-04-15T18:23:30.903Z,99992.91
2023-04-15T18:27:43.491Z,99993.56
2023-04-15T18:31:55.987Z,99997.69
2023-04-15T18:36:08.925Z,99994.31
2023-04-15T18:40:21.368Z,100003.50
2023-04-15T18:44:36.136Z,99999.94
2023-04-15T18:48:48.404Z,100004.56
2023-04-15T18:53:00.783Z,100010.97
2023-04-15T18:57:13.344Z,100011.13
2023-04-15T19:01:32.009Z,100005.75
2023-04-15T19:05:44.756Z,100008.50
2023-04-15T19:09:57.220Z,100013.31
2023-04-15T19:14:10.376Z,100007.19
2023-04-15T19:18:22.947Z,100007.13
2023-04-15T19:22:36.072Z,100008.84
2023-04-15T19:26:52.725Z,100007.16
2023-04-15T19:31:05.420Z,100006.38
2023-04-15T19:35:18.016Z,99987.97
2023-04-15T19:39:30.469Z,99987.28
2023-04-15T19:43:42.864Z,99988.19
2023-04-15T19:47:55.325Z,99988.34
2023-04-15T19:52:07.853Z,99980.91
2023-04-15T19:56:21.069Z,99977.63
2023-04-15T20:00:33.634Z,99973.31
2023-04-15T20:04:46.346Z,99971.94
2023-04-15T20:08:59.210Z,99974.88
2023-04-15T20:13:11.612Z,99982.72
2023-04-15T20:17:24.115Z,99972.06
2023-04-15T20:21:37.213Z,99976.59
2023-04-15T20:25:49.647Z,99981.97
2023-04-15T20:30:02.318Z,99975.03
2023-04-15T20:34:14.745Z,99970.38
2023-04-15T20:38:27.227Z,99965.03
2023-04-15T20:42:39.644Z,99965.22
2023-04-15T20:46:52.558Z,99971.31
2023-04-15T20:51:06.527Z,99968.50
2023-04-15T20:55:19.183Z,99956.13
2023-04-15T20:59:33.060Z,99957.84
2023-04-15T21:03:45.844Z,99965.09
2023-04-15T21:07:59.381Z,99958.03
2023-04-15T21:12:11.978Z,99958.59
2023-04-15T21:16:24.340Z,99950.00
2023-04-15T21:20:37.926Z,99949.44
2023-04-15T21:24:50.509Z,99933.63
2023-04-15T21:29:03.401Z,99928.31
2023-04-15T21:33:17.072Z,99925.78
2023-04-15T21:37:29.651Z,99929.44
2023-04-15T21:41:42.878Z,99926.94
2023-04-15T21:46:22.923Z,99924.34
2023-04-15T21:50:28.121Z,99931.50
2023-04-15T21:54:40.759Z,99917.44
2023-04-15T21:58:57.240Z,99917.75
2023-04-15T22:03:09.976Z,99918.50
2023-04-15T22:07:22.554Z,99906.13
2023-04-15T22:11:35.119Z,99901.75
2023-04-15T22:15:48.521Z,99904.41
2023-04-15T22:20:00.977Z,99903.53
2023-04-15T22:24:32.721Z,99895.91
2023-04-15T22:28:45.965Z,99893.19
2023-04-15T22:32:58.418Z,99889.72
2023-04-15T22:37:11.901Z,99881.00
2023-04-15T22:41:24.296Z,99879.59
2023-04-15T22:45:36.670Z,99880.53
2023-04-15T22:49:49.034Z,99883.19
2023-04-15T22:54:01.413Z,99874.66
2023-04-15T22:58:14.669Z,99874.78
2023-04-15T23:02:27.463Z,99876.38
2023-04-15T23:06:40.143Z,99865.09
2023-04-15T23:10:52.562Z,99863.41
2023-04-15T23:15:05.405Z,99855.31
2023-04-15T23:19:18.073Z,99846.97
2023-04-15T23:23:30.451Z,99852.59
2023-04-15T23:27:42.880Z,99844.53
2023-04-15T23:31:55.224Z,99843.59
2023-04-15T23:36:07.847Z,99842.06
2023-04-15T23:40:21.505Z,99841.44
2023-04-15T23:44:34.025Z,99836.03
2023-04-15T23:48:48.057Z,99825.63
2023-04-15T23:53:00.599Z,99828.03
2023-04-15T23:57:13.065Z,99823.31
