createdAt,value
2022-08-17T17:44:19.888Z,46.15
2022-08-17T17:46:52.154Z,44.53
2022-08-17T17:49:19.740Z,49.15
2022-08-17T17:52:10.816Z,49.09
2022-08-17T17:55:03.506Z,47.78
2022-08-17T17:57:58.638Z,48.94
2022-08-17T18:00:31.031Z,50.54
2022-08-17T18:03:50.786Z,49.13
2022-08-17T18:06:18.649Z,48.05
2022-08-17T18:12:20.589Z,48.06
2022-08-17T18:15:07.595Z,49.66
2022-08-17T18:17:36.232Z,50.19
2022-08-17T18:20:06.915Z,51.93
2022-08-17T18:22:34.106Z,51.79
2022-08-17T18:25:00.809Z,52.51
2022-08-17T18:27:27.596Z,52.63
2022-08-17T18:29:55.991Z,53.29
2022-08-17T18:32:42.027Z,53.79
2022-08-17T18:35:08.590Z,54.88
2022-08-17T18:37:55.650Z,55.03
2022-08-17T18:40:36.614Z,55.57
2022-08-17T18:43:13.763Z,57.02
2022-08-17T18:45:49.309Z,58.05
2022-08-17T18:48:21.859Z,58.48
2022-08-17T18:50:51.474Z,58.85
2022-08-17T18:53:38.699Z,58.92
2022-08-17T18:56:23.382Z,59.64
2022-08-17T18:58:52.373Z,59.48
2022-08-17T19:01:21.394Z,59.49
2022-08-17T19:03:49.748Z,60.87
2022-08-17T19:06:30.530Z,60.83
2022-08-17T19:08:58.156Z,60.08
2022-08-17T19:11:32.915Z,60.84
2022-08-17T19:14:13.721Z,61.58
2022-08-17T19:16:40.366Z,62.24
2022-08-17T19:19:16.300Z,62.36
2022-08-17T19:21:58.965Z,63.57
2022-08-17T19:24:27.708Z,62.57
2022-08-17T19:27:11.408Z,61.33
2022-08-17T19:29:55.256Z,62.14
2022-08-17T19:32:25.886Z,63.21
2022-08-17T19:34:52.773Z,62.60
2022-08-17T19:37:51.846Z,61.44
2022-08-17T19:40:52.156Z,61.29
2022-08-17T19:43:30.879Z,62.25
2022-08-17T19:46:15.647Z,62.43
2022-08-17T19:49:03.178Z,62.71
2022-08-17T19:51:54.443Z,62.37
2022-08-17T19:55:08.643Z,61.81
2022-08-17T19:58:02.224Z,61.49
2022-08-17T20:00:31.158Z,60.59
2022-08-17T20:03:05.619Z,60.58
2022-08-17T20:06:08.472Z,60.50
2022-08-17T20:08:48.036Z,60.50
2022-08-17T20:11:19.265Z,60.91
2022-08-17T20:14:12.213Z,61.39
2022-08-17T20:16:38.762Z,61.62
2022-08-17T20:19:10.633Z,62.23
2022-08-17T20:21:50.126Z,62.72
2022-08-17T20:24:40.231Z,62.65
2022-08-17T20:27:17.170Z,62.04
2022-08-17T20:30:02.956Z,62.38
2022-08-17T20:32:53.223Z,62.26
2022-08-17T20:35:20.235Z,63.08
2022-08-17T20:37:53.481Z,63.98
2022-08-17T20:40:25.793Z,64.94
2022-08-17T20:42:52.473Z,64.77
2022-08-17T20:45:21.689Z,64.77
2022-08-17T20:48:18.720Z,65.15
2022-08-17T20:50:43.400Z,64.67
2022-08-17T20:53:13.555Z,64.37
2022-08-17T20:55:52.556Z,64.37
2022-08-17T20:58:21.164Z,64.30
2022-08-17T21:00:56.539Z,65.74
2022-08-17T21:03:23.438Z,65.59
2022-08-17T21:05:57.414Z,65.64
2022-08-17T21:08:29.400Z,65.33
2022-08-17T21:10:57.476Z,65.70
2022-08-17T21:14:10.159Z,65.47
2022-08-17T21:16:46.916Z,65.17
2022-08-17T21:19:30.942Z,65.34
2022-08-17T21:22:07.623Z,66.54
2022-08-17T21:24:48.575Z,66.24
2022-08-17T21:27:54.264Z,67.33
2022-08-17T21:30:29.015Z,66.74
2022-08-17T21:33:17.918Z,66.72
2022-08-17T21:36:14.177Z,66.12
2022-08-17T21:38:57.410Z,65.81
2022-08-17T21:41:34.241Z,66.08
2022-08-17T21:44:19.315Z,65.93
2022-08-17T21:46:49.341Z,65.38
2022-08-17T21:49:19.405Z,66.05
2022-08-17T21:51:49.957Z,66.52
2022-08-17T21:54:38.869Z,66.79
2022-08-17T21:57:08.150Z,67.32
2022-08-17T21:59:38.089Z,67.30
2022-08-17T22:02:06.096Z,67.96
2022-08-17T22:04:37.857Z,68.01
2022-08-17T22:07:07.767Z,68.59
2022-08-17T22:09:46.082Z,69.79
2022-08-17T22:12:17.590Z,70.19
2022-08-17T22:14:52.180Z,71.34
2022-08-17T22:17:26.876Z,69.56
2022-08-17T22:19:56.554Z,69.60
2022-08-17T22:22:57.121Z,69.38
2022-08-17T22:25:25.423Z,68.18
2022-08-17T22:27:56.923Z,66.72
2022-08-17T22:30:32.039Z,63.44
2022-08-17T22:32:59.689Z,62.58
2022-08-17T22:35:34.919Z,62.16
2022-08-17T22:38:19.951Z,61.95
2022-08-17T22:40:51.131Z,61.87
2022-08-17T22:43:24.207Z,62.16
2022-08-17T22:45:55.433Z,62.38
2022-08-17T22:48:27.230Z,62.29
2022-08-17T22:51:12.593Z,63.73
2022-08-17T22:54:05.183Z,63.46
2022-08-17T22:56:50.361Z,63.37
2022-08-17T22:59:41.515Z,63.29
2022-08-17T23:02:24.834Z,63.45
2022-08-17T23:05:15.689Z,63.58
2022-08-17T23:07:44.527Z,63.55
2022-08-17T23:10:12.222Z,63.92
2022-08-17T23:12:39.768Z,63.89
2022-08-17T23:15:14.255Z,63.69
2022-08-17T23:17:42.114Z,65.49
2022-08-17T23:20:12.672Z,66.29
2022-08-17T23:22:51.710Z,68.31
2022-08-17T23:25:29.242Z,70.27
2022-08-17T23:27:57.595Z,71.31
2022-08-17T23:30:30.682Z,72.94
2022-08-17T23:33:05.008Z,73.51
2022-08-17T23:35:40.335Z,74.23
2022-08-17T23:38:10.991Z,75.46
2022-08-17T23:40:37.873Z,75.71
2022-08-17T23:43:23.457Z,75.81
2022-08-17T23:45:53.422Z,75.53
2022-08-17T23:48:32.437Z,75.59
2022-08-17T23:51:14.093Z,75.82
2022-08-17T23:53:47.283Z,76.04
2022-08-17T23:56:14.540Z,77.21
2022-08-17T23:58:42.617Z,77.59
