createdAt,value
2024-03-28T00:00:14.333Z,4.75
2024-03-28T00:00:24.345Z,4.76
2024-03-28T00:00:34.352Z,4.76
2024-03-28T00:00:44.349Z,4.75
2024-03-28T00:00:55.944Z,4.77
2024-03-28T00:01:04.368Z,4.73
2024-03-28T00:01:15.139Z,4.76
2024-03-28T00:01:24.356Z,4.76
2024-03-28T00:01:34.376Z,4.76
2024-03-28T00:01:44.379Z,4.76
2024-03-28T00:01:54.354Z,4.77
2024-03-28T00:02:14.356Z,4.78
2024-03-28T00:02:24.349Z,4.77
2024-03-28T00:02:34.345Z,4.77
2024-03-28T00:02:44.378Z,4.76
2024-03-28T00:02:54.362Z,4.75
2024-03-28T00:03:06.157Z,4.75
2024-03-28T00:03:14.362Z,4.74
2024-03-28T00:03:24.363Z,4.74
2024-03-28T00:03:34.360Z,4.74
2024-03-28T00:03:54.361Z,4.73
2024-03-28T00:04:04.356Z,4.72
2024-03-28T00:04:14.408Z,4.73
2024-03-28T00:04:24.381Z,4.74
2024-03-28T00:04:34.369Z,4.74
2024-03-28T00:04:44.352Z,4.75
2024-03-28T00:04:54.366Z,4.75
2024-03-28T00:05:04.360Z,4.75
2024-03-28T00:05:24.362Z,4.74
2024-03-28T00:05:34.364Z,4.76
2024-03-28T00:05:44.357Z,4.74
2024-03-28T00:05:54.371Z,4.74
2024-03-28T00:06:04.368Z,4.75
2024-03-28T00:06:14.372Z,4.76
2024-03-28T00:06:24.393Z,4.76
2024-03-28T00:06:34.389Z,4.77
2024-03-28T00:06:44.368Z,4.77
2024-03-28T00:06:54.370Z,4.77
2024-03-28T00:07:04.375Z,4.76
2024-03-28T00:07:14.387Z,4.75
2024-03-28T00:07:24.376Z,4.75
2024-03-28T00:07:34.400Z,4.77
2024-03-28T00:07:44.372Z,4.76
2024-03-28T00:07:54.373Z,4.77
2024-03-28T00:08:04.363Z,4.80
2024-03-28T00:08:14.394Z,4.78
2024-03-28T00:08:34.402Z,4.75
2024-03-28T00:08:44.389Z,4.74
2024-03-28T00:08:54.379Z,4.73
2024-03-28T00:09:04.389Z,4.72
2024-03-28T00:09:14.397Z,4.72
2024-03-28T00:09:24.382Z,4.73
2024-03-28T00:09:44.388Z,4.74
2024-03-28T00:09:54.414Z,4.74
2024-03-28T00:10:04.400Z,4.73
2024-03-28T00:10:14.439Z,4.72
2024-03-28T00:10:24.401Z,4.75
2024-03-28T00:10:34.390Z,4.73
2024-03-28T00:10:44.389Z,4.75
2024-03-28T00:10:54.414Z,4.74
2024-03-28T00:11:04.402Z,4.73
2024-03-28T00:11:24.391Z,4.75
2024-03-28T00:11:34.404Z,4.75
2024-03-28T00:11:44.425Z,4.75
2024-03-28T00:11:54.482Z,4.73
2024-03-28T00:12:04.396Z,4.76
2024-03-28T00:12:14.389Z,4.76
2024-03-28T00:12:24.412Z,4.74
2024-03-28T00:12:34.398Z,4.75
2024-03-28T00:12:54.413Z,4.74
2024-03-28T00:13:04.397Z,4.75
2024-03-28T00:13:14.425Z,4.73
2024-03-28T00:13:24.418Z,4.74
2024-03-28T00:13:34.472Z,4.73
2024-03-28T00:13:44.407Z,4.72
2024-03-28T00:14:04.410Z,4.74
2024-03-28T00:14:14.419Z,4.73
2024-03-28T00:14:24.406Z,4.74
2024-03-28T00:14:34.414Z,4.72
2024-03-28T00:14:44.417Z,4.73
2024-03-28T00:14:54.412Z,4.74
2024-03-28T00:15:04.414Z,4.75
2024-03-28T00:15:14.422Z,4.75
2024-03-28T00:15:24.414Z,4.76
2024-03-28T00:15:34.404Z,4.75
2024-03-28T00:15:44.433Z,4.73
2024-03-28T00:15:54.417Z,4.72
2024-03-28T00:16:04.446Z,4.73
2024-03-28T00:16:14.440Z,4.73
2024-03-28T00:16:24.401Z,4.73
2024-03-28T00:16:34.423Z,4.72
2024-03-28T00:16:54.403Z,4.75
2024-03-28T00:17:04.425Z,4.75
2024-03-28T00:17:14.422Z,4.75
2024-03-28T00:17:24.458Z,4.77
2024-03-28T00:17:34.455Z,4.78
2024-03-28T00:17:44.422Z,4.78
2024-03-28T00:17:54.422Z,4.76
2024-03-28T00:18:05.118Z,4.74
2024-03-28T00:18:14.437Z,4.74
2024-03-28T00:18:34.437Z,4.74
2024-03-28T00:18:44.429Z,4.71
2024-03-28T00:18:54.437Z,4.68
2024-03-28T00:19:04.432Z,4.66
2024-03-28T00:19:16.262Z,4.66
2024-03-28T00:19:30.618Z,4.64
2024-03-28T00:19:36.367Z,4.62
2024-03-28T00:19:45.117Z,4.61
2024-03-28T00:19:54.433Z,4.59
2024-03-28T00:20:04.420Z,4.61
2024-03-28T00:20:14.420Z,4.60
2024-03-28T00:20:34.441Z,4.57
2024-03-28T00:20:44.431Z,4.57
2024-03-28T00:20:54.442Z,4.54
2024-03-28T00:21:04.455Z,4.56
2024-03-28T00:21:14.421Z,4.56
2024-03-28T00:21:24.442Z,4.57
2024-03-28T00:21:44.441Z,4.54
2024-03-28T00:21:54.436Z,4.58
2024-03-28T00:22:04.448Z,4.56
2024-03-28T00:22:14.449Z,4.58
2024-03-28T00:22:24.453Z,4.56
2024-03-28T00:22:34.432Z,4.55
2024-03-28T00:22:44.475Z,4.55
2024-03-28T00:22:54.429Z,4.56
2024-03-28T00:23:04.440Z,4.56
2024-03-28T00:23:14.478Z,4.58
2024-03-28T00:23:34.450Z,4.59
2024-03-28T00:23:44.433Z,4.59
2024-03-28T00:23:54.478Z,4.60
2024-03-28T00:24:04.496Z,4.61
2024-03-28T00:24:14.444Z,4.61
2024-03-28T00:24:25.131Z,4.63
2024-03-28T00:24:34.448Z,4.62
2024-03-28T00:24:44.446Z,4.63
2024-03-28T00:24:54.461Z,4.64
2024-03-28T00:25:14.489Z,4.66
2024-03-28T00:25:24.438Z,4.65
2024-03-28T00:25:34.450Z,4.65
2024-03-28T00:25:44.452Z,4.66
2024-03-28T00:25:54.454Z,4.65
2024-03-28T00:26:04.453Z,4.67
2024-03-28T00:26:24.455Z,4.65
2024-03-28T00:26:34.467Z,4.66
2024-03-28T00:26:44.460Z,4.65
2024-03-28T00:26:54.458Z,4.63
2024-03-28T00:27:04.449Z,4.65
2024-03-28T00:27:14.471Z,4.66
2024-03-28T00:27:24.488Z,4.66
2024-03-28T00:27:35.123Z,4.66
2024-03-28T00:27:44.464Z,4.68
2024-03-28T00:27:54.457Z,4.65
2024-03-28T00:28:04.465Z,4.68
2024-03-28T00:28:14.479Z,4.67
2024-03-28T00:28:34.466Z,4.67
2024-03-28T00:28:44.464Z,4.67
2024-03-28T00:28:54.457Z,4.68
2024-03-28T00:29:04.481Z,4.65
2024-03-28T00:29:14.460Z,4.66
2024-03-28T00:29:24.472Z,4.66
2024-03-28T00:29:34.514Z,4.66
2024-03-28T00:29:44.475Z,4.67
2024-03-28T00:30:04.457Z,4.63
2024-03-28T00:30:14.485Z,4.64
2024-03-28T00:30:24.474Z,4.66
2024-03-28T00:30:34.474Z,4.64
2024-03-28T00:30:44.468Z,4.64
2024-03-28T00:30:54.482Z,4.65
2024-03-28T00:31:05.135Z,4.62
2024-03-28T00:31:14.497Z,4.63
2024-03-28T00:31:24.472Z,4.62
2024-03-28T00:31:34.634Z,4.62
2024-03-28T00:31:44.480Z,4.62
2024-03-28T00:31:54.480Z,4.63
2024-03-28T00:32:14.472Z,4.63
2024-03-28T00:32:24.507Z,4.61
2024-03-28T00:32:34.490Z,4.61
2024-03-28T00:32:44.483Z,4.60
2024-03-28T00:32:54.475Z,4.59
2024-03-28T00:33:04.485Z,4.59
2024-03-28T00:33:17.239Z,4.57
2024-03-28T00:33:24.512Z,4.56
2024-03-28T00:33:34.476Z,4.56
2024-03-28T00:33:44.495Z,4.54
2024-03-28T00:33:54.480Z,4.56
2024-03-28T00:34:04.495Z,4.52
2024-03-28T00:34:14.524Z,4.49
2024-03-28T00:34:24.493Z,4.49
2024-03-28T00:34:34.557Z,4.48
2024-03-28T00:34:54.479Z,4.47
2024-03-28T00:35:04.492Z,4.46
2024-03-28T00:35:14.494Z,4.48
2024-03-28T00:35:24.490Z,4.48
2024-03-28T00:35:34.499Z,4.48
2024-03-28T00:35:44.491Z,4.48
2024-03-28T00:35:54.488Z,4.49
2024-03-28T00:36:04.523Z,4.47
2024-03-28T00:36:14.498Z,4.45
2024-03-28T00:36:24.486Z,4.44
2024-03-28T00:36:34.485Z,4.45
2024-03-28T00:36:44.524Z,4.46
2024-03-28T00:36:54.493Z,4.45
2024-03-28T00:37:04.592Z,4.45
2024-03-28T00:37:14.524Z,4.44
2024-03-28T00:37:24.516Z,4.46
2024-03-28T00:37:34.554Z,4.47
2024-03-28T00:37:44.512Z,4.47
2024-03-28T00:38:04.549Z,4.42
2024-03-28T00:38:14.489Z,4.41
2024-03-28T00:38:24.516Z,4.41
2024-03-28T00:38:34.515Z,4.41
2024-03-28T00:38:44.499Z,4.41
2024-03-28T00:38:54.510Z,4.40
2024-03-28T00:39:04.525Z,4.40
2024-03-28T00:39:14.492Z,4.40
2024-03-28T00:39:34.514Z,4.42
2024-03-28T00:39:44.513Z,4.40
2024-03-28T00:39:54.518Z,4.42
2024-03-28T00:40:04.510Z,4.41
2024-03-28T00:40:14.531Z,4.41
2024-03-28T00:40:24.501Z,4.41
2024-03-28T00:40:34.518Z,4.38
2024-03-28T00:40:44.511Z,4.39
2024-03-28T00:40:55.151Z,4.37
2024-03-28T00:41:04.505Z,4.38
2024-03-28T00:41:14.514Z,4.38
2024-03-28T00:41:24.523Z,4.38
2024-03-28T00:41:34.520Z,4.37
2024-03-28T00:41:44.527Z,4.37
2024-03-28T00:42:04.564Z,4.37
2024-03-28T00:42:14.519Z,4.38
2024-03-28T00:42:24.541Z,4.36
2024-03-28T00:42:34.520Z,4.38
2024-03-28T00:42:44.510Z,4.35
2024-03-28T00:42:54.532Z,4.37
2024-03-28T00:43:04.521Z,4.36
2024-03-28T00:43:14.542Z,4.35
2024-03-28T00:43:24.555Z,4.37
2024-03-28T00:43:34.527Z,4.38
2024-03-28T00:43:44.523Z,4.37
2024-03-28T00:43:54.576Z,4.35
2024-03-28T00:44:04.534Z,4.37
2024-03-28T00:44:14.530Z,4.37
2024-03-28T00:44:34.559Z,4.36
2024-03-28T00:44:44.527Z,4.36
2024-03-28T00:44:54.530Z,4.36
2024-03-28T00:45:04.550Z,4.37
2024-03-28T00:45:14.539Z,4.36
2024-03-28T00:45:24.517Z,4.35
2024-03-28T00:45:34.549Z,4.36
2024-03-28T00:45:54.535Z,4.38
2024-03-28T00:46:04.539Z,4.36
2024-03-28T00:46:14.551Z,4.36
2024-03-28T00:46:24.546Z,4.36
2024-03-28T00:46:34.548Z,4.37
2024-03-28T00:46:44.538Z,4.36
2024-03-28T00:46:54.536Z,4.36
2024-03-28T00:47:04.542Z,4.35
2024-03-28T00:47:14.541Z,4.35
2024-03-28T00:47:24.535Z,4.34
2024-03-28T00:47:34.649Z,4.34
2024-03-28T00:47:44.539Z,4.34
2024-03-28T00:47:54.528Z,4.33
2024-03-28T00:48:04.542Z,4.32
2024-03-28T00:48:14.564Z,4.35
2024-03-28T00:48:24.529Z,4.34
2024-03-28T00:48:44.530Z,4.31
2024-03-28T00:48:54.547Z,4.30
2024-03-28T00:49:04.566Z,4.29
2024-03-28T00:49:14.599Z,4.29
2024-03-28T00:49:24.569Z,4.30
2024-03-28T00:49:34.560Z,4.28
2024-03-28T00:49:44.549Z,4.29
2024-03-28T00:49:54.602Z,4.29
2024-03-28T00:50:04.597Z,4.29
2024-03-28T00:50:14.575Z,4.29
2024-03-28T00:50:24.550Z,4.30
2024-03-28T00:50:34.563Z,4.32
2024-03-28T00:50:44.557Z,4.28
2024-03-28T00:50:54.548Z,4.29
2024-03-28T00:51:14.566Z,4.27
2024-03-28T00:51:24.566Z,4.26
2024-03-28T00:51:34.556Z,4.26
2024-03-28T00:51:44.561Z,4.25
2024-03-28T00:51:54.583Z,4.26
2024-03-28T00:52:05.140Z,4.26
2024-03-28T00:52:14.588Z,4.25
2024-03-28T00:52:34.556Z,4.18
2024-03-28T00:52:44.571Z,4.17
2024-03-28T00:52:54.551Z,4.16
2024-03-28T00:53:04.562Z,4.15
2024-03-28T00:53:14.588Z,4.14
2024-03-28T00:53:24.564Z,4.14
2024-03-28T00:53:34.556Z,4.09
2024-03-28T00:53:44.615Z,4.09
2024-03-28T00:53:54.568Z,4.07
2024-03-28T00:54:04.559Z,4.08
2024-03-28T00:54:14.566Z,4.07
2024-03-28T00:54:24.612Z,4.06
2024-03-28T00:54:34.575Z,4.08
2024-03-28T00:54:54.579Z,4.07
2024-03-28T00:55:04.584Z,4.07
2024-03-28T00:55:14.574Z,4.08
2024-03-28T00:55:24.570Z,4.08
2024-03-28T00:55:35.113Z,4.07
2024-03-28T00:55:44.556Z,4.07
2024-03-28T00:55:56.431Z,4.07
2024-03-28T00:56:14.557Z,4.05
2024-03-28T00:56:24.576Z,4.08
2024-03-28T00:56:34.560Z,4.07
2024-03-28T00:56:44.562Z,4.08
2024-03-28T00:56:54.563Z,4.08
2024-03-28T00:57:04.570Z,4.08
2024-03-28T00:57:14.607Z,4.06
2024-03-28T00:57:24.575Z,4.02
2024-03-28T00:57:34.599Z,4.01
2024-03-28T00:57:44.565Z,4.00
2024-03-28T00:57:54.581Z,4.00
2024-03-28T00:58:04.588Z,4.01
2024-03-28T00:58:24.598Z,4.00
2024-03-28T00:58:34.567Z,3.98
2024-03-28T00:58:44.584Z,3.93
2024-03-28T00:58:54.572Z,3.91
2024-03-28T00:59:05.124Z,3.88
2024-03-28T00:59:14.574Z,3.86
2024-03-28T00:59:34.615Z,3.84
2024-03-28T00:59:44.578Z,3.85
2024-03-28T00:59:54.607Z,3.87
2024-03-28T01:00:04.600Z,3.84
2024-03-28T01:00:14.594Z,3.86
2024-03-28T01:00:24.610Z,3.87
2024-03-28T01:00:34.610Z,3.87
2024-03-28T01:00:44.596Z,3.86
2024-03-28T01:00:54.602Z,3.85
2024-03-28T01:01:04.617Z,3.85
2024-03-28T01:01:14.634Z,3.86
2024-03-28T01:01:24.593Z,3.86
2024-03-28T01:01:34.584Z,3.85
2024-03-28T01:01:44.600Z,3.86
2024-03-28T01:01:54.589Z,3.84
2024-03-28T01:02:05.133Z,3.84
2024-03-28T01:02:14.626Z,3.80
2024-03-28T01:02:24.589Z,3.78
2024-03-28T01:02:34.675Z,3.78
2024-03-28T01:02:54.604Z,3.76
2024-03-28T01:03:04.623Z,3.75
2024-03-28T01:03:14.597Z,3.77
2024-03-28T01:03:24.613Z,3.78
2024-03-28T01:03:34.647Z,3.76
2024-03-28T01:03:44.610Z,3.77
2024-03-28T01:03:54.601Z,3.75
2024-03-28T01:04:04.611Z,3.75
2024-03-28T01:04:14.634Z,3.76
2024-03-28T01:04:24.609Z,3.76
2024-03-28T01:04:44.701Z,3.75
2024-03-28T01:04:54.618Z,3.73
2024-03-28T01:05:04.617Z,3.72
2024-03-28T01:05:14.614Z,3.71
2024-03-28T01:05:24.625Z,3.72
2024-03-28T01:05:34.620Z,3.71
2024-03-28T01:05:54.617Z,3.66
2024-03-28T01:06:04.650Z,3.63
2024-03-28T01:06:14.621Z,3.60
2024-03-28T01:06:24.618Z,3.59
2024-03-28T01:06:34.632Z,3.56
2024-03-28T01:06:44.623Z,3.55
2024-03-28T01:06:54.628Z,3.53
2024-03-28T01:07:04.621Z,3.51
2024-03-28T01:07:14.649Z,3.52
2024-03-28T01:07:24.630Z,3.49
2024-03-28T01:07:34.677Z,3.48
2024-03-28T01:07:44.629Z,3.48
2024-03-28T01:07:54.624Z,3.45
2024-03-28T01:08:04.644Z,3.42
2024-03-28T01:08:14.627Z,3.42
2024-03-28T01:08:25.145Z,3.40
2024-03-28T01:08:34.618Z,3.39
2024-03-28T01:08:44.653Z,3.37
2024-03-28T01:08:54.625Z,3.39
2024-03-28T01:09:14.634Z,3.38
2024-03-28T01:09:24.623Z,3.38
2024-03-28T01:09:34.698Z,3.39
2024-03-28T01:09:44.757Z,3.37
2024-03-28T01:09:54.623Z,3.36
2024-03-28T01:10:04.640Z,3.36
2024-03-28T01:10:14.660Z,3.34
2024-03-28T01:10:24.642Z,3.36
2024-03-28T01:10:34.627Z,3.36
2024-03-28T01:10:44.665Z,3.35
2024-03-28T01:10:54.662Z,3.33
2024-03-28T01:11:04.657Z,3.32
2024-03-28T01:11:14.626Z,3.32
2024-03-28T01:11:24.651Z,3.28
2024-03-28T01:11:34.635Z,3.25
2024-03-28T01:11:44.743Z,3.23
2024-03-28T01:11:54.637Z,3.23
2024-03-28T01:12:14.649Z,3.21
2024-03-28T01:12:24.647Z,3.21
2024-03-28T01:12:34.654Z,3.21
2024-03-28T01:12:44.652Z,3.21
2024-03-28T01:12:54.651Z,3.21
2024-03-28T01:13:04.662Z,3.21
2024-03-28T01:13:14.695Z,3.19
2024-03-28T01:13:24.666Z,3.17
2024-03-28T01:13:34.647Z,3.17
2024-03-28T01:13:44.648Z,3.17
2024-03-28T01:13:54.654Z,3.17
2024-03-28T01:14:04.651Z,3.15
2024-03-28T01:14:14.656Z,3.16
2024-03-28T01:14:24.668Z,3.12
2024-03-28T01:14:34.642Z,3.11
2024-03-28T01:14:44.662Z,3.11
2024-03-28T01:14:54.659Z,3.08
2024-03-28T01:15:14.659Z,3.05
2024-03-28T01:15:24.661Z,3.06
2024-03-28T01:15:34.707Z,3.06
2024-03-28T01:15:44.655Z,3.05
2024-03-28T01:15:54.663Z,3.04
2024-03-28T01:16:04.676Z,3.05
2024-03-28T01:16:14.716Z,3.03
2024-03-28T01:16:24.654Z,3.03
2024-03-28T01:16:35.663Z,3.04
2024-03-28T01:16:44.663Z,3.04
2024-03-28T01:16:54.668Z,3.04
2024-03-28T01:17:04.665Z,3.03
2024-03-28T01:17:14.710Z,3.01
2024-03-28T01:17:24.674Z,3.04
2024-03-28T01:17:44.671Z,3.03
2024-03-28T01:17:54.674Z,3.03
2024-03-28T01:18:04.686Z,3.00
2024-03-28T01:18:14.668Z,3.00
2024-03-28T01:18:24.673Z,3.01
2024-03-28T01:18:34.674Z,3.01
2024-03-28T01:18:44.661Z,3.01
2024-03-28T01:18:54.676Z,3.01
2024-03-28T01:19:04.683Z,3.04
2024-03-28T01:19:14.725Z,3.03
2024-03-28T01:19:24.700Z,3.02
2024-03-28T01:19:34.693Z,3.04
2024-03-28T01:19:44.664Z,3.02
2024-03-28T01:19:54.685Z,3.00
2024-03-28T01:20:04.782Z,3.02
2024-03-28T01:20:14.693Z,3.02
2024-03-28T01:20:24.683Z,3.00
2024-03-28T01:20:34.692Z,3.01
2024-03-28T01:20:44.675Z,3.00
2024-03-28T01:20:54.679Z,2.99
2024-03-28T01:21:14.679Z,2.97
2024-03-28T01:21:24.668Z,2.97
2024-03-28T01:21:34.670Z,2.95
2024-03-28T01:21:44.684Z,2.95
2024-03-28T01:21:54.677Z,2.94
2024-03-28T01:22:04.688Z,2.95
2024-03-28T01:22:14.707Z,2.95
2024-03-28T01:22:25.641Z,2.93
2024-03-28T01:22:34.718Z,2.94
2024-03-28T01:22:44.673Z,2.94
2024-03-28T01:22:54.692Z,2.94
2024-03-28T01:23:04.742Z,2.94
2024-03-28T01:23:14.690Z,2.94
2024-03-28T01:23:34.697Z,2.95
2024-03-28T01:23:44.683Z,2.94
2024-03-28T01:23:54.703Z,2.94
2024-03-28T01:24:04.686Z,2.92
2024-03-28T01:24:14.694Z,2.92
2024-03-28T01:24:24.737Z,2.92
2024-03-28T01:24:44.689Z,2.91
2024-03-28T01:24:54.687Z,2.88
2024-03-28T01:25:04.711Z,2.86
2024-03-28T01:25:14.758Z,2.85
2024-03-28T01:25:24.690Z,2.84
2024-03-28T01:25:34.702Z,2.84
2024-03-28T01:25:44.703Z,2.84
2024-03-28T01:25:54.728Z,2.83
2024-03-28T01:26:04.709Z,2.83
2024-03-28T01:26:24.722Z,2.82
2024-03-28T01:26:34.691Z,2.82
2024-03-28T01:26:44.711Z,2.83
2024-03-28T01:26:54.706Z,2.80
2024-03-28T01:27:04.721Z,2.81
2024-03-28T01:27:14.698Z,2.80
2024-03-28T01:27:34.768Z,2.79
2024-03-28T01:27:44.715Z,2.78
2024-03-28T01:27:54.709Z,2.76
2024-03-28T01:28:04.721Z,2.79
2024-03-28T01:28:14.784Z,2.76
2024-03-28T01:28:24.721Z,2.76
2024-03-28T01:28:44.724Z,2.76
2024-03-28T01:28:54.711Z,2.77
2024-03-28T01:29:04.717Z,2.76
2024-03-28T01:29:14.817Z,2.79
2024-03-28T01:29:24.708Z,2.78
2024-03-28T01:29:34.738Z,2.78
2024-03-28T01:29:54.716Z,2.74
2024-03-28T01:30:04.724Z,2.75
2024-03-28T01:30:14.718Z,2.75
2024-03-28T01:30:24.719Z,2.75
2024-03-28T01:30:34.769Z,2.75
2024-03-28T01:30:44.718Z,2.75
2024-03-28T01:30:54.722Z,2.74
2024-03-28T01:31:04.723Z,2.73
2024-03-28T01:31:14.782Z,2.75
2024-03-28T01:31:24.712Z,2.72
2024-03-28T01:31:34.740Z,2.73
2024-03-28T01:31:44.724Z,2.73
2024-03-28T01:31:54.714Z,2.73
2024-03-28T01:32:04.717Z,2.73
2024-03-28T01:32:14.733Z,2.71
2024-03-28T01:32:24.787Z,2.70
2024-03-28T01:32:34.755Z,2.71
2024-03-28T01:32:44.740Z,2.72
2024-03-28T01:32:54.716Z,2.71
2024-03-28T01:33:14.746Z,2.69
2024-03-28T01:33:24.815Z,2.69
2024-03-28T01:33:34.728Z,2.70
2024-03-28T01:33:44.755Z,2.70
2024-03-28T01:33:54.748Z,2.68
2024-03-28T01:34:05.637Z,2.70
2024-03-28T01:34:14.747Z,2.70
2024-03-28T01:34:24.762Z,2.71
2024-03-28T01:34:34.728Z,2.69
2024-03-28T01:34:44.739Z,2.67
2024-03-28T01:34:54.733Z,2.67
2024-03-28T01:35:14.769Z,2.64
2024-03-28T01:35:24.732Z,2.63
2024-03-28T01:35:34.739Z,2.63
2024-03-28T01:35:44.744Z,2.63
2024-03-28T01:35:54.755Z,2.63
2024-03-28T01:36:04.772Z,2.62
2024-03-28T01:36:14.764Z,2.61
2024-03-28T01:36:24.750Z,2.62
2024-03-28T01:36:34.760Z,2.64
2024-03-28T01:36:44.753Z,2.63
2024-03-28T01:36:54.746Z,2.62
2024-03-28T01:37:04.766Z,2.63
2024-03-28T01:37:14.785Z,2.61
2024-03-28T01:37:24.757Z,2.61
2024-03-28T01:37:35.183Z,2.62
2024-03-28T01:37:45.644Z,2.59
2024-03-28T01:37:54.752Z,2.57
2024-03-28T01:38:04.754Z,2.57
2024-03-28T01:38:14.746Z,2.56
2024-03-28T01:38:24.759Z,2.56
2024-03-28T01:38:44.753Z,2.56
2024-03-28T01:38:54.774Z,2.58
2024-03-28T01:39:04.761Z,2.59
2024-03-28T01:39:14.769Z,2.57
2024-03-28T01:39:24.768Z,2.57
2024-03-28T01:39:34.748Z,2.59
2024-03-28T01:39:54.755Z,2.57
2024-03-28T01:40:04.771Z,2.56
2024-03-28T01:40:14.796Z,2.55
2024-03-28T01:40:24.751Z,2.55
2024-03-28T01:40:34.767Z,2.54
2024-03-28T01:40:44.793Z,2.52
2024-03-28T01:40:54.768Z,2.51
2024-03-28T01:41:04.772Z,2.52
2024-03-28T01:41:14.809Z,2.53
2024-03-28T01:41:24.768Z,2.52
2024-03-28T01:41:34.839Z,2.52
2024-03-28T01:41:44.761Z,2.53
2024-03-28T01:41:54.779Z,2.51
2024-03-28T01:42:14.751Z,2.50
2024-03-28T01:42:24.769Z,2.48
2024-03-28T01:42:34.771Z,2.48
2024-03-28T01:42:44.786Z,2.47
2024-03-28T01:42:54.770Z,2.48
2024-03-28T01:43:04.784Z,2.47
2024-03-28T01:43:15.657Z,2.46
2024-03-28T01:43:24.777Z,2.46
2024-03-28T01:43:44.766Z,2.44
2024-03-28T01:43:55.648Z,2.42
2024-03-28T01:44:04.778Z,2.41
2024-03-28T01:44:14.789Z,2.41
2024-03-28T01:44:24.789Z,2.41
2024-03-28T01:44:34.935Z,2.39
2024-03-28T01:44:44.770Z,2.39
2024-03-28T01:45:04.787Z,2.36
2024-03-28T01:45:14.785Z,2.37
2024-03-28T01:45:24.771Z,2.36
2024-03-28T01:45:34.791Z,2.36
2024-03-28T01:45:44.795Z,2.33
2024-03-28T01:45:54.788Z,2.33
2024-03-28T01:46:04.993Z,2.32
2024-03-28T01:46:20.068Z,2.31
2024-03-28T01:46:40.232Z,2.29
2024-03-28T01:46:43.484Z,2.28
2024-03-28T01:46:49.472Z,2.27
2024-03-28T01:47:17.129Z,2.26
2024-03-28T01:47:25.368Z,2.26
2024-03-28T01:47:35.364Z,2.23
2024-03-28T01:47:42.095Z,2.22
2024-03-28T01:47:48.676Z,2.23
2024-03-28T01:47:54.123Z,2.20
2024-03-28T01:48:05.856Z,2.17
2024-03-28T01:48:24.794Z,2.22
2024-03-28T01:48:34.799Z,2.22
2024-03-28T01:48:44.852Z,2.22
2024-03-28T01:48:54.808Z,2.22
2024-03-28T01:49:04.818Z,2.19
2024-03-28T01:49:14.820Z,2.21
2024-03-28T01:49:24.803Z,2.21
2024-03-28T01:49:34.798Z,2.22
2024-03-28T01:49:54.829Z,2.23
2024-03-28T01:50:04.802Z,2.22
2024-03-28T01:50:14.814Z,2.22
2024-03-28T01:50:24.802Z,2.23
2024-03-28T01:50:34.814Z,2.21
2024-03-28T01:50:44.816Z,2.22
2024-03-28T01:50:54.978Z,2.23
2024-03-28T01:51:04.798Z,2.24
2024-03-28T01:51:14.802Z,2.24
2024-03-28T01:51:24.798Z,2.25
2024-03-28T01:51:34.852Z,2.24
2024-03-28T01:51:54.808Z,2.23
2024-03-28T01:52:04.807Z,2.23
2024-03-28T01:52:14.869Z,2.22
2024-03-28T01:52:24.818Z,2.22
2024-03-28T01:52:34.803Z,2.21
2024-03-28T01:52:44.820Z,2.20
2024-03-28T01:52:54.823Z,2.19
2024-03-28T01:53:14.824Z,2.15
2024-03-28T01:53:24.820Z,2.11
2024-03-28T01:53:34.846Z,2.10
2024-03-28T01:53:44.828Z,2.08
2024-03-28T01:53:54.823Z,2.06
2024-03-28T01:54:04.820Z,2.05
2024-03-28T01:54:14.832Z,2.04
2024-03-28T01:54:24.822Z,2.05
2024-03-28T01:54:34.831Z,2.01
2024-03-28T01:54:44.830Z,1.99
2024-03-28T01:54:54.825Z,2.00
2024-03-28T01:55:04.888Z,1.97
2024-03-28T01:55:14.889Z,1.97
2024-03-28T01:55:24.816Z,1.92
2024-03-28T01:55:34.830Z,1.90
2024-03-28T01:55:44.830Z,1.88
2024-03-28T01:55:54.843Z,1.90
2024-03-28T01:56:14.839Z,1.89
2024-03-28T01:56:24.858Z,1.88
2024-03-28T01:56:34.843Z,1.87
2024-03-28T01:56:44.822Z,1.86
2024-03-28T01:56:54.836Z,1.85
2024-03-28T01:57:04.834Z,1.83
2024-03-28T01:57:15.168Z,1.83
2024-03-28T01:57:34.885Z,1.82
2024-03-28T01:57:44.843Z,1.82
2024-03-28T01:57:54.827Z,1.83
2024-03-28T01:58:04.836Z,1.82
2024-03-28T01:58:14.879Z,1.82
2024-03-28T01:58:24.835Z,1.82
2024-03-28T01:58:34.883Z,1.82
2024-03-28T01:58:44.835Z,1.82
2024-03-28T01:58:54.874Z,1.82
2024-03-28T01:59:04.833Z,1.78
2024-03-28T01:59:14.868Z,1.78
2024-03-28T01:59:24.856Z,1.78
2024-03-28T01:59:34.851Z,1.77
2024-03-28T01:59:44.860Z,1.78
2024-03-28T02:00:04.867Z,1.77
2024-03-28T02:00:14.852Z,1.76
2024-03-28T02:00:24.872Z,1.76
2024-03-28T02:00:34.870Z,1.75
2024-03-28T02:00:44.839Z,1.77
2024-03-28T02:00:55.640Z,1.74
2024-03-28T02:01:14.883Z,1.74
2024-03-28T02:01:24.886Z,1.73
2024-03-28T02:01:34.862Z,1.74
2024-03-28T02:01:44.863Z,1.74
2024-03-28T02:01:54.863Z,1.72
2024-03-28T02:02:04.863Z,1.70
2024-03-28T02:02:14.852Z,1.68
2024-03-28T02:02:24.870Z,1.68
2024-03-28T02:02:34.885Z,1.61
2024-03-28T02:02:44.878Z,1.59
2024-03-28T02:02:54.856Z,1.56
2024-03-28T02:03:04.857Z,1.55
2024-03-28T02:03:14.856Z,1.54
2024-03-28T02:03:34.871Z,1.52
2024-03-28T02:03:44.870Z,1.49
2024-03-28T02:03:54.883Z,1.49
2024-03-28T02:04:04.882Z,1.48
2024-03-28T02:04:14.867Z,1.46
2024-03-28T02:04:24.886Z,1.44
2024-03-28T02:04:34.863Z,1.46
2024-03-28T02:04:44.884Z,1.48
2024-03-28T02:05:04.882Z,1.44
2024-03-28T02:05:14.897Z,1.44
2024-03-28T02:05:24.884Z,1.45
2024-03-28T02:05:34.883Z,1.42
2024-03-28T02:05:44.878Z,1.44
2024-03-28T02:05:54.882Z,1.43
2024-03-28T02:06:04.922Z,1.45
2024-03-28T02:06:14.889Z,1.41
2024-03-28T02:06:24.880Z,1.40
2024-03-28T02:06:34.890Z,1.38
2024-03-28T02:06:44.888Z,1.38
2024-03-28T02:06:54.904Z,1.36
2024-03-28T02:07:14.913Z,1.35
2024-03-28T02:07:24.892Z,1.35
2024-03-28T02:07:34.918Z,1.34
2024-03-28T02:07:44.927Z,1.33
2024-03-28T02:07:54.881Z,1.32
2024-03-28T02:08:04.880Z,1.32
2024-03-28T02:08:14.916Z,1.28
2024-03-28T02:08:24.890Z,1.29
2024-03-28T02:08:34.886Z,1.28
2024-03-28T02:08:54.900Z,1.27
2024-03-28T02:09:04.904Z,1.30
2024-03-28T02:09:14.895Z,1.33
2024-03-28T02:09:24.882Z,1.29
2024-03-28T02:09:34.934Z,1.28
2024-03-28T02:09:44.896Z,1.29
2024-03-28T02:09:54.893Z,1.29
2024-03-28T02:10:04.889Z,1.27
2024-03-28T02:10:14.910Z,1.28
2024-03-28T02:10:24.903Z,1.28
2024-03-28T02:10:34.920Z,1.28
2024-03-28T02:10:44.891Z,1.30
2024-03-28T02:10:54.922Z,1.28
2024-03-28T02:11:04.915Z,1.29
2024-03-28T02:11:14.888Z,1.29
2024-03-28T02:11:25.650Z,1.27
2024-03-28T02:11:35.633Z,1.28
2024-03-28T02:11:44.918Z,1.28
2024-03-28T02:12:04.919Z,1.26
2024-03-28T02:12:14.890Z,1.27
2024-03-28T02:12:24.911Z,1.26
2024-03-28T02:12:34.944Z,1.22
2024-03-28T02:12:44.918Z,1.22
2024-03-28T02:12:54.914Z,1.23
2024-03-28T02:13:04.907Z,1.21
2024-03-28T02:13:14.905Z,1.21
2024-03-28T02:13:34.923Z,1.22
2024-03-28T02:13:44.919Z,1.23
2024-03-28T02:13:54.922Z,1.22
2024-03-28T02:14:04.916Z,1.23
2024-03-28T02:14:14.928Z,1.22
2024-03-28T02:14:24.945Z,1.25
2024-03-28T02:14:34.972Z,1.24
2024-03-28T02:14:44.911Z,1.23
2024-03-28T02:15:04.926Z,1.23
2024-03-28T02:15:14.926Z,1.20
2024-03-28T02:15:25.070Z,1.17
2024-03-28T02:15:34.952Z,1.16
2024-03-28T02:15:44.928Z,1.17
2024-03-28T02:15:54.916Z,1.15
2024-03-28T02:16:04.955Z,1.14
2024-03-28T02:16:14.932Z,1.15
2024-03-28T02:16:24.925Z,1.14
2024-03-28T02:16:34.938Z,1.14
2024-03-28T02:16:44.930Z,1.11
2024-03-28T02:16:54.930Z,1.13
2024-03-28T02:17:04.931Z,1.12
2024-03-28T02:17:14.936Z,1.14
2024-03-28T02:17:34.984Z,1.13
2024-03-28T02:17:44.968Z,1.13
2024-03-28T02:17:54.947Z,1.15
2024-03-28T02:18:04.944Z,1.16
2024-03-28T02:18:14.943Z,1.17
2024-03-28T02:18:24.978Z,1.16
2024-03-28T02:18:44.967Z,1.17
2024-03-28T02:18:54.936Z,1.15
2024-03-28T02:19:04.936Z,1.15
2024-03-28T02:19:14.975Z,1.16
2024-03-28T02:19:24.935Z,1.13
2024-03-28T02:19:34.983Z,1.14
2024-03-28T02:19:44.967Z,1.14
2024-03-28T02:19:54.939Z,1.12
2024-03-28T02:20:04.942Z,1.09
2024-03-28T02:20:14.947Z,1.09
2024-03-28T02:20:24.929Z,1.08
2024-03-28T02:20:34.953Z,1.06
2024-03-28T02:20:54.953Z,1.06
2024-03-28T02:21:04.945Z,1.05
2024-03-28T02:21:14.946Z,1.05
2024-03-28T02:21:24.952Z,1.02
2024-03-28T02:21:34.949Z,1.01
2024-03-28T02:21:44.967Z,1.03
2024-03-28T02:21:54.946Z,1.03
2024-03-28T02:22:04.953Z,1.04
2024-03-28T02:22:14.994Z,1.05
2024-03-28T02:22:24.968Z,1.04
2024-03-28T02:22:34.958Z,1.06
2024-03-28T02:22:45.001Z,1.07
2024-03-28T02:22:54.957Z,1.06
2024-03-28T02:23:05.634Z,1.06
2024-03-28T02:23:14.958Z,1.06
2024-03-28T02:23:24.984Z,1.06
2024-03-28T02:23:34.971Z,1.07
2024-03-28T02:23:54.962Z,1.02
2024-03-28T02:24:04.964Z,1.03
2024-03-28T02:24:14.995Z,1.06
2024-03-28T02:24:24.972Z,1.05
2024-03-28T02:24:34.968Z,1.03
2024-03-28T02:24:44.973Z,1.05
2024-03-28T02:24:54.957Z,1.01
2024-03-28T02:25:04.983Z,1.03
2024-03-28T02:25:15.068Z,1.02