createdAt,value
2023-04-01T00:00:47.435Z,12.7
2023-04-01T00:02:03.630Z,12.7
2023-04-01T00:03:20.070Z,12.7
2023-04-01T00:03:41.000Z,12.7
2023-04-01T00:04:36.021Z,12.7
2023-04-01T00:05:52.218Z,12.8
2023-04-01T00:07:08.667Z,12.7
2023-04-01T00:08:24.853Z,12.7
2023-04-01T00:10:56.021Z,12.7
2023-04-01T00:12:12.216Z,12.7
2023-04-01T00:13:28.412Z,12.8
2023-04-01T00:14:30.000Z,12.7
2023-04-01T00:16:00.804Z,12.7
2023-04-01T00:17:02.000Z,12.7
2023-04-01T00:18:33.440Z,12.7
2023-04-01T00:19:48.669Z,12.7
2023-04-01T00:21:04.868Z,12.6
2023-04-01T00:22:19.823Z,12.6
2023-04-01T00:23:36.275Z,12.6
2023-04-01T00:24:51.486Z,12.5
2023-04-01T00:26:06.707Z,12.6
2023-04-01T00:27:22.895Z,12.6
2023-04-01T00:28:24.000Z,12.6
2023-04-01T00:29:55.039Z,12.6
2023-04-01T00:31:11.487Z,12.6
2023-04-01T00:32:12.000Z,12.6
2023-04-01T00:33:43.626Z,12.6
2023-04-01T00:34:59.821Z,12.6
2023-04-01T00:36:16.017Z,12.6
2023-04-01T00:37:17.000Z,12.6
2023-04-01T00:38:48.670Z,12.6
2023-04-01T00:40:04.859Z,12.6
2023-04-01T00:41:20.800Z,12.6
2023-04-01T00:42:21.000Z,12.5
2023-04-01T00:43:52.456Z,12.6
2023-04-01T00:45:08.653Z,12.6
2023-04-01T00:46:24.598Z,12.6
2023-04-01T00:47:26.000Z,12.6
2023-04-01T00:48:57.238Z,12.6
2023-04-01T00:50:13.439Z,12.6
2023-04-01T00:51:28.408Z,12.6
2023-04-01T00:52:43.868Z,12.6
2023-04-01T00:53:59.816Z,12.5
2023-04-01T00:55:01.000Z,12.5
2023-04-01T00:56:31.234Z,12.6
2023-04-01T00:57:46.445Z,12.6
2023-04-01T00:59:02.895Z,12.5
2023-04-01T01:00:19.085Z,12.5
2023-04-01T01:01:35.033Z,12.6
2023-04-01T01:02:51.483Z,12.6
2023-04-01T01:04:07.665Z,12.6
2023-04-01T01:05:09.000Z,12.6
2023-04-01T01:06:25.000Z,12.5
2023-04-01T01:07:41.000Z,12.5
2023-04-01T01:09:12.206Z,12.5
2023-04-01T01:10:28.402Z,12.5
2023-04-01T01:11:44.859Z,12.5
2023-04-01T01:13:00.793Z,12.5
2023-04-01T01:14:16.005Z,12.5
2023-04-01T01:15:32.199Z,12.6
2023-04-01T01:16:48.650Z,12.5
2023-04-01T01:18:04.844Z,12.5
2023-04-01T01:19:21.032Z,12.5
2023-04-01T01:20:22.000Z,12.5
2023-04-01T01:20:55.000Z,12.5
2023-04-01T01:21:53.178Z,12.5
2023-04-01T01:23:08.399Z,12.5
2023-04-01T01:24:23.857Z,12.5
2023-04-01T01:25:24.000Z,12.5
2023-04-01T01:27:55.000Z,12.5
2023-04-01T01:29:26.436Z,12.5
2023-04-01T01:30:42.884Z,12.5
2023-04-01T01:31:58.828Z,12.4
2023-04-01T01:33:00.000Z,12.5
2023-04-01T01:34:31.477Z,12.4
2023-04-01T01:35:32.000Z,12.5
2023-04-01T01:37:03.863Z,12.5
2023-04-01T01:38:20.059Z,12.4
2023-04-01T01:39:36.001Z,12.4
2023-04-01T01:39:57.000Z,12.4
2023-04-01T01:40:37.000Z,12.4
2023-04-01T01:42:08.640Z,12.3
2023-04-01T01:43:23.855Z,12.3
2023-04-01T01:44:40.057Z,12.3
2023-04-01T01:47:12.191Z,12.3
2023-04-01T01:48:28.644Z,12.3
2023-04-01T01:49:44.583Z,12.3
2023-04-01T01:50:05.000Z,12.3
2023-04-01T01:50:46.000Z,12.3
2023-04-01T01:52:16.001Z,12.3
2023-04-01T01:53:16.000Z,12.4
2023-04-01T01:54:47.409Z,12.3
2023-04-01T01:57:20.058Z,12.3
2023-04-01T01:58:35.995Z,12.3
2023-04-01T01:59:52.191Z,12.4
2023-04-01T02:01:08.386Z,12.4
2023-04-01T02:02:24.828Z,12.4
2023-04-01T02:03:26.000Z,12.4
2023-04-01T02:04:57.229Z,12.4
2023-04-01T02:06:13.419Z,12.4
2023-04-01T02:07:29.620Z,12.4
2023-04-01T02:08:45.560Z,12.3
2023-04-01T02:10:00.772Z,12.4
2023-04-01T02:11:02.000Z,12.4
2023-04-01T02:12:33.410Z,12.4
2023-04-01T02:13:49.358Z,12.4
2023-04-01T02:15:05.810Z,12.4
2023-04-01T02:16:07.000Z,12.4
2023-04-01T02:17:37.945Z,12.3
2023-04-01T02:17:56.000Z,12.4
2023-04-01T02:18:38.000Z,12.4
2023-04-01T02:20:08.379Z,12.4
2023-04-01T02:21:09.000Z,12.4
2023-04-01T02:22:24.000Z,12.4
2023-04-01T02:25:10.230Z,12.4
2023-04-01T02:26:25.441Z,12.4
2023-04-01T02:27:41.637Z,12.3
2023-04-01T02:28:43.000Z,12.3
2023-04-01T02:30:14.029Z,12.3
2023-04-01T02:30:36.000Z,12.1
2023-04-01T02:31:30.224Z,12.3
2023-04-01T02:32:31.000Z,12.2
2023-04-01T02:34:02.615Z,12.2
2023-04-01T02:35:18.811Z,12.2
2023-04-01T02:37:51.202Z,12.1
2023-04-01T02:39:07.646Z,12.1
2023-04-01T02:40:23.594Z,12.1
2023-04-01T02:41:39.789Z,12.1
2023-04-01T02:42:55.001Z,12
2023-04-01T02:43:56.000Z,12.1
2023-04-01T02:45:27.391Z,12.1
2023-04-01T02:46:43.587Z,12.1
2023-04-01T02:47:59.783Z,12
2023-04-01T02:49:01.000Z,12.1
2023-04-01T02:50:17.000Z,12.1
2023-04-01T02:51:47.395Z,12.1
2023-04-01T02:53:02.607Z,12.1
2023-04-01T02:54:04.000Z,12.1
2023-04-01T02:55:20.000Z,12
2023-04-01T02:56:50.219Z,12
2023-04-01T02:58:05.683Z,11.9
2023-04-01T02:59:07.000Z,11.9
2023-04-01T03:00:23.000Z,11.8
2023-04-01T03:01:39.000Z,11.8
2023-04-01T03:03:10.471Z,11.9
2023-04-01T03:04:11.000Z,11.9
2023-04-01T03:05:42.605Z,11.9
2023-04-01T03:06:44.000Z,11.9
2023-04-01T03:08:15.251Z,11.8
2023-04-01T03:09:31.191Z,11.8
2023-04-01T03:10:47.387Z,11.8
2023-04-01T03:12:03.828Z,11.8
2023-04-01T03:13:19.779Z,11.8
2023-04-01T03:14:20.000Z,11.8
2023-04-01T03:15:51.186Z,11.7
2023-04-01T03:16:52.000Z,11.7
2023-04-01T03:18:23.578Z,11.7
2023-04-01T03:19:39.773Z,11.7
2023-04-01T03:20:56.226Z,11.7
2023-04-01T03:21:57.000Z,11.8
2023-04-01T03:23:27.387Z,11.7
2023-04-01T03:24:42.846Z,11.8
2023-04-01T03:25:57.821Z,11.7
2023-04-01T03:27:14.267Z,11.7
2023-04-01T03:28:29.229Z,11.7
2023-04-01T03:29:45.696Z,11.8
2023-04-01T03:31:01.621Z,11.8
2023-04-01T03:32:18.075Z,11.7
2023-04-01T03:33:34.013Z,11.7
2023-04-01T03:34:50.460Z,11.8
2023-04-01T03:36:06.405Z,11.8
2023-04-01T03:37:22.850Z,11.8
2023-04-01T03:38:39.047Z,11.8
2023-04-01T03:39:54.992Z,11.7
2023-04-01T03:41:11.188Z,11.7
2023-04-01T03:42:27.383Z,11.8
2023-04-01T03:43:43.836Z,11.8
2023-04-01T03:44:59.034Z,11.8
2023-04-01T03:46:14.987Z,11.8
2023-04-01T03:47:31.182Z,11.8
2023-04-01T03:48:47.378Z,11.9
2023-04-01T03:50:03.821Z,11.9
2023-04-01T03:51:19.769Z,11.9
2023-04-01T03:52:34.991Z,11.9
2023-04-01T03:53:50.204Z,11.9
2023-04-01T03:55:06.399Z,11.8
2023-04-01T03:56:21.622Z,11.9
2023-04-01T03:57:37.080Z,11.9
2023-04-01T03:58:53.030Z,12
2023-04-01T04:00:09.225Z,12
2023-04-01T04:01:25.422Z,12
2023-04-01T04:01:48.000Z,12
2023-04-01T04:02:41.860Z,11.9
2023-04-01T04:03:57.814Z,11.9
2023-04-01T04:04:59.000Z,12
2023-04-01T04:05:36.000Z,11.9
2023-04-01T04:06:30.205Z,12
2023-04-01T04:09:02.851Z,12
2023-04-01T04:10:04.000Z,12
2023-04-01T04:12:51.440Z,11.9
2023-04-01T04:14:07.639Z,12
2023-04-01T04:15:22.848Z,12.1
2023-04-01T04:16:38.788Z,12.1
2023-04-01T04:17:56.497Z,12.1
2023-04-01T04:19:11.426Z,12.1
2023-04-01T04:20:27.625Z,12
2023-04-01T04:21:43.837Z,12.1
2023-04-01T04:22:58.793Z,12
2023-04-01T04:23:59.000Z,12
2023-04-01T04:25:29.535Z,12.1
2023-04-01T04:26:44.694Z,12.1
2023-04-01T04:28:00.639Z,12.1
2023-04-01T04:29:16.835Z,12.1
2023-04-01T04:30:33.031Z,12.1
2023-04-01T04:31:49.480Z,12.1
2023-04-01T04:33:05.422Z,12.1
2023-04-01T04:34:21.867Z,12.1
2023-04-01T04:35:38.063Z,12.1
2023-04-01T04:36:54.266Z,12.1
2023-04-01T04:37:55.000Z,12.2
2023-04-01T04:39:26.642Z,12.2
2023-04-01T04:40:42.840Z,12.2
2023-04-01T04:41:59.044Z,12.1
2023-04-01T04:43:14.988Z,12.2
2023-04-01T04:44:30.201Z,12.2
2023-04-01T04:45:46.396Z,12.1
2023-04-01T04:47:02.837Z,12.1
2023-04-01T04:48:18.788Z,12.2
2023-04-01T04:49:35.254Z,12.2
2023-04-01T04:50:51.425Z,12.1
2023-04-01T04:52:06.659Z,12.2
2023-04-01T04:53:07.000Z,12.1
2023-04-01T04:54:36.836Z,12.1
2023-04-01T04:54:58.000Z,11.9
2023-04-01T04:55:37.000Z,12
2023-04-01T04:57:08.498Z,12
2023-04-01T04:58:09.000Z,11.9
2023-04-01T04:59:40.875Z,11.9
2023-04-01T05:02:13.026Z,11.9
2023-04-01T05:03:29.466Z,11.8
2023-04-01T05:04:45.418Z,11.9
2023-04-01T05:06:01.613Z,11.9
2023-04-01T05:07:18.056Z,11.9
2023-04-01T05:08:34.004Z,11.9
2023-04-01T05:09:50.449Z,11.9
2023-04-01T05:11:06.644Z,11.8
2023-04-01T05:12:21.860Z,11.8
2023-04-01T05:13:37.804Z,11.7
2023-04-01T05:14:54.243Z,11.7
2023-04-01T05:16:10.195Z,11.7
2023-04-01T05:17:26.635Z,11.6
2023-04-01T05:18:42.834Z,11.7
2023-04-01T05:19:59.033Z,11.7
2023-04-01T05:21:14.005Z,11.7
2023-04-01T05:22:29.472Z,11.7
2023-04-01T05:23:45.662Z,11.6
2023-04-01T05:25:00.887Z,11.6
2023-04-01T05:26:16.100Z,11.7
2023-04-01T05:27:17.000Z,11.7
2023-04-01T05:28:48.238Z,11.7
2023-04-01T05:30:04.434Z,11.7
2023-04-01T05:31:06.000Z,11.7
2023-04-01T05:32:36.825Z,11.7
2023-04-01T05:33:38.000Z,11.7
2023-04-01T05:34:54.000Z,11.7
2023-04-01T05:36:25.412Z,11.7
2023-04-01T05:37:41.863Z,11.7
2023-04-01T05:38:43.000Z,11.7
2023-04-01T05:40:14.001Z,11.7
2023-04-01T05:41:30.452Z,11.7
2023-04-01T05:42:45.666Z,11.7
2023-04-01T05:44:01.605Z,11.7
2023-04-01T05:45:18.048Z,11.7
2023-04-01T05:46:33.996Z,11.7
2023-04-01T05:47:35.000Z,11.7
2023-04-01T05:48:51.000Z,11.7
2023-04-01T05:50:22.835Z,11.7
2023-04-01T05:51:38.060Z,11.8
2023-04-01T05:52:54.002Z,11.8
2023-04-01T05:54:09.473Z,11.8
2023-04-01T05:55:25.420Z,11.8
2023-04-01T05:56:40.631Z,11.9
2023-04-01T05:57:56.828Z,11.8
2023-04-01T05:58:58.000Z,11.9
2023-04-01T06:00:29.467Z,11.9
2023-04-01T06:01:30.000Z,11.9
2023-04-01T06:03:01.614Z,12
2023-04-01T06:04:03.000Z,11.9
2023-04-01T06:05:34.005Z,11.9
2023-04-01T06:06:35.000Z,11.9
2023-04-01T06:08:06.396Z,11.9
2023-04-01T06:09:22.591Z,12
2023-04-01T06:10:39.033Z,12
2023-04-01T06:11:54.982Z,12
2023-04-01T06:12:16.000Z,11.9
2023-04-01T06:13:10.194Z,11.9
2023-04-01T06:14:11.000Z,11.9
2023-04-01T06:15:42.586Z,12
2023-04-01T06:16:58.781Z,11.9
2023-04-01T06:19:16.000Z,12
2023-04-01T06:20:46.653Z,11.9
2023-04-01T06:22:01.857Z,11.9
2023-04-01T06:23:18.046Z,12
2023-04-01T06:24:18.000Z,12
2023-04-01T06:25:48.500Z,11.9
2023-04-01T06:27:04.433Z,12
2023-04-01T06:28:20.629Z,12
2023-04-01T06:29:22.000Z,12
2023-04-01T06:30:53.275Z,12.1
2023-04-01T06:31:54.000Z,12.1
2023-04-01T06:33:25.413Z,12.1
2023-04-01T06:34:41.858Z,12.2
2023-04-01T06:35:04.000Z,12.3
2023-04-01T06:35:57.804Z,12.2
2023-04-01T06:36:59.000Z,12.2
2023-04-01T06:38:30.196Z,12.2
2023-04-01T06:39:46.392Z,12.2
2023-04-01T06:42:03.000Z,12.3
2023-04-01T06:43:19.000Z,12.3
2023-04-01T06:44:50.192Z,12.2
2023-04-01T06:46:06.388Z,12.2
2023-04-01T06:47:51.318Z,12.2
2023-04-01T06:48:38.781Z,12.2
2023-04-01T06:49:54.976Z,12.3
2023-04-01T06:51:10.452Z,12.2
2023-04-01T06:52:25.410Z,12.2
2023-04-01T06:53:41.607Z,12.2
2023-04-01T06:54:57.802Z,12.4
2023-04-01T06:56:14.244Z,12.5
2023-04-01T06:57:30.441Z,12.5
2023-04-01T06:58:46.389Z,12.5
2023-04-01T07:00:02.828Z,12.6
2023-04-01T07:01:18.780Z,12.6
2023-04-01T07:02:34.976Z,12.4
2023-04-01T07:03:51.173Z,12.4
2023-04-01T07:04:52.000Z,12.4
2023-04-01T07:06:23.564Z,12.4
2023-04-01T07:07:39.759Z,12.4
2023-04-01T07:08:54.972Z,12.4
2023-04-01T07:09:56.000Z,12.5
2023-04-01T07:11:27.611Z,12.6
2023-04-01T07:12:43.560Z,12.7
2023-04-01T07:14:00.009Z,12.8
2023-04-01T07:15:01.000Z,12.7
2023-04-01T07:16:32.391Z,12.8
2023-04-01T07:17:32.000Z,12.8
2023-04-01T07:19:02.826Z,12.8
2023-04-01T07:20:03.000Z,12.8
2023-04-01T07:21:18.000Z,12.7
2023-04-01T07:22:34.000Z,12.8
2023-04-01T07:24:05.654Z,12.9
2023-04-01T07:25:07.000Z,13
2023-04-01T07:26:38.044Z,13.1
2023-04-01T07:27:39.000Z,13.1
2023-04-01T07:29:10.189Z,13.2
2023-04-01T07:30:11.000Z,13.1
2023-04-01T07:31:42.830Z,13.2
2023-04-01T07:32:58.776Z,13.2
2023-04-01T07:34:14.972Z,13.2
2023-04-01T07:35:31.167Z,13.2
2023-04-01T07:36:32.000Z,13.3
2023-04-01T07:38:02.822Z,13.3
2023-04-01T07:39:19.037Z,13.3
2023-04-01T07:40:20.000Z,13.2
2023-04-01T07:41:51.163Z,13.1
2023-04-01T07:43:07.602Z,13.1
2023-04-01T07:44:09.000Z,13
2023-04-01T07:45:39.749Z,12.9
2023-04-01T07:46:40.000Z,12.8
2023-04-01T07:47:55.000Z,12.8
2023-04-01T07:49:25.405Z,12.8
2023-04-01T07:50:40.867Z,12.9
2023-04-01T07:51:57.070Z,12.9
2023-04-01T07:53:13.009Z,13
2023-04-01T07:54:29.464Z,13.1
2023-04-01T07:55:30.000Z,13.2
2023-04-01T07:57:01.597Z,13.2
2023-04-01T07:58:18.045Z,13.3
2023-04-01T07:59:33.989Z,13.3
2023-04-01T08:00:50.185Z,13.2
2023-04-01T08:02:06.626Z,13.2
2023-04-01T08:03:22.830Z,13.2
2023-04-01T08:04:24.000Z,13.2
2023-04-01T08:05:40.000Z,13.1
2023-04-01T08:07:10.181Z,13.1
2023-04-01T08:08:26.376Z,13.1
2023-04-01T08:09:28.000Z,13.1
2023-04-01T08:10:58.767Z,13.2
2023-04-01T08:12:14.961Z,13.1
2023-04-01T08:13:16.000Z,13.1
2023-04-01T08:14:32.000Z,13
2023-04-01T08:16:02.567Z,13.1
2023-04-01T08:17:18.031Z,13.1
2023-04-01T08:18:19.000Z,13.1
2023-04-01T08:19:49.191Z,13.2
2023-04-01T08:21:14.638Z,13.2
2023-04-01T08:22:20.595Z,13.2
2023-04-01T08:23:22.000Z,13.2
2023-04-01T08:24:53.232Z,13.2
2023-04-01T08:25:54.000Z,13.3
2023-04-01T08:27:10.000Z,13.4
2023-04-01T08:28:27.000Z,13.3
2023-04-01T08:29:43.000Z,13.4
2023-04-01T08:31:33.135Z,13.4
2023-04-01T08:32:30.399Z,13.3
2023-04-01T08:34:38.512Z,13.4
2023-04-01T08:35:10.694Z,13.4
2023-04-01T08:36:18.724Z,13.3
2023-04-01T08:36:39.000Z,13.1
2023-04-01T08:37:19.000Z,13.2
2023-04-01T08:38:49.150Z,13.2
2023-04-01T08:39:50.000Z,13.3
2023-04-01T08:41:06.000Z,13.2
2023-04-01T08:43:53.924Z,13.1
2023-04-01T08:45:10.370Z,13.3
2023-04-01T08:46:10.000Z,13.4
2023-04-01T08:47:40.547Z,13.5
2023-04-01T08:50:12.216Z,13.4
2023-04-01T08:50:32.000Z,13.5
2023-04-01T08:51:12.000Z,13.4
2023-04-01T08:52:42.392Z,13.5
2023-04-01T08:53:58.585Z,13.5
2023-04-01T08:55:14.778Z,13.5
2023-04-01T08:57:47.165Z,13.3
2023-04-01T08:59:12.396Z,13.4
2023-04-01T09:00:19.551Z,13.4
2023-04-01T09:01:21.000Z,13.2
2023-04-01T09:02:37.000Z,13.3
2023-04-01T09:04:08.388Z,13.3
2023-04-01T09:05:24.576Z,13.2
2023-04-01T09:06:25.000Z,13.3
2023-04-01T09:07:56.713Z,13.3
2023-04-01T09:09:11.923Z,13.2
2023-04-01T09:10:28.366Z,13.2
2023-04-01T09:11:29.000Z,13.2
2023-04-01T09:12:45.000Z,13.2
2023-04-01T09:14:16.697Z,13.2
2023-04-01T09:15:18.000Z,13.2
2023-04-01T09:16:49.084Z,13.2
2023-04-01T09:17:49.000Z,13.2
2023-04-01T09:18:25.000Z,13.1
2023-04-01T09:19:04.000Z,13.3
2023-04-01T09:20:35.708Z,13.3
2023-04-01T09:21:37.000Z,13.3
2023-04-01T09:22:14.000Z,13
2023-04-01T09:23:08.095Z,13.2
2023-04-01T09:25:40.482Z,13.1
2023-04-01T09:26:56.676Z,13.1
2023-04-01T09:29:14.000Z,13
2023-04-01T09:30:45.256Z,13.1
2023-04-01T09:32:01.450Z,13
2023-04-01T09:33:03.000Z,12.9
2023-04-01T09:34:33.837Z,13
2023-04-01T09:35:49.047Z,13.1
2023-04-01T09:36:50.000Z,13.1
2023-04-01T09:38:06.000Z,13.3
2023-04-01T09:39:37.627Z,13.4
2023-04-01T09:40:53.820Z,13.4
2023-04-01T09:41:55.000Z,13.4
2023-04-01T09:43:26.461Z,13.4
2023-04-01T09:44:26.000Z,13.5
2023-04-01T09:45:56.890Z,13.5
2023-04-01T09:47:11.857Z,13.6
2023-04-01T09:48:27.068Z,13.6
2023-04-01T09:49:42.547Z,13.6
2023-04-01T09:50:58.481Z,13.5
2023-04-01T09:51:59.000Z,13.5
2023-04-01T09:53:15.000Z,13.6
2023-04-01T09:55:08.000Z,13.5
2023-04-01T09:55:37.827Z,13.5
2023-04-01T09:56:02.521Z,13.5
2023-04-01T09:57:18.466Z,13.6
2023-04-01T09:58:34.660Z,13.6
2023-04-01T09:59:36.000Z,13.6
2023-04-01T10:02:08.000Z,13.5
2023-04-01T10:03:39.434Z,13.6
2023-04-01T10:04:55.879Z,13.7
2023-04-01T10:05:57.000Z,13.7
2023-04-01T10:07:13.000Z,13.7
2023-04-01T10:08:44.209Z,13.7
2023-04-01T10:09:59.684Z,13.7
2023-04-01T10:11:15.870Z,13.7
2023-04-01T10:12:17.000Z,13.7
2023-04-01T10:13:47.999Z,13.8
2023-04-01T10:15:04.193Z,13.7
2023-04-01T10:16:19.691Z,13.6
2023-04-01T10:17:34.623Z,13.7
2023-04-01T10:18:50.817Z,13.9
2023-04-01T10:19:52.000Z,13.9
2023-04-01T10:21:23.456Z,14
2023-04-01T10:22:24.000Z,14.2
2023-04-01T10:23:40.000Z,14.1
2023-04-01T10:25:09.827Z,13.9
2023-04-01T10:26:26.267Z,13.7
2023-04-01T10:27:27.000Z,13.9
2023-04-01T10:28:43.000Z,14
2023-04-01T10:30:14.601Z,14
2023-04-01T10:31:16.000Z,14.1
2023-04-01T10:33:38.538Z,14.1
2023-04-01T10:34:03.181Z,14.1
2023-04-01T10:35:19.374Z,14.1
2023-04-01T10:36:20.000Z,14.2
2023-04-01T10:37:51.761Z,14.2
2023-04-01T10:38:53.000Z,14.1
2023-04-01T10:40:09.000Z,14.3
2023-04-01T10:41:39.357Z,14.2
2023-04-01T10:42:55.550Z,14.4
2023-04-01T10:43:57.000Z,14.3
2023-04-01T10:45:13.000Z,14.3
2023-04-01T10:46:29.000Z,14.3
2023-04-01T10:47:45.000Z,14.2
2023-04-01T10:49:16.766Z,14.1
2023-04-01T10:50:31.738Z,14
2023-04-01T10:51:33.000Z,13.9
2023-04-01T10:53:11.581Z,13.8
2023-04-01T10:54:18.362Z,13.8
2023-04-01T10:55:33.572Z,13.8
2023-04-01T10:56:35.000Z,13.7
2023-04-01T10:58:51.020Z,13.5
2023-04-01T10:59:22.153Z,13.4
2023-04-01T11:00:38.347Z,13.4
2023-04-01T11:01:54.540Z,13.4
2023-04-01T11:03:10.734Z,13.5
2023-04-01T11:04:26.927Z,13.5
2023-04-01T11:05:28.000Z,13.7
2023-04-01T11:06:44.000Z,14
2023-04-01T11:08:15.508Z,13.9
2023-04-01T11:09:31.702Z,14.2
2023-04-01T11:10:33.000Z,14.1
2023-04-01T11:12:03.106Z,14
2023-04-01T11:13:04.000Z,14.1
2023-04-01T11:14:50.464Z,14.3
2023-04-01T11:15:37.000Z,14.3
2023-04-01T11:16:53.000Z,14.5
2023-04-01T11:18:24.073Z,14.7
2023-04-01T11:19:40.266Z,14.7
2023-04-01T11:20:55.486Z,14.7
2023-04-01T11:22:10.696Z,14.6
2023-04-01T11:23:32.814Z,14.7
2023-04-01T11:24:43.084Z,14.5
2023-04-01T11:25:44.000Z,14.3
2023-04-01T11:27:14.498Z,13.9
2023-04-01T11:28:38.605Z,14
2023-04-01T11:29:45.901Z,14.1
2023-04-01T11:31:02.095Z,14.1
2023-04-01T11:32:03.000Z,13.9
2023-04-01T11:33:34.482Z,13.8
2023-04-01T11:34:50.675Z,13.9
2023-04-01T11:35:52.000Z,13.9
2023-04-01T11:37:23.062Z,14
2023-04-01T11:38:58.101Z,13.9
2023-04-01T11:39:55.701Z,13.9
2023-04-01T11:40:57.000Z,13.9
2023-04-01T11:42:13.000Z,13.9
2023-04-01T11:44:06.849Z,13.8
2023-04-01T11:45:00.223Z,13.8
2023-04-01T11:46:00.000Z,13.9
2023-04-01T11:47:31.626Z,13.8
2023-04-01T11:48:33.000Z,13.8
2023-04-01T11:49:49.000Z,13.8
2023-04-01T11:51:05.000Z,13.7
2023-04-01T11:52:21.000Z,13.7
2023-04-01T11:53:37.000Z,13.7
2023-04-01T11:54:52.000Z,13.8
2023-04-01T11:56:07.000Z,13.7
2023-04-01T11:57:37.260Z,13.5
2023-04-01T11:57:59.000Z,13.7
2023-04-01T11:58:53.453Z,13.6
2023-04-01T12:00:09.647Z,13.6
2023-04-01T12:00:32.000Z,13.9
2023-04-01T12:01:30.565Z,13.6
2023-04-01T12:01:48.000Z,14
2023-04-01T12:02:42.289Z,13.6
2023-04-01T12:05:14.422Z,13.8
2023-04-01T12:09:44.690Z,14
2023-04-01T12:10:19.196Z,13.9
2023-04-01T12:11:20.000Z,14
2023-04-01T12:12:51.584Z,13.9
2023-04-01T12:13:52.000Z,13.7
2023-04-01T12:15:23.240Z,13.8
2023-04-01T12:16:24.000Z,13.7
2023-04-01T12:17:40.000Z,13.7
2023-04-01T12:19:11.818Z,13.7
2023-04-01T12:20:13.000Z,13.6
2023-04-01T12:22:06.574Z,13.6
2023-04-01T12:22:44.000Z,13.6
2023-04-01T12:24:14.384Z,13.7
2023-04-01T12:25:15.000Z,13.9
2023-04-01T12:25:51.000Z,14
2023-04-01T12:27:10.391Z,13.8
2023-04-01T12:28:01.252Z,13.9
2023-04-01T12:30:13.784Z,14
2023-04-01T12:30:33.662Z,14.1
2023-04-01T12:33:06.033Z,14
2023-04-01T12:34:22.527Z,14
2023-04-01T12:35:38.169Z,13.9
2023-04-01T12:36:54.363Z,13.8
2023-04-01T12:38:10.556Z,13.9
2023-04-01T12:39:12.000Z,13.9
2023-04-01T12:40:42.943Z,13.9
2023-04-01T12:41:44.000Z,14
2023-04-01T12:43:15.330Z,14
2023-04-01T12:44:40.038Z,13.8
2023-04-01T12:45:32.000Z,13.7
2023-04-01T12:46:48.000Z,13.7
2023-04-01T12:48:19.120Z,13.6
2023-04-01T12:49:35.314Z,13.6
2023-04-01T12:50:51.508Z,13.5
2023-04-01T12:52:07.956Z,13.7
2023-04-01T12:53:22.932Z,13.7
2023-04-01T12:54:38.142Z,13.6
2023-04-01T12:55:53.363Z,13.6
2023-04-01T12:57:09.557Z,13.5
2023-04-01T12:58:24.767Z,13.6
2023-04-01T12:59:26.000Z,13.4
2023-04-01T13:00:57.153Z,13.3
2023-04-01T13:02:13.347Z,13.3
2023-04-01T13:03:29.540Z,13.3
2023-04-01T13:04:31.000Z,13.2
2023-04-01T13:06:01.928Z,13.3
2023-04-01T13:07:03.000Z,13.3
2023-04-01T13:08:34.315Z,13.3
2023-04-01T13:09:50.509Z,13.5
2023-04-01T13:10:52.000Z,13.5
2023-04-01T13:12:22.896Z,13.3
2023-04-01T13:13:39.089Z,13.3
2023-04-01T13:14:39.000Z,13.3
2023-04-01T13:16:10.492Z,13.2
2023-04-01T13:17:32.011Z,13.3
2023-04-01T13:18:43.125Z,13.3
2023-04-01T13:19:44.000Z,13.5
2023-04-01T13:21:15.266Z,13.4
2023-04-01T13:22:30.486Z,13.4
2023-04-01T13:23:31.000Z,13.5
2023-04-01T13:25:01.889Z,13.6
2023-04-01T13:26:17.379Z,13.5
2023-04-01T13:27:32.319Z,13.6
2023-04-01T13:28:48.756Z,13.8
2023-04-01T13:29:50.000Z,14
2023-04-01T13:31:06.000Z,14.1
2023-04-01T13:31:43.000Z,14.6
2023-04-01T13:32:22.000Z,14.3
2023-04-01T13:33:38.000Z,14.4
2023-04-01T13:35:09.482Z,14.5
2023-04-01T13:36:25.922Z,14.6
2023-04-01T13:38:43.000Z,14.6
2023-04-01T13:40:14.256Z,14.7
2023-04-01T13:41:15.000Z,14.8
2023-04-01T13:42:46.643Z,14.7
2023-04-01T13:44:01.853Z,14.7
2023-04-01T13:45:18.290Z,14.6
2023-04-01T13:46:34.239Z,14.5
2023-04-01T13:47:35.000Z,14.4
2023-04-01T13:48:52.000Z,14.5
2023-04-01T13:50:22.820Z,14.4
2023-04-01T13:51:39.013Z,14.3
2023-04-01T13:52:54.233Z,14
2023-04-01T13:53:54.000Z,13.9
2023-04-01T13:55:29.762Z,13.9
2023-04-01T13:56:26.000Z,13.9
2023-04-01T13:58:30.181Z,14
2023-04-01T13:58:57.000Z,14.2
2023-04-01T14:00:13.000Z,14.3
2023-04-01T14:01:30.000Z,14.4
2023-04-01T14:03:39.930Z,14.5
2023-04-01T14:04:02.000Z,14.7
2023-04-01T14:06:49.422Z,14.7
2023-04-01T14:08:49.678Z,14.9
2023-04-01T14:09:21.810Z,14.8
2023-04-01T14:10:54.049Z,14.9
2023-04-01T14:11:39.000Z,15
2023-04-01T14:13:10.390Z,15
2023-04-01T14:14:10.000Z,14.8
2023-04-01T14:16:01.813Z,14.6
2023-04-01T14:16:57.987Z,14.7
2023-04-01T14:18:14.180Z,14.9
2023-04-01T14:19:30.374Z,15.1
2023-04-01T14:21:11.561Z,15.3
2023-04-01T14:21:48.000Z,15.5
2023-04-01T14:24:15.938Z,15.5
2023-04-01T14:24:34.174Z,15.5
2023-04-01T14:24:53.000Z,15.6
2023-04-01T14:25:49.384Z,15.6
2023-04-01T14:26:49.000Z,15.8
2023-04-01T14:28:05.000Z,15.6
2023-04-01T14:29:36.251Z,15.6
2023-04-01T14:32:08.395Z,15.4
2023-04-01T14:33:09.000Z,15.4
2023-04-01T14:33:46.000Z,15.5
2023-04-01T14:34:41.031Z,15.6
2023-04-01T14:35:03.000Z,15.4
2023-04-01T14:36:31.891Z,15.9
2023-04-01T14:37:13.169Z,16
2023-04-01T14:38:14.000Z,15.8
2023-04-01T14:40:06.000Z,15.2
2023-04-01T14:42:03.000Z,15.4
2023-04-01T14:43:19.000Z,15.5
2023-04-01T14:44:49.591Z,15.4
2023-04-01T14:48:21.591Z,15.1
2023-04-01T14:48:53.774Z,15.1
2023-04-01T14:49:54.121Z,15.1
2023-04-01T14:51:59.151Z,15.2
2023-04-01T14:52:26.760Z,15.1
2023-04-01T14:53:41.727Z,15.1
2023-04-01T14:54:57.189Z,15.1
2023-04-01T14:56:13.130Z,15.2
2023-04-01T14:57:29.324Z,15.1
2023-04-01T14:58:44.543Z,15
2023-04-01T14:59:59.754Z,14.9
2023-04-01T15:02:09.730Z,14.8
2023-04-01T15:02:32.141Z,14.8
2023-04-01T15:03:48.585Z,14.7
2023-04-01T15:05:04.777Z,14.5
2023-04-01T15:06:20.722Z,14.6
2023-04-01T15:07:22.000Z,14.6
2023-04-01T15:08:53.109Z,14.7
2023-04-01T15:10:09.302Z,14.7
2023-04-01T15:11:25.496Z,14.6
2023-04-01T15:12:41.690Z,14.7
2023-04-01T15:14:33.599Z,14.7
2023-04-01T15:15:14.077Z,14.5
2023-04-01T15:16:36.986Z,14.5
2023-04-01T15:17:45.481Z,14.4
2023-04-01T15:19:01.675Z,14.4
2023-04-01T15:20:18.132Z,14.4
2023-04-01T15:21:34.062Z,14.5
2023-04-01T15:22:50.255Z,14.4
2023-04-01T15:24:51.111Z,14.4
2023-04-01T15:25:21.669Z,14.4
2023-04-01T15:26:36.879Z,14.5
2023-04-01T15:27:37.000Z,14.4
2023-04-01T15:28:52.000Z,14.4
2023-04-01T15:30:23.502Z,14.4
2023-04-01T15:31:25.000Z,14.4
2023-04-01T15:32:55.889Z,14.4
2023-04-01T15:34:12.083Z,14.5
2023-04-01T15:35:28.276Z,14.4
2023-04-01T15:37:07.065Z,14.5
2023-04-01T15:38:00.663Z,14.4
2023-04-01T15:39:16.857Z,14.3
2023-04-01T15:40:33.050Z,14.2
2023-04-01T15:41:34.000Z,14
2023-04-01T15:43:05.437Z,14
2023-04-01T15:44:07.000Z,14
2023-04-01T15:45:23.000Z,14
2023-04-01T15:46:53.034Z,13.8
2023-04-01T15:48:09.227Z,13.8
2023-04-01T15:49:28.947Z,13.6
2023-04-01T15:50:41.862Z,13.6
2023-04-01T15:52:33.324Z,13.6
2023-04-01T15:53:14.002Z,13.6
2023-04-01T15:53:32.000Z,13.6
2023-04-01T15:54:36.722Z,13.6
2023-04-01T15:55:44.432Z,13.6
2023-04-01T15:57:37.141Z,13.6
2023-04-01T15:58:15.846Z,13.6
2023-04-01T16:00:32.000Z,13.6
2023-04-01T16:02:03.443Z,13.7
2023-04-01T16:03:19.636Z,13.6
2023-04-01T16:04:49.277Z,13.5
2023-04-01T16:05:52.272Z,13.5
2023-04-01T16:07:54.654Z,13.4
2023-04-01T16:08:24.663Z,13.4
2023-04-01T16:09:59.025Z,13.5
2023-04-01T16:10:42.000Z,13.5
2023-04-01T16:12:12.992Z,13.4
2023-04-01T16:13:29.434Z,13.4
2023-04-01T16:15:08.773Z,13.5
2023-04-01T16:16:00.589Z,13.4
2023-04-01T16:17:02.000Z,13.5
2023-04-01T16:18:32.976Z,13.4
2023-04-01T16:20:16.538Z,13.3
2023-04-01T16:20:50.000Z,13.3
2023-04-01T16:22:21.557Z,13.3
2023-04-01T16:23:36.777Z,13.2
2023-04-01T16:24:51.987Z,13.2
2023-04-01T16:25:53.000Z,13.2
2023-04-01T16:27:26.701Z,13.2
2023-04-01T16:28:24.000Z,13.1
2023-04-01T16:29:55.789Z,13
2023-04-01T16:31:10.999Z,13.1
2023-04-01T16:32:32.493Z,13.1
2023-04-01T16:34:04.681Z,13.1
2023-04-01T16:35:36.870Z,13
2023-04-01T16:36:15.773Z,13
2023-04-01T16:37:31.967Z,13
2023-04-01T16:38:48.160Z,13.1
2023-04-01T16:40:04.354Z,13
2023-04-01T16:41:05.000Z,13.1
2023-04-01T16:42:22.000Z,13
2023-04-01T16:43:52.934Z,13
2023-04-01T16:45:56.365Z,13.1
2023-04-01T16:46:10.000Z,13
2023-04-01T16:47:25.000Z,13
2023-04-01T16:48:42.000Z,12.9
2023-04-01T16:49:58.000Z,12.9
2023-04-01T16:51:14.000Z,12.8
2023-04-01T16:52:45.305Z,12.7
2023-04-01T16:53:46.000Z,12.7
2023-04-01T16:55:16.719Z,12.8
2023-04-01T16:56:31.930Z,12.8
2023-04-01T16:56:54.000Z,12.8
2023-04-01T16:57:48.123Z,12.8
2023-04-01T16:58:49.000Z,12.7