createdAt,value
2019-05-20T00:00:43.666Z,59.60
2019-05-20T00:03:17.550Z,57.55
2019-05-20T00:05:49.347Z,58.47
2019-05-20T00:08:22.613Z,59.41
2019-05-20T00:10:54.331Z,61.37
2019-05-20T00:13:26.077Z,62.46
2019-05-20T00:15:57.818Z,63.96
2019-05-20T00:18:29.559Z,62.82
2019-05-20T00:21:01.286Z,61.28
2019-05-20T00:23:33.140Z,59.28
2019-05-20T00:26:05.131Z,57.80
2019-05-20T00:28:36.989Z,59.08
2019-05-20T00:31:08.722Z,60.16
2019-05-20T00:33:41.966Z,61.69
2019-05-20T00:36:13.703Z,62.90
2019-05-20T00:38:47.665Z,64.79
2019-05-20T00:41:19.421Z,63.28
2019-05-20T00:43:52.065Z,61.02
2019-05-20T00:46:24.466Z,58.96
2019-05-20T00:48:56.220Z,57.85
2019-05-20T00:51:27.945Z,58.25
2019-05-20T00:54:00.068Z,60.04
2019-05-20T00:56:31.799Z,61.23
2019-05-20T00:59:03.555Z,62.89
2019-05-20T01:01:35.297Z,65.29
2019-05-20T01:04:07.051Z,63.55
2019-05-20T01:06:38.787Z,61.20
2019-05-20T01:09:10.400Z,58.98
2019-05-20T01:11:42.032Z,57.78
2019-05-20T01:14:13.770Z,58.54
2019-05-20T01:16:45.509Z,59.13
2019-05-20T01:19:17.364Z,60.36
2019-05-20T01:21:49.093Z,62.23
2019-05-20T01:24:20.883Z,64.79
2019-05-20T01:26:52.615Z,63.52
2019-05-20T01:29:24.377Z,61.59
2019-05-20T01:31:56.106Z,59.59
2019-05-20T01:34:27.868Z,58.03
2019-05-20T01:36:59.605Z,59.12
2019-05-20T01:39:31.418Z,61.00
2019-05-20T01:42:03.193Z,61.89
2019-05-20T01:44:34.933Z,63.53
2019-05-20T01:47:06.674Z,65.74
2019-05-20T01:49:38.928Z,64.13
2019-05-20T01:52:10.779Z,61.89
2019-05-20T01:54:42.539Z,59.82
2019-05-20T01:57:14.284Z,58.42
2019-05-20T01:59:46.036Z,56.37
2019-05-20T02:02:17.784Z,57.85
2019-05-20T02:04:49.650Z,59.48
2019-05-20T02:07:21.404Z,60.53
2019-05-20T02:09:53.172Z,61.74
2019-05-20T02:12:24.830Z,62.75
2019-05-20T02:14:58.328Z,64.39
2019-05-20T02:17:30.261Z,63.43
2019-05-20T02:20:02.037Z,60.93
2019-05-20T02:22:34.333Z,59.51
2019-05-20T02:25:07.838Z,58.10
2019-05-20T02:27:39.683Z,58.82
2019-05-20T02:30:12.648Z,60.09
2019-05-20T02:32:44.199Z,61.69
2019-05-20T02:35:16.228Z,62.89
2019-05-20T02:37:47.982Z,65.82
2019-05-20T02:40:20.020Z,63.70
2019-05-20T02:42:52.066Z,61.59
2019-05-20T02:45:25.007Z,59.67
2019-05-20T02:47:56.853Z,58.01
2019-05-20T02:50:28.784Z,56.03
2019-05-20T02:53:00.795Z,57.30
2019-05-20T02:55:32.449Z,58.79
2019-05-20T02:58:04.185Z,60.53
2019-05-20T03:00:35.946Z,61.16
2019-05-20T03:03:07.996Z,62.69
2019-05-20T03:05:39.770Z,65.44
2019-05-20T03:08:11.558Z,64.61
2019-05-20T03:10:43.742Z,62.31
2019-05-20T03:13:15.382Z,60.67
2019-05-20T03:15:49.053Z,58.32
2019-05-20T03:18:24.108Z,56.97
2019-05-20T03:20:55.887Z,58.08
2019-05-20T03:23:27.700Z,59.55
2019-05-20T03:26:00.415Z,60.75
2019-05-20T03:28:32.935Z,61.70
2019-05-20T03:31:04.488Z,62.57
2019-05-20T03:33:36.219Z,64.27
2019-05-20T03:36:08.614Z,62.21
2019-05-20T03:38:40.338Z,61.12
2019-05-20T03:41:14.869Z,60.17
2019-05-20T03:43:46.596Z,58.76
2019-05-20T03:46:21.603Z,57.47
2019-05-20T03:48:53.534Z,58.26
2019-05-20T03:51:27.519Z,59.55
2019-05-20T03:53:59.600Z,60.81
2019-05-20T03:56:31.248Z,61.80
2019-05-20T03:59:02.981Z,63.09
2019-05-20T04:01:34.733Z,65.19
2019-05-20T04:04:06.474Z,62.91
2019-05-20T04:06:38.245Z,59.88
2019-05-20T04:09:09.965Z,57.78
2019-05-20T04:11:41.834Z,55.10
2019-05-20T04:14:13.562Z,55.73
2019-05-20T04:16:45.321Z,56.85
2019-05-20T04:19:17.084Z,58.42
2019-05-20T04:21:48.828Z,58.57
2019-05-20T04:24:21.197Z,59.55
2019-05-20T04:27:00.161Z,59.74
2019-05-20T04:29:32.463Z,57.89
2019-05-20T04:32:04.213Z,58.01
2019-05-20T04:34:35.930Z,56.71
2019-05-20T04:37:09.354Z,56.66
2019-05-20T04:39:40.981Z,55.45
2019-05-20T04:42:12.735Z,54.44
2019-05-20T04:44:44.469Z,54.07
2019-05-20T04:47:16.223Z,53.46
2019-05-20T04:49:47.965Z,52.06
2019-05-20T04:52:19.714Z,53.83
2019-05-20T04:54:51.545Z,49.96
2019-05-20T04:57:23.300Z,49.40
2019-05-20T04:59:55.054Z,48.42
2019-05-20T05:02:26.801Z,47.39
2019-05-20T05:04:59.799Z,46.72
2019-05-20T05:07:31.570Z,45.37
2019-05-20T05:10:04.072Z,47.20
2019-05-20T05:12:36.040Z,42.71
2019-05-20T05:15:10.728Z,42.26
2019-05-20T05:17:42.577Z,41.94
2019-05-20T05:20:18.485Z,41.45
2019-05-20T05:22:49.771Z,39.96
2019-05-20T05:25:21.503Z,40.22
2019-05-20T05:27:53.269Z,39.59
2019-05-20T05:30:25.011Z,38.36
2019-05-20T05:32:57.910Z,37.83
2019-05-20T05:35:34.028Z,36.87
2019-05-20T05:38:06.620Z,37.13
2019-05-20T05:40:39.188Z,35.48
2019-05-20T05:43:10.961Z,35.13
2019-05-20T05:45:42.988Z,36.14
2019-05-20T05:48:15.654Z,35.57
2019-05-20T05:50:47.411Z,35.33
2019-05-20T05:53:19.169Z,35.64
2019-05-20T05:55:50.966Z,35.44
2019-05-20T05:58:25.605Z,35.51
2019-05-20T06:00:58.839Z,35.89
2019-05-20T06:03:30.614Z,35.76
2019-05-20T06:06:12.045Z,35.91
2019-05-20T06:08:39.997Z,35.71
2019-05-20T06:11:23.363Z,35.64
2019-05-20T06:13:59.669Z,35.08
2019-05-20T06:16:36.352Z,35.27
2019-05-20T06:19:05.494Z,35.61
2019-05-20T06:21:40.214Z,35.86
2019-05-20T06:24:16.213Z,36.49
2019-05-20T06:26:50.363Z,36.21
2019-05-20T06:29:22.986Z,36.58
2019-05-20T06:31:55.858Z,36.86
2019-05-20T06:34:35.274Z,36.75
2019-05-20T06:37:10.681Z,36.97
2019-05-20T06:39:44.077Z,36.21
2019-05-20T06:42:18.315Z,35.78
2019-05-20T06:44:53.919Z,35.12
2019-05-20T06:47:27.513Z,34.96
2019-05-20T06:50:00.150Z,34.41
2019-05-20T06:52:35.783Z,34.92
2019-05-20T06:55:10.510Z,35.24
2019-05-20T06:57:42.257Z,34.49
2019-05-20T07:00:16.570Z,33.80
2019-05-20T07:02:52.002Z,33.19
2019-05-20T07:05:22.724Z,33.62
2019-05-20T07:07:54.467Z,32.86
2019-05-20T07:10:28.737Z,32.99
2019-05-20T07:13:00.465Z,32.46
2019-05-20T07:15:32.294Z,32.77
2019-05-20T07:18:04.308Z,33.32
2019-05-20T07:20:36.040Z,33.42
2019-05-20T07:23:07.780Z,34.23
2019-05-20T07:25:39.647Z,35.65
2019-05-20T07:28:12.441Z,36.89
2019-05-20T07:30:47.489Z,38.53
2019-05-20T07:33:20.412Z,39.49
2019-05-20T07:35:53.586Z,41.05
2019-05-20T07:38:28.094Z,42.38
2019-05-20T07:41:03.029Z,43.50
2019-05-20T07:43:38.356Z,44.13
2019-05-20T07:46:13.846Z,45.51
2019-05-20T07:48:52.756Z,46.38
2019-05-20T07:51:29.055Z,47.15
2019-05-20T07:54:02.253Z,48.81
2019-05-20T07:56:38.968Z,49.67
2019-05-20T07:59:13.558Z,50.32
2019-05-20T08:01:45.442Z,51.69
2019-05-20T08:04:17.091Z,52.36
2019-05-20T08:06:48.976Z,53.31
2019-05-20T08:09:20.649Z,54.08
2019-05-20T08:11:54.090Z,55.41
2019-05-20T08:14:26.383Z,56.28
2019-05-20T08:16:57.952Z,56.23
2019-05-20T08:19:33.922Z,56.97
2019-05-20T08:22:07.982Z,57.84
2019-05-20T08:24:41.425Z,58.51
2019-05-20T08:27:15.018Z,57.94
2019-05-20T08:29:50.309Z,58.45
2019-05-20T08:32:23.397Z,58.75
2019-05-20T08:34:56.613Z,58.42
2019-05-20T08:37:44.347Z,58.30
2019-05-20T08:40:03.414Z,59.04
2019-05-20T08:42:35.282Z,59.30
2019-05-20T08:45:08.862Z,59.72
2019-05-20T08:47:40.724Z,59.96
2019-05-20T08:50:16.203Z,60.15
2019-05-20T08:52:48.742Z,60.61
2019-05-20T08:55:20.568Z,61.12
2019-05-20T08:57:52.711Z,60.93
2019-05-20T09:00:25.873Z,61.77
2019-05-20T09:02:57.735Z,62.07
2019-05-20T09:05:29.486Z,62.31
2019-05-20T09:08:03.518Z,61.64
2019-05-20T09:10:35.282Z,59.26
2019-05-20T09:13:06.835Z,57.49
2019-05-20T09:15:38.881Z,58.67
2019-05-20T09:18:10.749Z,59.55
2019-05-20T09:20:42.478Z,60.22
2019-05-20T09:23:14.563Z,60.97
2019-05-20T09:25:47.678Z,61.67
2019-05-20T09:28:21.828Z,62.29
2019-05-20T09:30:53.754Z,61.05
2019-05-20T09:33:29.881Z,59.25
2019-05-20T09:36:07.312Z,57.60
2019-05-20T09:38:42.155Z,58.03
2019-05-20T09:41:14.330Z,58.91
2019-05-20T09:43:46.172Z,59.93
2019-05-20T09:46:17.796Z,60.84
2019-05-20T09:48:49.635Z,61.61
2019-05-20T09:51:21.370Z,62.34
2019-05-20T09:53:59.852Z,61.75
2019-05-20T09:56:38.075Z,58.70
2019-05-20T09:59:09.824Z,57.68
2019-05-20T10:01:41.562Z,58.84
2019-05-20T10:04:16.462Z,60.24
2019-05-20T10:06:49.290Z,61.15
2019-05-20T10:09:23.405Z,62.33
2019-05-20T10:11:55.052Z,62.91
2019-05-20T10:14:26.927Z,60.19
2019-05-20T10:17:01.781Z,57.31
2019-05-20T10:19:34.077Z,57.98
2019-05-20T10:22:07.338Z,59.31
2019-05-20T10:24:39.106Z,60.94
2019-05-20T10:27:10.844Z,61.65
2019-05-20T10:29:44.070Z,62.33
2019-05-20T10:32:15.863Z,60.41
2019-05-20T10:34:49.255Z,57.60
2019-05-20T10:37:21.164Z,56.66
2019-05-20T10:39:53.011Z,57.86
2019-05-20T10:42:24.746Z,59.56
2019-05-20T10:44:56.598Z,61.15
2019-05-20T10:47:28.333Z,61.75
2019-05-20T10:50:00.136Z,63.21
2019-05-20T10:52:31.861Z,61.72
2019-05-20T10:55:05.049Z,58.69
2019-05-20T10:57:36.966Z,57.20
2019-05-20T11:00:10.185Z,56.28
2019-05-20T11:02:41.722Z,57.85
2019-05-20T11:05:14.019Z,56.91
2019-05-20T11:07:45.748Z,58.28
2019-05-20T11:10:18.470Z,58.06
2019-05-20T11:12:50.288Z,58.65
2019-05-20T11:15:22.364Z,58.27
2019-05-20T11:17:54.063Z,59.24
2019-05-20T11:20:25.935Z,59.90
2019-05-20T11:23:00.902Z,60.19
2019-05-20T11:25:32.046Z,60.20
2019-05-20T11:28:04.214Z,59.77
2019-05-20T11:30:36.057Z,60.27
2019-05-20T11:33:08.874Z,59.46
2019-05-20T11:35:40.456Z,59.68
2019-05-20T11:38:12.290Z,58.79
2019-05-20T11:40:51.568Z,59.10
2019-05-20T11:43:22.977Z,58.61
2019-05-20T11:45:55.809Z,58.03
2019-05-20T11:48:27.726Z,58.28
2019-05-20T11:51:03.613Z,58.16
2019-05-20T11:53:38.990Z,58.38
2019-05-20T11:56:12.130Z,58.39
2019-05-20T11:58:43.959Z,58.34
2019-05-20T12:01:15.715Z,58.93
2019-05-20T12:03:47.910Z,59.21
2019-05-20T12:06:19.577Z,59.47
2019-05-20T12:08:51.325Z,57.16
2019-05-20T12:11:23.046Z,56.61
2019-05-20T12:13:54.792Z,56.69
2019-05-20T12:16:26.651Z,57.14
2019-05-20T12:18:59.702Z,57.44
2019-05-20T12:21:34.619Z,56.70
2019-05-20T12:24:06.141Z,56.56
2019-05-20T12:26:40.169Z,57.25
2019-05-20T12:29:12.521Z,57.35
2019-05-20T12:31:46.180Z,56.65
2019-05-20T12:34:20.552Z,56.41
2019-05-20T12:36:55.228Z,57.73
2019-05-20T12:39:26.937Z,56.07
2019-05-20T12:42:02.728Z,56.55
2019-05-20T12:44:37.341Z,55.82
2019-05-20T12:47:09.195Z,56.62
2019-05-20T12:49:43.983Z,56.99
2019-05-20T12:52:15.743Z,55.95
2019-05-20T12:55:06.215Z,56.38
2019-05-20T12:57:27.286Z,56.30
2019-05-20T12:59:59.169Z,54.17
2019-05-20T13:02:30.779Z,54.91
2019-05-20T13:05:02.657Z,53.57
2019-05-20T13:07:34.520Z,54.38
2019-05-20T13:10:28.197Z,52.99
2019-05-20T13:12:44.618Z,52.63
2019-05-20T13:15:16.767Z,51.67
2019-05-20T13:17:48.425Z,52.05
2019-05-20T13:20:20.455Z,51.22
2019-05-20T13:22:52.620Z,52.26
2019-05-20T13:25:25.593Z,49.89
2019-05-20T13:27:57.356Z,49.74
2019-05-20T13:30:30.629Z,50.84
2019-05-20T13:33:04.545Z,51.10
2019-05-20T13:35:36.236Z,50.78
2019-05-20T13:38:14.650Z,50.56
2019-05-20T13:40:48.849Z,50.59
2019-05-20T13:43:22.498Z,49.47
2019-05-20T13:45:54.336Z,46.38
2019-05-20T13:48:26.089Z,45.48
2019-05-20T13:50:57.850Z,46.41
2019-05-20T13:53:29.704Z,47.17
2019-05-20T13:56:01.336Z,47.38
2019-05-20T13:58:36.399Z,47.96
2019-05-20T14:01:08.017Z,48.09
2019-05-20T14:03:39.741Z,49.25
2019-05-20T14:06:11.490Z,49.12
2019-05-20T14:08:43.834Z,49.61
2019-05-20T14:11:15.577Z,50.73
2019-05-20T14:13:47.413Z,47.94
2019-05-20T14:16:20.067Z,47.61
2019-05-20T14:18:54.203Z,47.15
2019-05-20T14:21:26.247Z,47.43
2019-05-20T14:23:58.053Z,48.46
2019-05-20T14:26:30.362Z,48.08
2019-05-20T14:29:02.428Z,48.07
2019-05-20T14:31:34.946Z,48.57
2019-05-20T14:34:07.813Z,48.74
2019-05-20T14:36:40.443Z,48.26
2019-05-20T14:39:12.991Z,49.56
2019-05-20T14:41:44.516Z,49.63
2019-05-20T14:44:16.458Z,49.51
2019-05-20T14:46:48.268Z,51.27
2019-05-20T14:49:20.783Z,50.84
2019-05-20T14:51:52.699Z,51.10
2019-05-20T14:54:24.422Z,49.63
2019-05-20T14:56:56.143Z,49.07
2019-05-20T14:59:30.435Z,49.34
2019-05-20T15:02:02.263Z,49.22
2019-05-20T15:04:35.019Z,48.63
2019-05-20T15:07:06.936Z,48.74
2019-05-20T15:09:40.235Z,48.49
2019-05-20T15:12:12.255Z,47.13
2019-05-20T15:14:45.824Z,47.60
2019-05-20T15:17:17.674Z,48.56
2019-05-20T15:19:51.822Z,48.19
2019-05-20T15:22:26.846Z,48.43
2019-05-20T15:25:01.895Z,49.04
2019-05-20T15:27:37.586Z,48.74
2019-05-20T15:30:12.878Z,48.60
2019-05-20T15:32:47.983Z,47.36
2019-05-20T15:35:19.725Z,47.37
2019-05-20T15:37:51.404Z,47.01
2019-05-20T15:40:24.547Z,47.03
2019-05-20T15:42:56.841Z,47.53
2019-05-20T15:45:28.772Z,47.81
2019-05-20T15:48:00.979Z,48.46
2019-05-20T15:50:32.861Z,48.85
2019-05-20T15:53:10.979Z,49.50
2019-05-20T15:55:40.206Z,49.58
2019-05-20T15:58:11.852Z,50.10
2019-05-20T16:00:43.586Z,48.53
2019-05-20T16:03:15.452Z,48.74
2019-05-20T16:05:47.171Z,49.10
2019-05-20T16:08:20.234Z,49.89
2019-05-20T16:10:55.080Z,48.52
2019-05-20T16:13:29.735Z,48.95
2019-05-20T16:16:05.030Z,48.67
2019-05-20T16:18:36.726Z,48.61
2019-05-20T16:21:10.535Z,47.59
2019-05-20T16:23:45.427Z,48.00
2019-05-20T16:26:17.473Z,48.29
2019-05-20T16:28:50.662Z,48.50
2019-05-20T16:31:22.560Z,49.44
2019-05-20T16:33:54.414Z,48.88
2019-05-20T16:36:27.166Z,48.93
2019-05-20T16:38:59.197Z,49.35
2019-05-20T16:41:31.658Z,49.51
2019-05-20T16:44:03.762Z,49.86
2019-05-20T16:46:35.550Z,50.43
2019-05-20T16:49:07.449Z,50.40
2019-05-20T16:51:40.587Z,50.34
2019-05-20T16:54:12.574Z,49.47
2019-05-20T16:56:44.242Z,50.24
2019-05-20T16:59:16.582Z,50.39
2019-05-20T17:01:48.288Z,50.57
2019-05-20T17:04:20.525Z,51.10
2019-05-20T17:06:52.633Z,51.55
2019-05-20T17:09:25.043Z,51.61
2019-05-20T17:11:56.688Z,51.90
2019-05-20T17:14:28.640Z,52.49
2019-05-20T17:17:01.415Z,51.75
2019-05-20T17:19:33.047Z,51.14
2019-05-20T17:22:05.540Z,50.99
2019-05-20T17:24:37.278Z,51.09
2019-05-20T17:27:12.808Z,51.34
2019-05-20T17:29:47.993Z,51.34
2019-05-20T17:32:21.561Z,51.65
2019-05-20T17:34:56.717Z,51.30
2019-05-20T17:37:30.923Z,51.81
2019-05-20T17:40:08.327Z,51.83
2019-05-20T17:42:40.103Z,51.97
2019-05-20T17:45:13.862Z,52.28
2019-05-20T17:47:49.590Z,52.89
2019-05-20T17:50:26.089Z,52.53
2019-05-20T17:53:03.793Z,52.68
2019-05-20T17:55:36.632Z,53.09
2019-05-20T17:58:08.279Z,53.71
2019-05-20T18:00:42.711Z,53.93
2019-05-20T18:03:15.688Z,54.36
2019-05-20T18:05:48.634Z,54.33
2019-05-20T18:08:21.084Z,54.70
2019-05-20T18:10:55.473Z,54.92
2019-05-20T18:13:28.039Z,55.02
2019-05-20T18:16:15.018Z,55.40
2019-05-20T18:18:50.117Z,55.81
2019-05-20T18:21:22.560Z,55.99
2019-05-20T18:23:56.724Z,56.24
2019-05-20T18:26:28.484Z,56.68
2019-05-20T18:29:03.831Z,56.72
2019-05-20T18:31:35.531Z,56.93
2019-05-20T18:34:08.065Z,57.47
2019-05-20T18:36:39.821Z,57.48
2019-05-20T18:39:14.075Z,57.79
2019-05-20T18:41:45.993Z,58.41
2019-05-20T18:44:17.873Z,58.63
2019-05-20T18:46:50.715Z,59.10
2019-05-20T18:49:22.748Z,59.37
2019-05-20T18:51:57.192Z,59.67
2019-05-20T18:54:28.934Z,60.29
2019-05-20T18:57:01.584Z,60.84
2019-05-20T18:59:33.366Z,61.69
2019-05-20T19:02:06.010Z,62.94
2019-05-20T19:04:38.692Z,63.92
2019-05-20T19:07:12.654Z,61.11
2019-05-20T19:09:44.457Z,58.84
2019-05-20T19:12:18.520Z,55.71
2019-05-20T19:14:51.764Z,56.07
2019-05-20T19:17:23.658Z,56.82
2019-05-20T19:19:58.419Z,57.59
2019-05-20T19:22:30.653Z,57.91
2019-05-20T19:25:06.636Z,58.96
2019-05-20T19:27:38.491Z,60.90
2019-05-20T19:30:12.796Z,61.02
2019-05-20T19:32:44.552Z,62.42
2019-05-20T19:35:19.613Z,63.23
2019-05-20T19:37:51.876Z,62.39
2019-05-20T19:40:24.004Z,60.13
2019-05-20T19:43:24.505Z,57.91
2019-05-20T19:46:00.626Z,56.03
2019-05-20T19:48:33.353Z,56.48
2019-05-20T19:51:05.829Z,56.89
2019-05-20T19:53:40.524Z,57.85
2019-05-20T19:56:12.559Z,59.65
2019-05-20T19:58:44.543Z,60.77
2019-05-20T20:01:18.079Z,61.69
2019-05-20T20:03:50.030Z,62.42
2019-05-20T20:06:27.607Z,64.06
2019-05-20T20:08:59.543Z,62.10
2019-05-20T20:11:36.355Z,59.81
2019-05-20T20:14:09.590Z,58.00
2019-05-20T20:16:42.666Z,55.67
2019-05-20T20:19:18.416Z,57.23
2019-05-20T20:21:56.664Z,58.26
2019-05-20T20:24:28.422Z,59.31
2019-05-20T20:27:03.895Z,59.88
2019-05-20T20:29:37.322Z,61.67
2019-05-20T20:32:12.763Z,62.79
2019-05-20T20:37:10.450Z,64.08
2019-05-20T20:39:44.348Z,61.97
2019-05-20T20:42:18.281Z,59.81
2019-05-20T20:44:50.491Z,57.67
2019-05-20T20:47:33.576Z,56.33
2019-05-20T20:49:59.170Z,56.95
2019-05-20T20:52:32.552Z,58.24
2019-05-20T20:55:08.539Z,59.12
2019-05-20T20:57:40.426Z,60.10
2019-05-20T21:00:13.951Z,61.33
2019-05-20T21:02:53.383Z,63.02
2019-05-20T21:05:19.948Z,65.05
2019-05-20T21:07:51.923Z,63.26
2019-05-20T21:10:24.006Z,61.01
2019-05-20T21:12:56.350Z,58.95
2019-05-20T21:15:28.138Z,56.78
2019-05-20T21:17:59.933Z,57.58
2019-05-20T21:20:31.737Z,58.47
2019-05-20T21:23:03.408Z,60.18
2019-05-20T21:25:35.210Z,60.79
2019-05-20T21:28:06.920Z,61.96
2019-05-20T21:30:38.815Z,63.15
2019-05-20T21:33:10.905Z,64.87
2019-05-20T21:35:45.317Z,62.73
2019-05-20T21:38:16.190Z,60.56
2019-05-20T21:40:47.872Z,58.06
2019-05-20T21:43:19.714Z,55.96
2019-05-20T21:45:51.718Z,57.57
2019-05-20T21:48:24.041Z,58.97
2019-05-20T21:50:55.996Z,59.82
2019-05-20T21:53:27.957Z,61.25
2019-05-20T21:55:59.813Z,62.21
2019-05-20T21:58:35.621Z,64.42
2019-05-20T22:01:08.501Z,62.84
2019-05-20T22:03:41.011Z,60.28
2019-05-20T22:06:12.978Z,58.53
2019-05-20T22:08:44.960Z,56.76
2019-05-20T22:11:16.789Z,57.27
2019-05-20T22:13:48.421Z,58.26
2019-05-20T22:16:20.261Z,59.98
2019-05-20T22:18:52.213Z,61.12
2019-05-20T22:21:25.587Z,62.62
2019-05-20T22:24:01.940Z,64.44
2019-05-20T22:26:35.259Z,62.30
2019-05-20T22:29:06.992Z,59.79
2019-05-20T22:31:38.748Z,57.49
2019-05-20T22:34:10.519Z,55.97
2019-05-20T22:36:42.291Z,57.03
2019-05-20T22:39:13.928Z,58.21
2019-05-20T22:41:45.786Z,59.84
2019-05-20T22:44:18.756Z,61.16
2019-05-20T22:46:50.428Z,62.52
2019-05-20T22:49:22.364Z,64.67
2019-05-20T22:51:55.841Z,63.39
2019-05-20T22:54:27.602Z,61.37
2019-05-20T22:56:59.353Z,59.67
2019-05-20T22:59:31.090Z,57.36
2019-05-20T23:02:02.855Z,57.80
2019-05-20T23:04:34.586Z,59.26
2019-05-20T23:07:06.430Z,60.33
2019-05-20T23:09:38.178Z,61.52
2019-05-20T23:12:09.928Z,62.66
2019-05-20T23:14:41.667Z,65.23
2019-05-20T23:17:13.419Z,63.60
2019-05-20T23:19:47.082Z,61.32
2019-05-20T23:22:18.795Z,58.99
2019-05-20T23:24:50.531Z,57.17
2019-05-20T23:27:22.286Z,58.02
2019-05-20T23:29:54.395Z,59.52
2019-05-20T23:32:26.226Z,60.50
2019-05-20T23:34:58.139Z,61.74
2019-05-20T23:37:29.977Z,62.57
2019-05-20T23:40:01.730Z,64.42
2019-05-20T23:42:33.484Z,63.39
2019-05-20T23:45:08.761Z,61.23
2019-05-20T23:47:40.473Z,58.81
2019-05-20T23:50:12.936Z,56.60
2019-05-20T23:52:44.837Z,57.60
2019-05-20T23:55:17.962Z,59.12
2019-05-20T23:57:49.795Z,60.41
