createdAt,value
2017-11-22T00:00:07.986Z,8.73
2017-11-22T00:02:43.060Z,11.27
2017-11-22T00:05:12.428Z,8.13
2017-11-22T00:07:41.808Z,8.27
2017-11-22T00:10:11.204Z,8.67
2017-11-22T00:12:40.596Z,7.70
2017-11-22T00:15:10.014Z,8.33
2017-11-22T00:17:39.403Z,8.00
2017-11-22T00:20:08.841Z,9.30
2017-11-22T00:22:38.217Z,7.77
2017-11-22T00:25:07.631Z,8.27
2017-11-22T00:27:37.023Z,8.47
2017-11-22T00:30:06.453Z,8.87
2017-11-22T00:32:35.835Z,8.07
2017-11-22T00:35:05.262Z,8.27
2017-11-22T00:37:34.672Z,7.60
2017-11-22T00:40:04.060Z,7.47
2017-11-22T00:42:33.450Z,8.50
2017-11-22T00:45:02.896Z,8.87
2017-11-22T00:47:32.285Z,7.93
2017-11-22T00:50:01.715Z,7.30
2017-11-22T00:52:31.089Z,8.17
2017-11-22T00:55:00.480Z,8.13
2017-11-22T00:57:29.870Z,7.87
2017-11-22T00:59:59.275Z,8.80
2017-11-22T01:02:28.655Z,8.27
2017-11-22T01:04:58.044Z,9.30
2017-11-22T01:07:27.460Z,10.07
2017-11-22T01:09:56.883Z,10.10
2017-11-22T01:12:26.259Z,9.87
2017-11-22T01:14:55.655Z,9.83
2017-11-22T01:17:25.044Z,9.83
2017-11-22T01:19:54.485Z,11.07
2017-11-22T01:22:23.869Z,9.77
2017-11-22T01:24:53.310Z,9.30
2017-11-22T01:27:22.715Z,10.40
2017-11-22T01:29:52.109Z,10.10
2017-11-22T01:32:21.510Z,9.80
2017-11-22T01:34:50.933Z,11.40
2017-11-22T01:37:20.326Z,9.30
2017-11-22T01:39:49.734Z,9.50
2017-11-22T01:42:19.134Z,10.60
2017-11-22T01:44:48.538Z,9.63
2017-11-22T01:47:17.960Z,10.57
2017-11-22T01:49:47.338Z,9.20
2017-11-22T01:52:16.740Z,10.40
2017-11-22T01:54:46.147Z,10.10
2017-11-22T01:57:15.566Z,9.70
2017-11-22T01:59:44.955Z,11.50
2017-11-22T02:02:14.345Z,9.87
2017-11-22T02:04:43.742Z,10.00
2017-11-22T02:07:13.146Z,10.20
2017-11-22T02:09:42.528Z,10.13
2017-11-22T02:12:11.966Z,11.00
2017-11-22T02:14:41.359Z,10.20
2017-11-22T02:17:10.789Z,10.33
2017-11-22T02:19:40.154Z,9.90
2017-11-22T02:22:09.582Z,10.33
2017-11-22T02:24:38.964Z,9.90
2017-11-22T02:27:08.360Z,11.00
2017-11-22T02:29:37.742Z,10.27
2017-11-22T02:32:07.166Z,10.40
2017-11-22T02:34:36.565Z,10.73
2017-11-22T02:37:05.977Z,12.00
2017-11-22T02:39:35.391Z,11.80
2017-11-22T02:42:04.792Z,11.03
2017-11-22T02:44:34.181Z,12.60
2017-11-22T02:47:03.578Z,12.30
2017-11-22T02:49:32.976Z,10.30
2017-11-22T02:52:02.382Z,10.20
2017-11-22T02:54:31.780Z,9.93
2017-11-22T02:57:01.210Z,10.43
2017-11-22T02:59:30.599Z,10.10
2017-11-22T03:01:59.998Z,10.40
2017-11-22T03:04:29.378Z,11.03
2017-11-22T03:06:58.784Z,11.17
2017-11-22T03:09:28.165Z,10.83
2017-11-22T03:11:57.573Z,10.13
2017-11-22T03:14:26.954Z,11.50
2017-11-22T03:16:56.379Z,10.83
2017-11-22T03:19:25.762Z,10.60
2017-11-22T03:21:55.184Z,10.00
2017-11-22T03:24:24.573Z,10.50
2017-11-22T03:26:53.988Z,11.10
2017-11-22T03:29:23.382Z,10.23
2017-11-22T03:31:52.836Z,10.50
2017-11-22T03:34:22.243Z,11.20
2017-11-22T03:36:51.644Z,10.70
2017-11-22T03:39:21.031Z,10.80
2017-11-22T03:41:50.410Z,10.70
2017-11-22T03:44:19.811Z,9.80
2017-11-22T03:46:49.207Z,9.53
2017-11-22T03:49:18.614Z,10.93
2017-11-22T03:51:53.789Z,10.03
2017-11-22T03:54:23.237Z,9.10
2017-11-22T03:56:52.611Z,9.77
2017-11-22T03:59:22.015Z,8.67
2017-11-22T04:01:58.201Z,11.50
2017-11-22T04:04:27.614Z,9.70
2017-11-22T04:06:56.994Z,9.87
2017-11-22T04:09:26.409Z,11.20
2017-11-22T04:11:57.618Z,10.43
2017-11-22T04:14:27.031Z,9.47
2017-11-22T04:16:56.411Z,10.10
2017-11-22T04:19:27.625Z,9.93
2017-11-22T04:21:57.007Z,10.20
2017-11-22T04:24:26.393Z,10.53
2017-11-22T04:26:55.786Z,9.30
2017-11-22T04:29:25.201Z,9.83
2017-11-22T04:31:54.582Z,10.20
2017-11-22T04:34:23.991Z,9.23
2017-11-22T04:36:53.382Z,9.23
2017-11-22T04:39:22.790Z,9.50
2017-11-22T04:41:52.179Z,8.80
2017-11-22T04:44:21.582Z,9.90
2017-11-22T04:46:50.984Z,9.23
2017-11-22T04:49:20.394Z,8.80
2017-11-22T04:51:49.795Z,10.80
2017-11-22T04:54:19.221Z,9.63
2017-11-22T04:56:48.595Z,8.97
2017-11-22T04:59:18.002Z,8.97
2017-11-22T05:01:47.395Z,10.03
2017-11-22T05:04:16.769Z,9.53
2017-11-22T05:06:46.178Z,9.13
2017-11-22T05:09:15.552Z,10.40
2017-11-22T05:11:44.953Z,9.10
2017-11-22T05:14:14.337Z,8.50
2017-11-22T05:16:43.763Z,8.83
2017-11-22T05:19:13.142Z,9.13
2017-11-22T05:21:42.557Z,8.40
2017-11-22T05:24:11.933Z,9.00
2017-11-22T05:26:41.331Z,8.53
2017-11-22T05:29:10.720Z,9.50
2017-11-22T05:31:40.126Z,9.43
2017-11-22T05:34:09.532Z,9.17
2017-11-22T05:36:38.946Z,8.57
2017-11-22T05:39:08.355Z,8.70
2017-11-22T05:41:37.767Z,9.17
2017-11-22T05:44:07.152Z,7.90
2017-11-22T05:46:36.575Z,8.80
2017-11-22T05:49:05.961Z,8.33
2017-11-22T05:51:35.355Z,8.60
2017-11-22T05:54:04.758Z,8.27
2017-11-22T05:56:34.154Z,9.27
2017-11-22T05:59:03.556Z,8.37
2017-11-22T06:01:32.950Z,9.27
2017-11-22T06:04:02.333Z,8.17
2017-11-22T06:06:31.744Z,8.77
2017-11-22T06:09:01.145Z,8.50
2017-11-22T06:11:30.559Z,8.00
2017-11-22T06:13:59.939Z,8.90
2017-11-22T06:16:29.357Z,8.60
2017-11-22T06:18:58.739Z,8.30
2017-11-22T06:21:28.180Z,9.57
2017-11-22T06:23:57.553Z,9.50
2017-11-22T06:26:26.970Z,9.00
2017-11-22T06:28:56.361Z,8.53
2017-11-22T06:31:25.753Z,8.20
2017-11-22T06:33:55.150Z,8.90
2017-11-22T06:36:24.555Z,9.07
2017-11-22T06:38:53.924Z,9.20
2017-11-22T06:41:23.315Z,8.70
2017-11-22T06:43:52.699Z,8.20
2017-11-22T06:46:22.120Z,8.50
2017-11-22T06:48:51.499Z,10.17
2017-11-22T06:51:20.942Z,9.97
2017-11-22T06:53:50.346Z,8.63
2017-11-22T06:56:19.721Z,9.27
2017-11-22T06:58:49.137Z,8.63
2017-11-22T07:01:18.514Z,9.57
2017-11-22T07:03:53.644Z,9.67
2017-11-22T07:06:23.031Z,8.90
2017-11-22T07:08:52.444Z,8.17
2017-11-22T07:11:21.817Z,9.13
2017-11-22T07:13:51.246Z,8.20
2017-11-22T07:16:26.583Z,8.67
2017-11-22T07:18:56.031Z,7.37
2017-11-22T07:21:25.413Z,8.10
2017-11-22T07:23:54.813Z,8.07
2017-11-22T07:26:24.198Z,8.90
2017-11-22T07:28:53.601Z,9.13
2017-11-22T07:31:22.995Z,7.90
2017-11-22T07:33:52.386Z,8.17
2017-11-22T07:36:27.438Z,8.73
2017-11-22T07:38:56.864Z,9.07
2017-11-22T07:41:26.241Z,9.03
2017-11-22T07:43:55.670Z,7.93
2017-11-22T07:46:25.971Z,9.17
2017-11-22T07:48:55.373Z,8.20
2017-11-22T07:51:30.535Z,8.07
2017-11-22T07:53:59.950Z,8.53
2017-11-22T07:56:29.368Z,8.53
2017-11-22T07:59:01.611Z,8.70
2017-11-22T08:01:30.990Z,8.40
2017-11-22T08:04:06.169Z,8.30
2017-11-22T08:06:35.560Z,7.90
2017-11-22T08:09:04.972Z,8.33
2017-11-22T08:11:34.344Z,7.40
2017-11-22T08:14:03.774Z,8.90
2017-11-22T08:16:33.158Z,9.67
2017-11-22T08:19:02.563Z,8.73
2017-11-22T08:21:31.942Z,7.77
2017-11-22T08:24:01.341Z,8.70
2017-11-22T08:26:30.709Z,7.73
2017-11-22T08:29:00.112Z,8.60
2017-11-22T08:31:29.485Z,8.57
2017-11-22T08:33:58.887Z,8.90
2017-11-22T08:36:28.270Z,8.43
2017-11-22T08:38:57.695Z,8.00
2017-11-22T08:41:27.091Z,7.97
2017-11-22T08:43:56.519Z,8.80
2017-11-22T08:46:25.891Z,8.37
2017-11-22T08:48:55.305Z,8.10
2017-11-22T08:51:24.707Z,7.60
2017-11-22T08:53:54.115Z,7.83
2017-11-22T08:56:29.146Z,7.47
2017-11-22T08:58:58.578Z,9.13
2017-11-22T09:01:27.959Z,8.20
2017-11-22T09:03:57.395Z,10.03
2017-11-22T09:06:29.722Z,8.10
2017-11-22T09:08:59.125Z,8.40
2017-11-22T09:11:28.515Z,8.90
2017-11-22T09:13:57.964Z,8.50
2017-11-22T09:16:27.335Z,9.20
2017-11-22T09:18:59.301Z,8.37
2017-11-22T09:21:28.680Z,8.97
2017-11-22T09:24:03.882Z,8.40
2017-11-22T09:26:33.265Z,8.57
2017-11-22T09:29:02.711Z,8.40
2017-11-22T09:31:37.757Z,9.90
2017-11-22T09:34:12.832Z,8.20
2017-11-22T09:36:42.214Z,8.37
2017-11-22T09:39:11.645Z,8.83
2017-11-22T09:41:41.052Z,9.03
2017-11-22T09:44:10.456Z,8.90
2017-11-22T09:46:39.858Z,8.53
2017-11-22T09:49:09.272Z,9.80
2017-11-22T09:51:38.665Z,9.10
2017-11-22T09:54:08.082Z,8.43
2017-11-22T09:56:37.516Z,9.37
2017-11-22T09:59:06.885Z,11.80
2017-11-22T10:01:36.322Z,8.90
2017-11-22T10:04:05.705Z,8.53
2017-11-22T10:06:35.122Z,9.80
2017-11-22T10:09:04.515Z,8.50
2017-11-22T10:11:33.943Z,9.70
2017-11-22T10:14:03.337Z,9.47
2017-11-22T10:16:32.740Z,9.37
2017-11-22T10:19:02.138Z,9.77
2017-11-22T10:21:31.588Z,8.93
2017-11-22T10:24:01.901Z,8.87
2017-11-22T10:26:31.335Z,9.13
2017-11-22T10:29:06.432Z,10.80
2017-11-22T10:31:35.844Z,8.60
2017-11-22T10:34:05.241Z,8.23
2017-11-22T10:36:34.651Z,8.60
2017-11-22T10:39:04.039Z,9.83
2017-11-22T10:41:33.487Z,8.83
2017-11-22T10:44:02.870Z,9.17
2017-11-22T10:46:32.271Z,8.03
2017-11-22T10:49:01.684Z,8.00
2017-11-22T10:51:31.119Z,8.67
2017-11-22T10:54:00.527Z,8.90
2017-11-22T10:56:29.943Z,8.70
2017-11-22T10:58:59.319Z,8.90
2017-11-22T11:01:28.746Z,9.47
2017-11-22T11:03:58.128Z,8.30
2017-11-22T11:06:27.545Z,8.37
2017-11-22T11:08:56.974Z,9.67
2017-11-22T11:11:26.452Z,9.10
2017-11-22T11:13:55.858Z,9.20
2017-11-22T11:16:25.237Z,9.57
2017-11-22T11:18:54.691Z,10.23
2017-11-22T11:21:24.074Z,9.40
2017-11-22T11:23:53.532Z,8.70
2017-11-22T11:26:22.892Z,9.60
2017-11-22T11:28:52.296Z,9.80
2017-11-22T11:31:21.733Z,9.60
2017-11-22T11:33:51.161Z,11.17
2017-11-22T11:36:26.350Z,10.10
2017-11-22T11:38:55.749Z,9.53
2017-11-22T11:41:25.139Z,9.97
2017-11-22T11:43:54.548Z,9.90
2017-11-22T11:46:23.936Z,10.73
2017-11-22T11:48:53.375Z,11.00
2017-11-22T11:51:22.762Z,10.50
2017-11-22T11:53:52.191Z,10.47
2017-11-22T11:56:21.574Z,9.87
2017-11-22T11:58:50.977Z,8.43
2017-11-22T12:01:20.382Z,10.47
2017-11-22T12:03:49.787Z,9.60
2017-11-22T12:06:19.170Z,9.67
2017-11-22T12:08:48.585Z,8.83
2017-11-22T12:11:17.975Z,9.63
2017-11-22T12:13:47.406Z,10.20
2017-11-22T12:16:16.782Z,9.23
2017-11-22T12:18:46.173Z,9.93
2017-11-22T12:21:15.562Z,8.73
2017-11-22T12:23:44.963Z,9.13
2017-11-22T12:26:14.361Z,9.70
2017-11-22T12:28:43.749Z,9.60
2017-11-22T12:31:13.151Z,8.83
2017-11-22T12:33:42.545Z,9.73
2017-11-22T12:36:11.937Z,9.47
2017-11-22T12:38:41.380Z,9.13
2017-11-22T12:41:10.773Z,10.50
2017-11-22T12:43:40.201Z,9.47
2017-11-22T12:46:09.706Z,9.33
2017-11-22T12:48:39.133Z,9.43
2017-11-22T12:51:08.514Z,9.40
2017-11-22T12:53:37.889Z,8.67
2017-11-22T12:56:08.539Z,8.23
2017-11-22T12:58:37.939Z,9.23
2017-11-22T13:01:07.533Z,8.97
2017-11-22T13:03:36.919Z,9.53
2017-11-22T13:06:06.341Z,8.87
2017-11-22T13:08:35.733Z,9.07
2017-11-22T13:11:09.984Z,9.70
2017-11-22T13:13:39.365Z,9.37
2017-11-22T13:16:08.753Z,10.23
2017-11-22T13:18:38.236Z,9.57
2017-11-22T13:21:07.714Z,10.20
2017-11-22T13:23:37.112Z,9.93
2017-11-22T13:26:09.905Z,8.60
2017-11-22T13:28:39.293Z,11.63
2017-11-22T13:31:08.732Z,11.10
2017-11-22T13:33:38.133Z,11.30
2017-11-22T13:36:07.834Z,10.40
2017-11-22T13:38:37.398Z,10.13
2017-11-22T13:41:06.959Z,13.47
2017-11-22T13:43:36.347Z,11.93
2017-11-22T13:46:05.770Z,10.93
2017-11-22T13:48:35.322Z,11.23
2017-11-22T13:51:04.735Z,12.07
2017-11-22T13:53:34.140Z,11.87
2017-11-22T13:56:03.570Z,13.00
2017-11-22T13:58:32.976Z,13.63
2017-11-22T14:01:02.542Z,13.03
2017-11-22T14:03:31.941Z,11.87
2017-11-22T14:06:01.340Z,11.13
2017-11-22T14:08:30.722Z,10.30
2017-11-22T14:11:00.125Z,10.50
2017-11-22T14:13:29.507Z,10.83
2017-11-22T14:15:58.910Z,10.30
2017-11-22T14:18:28.290Z,10.97
2017-11-22T14:20:57.694Z,11.03
2017-11-22T14:23:27.068Z,10.87
2017-11-22T14:25:56.483Z,11.10
2017-11-22T14:28:25.864Z,11.13
2017-11-22T14:30:55.264Z,11.83
2017-11-22T14:33:24.642Z,10.07
2017-11-22T14:35:54.076Z,11.03
2017-11-22T14:38:23.478Z,11.77
2017-11-22T14:40:52.924Z,11.87
2017-11-22T14:43:22.326Z,11.60
2017-11-22T14:45:51.734Z,11.43
2017-11-22T14:48:21.109Z,11.60
2017-11-22T14:50:50.542Z,11.70
2017-11-22T14:53:19.933Z,11.30
2017-11-22T14:55:49.318Z,11.57
2017-11-22T14:58:18.764Z,11.80
2017-11-22T15:00:48.197Z,11.90
2017-11-22T15:03:17.605Z,12.77
2017-11-22T15:05:46.998Z,11.93
2017-11-22T15:08:16.414Z,11.90
2017-11-22T15:10:45.789Z,12.30
2017-11-22T15:13:15.223Z,11.93
2017-11-22T15:15:44.643Z,11.83
2017-11-22T15:18:14.062Z,12.00
2017-11-22T15:20:43.447Z,12.60
2017-11-22T15:23:12.845Z,11.90
2017-11-22T15:25:42.242Z,12.30
2017-11-22T15:28:19.431Z,12.50
2017-11-22T15:30:48.819Z,11.97
2017-11-22T15:33:18.833Z,12.20
2017-11-22T15:35:48.208Z,13.57
2017-11-22T15:38:17.605Z,13.30
2017-11-22T15:40:47.001Z,11.03
2017-11-22T15:43:16.471Z,12.60
2017-11-22T15:45:45.896Z,11.57
2017-11-22T15:48:15.289Z,11.30
2017-11-22T15:50:44.661Z,12.03
2017-11-22T15:53:14.059Z,11.90
2017-11-22T15:55:43.436Z,12.43
2017-11-22T15:58:12.842Z,11.30
2017-11-22T16:00:42.242Z,11.70
2017-11-22T16:03:11.625Z,11.33
2017-11-22T16:05:41.016Z,11.80
2017-11-22T16:08:10.401Z,10.90
2017-11-22T16:10:39.818Z,11.00
2017-11-22T16:13:09.207Z,12.60
2017-11-22T16:15:38.600Z,12.87
2017-11-22T16:18:07.984Z,11.53
2017-11-22T16:20:37.379Z,11.70
2017-11-22T16:23:06.758Z,12.97
2017-11-22T16:25:36.186Z,12.37
2017-11-22T16:28:05.584Z,12.40
2017-11-22T16:30:40.794Z,12.57
2017-11-22T16:33:10.297Z,11.70
2017-11-22T16:35:39.714Z,12.10
2017-11-22T16:38:09.098Z,12.90
2017-11-22T16:40:38.496Z,13.73
2017-11-22T16:43:07.863Z,13.50
2017-11-22T16:45:37.264Z,12.53
2017-11-22T16:48:06.651Z,12.80
2017-11-22T16:50:36.053Z,13.03
2017-11-22T16:53:05.436Z,11.97
2017-11-22T16:55:34.832Z,13.50
2017-11-22T16:58:04.212Z,13.37
2017-11-22T17:00:33.616Z,12.60
2017-11-22T17:03:02.997Z,12.93
2017-11-22T17:05:39.166Z,12.70
2017-11-22T17:08:08.696Z,12.30
2017-11-22T17:10:40.784Z,12.80
2017-11-22T17:13:14.984Z,12.30
2017-11-22T17:15:45.431Z,11.50
2017-11-22T17:18:18.100Z,13.40
2017-11-22T17:20:47.636Z,12.30
2017-11-22T17:23:17.649Z,12.70
2017-11-22T17:25:52.062Z,14.83
2017-11-22T17:28:25.316Z,11.40
2017-11-22T17:31:00.437Z,11.83
2017-11-22T17:33:35.455Z,12.57
2017-11-22T17:36:10.613Z,12.70
2017-11-22T17:38:45.611Z,12.10
2017-11-22T17:41:20.740Z,13.20
2017-11-22T17:43:55.764Z,12.00
2017-11-22T17:46:30.840Z,12.63
2017-11-22T17:49:06.064Z,13.50
2017-11-22T17:51:41.108Z,12.27
2017-11-22T17:54:16.267Z,12.67
2017-11-22T17:56:51.354Z,14.47
2017-11-22T17:59:26.263Z,13.30
2017-11-22T18:02:01.353Z,12.50
2017-11-22T18:04:36.549Z,13.37
2017-11-22T18:07:11.609Z,12.77
2017-11-22T18:09:46.625Z,12.33
2017-11-22T18:12:16.068Z,12.73
2017-11-22T18:14:45.454Z,14.13
2017-11-22T18:17:14.843Z,13.97
2017-11-22T18:19:44.284Z,12.33
2017-11-22T18:22:13.750Z,13.20
2017-11-22T18:24:43.112Z,12.97
2017-11-22T18:27:12.509Z,12.70
2017-11-22T18:29:41.878Z,13.70
2017-11-22T18:32:11.273Z,12.80
2017-11-22T18:34:40.665Z,12.13
2017-11-22T18:37:10.062Z,12.83
2017-11-22T18:39:39.451Z,11.77
2017-11-22T18:42:08.844Z,12.07
2017-11-22T18:44:38.221Z,12.00
2017-11-22T18:47:07.621Z,11.70
2017-11-22T18:49:36.999Z,11.60
2017-11-22T18:52:06.392Z,11.57
2017-11-22T18:54:35.775Z,11.53
2017-11-22T18:57:05.254Z,12.40
2017-11-22T18:59:34.677Z,12.07
2017-11-22T19:02:04.074Z,11.40
2017-11-22T19:04:33.438Z,11.53
2017-11-22T19:07:02.841Z,10.47
2017-11-22T19:09:32.221Z,10.00
2017-11-22T19:12:01.676Z,10.60
2017-11-22T19:14:31.139Z,11.37
2017-11-22T19:17:00.523Z,10.93
2017-11-22T19:19:30.029Z,10.33
2017-11-22T19:21:59.392Z,10.87
2017-11-22T19:24:28.804Z,10.23
2017-11-22T19:26:58.184Z,11.00
2017-11-22T19:29:27.578Z,11.50
2017-11-22T19:31:56.963Z,11.63
2017-11-22T19:34:26.351Z,10.60
2017-11-22T19:36:55.733Z,10.40
2017-11-22T19:39:25.163Z,10.03
2017-11-22T19:41:54.532Z,11.20
2017-11-22T19:44:23.952Z,10.17
2017-11-22T19:46:53.335Z,10.20
2017-11-22T19:49:22.749Z,11.10
2017-11-22T19:51:52.176Z,10.00
2017-11-22T19:54:22.215Z,10.87
2017-11-22T19:56:51.967Z,8.90
2017-11-22T19:59:21.558Z,10.30
2017-11-22T20:01:50.959Z,10.40
2017-11-22T20:04:20.354Z,9.60
2017-11-22T20:06:55.548Z,9.93
2017-11-22T20:09:24.958Z,10.40
2017-11-22T20:11:54.355Z,10.23
2017-11-22T20:14:23.754Z,10.33
2017-11-22T20:16:53.145Z,10.67
2017-11-22T20:19:22.545Z,10.93
2017-11-22T20:21:51.912Z,9.93
2017-11-22T20:24:21.344Z,10.67
2017-11-22T20:26:50.736Z,9.53
2017-11-22T20:29:20.135Z,9.43
2017-11-22T20:31:49.552Z,10.23
2017-11-22T20:34:18.942Z,9.30
2017-11-22T20:36:48.354Z,10.47
2017-11-22T20:39:17.742Z,9.77
2017-11-22T20:41:47.196Z,9.20
2017-11-22T20:44:16.626Z,10.50
2017-11-22T20:46:46.025Z,10.17
2017-11-22T20:49:15.419Z,11.07
2017-11-22T20:51:44.810Z,10.03
2017-11-22T20:54:14.214Z,9.30
2017-11-22T20:56:43.748Z,9.70
2017-11-22T20:59:13.200Z,11.17
2017-11-22T21:01:43.342Z,10.27
2017-11-22T21:04:12.727Z,10.10
2017-11-22T21:06:42.126Z,10.87
2017-11-22T21:09:11.501Z,10.90
2017-11-22T21:11:41.269Z,9.33
2017-11-22T21:14:10.712Z,9.97
2017-11-22T21:16:41.063Z,10.10
2017-11-22T21:19:11.068Z,9.80
2017-11-22T21:21:40.459Z,10.00
2017-11-22T21:24:09.885Z,8.93
2017-11-22T21:26:39.257Z,9.87
2017-11-22T21:29:08.668Z,8.87
2017-11-22T21:31:38.039Z,8.20
2017-11-22T21:34:07.450Z,8.47
2017-11-22T21:36:36.824Z,9.13
2017-11-22T21:39:06.253Z,8.10
2017-11-22T21:41:35.632Z,8.17
2017-11-22T21:44:05.065Z,7.70
2017-11-22T21:46:34.432Z,7.53
2017-11-22T21:49:03.837Z,8.80
2017-11-22T21:51:33.198Z,8.27
2017-11-22T21:54:02.607Z,8.40
2017-11-22T21:56:31.982Z,7.17
2017-11-22T21:59:01.374Z,8.00
2017-11-22T22:01:30.758Z,8.47
2017-11-22T22:04:00.175Z,7.07
2017-11-22T22:06:29.572Z,7.00
2017-11-22T22:08:58.942Z,7.40
2017-11-22T22:11:28.351Z,7.83
2017-11-22T22:13:57.739Z,6.90
2017-11-22T22:16:27.155Z,6.60
2017-11-22T22:18:56.542Z,7.73
2017-11-22T22:21:25.929Z,7.33
2017-11-22T22:23:55.333Z,6.33
2017-11-22T22:26:24.738Z,7.10
2017-11-22T22:28:54.105Z,6.13
2017-11-22T22:31:23.537Z,7.50
2017-11-22T22:33:52.912Z,6.60
2017-11-22T22:36:22.308Z,6.63
2017-11-22T22:38:51.687Z,6.33
2017-11-22T22:41:21.105Z,7.30
2017-11-22T22:43:50.497Z,6.80
2017-11-22T22:46:19.893Z,6.30
2017-11-22T22:48:49.262Z,6.50
2017-11-22T22:51:18.658Z,6.20
2017-11-22T22:53:48.062Z,6.93
2017-11-22T22:56:17.451Z,6.33
2017-11-22T22:58:46.816Z,5.87
2017-11-22T23:01:16.212Z,6.50
2017-11-22T23:03:45.593Z,7.30
2017-11-22T23:06:14.987Z,5.93
2017-11-22T23:08:44.352Z,6.43
2017-11-22T23:11:13.762Z,7.37
2017-11-22T23:13:43.131Z,6.93
2017-11-22T23:16:12.530Z,6.07
2017-11-22T23:18:41.902Z,6.60
2017-11-22T23:21:11.298Z,5.90
2017-11-22T23:23:40.684Z,6.10
2017-11-22T23:26:10.076Z,5.60
2017-11-22T23:28:39.470Z,7.97
2017-11-22T23:31:08.879Z,6.37
2017-11-22T23:33:38.255Z,5.80
2017-11-22T23:36:07.660Z,5.50
2017-11-22T23:38:37.054Z,5.97
2017-11-22T23:41:06.452Z,5.27
2017-11-22T23:43:35.831Z,5.60
2017-11-22T23:46:06.079Z,8.53
2017-11-22T23:48:35.494Z,6.30
2017-11-22T23:51:04.902Z,6.20
2017-11-22T23:53:34.278Z,7.10
2017-11-22T23:56:03.834Z,5.90
2017-11-22T23:58:33.197Z,7.00
