createdAt,value
2018-10-19T00:01:40.554Z,91.10
2018-10-19T00:04:08.893Z,95.20
2018-10-19T00:06:38.535Z,80.40
2018-10-19T00:09:08.415Z,89.70
2018-10-19T00:11:36.662Z,86.60
2018-10-19T00:14:05.063Z,83.80
2018-10-19T00:16:33.269Z,79.63
2018-10-19T00:19:01.502Z,86.67
2018-10-19T00:21:30.042Z,86.47
2018-10-19T00:23:58.493Z,79.90
2018-10-19T00:26:26.913Z,84.30
2018-10-19T00:28:55.185Z,83.77
2018-10-19T00:31:23.353Z,83.87
2018-10-19T00:33:51.812Z,87.00
2018-10-19T00:36:20.057Z,85.43
2018-10-19T00:38:48.258Z,86.70
2018-10-19T00:41:16.514Z,74.00
2018-10-19T00:43:45.358Z,78.00
2018-10-19T00:46:13.782Z,81.30
2018-10-19T00:48:42.053Z,87.03
2018-10-19T00:51:10.356Z,77.40
2018-10-19T00:53:38.687Z,77.73
2018-10-19T00:56:06.940Z,76.13
2018-10-19T00:58:35.129Z,77.47
2018-10-19T01:01:03.431Z,81.50
2018-10-19T01:03:31.618Z,79.73
2018-10-19T01:05:59.943Z,85.60
2018-10-19T01:08:28.879Z,74.50
2018-10-19T01:10:57.159Z,87.90
2018-10-19T01:13:25.346Z,84.37
2018-10-19T01:15:53.533Z,89.67
2018-10-19T01:18:21.742Z,82.43
2018-10-19T01:20:49.939Z,81.73
2018-10-19T01:23:18.196Z,79.00
2018-10-19T01:25:46.358Z,67.70
2018-10-19T01:28:14.706Z,79.80
2018-10-19T01:30:43.065Z,76.27
2018-10-19T01:33:11.322Z,92.00
2018-10-19T01:35:40.151Z,84.53
2018-10-19T01:38:08.359Z,76.50
2018-10-19T01:40:37.546Z,75.57
2018-10-19T01:43:06.074Z,84.83
2018-10-19T01:45:34.302Z,78.07
2018-10-19T01:48:02.558Z,84.57
2018-10-19T01:50:30.965Z,81.33
2018-10-19T01:52:59.532Z,78.37
2018-10-19T01:55:27.955Z,89.43
2018-10-19T01:57:56.189Z,88.73
2018-10-19T02:00:24.405Z,92.70
2018-10-19T02:02:52.809Z,82.77
2018-10-19T02:05:21.034Z,81.20
2018-10-19T02:07:49.231Z,89.70
2018-10-19T02:10:17.414Z,80.57
2018-10-19T02:12:45.764Z,81.70
2018-10-19T02:15:14.106Z,85.47
2018-10-19T02:17:42.276Z,78.53
2018-10-19T02:20:10.448Z,85.10
2018-10-19T02:22:38.633Z,82.77
2018-10-19T02:25:06.885Z,79.80
2018-10-19T02:27:35.329Z,90.93
2018-10-19T02:30:03.677Z,81.13
2018-10-19T02:32:31.857Z,81.17
2018-10-19T02:35:00.995Z,83.47
2018-10-19T02:37:29.218Z,93.13
2018-10-19T02:39:57.466Z,84.63
2018-10-19T02:42:25.650Z,81.77
2018-10-19T02:44:53.860Z,78.97
2018-10-19T02:47:22.322Z,75.03
2018-10-19T02:49:50.758Z,80.80
2018-10-19T02:52:19.138Z,89.73
2018-10-19T02:54:47.362Z,75.83
2018-10-19T02:57:16.188Z,83.57
2018-10-19T02:59:45.097Z,74.47
2018-10-19T03:02:13.322Z,73.13
2018-10-19T03:04:41.630Z,73.83
2018-10-19T03:07:09.847Z,81.37
2018-10-19T03:09:38.223Z,80.83
2018-10-19T03:12:06.458Z,69.03
2018-10-19T03:14:34.641Z,80.13
2018-10-19T03:17:02.944Z,68.67
2018-10-19T03:19:31.054Z,79.10
2018-10-19T03:21:59.381Z,72.20
2018-10-19T03:24:27.542Z,74.97
2018-10-19T03:26:55.743Z,68.97
2018-10-19T03:29:23.929Z,72.37
2018-10-19T03:31:52.155Z,74.00
2018-10-19T03:34:20.401Z,68.70
2018-10-19T03:36:48.763Z,77.83
2018-10-19T03:39:17.372Z,78.53
2018-10-19T03:41:45.616Z,71.23
2018-10-19T03:44:13.802Z,84.43
2018-10-19T03:46:41.977Z,75.73
2018-10-19T03:49:10.211Z,77.30
2018-10-19T03:51:38.491Z,77.40
2018-10-19T03:54:06.865Z,84.60
2018-10-19T03:56:35.079Z,79.90
2018-10-19T03:59:03.555Z,76.63
2018-10-19T04:01:31.705Z,70.43
2018-10-19T04:04:00.575Z,68.93
2018-10-19T04:06:29.989Z,60.43
2018-10-19T04:08:58.220Z,70.90
2018-10-19T04:11:26.393Z,69.17
2018-10-19T04:13:54.573Z,74.93
2018-10-19T04:16:23.160Z,68.67
2018-10-19T04:18:51.390Z,62.03
2018-10-19T04:21:19.647Z,59.87
2018-10-19T04:23:47.751Z,68.67
2018-10-19T04:26:16.621Z,69.17
2018-10-19T04:28:45.392Z,66.70
2018-10-19T04:31:13.689Z,67.83
2018-10-19T04:33:41.893Z,68.13
2018-10-19T04:36:10.322Z,71.43
2018-10-19T04:38:38.500Z,61.27
2018-10-19T04:41:06.981Z,64.47
2018-10-19T04:43:35.103Z,75.03
2018-10-19T04:46:03.302Z,62.00
2018-10-19T04:48:31.655Z,73.93
2018-10-19T04:51:00.101Z,67.37
2018-10-19T04:53:28.290Z,62.10
2018-10-19T04:55:56.451Z,63.97
2018-10-19T04:58:24.618Z,63.63
2018-10-19T05:00:52.851Z,66.23
2018-10-19T05:03:21.462Z,68.03
2018-10-19T05:05:49.789Z,66.50
2018-10-19T05:08:17.923Z,62.57
2018-10-19T05:10:46.201Z,63.50
2018-10-19T05:13:14.471Z,67.50
2018-10-19T05:15:42.669Z,60.80
2018-10-19T05:18:10.891Z,55.90
2018-10-19T05:20:39.122Z,64.07
2018-10-19T05:23:07.488Z,55.10
2018-10-19T05:25:35.793Z,67.67
2018-10-19T05:28:03.978Z,62.83
2018-10-19T05:30:32.159Z,62.40
2018-10-19T05:33:00.532Z,69.83
2018-10-19T05:35:28.666Z,60.57
2018-10-19T05:37:56.862Z,61.70
2018-10-19T05:40:26.291Z,60.07
2018-10-19T05:42:54.494Z,60.77
2018-10-19T05:45:22.829Z,63.57
2018-10-19T05:47:51.362Z,64.13
2018-10-19T05:50:19.992Z,69.40
2018-10-19T05:52:50.734Z,54.90
2018-10-19T05:55:19.006Z,61.23
2018-10-19T05:57:47.443Z,54.03
2018-10-19T06:00:15.643Z,54.23
2018-10-19T06:02:44.011Z,55.17
2018-10-19T06:05:12.216Z,56.23
2018-10-19T06:07:40.382Z,62.63
2018-10-19T06:10:08.990Z,59.40
2018-10-19T06:12:37.368Z,59.87
2018-10-19T06:15:07.183Z,60.27
2018-10-19T06:17:35.517Z,63.40
2018-10-19T06:20:03.752Z,64.53
2018-10-19T06:22:31.942Z,58.47
2018-10-19T06:25:00.206Z,59.87
2018-10-19T06:27:28.394Z,56.27
2018-10-19T06:29:56.615Z,64.03
2018-10-19T06:32:24.910Z,59.53
2018-10-19T06:34:53.211Z,56.87
2018-10-19T06:37:21.442Z,49.73
2018-10-19T06:39:49.641Z,50.40
2018-10-19T06:42:17.837Z,51.10
2018-10-19T06:44:46.191Z,52.07
2018-10-19T06:47:15.808Z,48.47
2018-10-19T06:49:43.890Z,47.50
2018-10-19T06:52:12.115Z,46.10
2018-10-19T06:54:40.458Z,44.77
2018-10-19T06:57:08.711Z,49.60
2018-10-19T06:59:37.104Z,45.27
2018-10-19T07:02:05.700Z,38.43
2018-10-19T07:04:33.910Z,35.50
2018-10-19T07:07:02.170Z,32.97
2018-10-19T07:09:30.983Z,37.23
2018-10-19T07:11:59.646Z,30.77
2018-10-19T07:14:27.794Z,35.80
2018-10-19T07:16:56.033Z,31.27
2018-10-19T07:19:24.221Z,35.00
2018-10-19T07:21:53.340Z,31.20
2018-10-19T07:24:21.766Z,29.30
2018-10-19T07:26:49.986Z,31.00
2018-10-19T07:29:18.278Z,29.13
2018-10-19T07:32:12.711Z,32.60
2018-10-19T07:34:45.646Z,32.17
2018-10-19T07:37:13.826Z,32.23
2018-10-19T07:39:42.029Z,31.67
2018-10-19T07:42:10.297Z,28.80
2018-10-19T07:44:38.646Z,27.37
2018-10-19T07:47:07.969Z,26.93
2018-10-19T07:49:37.167Z,23.10
2018-10-19T07:52:05.355Z,23.73
2018-10-19T07:54:33.638Z,24.40
2018-10-19T07:57:01.742Z,24.33
2018-10-19T07:59:29.980Z,24.00
2018-10-19T08:01:58.244Z,22.33
2018-10-19T08:04:26.670Z,23.50
2018-10-19T08:06:55.090Z,23.43
2018-10-19T08:09:23.594Z,20.17
2018-10-19T08:11:51.964Z,26.27
2018-10-19T08:14:20.142Z,23.80
2018-10-19T08:16:48.376Z,25.17
2018-10-19T08:19:16.605Z,20.33
2018-10-19T08:21:44.850Z,23.38
2018-10-19T08:24:13.147Z,23.20
2018-10-19T08:26:41.341Z,22.95
2018-10-19T08:29:09.596Z,26.05
2018-10-19T08:31:37.813Z,22.93
2018-10-19T08:34:06.274Z,23.57
2018-10-19T08:36:34.473Z,22.05
2018-10-19T08:39:02.740Z,22.17
2018-10-19T08:41:31.614Z,22.62
2018-10-19T08:44:00.757Z,23.65
2018-10-19T08:46:34.462Z,19.57
2018-10-19T08:49:02.764Z,23.60
2018-10-19T08:51:31.614Z,22.22
2018-10-19T08:53:59.906Z,21.97
2018-10-19T08:56:28.145Z,24.52
2018-10-19T08:58:56.376Z,25.23
2018-10-19T09:01:25.429Z,27.20
2018-10-19T09:03:53.788Z,25.48
2018-10-19T09:06:22.110Z,26.20
2018-10-19T09:08:50.313Z,27.35
2018-10-19T09:11:19.363Z,26.55
2018-10-19T09:13:47.634Z,25.35
2018-10-19T09:16:15.895Z,24.95
2018-10-19T09:18:44.147Z,26.37
2018-10-19T09:21:12.417Z,28.15
2018-10-19T09:23:40.605Z,25.70
2018-10-19T09:26:08.859Z,26.52
2018-10-19T09:28:37.119Z,32.10
2018-10-19T09:31:05.485Z,28.05
2018-10-19T09:33:33.682Z,28.27
2018-10-19T09:36:01.983Z,25.57
2018-10-19T09:38:30.781Z,33.40
2018-10-19T09:40:59.066Z,28.75
2018-10-19T09:43:27.280Z,27.55
2018-10-19T09:45:55.475Z,25.45
2018-10-19T09:48:23.669Z,28.32
2018-10-19T09:50:51.951Z,26.00
2018-10-19T09:53:20.159Z,27.22
2018-10-19T09:55:48.434Z,26.45
2018-10-19T09:58:16.638Z,32.63
2018-10-19T10:00:50.428Z,30.27
2018-10-19T10:03:18.661Z,30.25
2018-10-19T10:05:46.849Z,32.42
2018-10-19T10:08:15.378Z,28.85
2018-10-19T10:10:43.882Z,28.70
2018-10-19T10:13:12.146Z,30.17
2018-10-19T10:15:40.313Z,30.75
2018-10-19T10:18:09.398Z,32.75
2018-10-19T10:20:38.670Z,30.95
2018-10-19T10:23:07.638Z,30.75
2018-10-19T10:25:35.943Z,30.62
2018-10-19T10:28:04.252Z,28.62
2018-10-19T10:30:32.398Z,29.80
2018-10-19T10:33:00.686Z,29.48
2018-10-19T10:35:29.767Z,29.95
2018-10-19T10:37:57.994Z,28.50
2018-10-19T10:40:26.247Z,29.80
2018-10-19T10:42:54.474Z,28.00
2018-10-19T10:45:22.785Z,30.85
2018-10-19T10:47:51.071Z,28.92
2018-10-19T10:50:19.294Z,31.12
2018-10-19T10:52:47.974Z,25.37
2018-10-19T10:55:16.971Z,30.72
2018-10-19T10:57:45.813Z,26.02
2018-10-19T11:00:14.053Z,26.80
2018-10-19T11:02:42.442Z,26.20
2018-10-19T11:05:10.670Z,27.70
2018-10-19T11:07:39.078Z,24.70
2018-10-19T11:10:08.180Z,30.37
2018-10-19T11:12:36.381Z,28.12
2018-10-19T11:15:05.324Z,31.85
2018-10-19T11:17:33.562Z,25.75
2018-10-19T11:20:01.788Z,26.37
2018-10-19T11:22:30.605Z,24.40
2018-10-19T11:24:59.304Z,23.73
2018-10-19T11:27:27.551Z,25.77
2018-10-19T11:29:56.041Z,25.35
2018-10-19T11:32:24.249Z,26.40
2018-10-19T11:34:53.488Z,27.05
2018-10-19T11:37:21.801Z,27.02
2018-10-19T11:40:01.623Z,27.45
2018-10-19T11:42:30.569Z,26.25
2018-10-19T11:44:58.946Z,28.40
2018-10-19T11:47:27.200Z,26.40
2018-10-19T11:49:55.458Z,27.13
2018-10-19T11:52:23.678Z,27.80
2018-10-19T11:54:51.958Z,28.90
2018-10-19T11:57:20.195Z,27.00
2018-10-19T11:59:48.412Z,27.55
2018-10-19T12:02:16.630Z,27.65
2018-10-19T12:04:44.872Z,24.43
2018-10-19T12:07:13.168Z,27.80
2018-10-19T12:09:41.330Z,28.40
2018-10-19T12:12:09.570Z,27.05
2018-10-19T12:14:39.582Z,25.92
2018-10-19T12:17:08.228Z,25.12
2018-10-19T12:19:36.725Z,21.97
2018-10-19T12:22:04.966Z,22.45
2018-10-19T12:24:33.178Z,24.77
2018-10-19T12:27:01.526Z,26.10
2018-10-19T12:29:29.747Z,26.60
2018-10-19T12:31:58.999Z,27.07
2018-10-19T12:34:27.186Z,27.00
2018-10-19T12:36:55.407Z,25.10
2018-10-19T12:39:24.367Z,25.62
2018-10-19T12:41:52.781Z,23.50
2018-10-19T12:44:20.991Z,26.52
2018-10-19T12:47:00.641Z,25.45
2018-10-19T12:49:28.938Z,26.82
2018-10-19T12:51:57.138Z,24.15
2018-10-19T12:54:27.471Z,23.67
2018-10-19T12:56:55.647Z,26.90
2018-10-19T12:59:23.781Z,25.77
2018-10-19T13:01:51.991Z,24.12
2018-10-19T13:04:20.266Z,26.05
2018-10-19T13:06:48.479Z,27.22
2018-10-19T13:09:16.917Z,24.55
2018-10-19T13:11:45.171Z,27.10
2018-10-19T13:14:13.681Z,28.17
2018-10-19T13:16:41.855Z,25.20
2018-10-19T13:19:10.169Z,30.57
2018-10-19T13:21:38.401Z,28.25
2018-10-19T13:24:07.010Z,26.10
2018-10-19T13:26:35.133Z,26.02
2018-10-19T13:29:03.295Z,27.03
2018-10-19T13:31:31.475Z,25.27
2018-10-19T13:33:59.662Z,32.50
2018-10-19T13:36:27.884Z,29.63
2018-10-19T13:38:56.108Z,34.40
2018-10-19T13:41:24.281Z,29.77
2018-10-19T13:43:52.466Z,32.87
2018-10-19T13:46:20.674Z,34.00
2018-10-19T13:48:48.858Z,28.80
2018-10-19T13:51:17.134Z,31.97
2018-10-19T13:53:45.689Z,31.53
2018-10-19T13:56:13.876Z,28.20
2018-10-19T13:58:42.058Z,28.00
2018-10-19T14:01:10.304Z,28.50
2018-10-19T14:03:38.553Z,27.03
2018-10-19T14:06:06.727Z,25.77
2018-10-19T14:08:34.929Z,28.80
2018-10-19T14:11:03.165Z,28.77
2018-10-19T14:13:31.336Z,26.20
2018-10-19T14:15:59.501Z,25.47
2018-10-19T14:18:27.697Z,26.57
2018-10-19T14:20:55.952Z,30.63
2018-10-19T14:23:24.118Z,32.63
2018-10-19T14:25:52.366Z,30.27
2018-10-19T14:28:20.583Z,28.97
2018-10-19T14:30:48.739Z,26.57
2018-10-19T14:33:17.014Z,26.80
2018-10-19T14:35:45.666Z,27.00
2018-10-19T14:38:13.822Z,27.67
2018-10-19T14:40:42.006Z,31.87
2018-10-19T14:43:10.181Z,29.37
2018-10-19T14:45:38.487Z,27.77
2018-10-19T14:48:06.728Z,28.67
2018-10-19T14:50:34.949Z,29.77
2018-10-19T14:53:03.170Z,23.80
2018-10-19T14:55:31.370Z,30.73
2018-10-19T14:57:59.608Z,32.13
2018-10-19T15:00:27.797Z,31.33
2018-10-19T15:02:56.016Z,35.33
2018-10-19T15:05:24.193Z,33.67
2018-10-19T15:07:52.954Z,29.27
2018-10-19T15:10:22.158Z,28.47
2018-10-19T15:12:50.292Z,26.70
2018-10-19T15:15:19.863Z,27.20
2018-10-19T15:17:49.217Z,28.17
2018-10-19T15:20:17.704Z,28.17
2018-10-19T15:22:46.284Z,31.00
2018-10-19T15:25:14.639Z,28.90
2018-10-19T15:27:44.181Z,30.60
2018-10-19T15:30:13.768Z,26.90
2018-10-19T15:32:45.098Z,27.90
2018-10-19T15:35:13.374Z,32.33
2018-10-19T15:37:41.690Z,26.13
2018-10-19T15:40:10.673Z,24.13
2018-10-19T15:42:39.982Z,27.23
2018-10-19T15:45:09.982Z,28.93
2018-10-19T15:47:38.230Z,28.43
2018-10-19T15:50:06.765Z,27.87
2018-10-19T15:52:34.933Z,27.97
2018-10-19T15:55:03.173Z,28.53
2018-10-19T15:57:31.446Z,27.37
2018-10-19T15:59:59.808Z,28.50
2018-10-19T16:02:27.925Z,28.07
2018-10-19T16:04:56.500Z,29.40
2018-10-19T16:07:24.714Z,29.83
2018-10-19T16:09:53.039Z,31.27
2018-10-19T16:12:21.286Z,28.67
2018-10-19T16:14:49.491Z,28.97
2018-10-19T16:17:17.781Z,29.07
2018-10-19T16:19:46.347Z,27.70
2018-10-19T16:22:15.374Z,30.50
2018-10-19T16:24:44.813Z,30.00
2018-10-19T16:27:13.230Z,31.33
2018-10-19T16:29:41.409Z,28.63
2018-10-19T16:32:09.623Z,33.70
2018-10-19T16:34:38.582Z,30.47
2018-10-19T16:37:06.791Z,33.07
2018-10-19T16:39:34.983Z,29.97
2018-10-19T16:42:03.266Z,33.20
2018-10-19T16:44:31.465Z,33.73
2018-10-19T16:46:59.838Z,31.67
2018-10-19T16:49:28.064Z,30.27
2018-10-19T16:51:56.369Z,29.30
2018-10-19T16:54:24.538Z,28.70
2018-10-19T16:56:53.395Z,48.77
2018-10-19T16:59:21.646Z,30.03
2018-10-19T17:01:49.894Z,31.43
2018-10-19T17:04:18.260Z,34.17
2018-10-19T17:06:46.570Z,33.00
2018-10-19T17:09:15.642Z,34.87
2018-10-19T17:11:43.933Z,36.03
2018-10-19T17:14:12.286Z,36.57
2018-10-19T17:16:40.742Z,35.40
2018-10-19T17:19:09.807Z,37.67
2018-10-19T17:21:38.163Z,35.07
2018-10-19T17:24:06.601Z,37.47
2018-10-19T17:26:34.926Z,35.87
2018-10-19T17:29:03.286Z,40.97
2018-10-19T17:31:31.525Z,37.63
2018-10-19T17:33:59.842Z,36.50
2018-10-19T17:36:28.042Z,39.40
2018-10-19T17:38:56.295Z,37.77
2018-10-19T17:41:24.541Z,42.23
2018-10-19T17:43:53.694Z,38.80
2018-10-19T17:46:22.051Z,41.07
2018-10-19T17:48:50.569Z,36.47
2018-10-19T17:51:18.753Z,43.00
2018-10-19T17:53:46.952Z,39.67
2018-10-19T17:56:15.258Z,43.37
2018-10-19T17:58:43.433Z,39.40
2018-10-19T18:01:11.627Z,41.17
2018-10-19T18:03:39.848Z,38.50
2018-10-19T18:06:08.801Z,44.23
2018-10-19T18:08:37.092Z,44.10
2018-10-19T18:11:05.460Z,41.90
2018-10-19T18:13:33.634Z,45.23
2018-10-19T18:16:02.054Z,42.97
2018-10-19T18:18:30.426Z,42.13
2018-10-19T18:20:59.527Z,46.10
2018-10-19T18:23:27.781Z,44.17
2018-10-19T18:25:55.936Z,43.73
2018-10-19T18:28:24.097Z,43.20
2018-10-19T18:30:52.369Z,48.13
2018-10-19T18:33:20.549Z,46.33
2018-10-19T18:35:49.062Z,46.27
2018-10-19T18:38:17.286Z,50.43
2018-10-19T18:40:45.643Z,45.03
2018-10-19T18:43:13.928Z,47.20
2018-10-19T18:45:42.196Z,44.13
2018-10-19T18:48:10.480Z,47.43
2018-10-19T18:50:38.757Z,48.93
2018-10-19T18:53:07.312Z,49.70
2018-10-19T18:55:35.535Z,43.97
2018-10-19T18:58:03.756Z,48.10
2018-10-19T19:00:31.937Z,53.10
2018-10-19T19:03:00.182Z,44.30
2018-10-19T19:05:28.389Z,48.47
2018-10-19T19:07:56.582Z,43.77
2018-10-19T19:10:24.839Z,47.23
2018-10-19T19:13:56.011Z,44.67
2018-10-19T19:16:27.320Z,47.70
2018-10-19T19:18:55.487Z,44.50
2018-10-19T19:21:23.912Z,47.90
2018-10-19T19:23:57.517Z,46.43
2018-10-19T19:26:26.799Z,45.90
2018-10-19T19:29:07.662Z,50.17
2018-10-19T19:31:44.658Z,51.03
2018-10-19T19:34:28.175Z,48.90
2018-10-19T19:36:56.417Z,44.57
2018-10-19T19:39:24.667Z,45.43
2018-10-19T19:41:58.349Z,49.40
2018-10-19T19:44:26.592Z,44.40
2018-10-19T19:46:54.780Z,46.90
2018-10-19T19:49:28.618Z,48.83
2018-10-19T19:51:56.738Z,47.53
2018-10-19T19:54:24.901Z,48.57
2018-10-19T19:56:53.255Z,49.40
2018-10-19T19:59:21.415Z,50.10
2018-10-19T20:01:49.660Z,50.70
2018-10-19T20:04:17.882Z,47.53
2018-10-19T20:06:46.174Z,53.20
2018-10-19T20:09:14.510Z,55.50
2018-10-19T20:11:42.695Z,52.90
2018-10-19T20:14:10.935Z,53.97
2018-10-19T20:16:39.117Z,53.00
2018-10-19T20:19:07.331Z,53.10
2018-10-19T20:21:35.523Z,48.43
2018-10-19T20:24:03.701Z,48.23
2018-10-19T20:26:31.871Z,53.83
2018-10-19T20:29:00.184Z,48.83
2018-10-19T20:31:28.338Z,46.20
2018-10-19T20:33:56.511Z,43.93
2018-10-19T20:36:24.799Z,50.93
2018-10-19T20:38:53.721Z,51.33
2018-10-19T20:41:22.042Z,48.67
2018-10-19T20:43:50.148Z,52.10
2018-10-19T20:46:18.335Z,50.80
2018-10-19T20:48:46.639Z,49.90
2018-10-19T20:51:14.901Z,48.93
2018-10-19T20:53:43.085Z,51.67
2018-10-19T20:56:11.359Z,57.13
2018-10-19T20:58:39.468Z,53.30
2018-10-19T21:01:07.703Z,56.83
2018-10-19T21:03:35.894Z,51.07
2018-10-19T21:06:04.086Z,51.53
2018-10-19T21:08:32.265Z,57.07
2018-10-19T21:11:00.603Z,54.87
2018-10-19T21:13:28.833Z,57.10
2018-10-19T21:15:57.064Z,54.67
2018-10-19T21:18:25.260Z,58.43
2018-10-19T21:20:53.535Z,58.23
2018-10-19T21:23:21.753Z,55.70
2018-10-19T21:25:49.985Z,58.27
2018-10-19T21:28:18.166Z,57.03
2018-10-19T21:30:47.083Z,54.60
2018-10-19T21:33:15.489Z,55.07
2018-10-19T21:35:44.014Z,51.93
2018-10-19T21:38:12.341Z,54.07
2018-10-19T21:40:40.434Z,57.97
2018-10-19T21:43:08.701Z,55.43
2018-10-19T21:45:37.005Z,52.93
2018-10-19T21:48:05.262Z,55.90
2018-10-19T21:50:33.439Z,60.47
2018-10-19T21:53:02.017Z,58.07
2018-10-19T21:55:30.171Z,53.97
2018-10-19T21:57:58.605Z,54.40
2018-10-19T22:00:26.794Z,59.47
2018-10-19T22:02:54.963Z,54.37
2018-10-19T22:05:23.234Z,56.67
2018-10-19T22:07:51.421Z,56.40
2018-10-19T22:10:19.586Z,53.80
2018-10-19T22:12:47.746Z,57.17
2018-10-19T22:15:16.053Z,56.93
2018-10-19T22:17:44.235Z,57.17
2018-10-19T22:20:12.399Z,58.60
2018-10-19T22:22:40.578Z,59.63
2018-10-19T22:25:08.914Z,62.53
2018-10-19T22:27:37.286Z,58.67
2018-10-19T22:30:06.478Z,59.73
2018-10-19T22:32:34.681Z,60.40
2018-10-19T22:35:03.509Z,67.03
2018-10-19T22:37:31.754Z,60.60
2018-10-19T22:40:00.229Z,65.23
2018-10-19T22:42:28.398Z,58.50
2018-10-19T22:44:56.578Z,60.97
2018-10-19T22:47:24.806Z,65.23
2018-10-19T22:49:53.654Z,61.37
2018-10-19T22:52:21.855Z,57.33
2018-10-19T22:54:50.069Z,58.70
2018-10-19T22:57:18.304Z,56.47
2018-10-19T22:59:47.182Z,62.80
2018-10-19T23:02:15.372Z,59.13
2018-10-19T23:04:43.541Z,54.13
2018-10-19T23:07:11.823Z,53.67
2018-10-19T23:09:39.946Z,58.37
2018-10-19T23:12:08.227Z,56.30
2018-10-19T23:14:36.532Z,54.27
2018-10-19T23:17:04.885Z,57.77
2018-10-19T23:19:33.149Z,52.60
2018-10-19T23:22:01.563Z,54.23
2018-10-19T23:24:29.881Z,54.90
2018-10-19T23:26:58.070Z,50.70
2018-10-19T23:29:26.377Z,52.33
2018-10-19T23:31:54.617Z,55.07
2018-10-19T23:34:23.006Z,58.17
2018-10-19T23:36:51.204Z,54.37
2018-10-19T23:39:19.402Z,57.87
2018-10-19T23:41:47.586Z,56.00
2018-10-19T23:44:16.463Z,54.50
2018-10-19T23:46:45.554Z,54.50
2018-10-19T23:49:13.787Z,52.47
2018-10-19T23:51:41.997Z,52.17
2018-10-19T23:54:10.181Z,54.43
2018-10-19T23:56:38.637Z,53.83
2018-10-19T23:59:07.042Z,54.47
