createdAt,value
2019-04-06T00:01:12.290Z,52.10
2019-04-06T00:12:12.142Z,40.30
2019-04-06T00:23:12.057Z,36.60
2019-04-06T00:34:11.890Z,35.20
2019-04-06T00:45:11.781Z,40.20
2019-04-06T00:56:11.660Z,34.50
2019-04-06T01:07:11.538Z,29.30
2019-04-06T01:18:11.417Z,31.60
2019-04-06T01:29:11.285Z,26.10
2019-04-06T01:40:11.187Z,30.50
2019-04-06T01:51:11.036Z,28.20
2019-04-06T02:02:10.917Z,26.70
2019-04-06T02:13:10.788Z,27.10
2019-04-06T02:24:10.690Z,23.60
2019-04-06T02:35:10.556Z,23.50
2019-04-06T02:46:10.416Z,24.10
2019-04-06T02:57:10.302Z,32.50
2019-04-06T03:08:10.171Z,31.70
2019-04-06T03:19:10.044Z,36.50
2019-04-06T03:30:09.931Z,39.30
2019-04-06T03:41:09.808Z,40.90
2019-04-06T03:52:09.672Z,33.10
2019-04-06T04:03:09.551Z,26.30
2019-04-06T04:14:09.565Z,26.20
2019-04-06T04:25:09.330Z,27.50
2019-04-06T04:36:09.197Z,23.50
2019-04-06T04:47:09.066Z,25.30
2019-04-06T04:58:09.114Z,29.60
2019-04-06T05:09:08.811Z,31.80
2019-04-06T05:20:08.685Z,28.60
2019-04-06T05:31:08.559Z,59.10
2019-04-06T05:42:08.446Z,49.30
2019-04-06T05:53:08.323Z,66.50
2019-04-06T06:04:08.815Z,46.50
2019-04-06T06:15:08.067Z,41.70
2019-04-06T06:26:08.020Z,43.80
2019-04-06T06:37:07.825Z,19.30
2019-04-06T06:48:07.702Z,24.30
2019-04-06T06:59:07.573Z,32.10
2019-04-06T07:10:07.635Z,24.00
2019-04-06T07:21:07.320Z,28.20
2019-04-06T07:32:07.252Z,27.90
2019-04-06T07:43:07.068Z,32.20
2019-04-06T07:54:07.131Z,33.80
2019-04-06T08:05:06.841Z,28.70
2019-04-06T08:16:06.710Z,31.20
2019-04-06T08:27:06.757Z,26.00
2019-04-06T08:38:06.461Z,31.00
2019-04-06T08:49:06.321Z,32.00
2019-04-06T09:00:07.205Z,28.20
2019-04-06T09:11:06.089Z,34.50
2019-04-06T09:22:06.080Z,25.20
2019-04-06T09:33:06.031Z,31.70
2019-04-06T09:44:05.712Z,27.00
2019-04-06T09:55:06.571Z,32.60
2019-04-06T10:06:05.630Z,29.80
2019-04-06T10:17:05.320Z,30.30
2019-04-06T10:28:05.206Z,30.20
2019-04-06T10:39:05.112Z,25.50
2019-04-06T10:53:56.129Z,35.70
2019-04-06T11:04:58.050Z,25.90
2019-04-06T11:15:58.066Z,32.10
2019-04-06T11:26:57.970Z,32.20
2019-04-06T11:37:57.700Z,37.40
2019-04-06T11:48:57.562Z,33.80
2019-04-06T11:59:57.636Z,33.10
2019-04-06T12:10:57.333Z,32.60
2019-04-06T12:21:57.399Z,22.70
2019-04-06T12:32:57.175Z,20.70
2019-04-06T12:43:56.978Z,21.10
2019-04-06T12:54:56.830Z,10.90
2019-04-06T13:05:56.702Z,15.30
2019-04-06T13:16:56.596Z,11.30
2019-04-06T13:27:56.509Z,19.20
2019-04-06T13:38:56.354Z,19.00
2019-04-06T13:49:56.533Z,18.10
2019-04-06T14:00:56.294Z,18.90
2019-04-06T14:11:56.345Z,18.40
2019-04-06T14:22:56.091Z,21.10
2019-04-06T14:33:55.730Z,18.50
2019-04-06T14:44:55.814Z,17.60
2019-04-06T14:55:55.643Z,24.20
2019-04-06T15:06:55.368Z,21.90
2019-04-06T15:17:55.484Z,21.00
2019-04-06T15:28:55.239Z,21.40
2019-04-06T15:39:55.002Z,25.00
2019-04-06T15:50:54.896Z,21.40
2019-04-06T16:02:01.501Z,16.80
2019-04-06T16:12:54.632Z,16.80
2019-04-06T16:24:02.224Z,21.30
2019-04-06T16:34:54.386Z,22.80
2019-04-06T16:45:54.300Z,18.90
2019-04-06T16:56:54.153Z,16.70
2019-04-06T17:07:54.023Z,23.90
2019-04-06T17:18:53.894Z,19.60
2019-04-06T17:29:54.085Z,24.60
2019-04-06T17:40:53.659Z,22.40
2019-04-06T17:51:53.528Z,22.20
2019-04-06T18:02:53.407Z,29.10
2019-04-06T18:13:53.280Z,23.40
2019-04-06T18:24:53.339Z,24.60
2019-04-06T18:35:53.037Z,26.20
2019-04-06T18:46:52.952Z,28.50
2019-04-06T18:57:52.776Z,32.50
2019-04-06T19:08:52.674Z,29.90
2019-04-06T19:19:52.525Z,35.80
2019-04-06T19:30:52.402Z,29.50
2019-04-06T19:41:52.606Z,33.00
2019-04-06T19:52:52.160Z,30.40
2019-04-06T20:03:52.686Z,33.90
2019-04-06T20:14:51.925Z,27.90
2019-04-06T20:25:52.026Z,32.40
2019-04-06T20:36:51.674Z,35.20
2019-04-06T20:47:52.285Z,36.40
2019-04-06T20:58:51.425Z,30.20
2019-04-06T21:09:51.303Z,34.60
2019-04-06T21:20:51.182Z,37.50
2019-04-06T21:31:51.070Z,33.60
2019-04-06T21:42:51.199Z,32.10
2019-04-06T21:53:50.832Z,42.10
2019-04-06T22:04:50.700Z,42.20
2019-04-06T22:15:50.743Z,39.70
2019-04-06T22:26:50.704Z,36.00
2019-04-06T22:37:51.367Z,39.70
2019-04-06T22:48:50.715Z,39.10
2019-04-06T22:59:50.719Z,40.10
2019-04-06T23:10:50.464Z,44.30
2019-04-06T23:21:49.839Z,48.00
2019-04-06T23:32:50.005Z,37.10
2019-04-06T23:43:49.596Z,34.50
2019-04-06T23:54:49.502Z,38.20
