createdAt,value
2018-07-09T00:00:50.668Z,0.00
2018-07-09T00:01:50.837Z,0.00
2018-07-09T00:02:51.004Z,0.00
2018-07-09T00:03:51.168Z,0.00
2018-07-09T00:04:51.335Z,0.00
2018-07-09T00:05:51.499Z,0.00
2018-07-09T00:08:33.780Z,0.00
2018-07-09T00:09:33.942Z,0.00
2018-07-09T00:10:34.113Z,0.00
2018-07-09T00:11:34.290Z,0.00
2018-07-09T00:12:34.448Z,0.00
2018-07-09T00:13:34.616Z,0.00
2018-07-09T00:14:34.777Z,0.00
2018-07-09T00:15:34.956Z,0.00
2018-07-09T00:16:35.125Z,0.00
2018-07-09T00:17:35.293Z,0.00
2018-07-09T00:20:17.575Z,0.00
2018-07-09T00:21:17.745Z,0.00
2018-07-09T00:22:17.913Z,0.00
2018-07-09T00:23:18.083Z,0.00
2018-07-09T00:24:18.253Z,0.00
2018-07-09T00:25:18.424Z,0.00
2018-07-09T00:26:18.594Z,0.00
2018-07-09T00:27:18.768Z,0.00
2018-07-09T00:28:18.935Z,0.00
2018-07-09T00:29:19.097Z,0.00
2018-07-09T00:30:19.271Z,0.00
2018-07-09T00:31:19.439Z,0.00
2018-07-09T00:32:19.616Z,0.00
2018-07-09T00:33:19.769Z,0.00
2018-07-09T00:34:19.938Z,0.00
2018-07-09T00:39:20.868Z,0.00
2018-07-09T00:40:20.658Z,0.00
2018-07-09T00:41:20.819Z,0.00
2018-07-09T00:42:20.990Z,0.00
2018-07-09T00:43:21.164Z,0.00
2018-07-09T00:44:21.342Z,0.00
2018-07-09T00:45:21.494Z,0.00
2018-07-09T00:46:21.686Z,0.00
2018-07-09T00:47:21.850Z,0.00
2018-07-09T00:48:22.018Z,0.00
2018-07-09T00:49:22.184Z,0.00
2018-07-09T00:50:22.351Z,0.00
2018-07-09T00:51:22.527Z,0.00
2018-07-09T00:52:22.682Z,0.00
2018-07-09T00:53:22.862Z,0.00
2018-07-09T00:56:05.125Z,0.00
2018-07-09T00:57:05.313Z,0.00
2018-07-09T00:58:05.487Z,0.00
2018-07-09T00:59:05.652Z,0.00
2018-07-09T01:00:05.822Z,0.00
2018-07-09T01:01:05.994Z,0.00
2018-07-09T01:02:06.164Z,0.00
2018-07-09T01:03:06.335Z,0.00
2018-07-09T01:04:06.499Z,0.00
2018-07-09T01:05:06.665Z,0.00
2018-07-09T01:06:06.839Z,0.00
2018-07-09T01:07:07.010Z,0.00
2018-07-09T01:08:07.177Z,0.00
2018-07-09T01:09:07.347Z,0.00
2018-07-09T01:10:07.516Z,0.00
2018-07-09T01:14:12.238Z,0.00
2018-07-09T01:15:13.263Z,0.00
2018-07-09T01:16:12.556Z,0.00
2018-07-09T01:17:12.721Z,0.00
2018-07-09T01:18:12.887Z,0.00
2018-07-09T01:19:13.057Z,0.00
2018-07-09T01:20:13.226Z,0.00
2018-07-09T01:21:13.396Z,0.00
2018-07-09T01:22:13.562Z,0.00
2018-07-09T01:23:13.728Z,0.00
2018-07-09T01:24:13.900Z,0.00
2018-07-09T01:25:14.072Z,0.00
2018-07-09T01:26:14.233Z,0.00
2018-07-09T01:27:14.404Z,0.00
2018-07-09T01:28:14.577Z,0.00
2018-07-09T01:30:56.862Z,0.00
2018-07-09T01:31:57.021Z,0.00
2018-07-09T01:32:57.206Z,0.00
2018-07-09T01:33:57.374Z,0.00
2018-07-09T01:34:57.544Z,0.00
2018-07-09T01:35:57.708Z,0.00
2018-07-09T01:36:57.873Z,0.00
2018-07-09T01:37:58.041Z,0.00
2018-07-09T01:38:58.212Z,0.00
2018-07-09T01:39:58.380Z,0.00
2018-07-09T01:42:40.664Z,0.00
2018-07-09T01:43:40.831Z,0.00
2018-07-09T01:44:41.007Z,0.00
2018-07-09T01:45:41.174Z,0.00
2018-07-09T01:46:41.341Z,0.00
2018-07-09T01:47:41.517Z,0.00
2018-07-09T01:48:41.682Z,0.00
2018-07-09T01:49:41.854Z,0.00
2018-07-09T01:50:42.020Z,0.00
2018-07-09T01:51:42.191Z,0.00
2018-07-09T01:52:42.367Z,0.00
2018-07-09T01:53:42.522Z,0.00
2018-07-09T01:54:42.701Z,0.00
2018-07-09T01:55:42.859Z,0.00
2018-07-09T01:56:43.034Z,0.00
2018-07-09T01:59:25.316Z,0.00
2018-07-09T02:00:25.482Z,0.00
2018-07-09T02:01:25.653Z,0.00
2018-07-09T02:02:25.821Z,0.00
2018-07-09T02:03:25.993Z,0.00
2018-07-09T02:04:26.156Z,0.00
2018-07-09T02:05:26.325Z,0.00
2018-07-09T02:06:26.496Z,0.00
2018-07-09T02:07:26.654Z,0.00
2018-07-09T02:08:26.833Z,0.00
2018-07-09T02:09:26.994Z,0.00
2018-07-09T02:10:27.154Z,0.00
2018-07-09T02:11:27.327Z,0.00
2018-07-09T02:12:27.512Z,0.00
2018-07-09T02:13:27.667Z,0.00
2018-07-09T02:16:09.956Z,0.00
2018-07-09T02:17:10.126Z,0.00
2018-07-09T02:18:10.366Z,0.00
2018-07-09T02:19:10.474Z,0.00
2018-07-09T02:20:10.641Z,0.00
2018-07-09T02:21:10.813Z,0.00
2018-07-09T02:22:10.975Z,0.00
2018-07-09T02:23:11.139Z,0.00
2018-07-09T02:24:11.309Z,0.00
2018-07-09T02:25:11.477Z,0.00
2018-07-09T02:27:53.742Z,0.00
2018-07-09T02:28:53.905Z,0.00
2018-07-09T02:29:54.077Z,0.00
2018-07-09T02:30:54.257Z,0.00
2018-07-09T02:31:54.408Z,0.00
2018-07-09T02:32:54.570Z,0.00
2018-07-09T02:33:54.724Z,0.00
2018-07-09T02:34:54.894Z,0.00
2018-07-09T02:35:55.064Z,0.00
2018-07-09T02:36:55.229Z,0.00
2018-07-09T02:37:55.387Z,0.00
2018-07-09T02:38:55.567Z,0.00
2018-07-09T02:39:55.739Z,0.00
2018-07-09T02:40:55.901Z,0.00
2018-07-09T02:41:56.065Z,0.00
2018-07-09T02:44:38.325Z,0.00
2018-07-09T02:45:38.497Z,0.00
2018-07-09T02:46:38.658Z,0.00
2018-07-09T02:47:38.841Z,0.00
2018-07-09T02:48:38.996Z,0.00
2018-07-09T02:49:39.164Z,0.00
2018-07-09T02:50:39.337Z,0.00
2018-07-09T02:51:39.496Z,0.00
2018-07-09T02:52:39.669Z,0.00
2018-07-09T02:53:39.837Z,0.00
2018-07-09T02:54:40.014Z,0.00
2018-07-09T02:55:40.165Z,0.00
2018-07-09T02:56:40.344Z,0.00
2018-07-09T02:57:40.509Z,0.00
2018-07-09T02:58:40.692Z,0.00
2018-07-09T03:01:24.833Z,0.00
2018-07-09T03:02:25.014Z,0.00
2018-07-09T03:03:25.178Z,0.00
2018-07-09T03:04:25.355Z,0.00
2018-07-09T03:05:25.500Z,0.00
2018-07-09T03:06:25.680Z,0.00
2018-07-09T03:07:25.845Z,0.00
2018-07-09T03:08:26.010Z,0.00
2018-07-09T03:09:26.184Z,0.00
2018-07-09T03:10:26.356Z,0.00
2018-07-09T03:11:26.541Z,0.00
2018-07-09T03:12:26.722Z,0.00
2018-07-09T03:13:26.873Z,0.00
2018-07-09T03:14:27.051Z,0.00
2018-07-09T03:15:27.210Z,0.00
2018-07-09T03:18:09.478Z,0.00
2018-07-09T03:19:09.747Z,0.00
2018-07-09T03:20:09.820Z,0.00
2018-07-09T03:21:09.982Z,0.00
2018-07-09T03:22:10.153Z,0.00
2018-07-09T03:23:10.315Z,0.00
2018-07-09T03:24:10.484Z,0.00
2018-07-09T03:25:10.657Z,0.00
2018-07-09T03:26:10.824Z,0.00
2018-07-09T03:27:10.988Z,0.00
2018-07-09T03:28:11.160Z,0.00
2018-07-09T03:29:11.328Z,0.00
2018-07-09T03:30:11.492Z,0.00
2018-07-09T03:31:11.657Z,0.00
2018-07-09T03:32:11.830Z,0.00
2018-07-09T03:34:44.407Z,0.00
2018-07-09T03:35:44.586Z,0.00
2018-07-09T03:36:44.791Z,0.00
2018-07-09T03:37:44.920Z,0.00
2018-07-09T03:38:45.080Z,0.00
2018-07-09T03:39:45.248Z,0.00
2018-07-09T03:40:45.413Z,0.00
2018-07-09T03:41:45.576Z,0.00
2018-07-09T03:42:45.738Z,0.00
2018-07-09T03:43:45.899Z,0.00
2018-07-09T03:44:46.071Z,0.00
2018-07-09T03:45:46.226Z,0.00
2018-07-09T03:46:46.397Z,0.00
2018-07-09T03:47:46.566Z,0.00
2018-07-09T03:48:46.737Z,5.63
2018-07-09T03:51:19.016Z,5.63
2018-07-09T03:52:19.185Z,5.63
2018-07-09T03:53:19.354Z,5.63
2018-07-09T03:54:19.520Z,5.63
2018-07-09T03:55:19.687Z,5.63
2018-07-09T03:56:19.856Z,5.63
2018-07-09T03:57:20.020Z,5.63
2018-07-09T03:58:20.189Z,5.63
2018-07-09T03:59:20.357Z,5.63
2018-07-09T04:00:20.525Z,5.63
2018-07-09T04:04:01.109Z,5.63
2018-07-09T04:05:01.260Z,5.63
2018-07-09T04:06:03.343Z,5.63
2018-07-09T04:07:01.626Z,11.25
2018-07-09T04:08:01.807Z,11.25
2018-07-09T04:09:01.947Z,11.25
2018-07-09T04:10:02.132Z,11.25
2018-07-09T04:11:02.299Z,11.25
2018-07-09T04:12:02.464Z,11.25
2018-07-09T04:13:02.641Z,11.25
2018-07-09T04:14:02.805Z,11.25
2018-07-09T04:15:02.978Z,11.25
2018-07-09T04:16:03.153Z,11.25
2018-07-09T04:17:03.320Z,11.25
2018-07-09T04:18:03.485Z,11.25
2018-07-09T04:20:45.833Z,11.25
2018-07-09T04:21:45.950Z,11.25
2018-07-09T04:22:46.120Z,11.25
2018-07-09T04:23:46.286Z,11.25
2018-07-09T04:24:46.450Z,11.25
2018-07-09T04:25:46.623Z,11.25
2018-07-09T04:26:46.801Z,11.25
2018-07-09T04:27:46.940Z,11.25
2018-07-09T04:28:47.108Z,11.25
2018-07-09T04:29:47.279Z,11.25
2018-07-09T04:30:47.448Z,11.25
2018-07-09T04:31:47.683Z,11.25
2018-07-09T04:32:47.779Z,11.25
2018-07-09T04:33:47.950Z,11.25
2018-07-09T04:34:56.070Z,11.25
2018-07-09T04:35:48.225Z,11.25
2018-07-09T04:36:48.394Z,16.88
2018-07-09T04:37:48.624Z,16.88
2018-07-09T04:38:48.725Z,16.88
2018-07-09T04:39:48.879Z,16.88
2018-07-09T04:40:49.056Z,16.88
2018-07-09T04:41:49.220Z,16.88
2018-07-09T04:42:49.384Z,16.88
2018-07-09T04:43:49.552Z,16.88
2018-07-09T04:44:49.764Z,16.88
2018-07-09T04:47:31.985Z,16.88
2018-07-09T04:48:32.151Z,22.50
2018-07-09T04:49:32.324Z,22.50
2018-07-09T04:50:32.482Z,22.50
2018-07-09T04:51:32.646Z,22.50
2018-07-09T04:52:32.815Z,22.50
2018-07-09T04:53:33.042Z,22.50
2018-07-09T04:54:33.148Z,22.50
2018-07-09T04:55:33.313Z,22.50
2018-07-09T04:56:33.482Z,33.75
2018-07-09T04:59:16.036Z,39.38
2018-07-09T05:00:16.204Z,33.75
2018-07-09T05:01:16.371Z,39.38
2018-07-09T05:02:16.535Z,39.38
2018-07-09T05:03:16.702Z,39.38
2018-07-09T05:04:16.868Z,39.38
2018-07-09T05:05:17.030Z,39.38
2018-07-09T05:06:17.203Z,39.38
2018-07-09T05:07:17.373Z,45.00
2018-07-09T05:08:17.535Z,45.00
2018-07-09T05:11:00.088Z,39.38
2018-07-09T05:12:00.257Z,39.38
2018-07-09T05:13:00.475Z,39.38
2018-07-09T05:14:00.591Z,45.00
2018-07-09T05:15:00.768Z,45.00
2018-07-09T05:16:00.943Z,45.00
2018-07-09T05:17:01.111Z,50.63
2018-07-09T05:18:01.276Z,50.63
2018-07-09T05:19:09.165Z,56.25
2018-07-09T05:20:01.563Z,56.25
2018-07-09T05:21:01.743Z,56.25
2018-07-09T05:22:01.916Z,61.88
2018-07-09T05:23:02.082Z,61.88
2018-07-09T05:24:02.873Z,61.88
2018-07-09T05:25:02.404Z,61.88
2018-07-09T05:26:02.567Z,67.50
2018-07-09T05:27:02.752Z,67.50
2018-07-09T05:28:02.891Z,67.50
2018-07-09T05:29:03.053Z,56.25
2018-07-09T05:32:43.629Z,73.13
2018-07-09T05:33:43.787Z,73.13
2018-07-09T05:34:43.964Z,73.13
2018-07-09T05:35:44.141Z,73.13
2018-07-09T05:36:44.307Z,73.13
2018-07-09T05:37:44.461Z,73.13
2018-07-09T05:38:44.648Z,56.25
2018-07-09T05:39:44.793Z,67.50
2018-07-09T05:40:44.975Z,78.75
2018-07-09T05:41:45.137Z,90.00
2018-07-09T05:44:27.418Z,84.38
2018-07-09T05:45:27.582Z,101.25
2018-07-09T05:46:27.742Z,129.38
2018-07-09T05:47:27.917Z,135.00
2018-07-09T05:48:28.081Z,146.25
2018-07-09T05:49:28.251Z,140.63
2018-07-09T05:50:28.422Z,151.88
2018-07-09T05:51:28.584Z,146.25
2018-07-09T05:52:28.754Z,146.25
2018-07-09T05:53:28.928Z,151.88
2018-07-09T05:54:29.088Z,151.88
2018-07-09T05:55:29.243Z,140.63
2018-07-09T05:56:29.419Z,140.63
2018-07-09T05:57:29.586Z,140.63
2018-07-09T05:58:29.761Z,146.25
2018-07-09T06:01:02.340Z,174.38
2018-07-09T06:02:02.510Z,174.38
2018-07-09T06:03:02.674Z,151.88
2018-07-09T06:04:02.891Z,151.88
2018-07-09T06:05:03.014Z,168.75
2018-07-09T06:06:03.183Z,168.75
2018-07-09T06:07:03.347Z,157.50
2018-07-09T06:08:03.523Z,157.50
2018-07-09T06:09:03.684Z,163.13
2018-07-09T06:10:03.850Z,180.00
2018-07-09T06:11:04.036Z,157.50
2018-07-09T06:12:04.198Z,157.50
2018-07-09T06:13:04.358Z,151.88
2018-07-09T06:14:04.527Z,151.88
2018-07-09T06:15:04.692Z,151.88
2018-07-09T06:19:15.643Z,157.50
2018-07-09T06:20:15.375Z,163.13
2018-07-09T06:21:15.556Z,163.13
2018-07-09T06:23:47.303Z,157.50
2018-07-09T06:24:47.477Z,168.75
2018-07-09T06:25:47.642Z,180.00
2018-07-09T06:26:47.808Z,174.38
2018-07-09T06:27:47.976Z,180.00
2018-07-09T06:28:55.310Z,185.63
2018-07-09T06:29:48.340Z,180.00
2018-07-09T06:30:48.509Z,180.00
2018-07-09T06:31:48.680Z,174.38
2018-07-09T06:32:48.841Z,180.00
2018-07-09T06:33:49.018Z,163.13
2018-07-09T06:34:49.178Z,157.50
2018-07-09T06:35:49.361Z,123.75
2018-07-09T06:36:49.567Z,135.00
2018-07-09T06:37:49.719Z,90.00
2018-07-09T06:38:49.892Z,73.13
2018-07-09T06:41:33.141Z,78.75
2018-07-09T06:42:33.313Z,73.13
2018-07-09T06:43:33.492Z,56.25
2018-07-09T06:44:33.705Z,45.00
2018-07-09T06:45:33.825Z,39.38
2018-07-09T06:46:33.991Z,45.00
2018-07-09T06:47:34.165Z,56.25
2018-07-09T06:48:34.331Z,84.38
2018-07-09T06:49:34.501Z,123.75
2018-07-09T06:50:34.666Z,140.63
2018-07-09T06:53:16.960Z,163.13
2018-07-09T06:54:25.075Z,180.00
2018-07-09T06:55:17.386Z,174.38
2018-07-09T06:56:17.546Z,146.25
2018-07-09T06:57:17.728Z,146.25
2018-07-09T06:58:25.543Z,163.13
2018-07-09T06:59:18.088Z,146.25
2018-07-09T07:00:18.254Z,146.25
2018-07-09T07:01:18.429Z,146.25
2018-07-09T07:02:18.601Z,168.75
2018-07-09T07:03:18.764Z,174.38
2018-07-09T07:04:18.926Z,174.38
2018-07-09T07:05:19.095Z,174.38
2018-07-09T07:06:19.268Z,163.13
2018-07-09T07:07:19.436Z,174.38
2018-07-09T07:08:19.603Z,174.38
2018-07-09T07:11:01.891Z,174.38
2018-07-09T07:12:02.911Z,174.38
2018-07-09T07:13:02.205Z,174.38
2018-07-09T07:14:02.374Z,180.00
2018-07-09T07:15:02.547Z,180.00
2018-07-09T07:16:02.713Z,180.00
2018-07-09T07:17:02.876Z,180.00
2018-07-09T07:18:03.053Z,180.00
2018-07-09T07:19:03.225Z,180.00
2018-07-09T07:20:03.462Z,174.38
2018-07-09T07:21:03.620Z,174.38
2018-07-09T07:22:03.744Z,180.00
2018-07-09T07:23:03.921Z,185.63
2018-07-09T07:24:04.091Z,174.38
2018-07-09T07:25:04.275Z,174.38
2018-07-09T07:27:46.835Z,174.38
2018-07-09T07:28:54.214Z,174.38
2018-07-09T07:29:47.133Z,174.38
2018-07-09T07:30:47.306Z,174.38
2018-07-09T07:31:47.485Z,180.00
2018-07-09T07:32:47.676Z,180.00
2018-07-09T07:33:47.822Z,174.38
2018-07-09T07:34:48.052Z,174.38
2018-07-09T07:35:48.158Z,174.38
2018-07-09T07:36:48.324Z,174.38
2018-07-09T07:37:48.506Z,174.38
2018-07-09T07:38:48.678Z,174.38
2018-07-09T07:41:21.057Z,168.75
2018-07-09T07:42:21.252Z,168.75
2018-07-09T07:43:21.397Z,168.75
2018-07-09T07:44:21.555Z,168.75
2018-07-09T07:45:21.781Z,168.75
2018-07-09T07:46:21.936Z,163.13
2018-07-09T07:47:22.256Z,168.75
2018-07-09T07:48:22.335Z,168.75
2018-07-09T07:49:22.505Z,168.75
2018-07-09T07:50:22.747Z,168.75
2018-07-09T07:53:05.235Z,168.75
2018-07-09T07:54:05.414Z,168.75
2018-07-09T07:55:05.579Z,163.13
2018-07-09T07:56:05.760Z,168.75
2018-07-09T07:57:13.414Z,168.75
2018-07-09T07:58:06.072Z,168.75
2018-07-09T07:59:07.008Z,168.75
2018-07-09T08:00:06.425Z,185.63
2018-07-09T08:01:06.599Z,168.75
2018-07-09T08:02:06.774Z,168.75
2018-07-09T08:03:06.941Z,163.13
2018-07-09T08:04:07.125Z,163.13
2018-07-09T08:05:07.286Z,163.13
2018-07-09T08:06:07.457Z,168.75
2018-07-09T08:07:07.626Z,168.75
2018-07-09T08:08:15.470Z,151.88
2018-07-09T08:09:08.007Z,168.75
2018-07-09T08:10:08.177Z,163.13
2018-07-09T08:11:11.074Z,163.13
2018-07-09T08:13:00.559Z,168.75
2018-07-09T08:13:27.992Z,168.75
2018-07-09T08:14:08.857Z,163.13
2018-07-09T08:15:09.018Z,168.75
2018-07-09T08:16:09.193Z,168.75
2018-07-09T08:17:09.361Z,168.75
2018-07-09T08:18:17.226Z,163.13
2018-07-09T08:19:09.745Z,163.13
2018-07-09T08:20:09.971Z,163.13
2018-07-09T08:21:10.075Z,163.13
2018-07-09T08:22:10.261Z,163.13
2018-07-09T08:23:10.422Z,157.50
2018-07-09T08:24:10.591Z,157.50
2018-07-09T08:25:10.819Z,157.50
2018-07-09T08:26:10.999Z,174.38
2018-07-09T08:27:11.123Z,185.63
2018-07-09T08:28:11.492Z,163.13
2018-07-09T08:29:19.200Z,157.50
2018-07-09T08:30:11.620Z,157.50
2018-07-09T08:31:11.808Z,157.50
2018-07-09T08:32:11.967Z,157.50
2018-07-09T08:33:12.123Z,157.50
2018-07-09T08:34:12.295Z,157.50
2018-07-09T08:35:12.454Z,157.50
2018-07-09T08:36:12.645Z,151.88
2018-07-09T08:37:12.823Z,151.88
2018-07-09T08:38:12.993Z,151.88
2018-07-09T08:39:13.161Z,151.88
2018-07-09T08:41:55.435Z,151.88
2018-07-09T08:42:55.595Z,151.88
2018-07-09T08:43:55.769Z,151.88
2018-07-09T08:45:03.447Z,151.88
2018-07-09T08:45:56.996Z,151.88
2018-07-09T08:46:56.295Z,151.88
2018-07-09T08:47:56.465Z,151.88
2018-07-09T08:48:56.636Z,157.50
2018-07-09T08:49:56.803Z,151.88
2018-07-09T08:50:56.986Z,151.88
2018-07-09T08:53:29.561Z,151.88
2018-07-09T08:54:29.732Z,168.75
2018-07-09T08:55:29.908Z,174.38
2018-07-09T08:56:30.079Z,185.63
2018-07-09T08:57:30.248Z,151.88
2018-07-09T08:58:30.419Z,151.88
2018-07-09T08:59:30.596Z,146.25
2018-07-09T09:00:30.769Z,146.25
2018-07-09T09:01:30.957Z,151.88
2018-07-09T09:02:31.124Z,157.50
2018-07-09T09:03:31.306Z,146.25
2018-07-09T09:04:31.452Z,146.25
2018-07-09T09:05:31.637Z,151.88
2018-07-09T09:06:31.809Z,146.25
2018-07-09T09:07:31.982Z,146.25
2018-07-09T09:10:14.592Z,140.63
2018-07-09T09:11:14.741Z,146.25
2018-07-09T09:12:14.905Z,146.25
2018-07-09T09:13:15.091Z,151.88
2018-07-09T09:14:15.241Z,146.25
2018-07-09T09:15:15.406Z,151.88
2018-07-09T09:16:15.568Z,146.25
2018-07-09T09:17:15.747Z,146.25
2018-07-09T09:18:16.799Z,146.25
2018-07-09T09:19:16.797Z,146.25
2018-07-09T09:20:16.221Z,135.00
2018-07-09T09:21:16.384Z,151.88
2018-07-09T09:22:16.558Z,146.25
2018-07-09T09:23:16.733Z,146.25
2018-07-09T09:24:16.899Z,146.25
2018-07-09T09:26:49.503Z,146.25
2018-07-09T09:27:49.672Z,146.25
2018-07-09T09:28:49.854Z,140.63
2018-07-09T09:29:51.753Z,146.25
2018-07-09T09:30:50.242Z,146.25
2018-07-09T09:31:50.411Z,146.25
2018-07-09T09:32:50.587Z,146.25
2018-07-09T09:33:50.754Z,135.00
2018-07-09T09:34:54.656Z,146.25
2018-07-09T09:35:51.093Z,140.63
2018-07-09T09:36:55.205Z,140.63
2018-07-09T09:37:51.376Z,135.00
2018-07-09T09:38:51.540Z,135.00
2018-07-09T09:39:51.702Z,135.00
2018-07-09T09:40:53.710Z,140.63
2018-07-09T09:43:24.926Z,140.63
2018-07-09T09:44:25.099Z,135.00
2018-07-09T09:45:25.262Z,135.00
2018-07-09T09:46:25.432Z,135.00
2018-07-09T09:47:25.602Z,135.00
2018-07-09T09:48:25.772Z,140.63
2018-07-09T09:49:25.990Z,140.63
2018-07-09T09:50:26.119Z,135.00
2018-07-09T09:51:26.293Z,135.00
2018-07-09T09:52:27.140Z,135.00
2018-07-09T09:53:34.652Z,135.00
2018-07-09T09:54:26.827Z,135.00
2018-07-09T09:55:26.998Z,129.38
2018-07-09T09:56:27.179Z,129.38
2018-07-09T09:57:27.341Z,129.38
2018-07-09T09:58:27.515Z,129.38
2018-07-09T09:59:27.685Z,135.00
2018-07-09T10:00:35.334Z,129.38
2018-07-09T10:01:27.973Z,129.38
2018-07-09T10:02:29.669Z,135.00
2018-07-09T10:03:31.174Z,135.00
2018-07-09T10:04:28.467Z,123.75
2018-07-09T10:05:28.642Z,129.38
2018-07-09T10:06:29.603Z,140.63
2018-07-09T10:07:29.032Z,140.63
2018-07-09T10:08:29.217Z,140.63
2018-07-09T10:09:29.373Z,140.63
2018-07-09T10:10:31.190Z,140.63
2018-07-09T10:11:29.722Z,140.63
2018-07-09T10:12:29.891Z,140.63
2018-07-09T10:13:30.063Z,140.63
2018-07-09T10:14:30.233Z,140.63
2018-07-09T10:17:03.602Z,163.13
2018-07-09T10:18:03.769Z,286.88
2018-07-09T10:19:03.941Z,168.75
2018-07-09T10:20:04.111Z,253.13
2018-07-09T10:21:04.276Z,236.25
2018-07-09T10:22:11.906Z,146.25
2018-07-09T10:23:05.269Z,140.63
2018-07-09T10:24:04.745Z,135.00
2018-07-09T10:25:04.959Z,135.00
2018-07-09T10:26:05.115Z,135.00
2018-07-09T10:27:05.284Z,140.63
2018-07-09T10:28:05.546Z,208.13
2018-07-09T10:29:05.838Z,202.50
2018-07-09T10:30:05.773Z,129.38
2018-07-09T10:31:05.932Z,140.63
2018-07-09T10:32:07.065Z,151.88
2018-07-09T10:33:06.241Z,146.25
2018-07-09T10:34:06.401Z,163.13
2018-07-09T10:35:06.570Z,151.88
2018-07-09T10:36:06.743Z,135.00
2018-07-09T10:38:49.034Z,129.38
2018-07-09T10:39:49.211Z,129.38
2018-07-09T10:40:57.059Z,123.75
2018-07-09T10:41:49.597Z,146.25
2018-07-09T10:42:49.773Z,140.63
2018-07-09T10:43:57.472Z,140.63
2018-07-09T10:44:50.137Z,140.63
2018-07-09T10:45:50.323Z,135.00
2018-07-09T10:46:50.480Z,135.00
2018-07-09T10:47:50.653Z,129.38
2018-07-09T10:48:50.832Z,129.38
2018-07-09T10:49:51.001Z,129.38
2018-07-09T10:50:51.171Z,129.38
2018-07-09T10:51:51.339Z,129.38
2018-07-09T10:52:51.511Z,129.38
2018-07-09T10:53:51.682Z,118.13
2018-07-09T10:59:02.323Z,118.13
2018-07-09T11:00:02.488Z,118.13
2018-07-09T11:01:12.362Z,118.13
2018-07-09T11:02:02.943Z,112.50
2018-07-09T11:03:03.245Z,118.13
2018-07-09T11:04:03.105Z,112.50
2018-07-09T11:05:03.288Z,118.13
2018-07-09T11:06:03.452Z,118.13
2018-07-09T11:07:03.628Z,118.13
2018-07-09T11:08:03.813Z,118.13
2018-07-09T11:09:03.988Z,123.75
2018-07-09T11:10:04.118Z,123.75
2018-07-09T11:11:04.281Z,118.13
2018-07-09T11:12:04.454Z,112.50
2018-07-09T11:13:04.604Z,123.75
2018-07-09T11:14:04.776Z,123.75
2018-07-09T11:15:04.948Z,112.50
2018-07-09T11:17:47.550Z,112.50
2018-07-09T11:18:47.735Z,112.50
2018-07-09T11:19:48.758Z,112.50
2018-07-09T11:20:48.050Z,112.50
2018-07-09T11:21:48.221Z,106.88
2018-07-09T11:22:48.394Z,112.50
2018-07-09T11:23:57.399Z,112.50
2018-07-09T11:26:20.597Z,106.88
2018-07-09T11:27:27.945Z,106.88
2018-07-09T11:28:21.878Z,106.88
2018-07-09T11:29:21.936Z,106.88
2018-07-09T11:30:21.364Z,101.25
2018-07-09T11:31:21.463Z,106.88
2018-07-09T11:32:21.628Z,106.88
2018-07-09T11:33:21.801Z,106.88
2018-07-09T11:34:21.990Z,106.88
2018-07-09T11:35:22.161Z,106.88
2018-07-09T11:36:22.370Z,106.88
2018-07-09T11:37:22.502Z,106.88
2018-07-09T11:38:22.683Z,101.25
2018-07-09T11:39:22.848Z,106.88
2018-07-09T11:40:23.020Z,101.25
2018-07-09T11:41:23.189Z,101.25
2018-07-09T11:44:05.772Z,106.88
2018-07-09T11:45:05.940Z,106.88
2018-07-09T11:46:06.111Z,101.25
2018-07-09T11:47:06.280Z,101.25
2018-07-09T11:48:06.500Z,106.88
2018-07-09T11:49:14.669Z,106.88
2018-07-09T11:50:06.829Z,106.88
2018-07-09T11:51:06.983Z,106.88
2018-07-09T11:52:14.743Z,106.88
2018-07-09T11:53:07.273Z,106.88
2018-07-09T11:54:07.458Z,106.88
2018-07-09T11:55:07.628Z,106.88
2018-07-09T11:56:07.804Z,106.88
2018-07-09T11:57:07.967Z,101.25
2018-07-09T11:58:08.435Z,106.88
2018-07-09T11:59:08.479Z,112.50
2018-07-09T12:00:08.490Z,101.25
2018-07-09T12:01:08.667Z,90.00
2018-07-09T12:02:08.846Z,95.63
2018-07-09T12:03:09.016Z,101.25
2018-07-09T12:04:09.214Z,101.25
2018-07-09T12:05:09.385Z,106.88
2018-07-09T12:06:09.547Z,106.88
2018-07-09T12:08:51.882Z,106.88
2018-07-09T12:09:51.908Z,112.50
2018-07-09T12:10:52.081Z,106.88
2018-07-09T12:11:52.323Z,112.50
2018-07-09T12:13:00.402Z,112.50
2018-07-09T12:13:53.372Z,112.50
2018-07-09T12:14:52.797Z,112.50
2018-07-09T12:15:52.969Z,106.88
2018-07-09T12:16:53.159Z,106.88
2018-07-09T12:17:53.308Z,95.63
2018-07-09T12:18:53.481Z,95.63
2018-07-09T12:19:53.651Z,106.88
2018-07-09T12:20:54.995Z,106.88
2018-07-09T12:22:52.959Z,106.88
2018-07-09T12:23:53.144Z,106.88
2018-07-09T12:24:53.319Z,106.88
2018-07-09T12:25:53.499Z,106.88
2018-07-09T12:26:53.668Z,106.88
2018-07-09T12:27:53.839Z,106.88
2018-07-09T12:28:54.043Z,106.88
2018-07-09T12:29:54.184Z,112.50
2018-07-09T12:30:54.360Z,112.50
2018-07-09T12:31:54.532Z,112.50
2018-07-09T12:34:27.355Z,61.88
2018-07-09T12:35:27.278Z,95.63
2018-07-09T12:36:27.586Z,118.13
2018-07-09T12:37:27.621Z,118.13
2018-07-09T12:38:27.797Z,123.75
2018-07-09T12:39:30.835Z,118.13
2018-07-09T12:40:28.134Z,123.75
2018-07-09T12:41:28.303Z,106.88
2018-07-09T12:42:28.473Z,112.50
2018-07-09T12:43:28.647Z,106.88
2018-07-09T12:46:01.243Z,67.50
2018-07-09T12:47:01.415Z,67.50
2018-07-09T12:48:01.590Z,61.88
2018-07-09T12:49:09.443Z,50.63
2018-07-09T12:50:02.178Z,50.63
2018-07-09T12:51:09.609Z,50.63
2018-07-09T12:52:02.286Z,50.63
2018-07-09T12:53:03.002Z,56.25
2018-07-09T12:54:02.676Z,84.38
2018-07-09T12:55:03.503Z,123.75
2018-07-09T12:56:12.037Z,129.38
2018-07-09T12:57:03.183Z,61.88
2018-07-09T12:58:03.360Z,90.00
2018-07-09T12:59:03.529Z,90.00
2018-07-09T13:00:03.698Z,84.38
2018-07-09T13:01:03.886Z,129.38
2018-07-09T13:02:04.047Z,129.38
2018-07-09T13:03:04.226Z,56.25
2018-07-09T13:04:04.417Z,50.63
2018-07-09T13:05:04.609Z,123.75
2018-07-09T13:06:04.795Z,123.75
2018-07-09T13:07:04.976Z,118.13
2018-07-09T13:08:05.129Z,123.75
2018-07-09T13:09:05.292Z,123.75
2018-07-09T13:10:05.463Z,118.13
2018-07-09T13:11:13.390Z,118.13
2018-07-09T13:12:06.546Z,123.75
2018-07-09T13:13:05.972Z,123.75
2018-07-09T13:14:06.140Z,123.75
2018-07-09T13:15:06.308Z,129.38
2018-07-09T13:16:06.470Z,106.88
2018-07-09T13:17:06.759Z,50.63
2018-07-09T13:18:06.822Z,56.25
2018-07-09T13:19:06.999Z,61.88
2018-07-09T13:20:07.227Z,106.88
2018-07-09T13:21:15.344Z,123.75
2018-07-09T13:22:07.524Z,67.50
2018-07-09T13:23:07.677Z,73.13
2018-07-09T13:24:07.860Z,90.00
2018-07-09T13:25:08.030Z,101.25
2018-07-09T13:26:08.205Z,84.38
2018-07-09T13:27:08.456Z,84.38
2018-07-09T13:28:08.523Z,84.38
2018-07-09T13:29:08.691Z,73.13
2018-07-09T13:30:08.867Z,67.50
2018-07-09T13:31:09.042Z,73.13
2018-07-09T13:33:51.325Z,78.75
2018-07-09T13:34:51.498Z,78.75
2018-07-09T13:35:51.675Z,78.75
2018-07-09T13:36:51.845Z,78.75
2018-07-09T13:37:52.074Z,78.75
2018-07-09T13:38:52.190Z,73.13
2018-07-09T13:39:52.366Z,73.13
2018-07-09T13:40:52.531Z,67.50
2018-07-09T13:41:52.697Z,61.88
2018-07-09T13:42:52.869Z,61.88
2018-07-09T13:45:25.167Z,67.50
2018-07-09T13:46:25.337Z,61.88
2018-07-09T13:47:25.515Z,61.88
2018-07-09T13:48:25.687Z,67.50
2018-07-09T13:49:35.079Z,67.50
2018-07-09T13:50:26.009Z,73.13
2018-07-09T13:51:26.182Z,73.13
2018-07-09T13:52:26.360Z,78.75
2018-07-09T13:53:26.530Z,78.75
2018-07-09T13:54:26.738Z,84.38
2018-07-09T13:55:26.862Z,84.38
2018-07-09T13:56:27.047Z,106.88
2018-07-09T13:57:27.256Z,129.38
2018-07-09T13:58:27.393Z,140.63
2018-07-09T13:59:29.560Z,123.75
2018-07-09T14:00:27.738Z,106.88
2018-07-09T14:01:27.902Z,112.50
2018-07-09T14:02:28.130Z,118.13
2018-07-09T14:03:28.241Z,101.25
2018-07-09T14:04:36.119Z,101.25
2018-07-09T14:05:28.536Z,101.25
2018-07-09T14:06:28.706Z,118.13
2018-07-09T14:07:28.879Z,73.13
2018-07-09T14:08:29.051Z,67.50
2018-07-09T14:09:29.222Z,67.50
2018-07-09T14:10:29.392Z,90.00
2018-07-09T14:11:29.565Z,56.25
2018-07-09T14:12:29.755Z,56.25
2018-07-09T14:13:37.116Z,61.88
2018-07-09T14:14:30.037Z,56.25
2018-07-09T14:15:30.209Z,50.63
2018-07-09T14:16:30.382Z,50.63
2018-07-09T14:17:30.550Z,50.63