createdAt,value
2023-05-22T00:01:19.384Z,99.90
2023-05-22T00:03:48.750Z,99.90
2023-05-22T00:06:18.558Z,99.90
2023-05-22T00:08:46.990Z,99.90
2023-05-22T00:11:16.886Z,99.90
2023-05-22T00:13:44.976Z,99.90
2023-05-22T00:16:12.995Z,99.90
2023-05-22T00:18:44.796Z,99.90
2023-05-22T00:21:15.379Z,99.90
2023-05-22T00:23:43.685Z,99.90
2023-05-22T00:26:17.385Z,99.90
2023-05-22T00:28:45.535Z,99.90
2023-05-22T00:31:13.741Z,99.90
2023-05-22T00:33:41.878Z,99.90
2023-05-22T00:36:10.878Z,99.90
2023-05-22T00:38:39.072Z,99.90
2023-05-22T00:41:07.636Z,99.90
2023-05-22T00:43:40.445Z,99.90
2023-05-22T00:46:08.829Z,99.90
2023-05-22T00:48:37.089Z,99.90
2023-05-22T00:51:05.992Z,99.90
2023-05-22T00:53:34.694Z,99.90
2023-05-22T00:56:05.082Z,99.90
2023-05-22T00:58:36.084Z,99.90
2023-05-22T01:01:09.757Z,99.90
2023-05-22T01:03:42.417Z,99.90
2023-05-22T01:06:10.643Z,99.90
2023-05-22T01:08:38.999Z,99.90
2023-05-22T01:11:13.806Z,99.90
2023-05-22T01:13:49.280Z,99.90
2023-05-22T01:16:29.750Z,99.90
2023-05-22T01:19:04.127Z,99.90
2023-05-22T01:21:40.139Z,99.90
2023-05-22T01:24:36.134Z,99.90
2023-05-22T01:27:35.429Z,99.90
2023-05-22T01:30:35.779Z,99.90
2023-05-22T01:33:10.469Z,99.90
2023-05-22T01:35:40.917Z,99.90
2023-05-22T01:38:10.253Z,99.90
2023-05-22T01:40:39.372Z,99.90
2023-05-22T01:43:08.821Z,99.90
2023-05-22T01:45:36.944Z,99.90
2023-05-22T01:48:06.833Z,99.90
2023-05-22T01:50:35.087Z,99.90
2023-05-22T01:53:12.590Z,99.90
2023-05-22T01:55:47.756Z,99.90
2023-05-22T01:58:24.839Z,99.90
2023-05-22T02:00:57.672Z,99.90
2023-05-22T02:03:31.626Z,99.90
2023-05-22T02:06:02.797Z,99.90
2023-05-22T02:08:32.299Z,99.90
2023-05-22T02:11:01.848Z,99.90
2023-05-22T02:13:30.009Z,99.90
2023-05-22T02:15:59.484Z,99.90
2023-05-22T02:18:31.109Z,99.90
2023-05-22T02:20:59.872Z,99.90
2023-05-22T02:23:29.723Z,99.90
2023-05-22T02:25:58.262Z,99.90
2023-05-22T02:28:26.665Z,99.90
2023-05-22T02:30:54.721Z,99.90
2023-05-22T02:33:22.856Z,99.90
2023-05-22T02:35:52.336Z,99.90
2023-05-22T02:38:20.687Z,99.90
2023-05-22T02:40:52.234Z,99.90
2023-05-22T02:43:23.565Z,99.90
2023-05-22T02:45:51.872Z,99.90
2023-05-22T02:48:19.916Z,99.90
2023-05-22T02:50:49.030Z,99.90
2023-05-22T02:53:19.416Z,99.90
2023-05-22T02:55:48.567Z,99.90
2023-05-22T02:58:18.084Z,99.90
2023-05-22T03:00:46.494Z,99.90
2023-05-22T03:03:14.692Z,99.90
2023-05-22T03:05:43.368Z,99.90
2023-05-22T03:08:15.497Z,99.90
2023-05-22T03:10:45.551Z,99.90
2023-05-22T03:13:13.699Z,99.90
2023-05-22T03:15:41.814Z,99.90
2023-05-22T03:18:09.794Z,99.90
2023-05-22T03:20:38.233Z,99.90
2023-05-22T03:23:06.854Z,99.90
2023-05-22T03:25:34.988Z,99.90
2023-05-22T03:28:04.726Z,99.90
2023-05-22T03:30:32.700Z,99.90
2023-05-22T03:33:00.774Z,99.90
2023-05-22T03:35:28.861Z,99.90
2023-05-22T03:37:57.200Z,99.90
2023-05-22T03:40:25.313Z,99.90
2023-05-22T03:42:53.376Z,99.90
2023-05-22T03:45:22.751Z,99.90
2023-05-22T03:47:50.942Z,99.90
2023-05-22T03:50:19.238Z,99.90
2023-05-22T03:52:47.503Z,99.90
2023-05-22T03:55:16.314Z,99.90
2023-05-22T03:57:44.764Z,99.90
2023-05-22T04:00:15.732Z,99.90
2023-05-22T04:02:58.911Z,99.90
2023-05-22T04:05:28.337Z,99.90
2023-05-22T04:07:57.946Z,99.90
2023-05-22T04:10:26.270Z,99.90
2023-05-22T04:12:57.541Z,99.90
2023-05-22T04:15:28.705Z,99.90
2023-05-22T04:17:58.229Z,99.90
2023-05-22T04:20:26.235Z,99.90
2023-05-22T04:22:57.613Z,99.90
2023-05-22T04:25:25.692Z,99.90
2023-05-22T04:27:55.886Z,99.90
2023-05-22T04:30:25.739Z,99.90
2023-05-22T04:33:14.838Z,99.70
2023-05-22T04:35:43.068Z,98.40
2023-05-22T04:38:18.408Z,96.90
2023-05-22T04:40:46.539Z,95.60
2023-05-22T04:43:15.200Z,93.60
2023-05-22T04:45:45.919Z,92.10
2023-05-22T04:48:20.208Z,90.20
2023-05-22T04:50:50.756Z,88.60
2023-05-22T04:53:18.745Z,85.10
2023-05-22T04:55:46.928Z,82.80
2023-05-22T04:58:14.953Z,80.30
2023-05-22T05:00:43.405Z,78.30
2023-05-22T05:03:11.945Z,75.90
2023-05-22T05:05:41.591Z,72.60
2023-05-22T05:08:09.596Z,69.40
2023-05-22T05:10:37.931Z,67.70
2023-05-22T05:13:06.390Z,65.00
2023-05-22T05:15:34.514Z,63.30
2023-05-22T05:18:02.512Z,60.60
2023-05-22T05:20:31.191Z,59.30
2023-05-22T05:23:00.896Z,57.50
2023-05-22T05:25:28.881Z,56.50
2023-05-22T05:27:58.215Z,55.20
2023-05-22T05:30:26.351Z,54.30
2023-05-22T05:32:56.068Z,53.40
2023-05-22T05:35:24.246Z,52.00
2023-05-22T05:37:52.900Z,51.70
2023-05-22T05:40:22.331Z,50.70
2023-05-22T05:42:50.280Z,49.20
2023-05-22T05:45:20.734Z,48.80
2023-05-22T05:47:50.845Z,47.60
2023-05-22T05:50:21.020Z,47.40
2023-05-22T05:52:52.315Z,46.50
2023-05-22T05:55:24.712Z,45.50
2023-05-22T05:57:56.106Z,44.40
2023-05-22T06:00:27.125Z,43.30
2023-05-22T06:02:57.557Z,42.70
2023-05-22T06:05:27.004Z,41.80
2023-05-22T06:07:59.082Z,41.60
2023-05-22T06:10:28.454Z,40.80
2023-05-22T06:12:56.670Z,40.40
2023-05-22T06:15:25.135Z,39.40
2023-05-22T06:17:53.216Z,38.40
2023-05-22T06:20:22.140Z,38.00
2023-05-22T06:22:51.673Z,38.20
2023-05-22T06:25:20.392Z,37.70
2023-05-22T06:27:50.270Z,36.80
2023-05-22T06:30:38.270Z,36.40
2023-05-22T06:33:10.529Z,35.70
2023-05-22T06:36:00.961Z,35.20
2023-05-22T06:38:34.117Z,35.20
2023-05-22T06:41:02.484Z,34.40
2023-05-22T06:43:34.620Z,33.90
2023-05-22T06:46:05.949Z,33.50
2023-05-22T06:48:35.898Z,33.80
2023-05-22T06:51:35.899Z,33.20
2023-05-22T06:54:06.995Z,33.60
2023-05-22T06:56:35.720Z,33.70
2023-05-22T06:59:10.326Z,32.70
2023-05-22T07:01:40.340Z,32.10
2023-05-22T07:04:21.132Z,32.10
2023-05-22T07:06:58.551Z,32.30
2023-05-22T07:09:27.424Z,32.00
2023-05-22T07:12:00.593Z,31.80
2023-05-22T07:14:30.125Z,31.80
2023-05-22T07:16:58.539Z,31.40
2023-05-22T07:19:29.581Z,31.10
2023-05-22T07:21:58.759Z,30.80
2023-05-22T07:24:29.087Z,30.80
2023-05-22T07:26:57.345Z,30.20
2023-05-22T07:29:29.816Z,29.70
2023-05-22T07:32:08.579Z,30.10
2023-05-22T07:34:48.908Z,30.30
2023-05-22T07:37:20.735Z,30.40
2023-05-22T07:39:48.868Z,30.00
2023-05-22T07:42:20.151Z,30.00
2023-05-22T07:44:51.575Z,30.10
2023-05-22T07:47:21.066Z,30.00
2023-05-22T07:49:49.250Z,30.10
2023-05-22T07:52:17.377Z,31.10
2023-05-22T07:54:46.438Z,31.10
2023-05-22T07:57:15.670Z,30.70
2023-05-22T07:59:50.214Z,29.90
2023-05-22T08:02:20.281Z,29.70
2023-05-22T08:05:45.252Z,29.70
2023-05-22T08:08:13.471Z,29.90
2023-05-22T08:11:01.981Z,29.80
2023-05-22T08:13:35.750Z,29.50
2023-05-22T08:16:10.032Z,28.80
2023-05-22T08:18:47.244Z,29.50
2023-05-22T08:24:59.222Z,28.80
2023-05-22T08:27:29.651Z,29.30
2023-05-22T08:30:06.253Z,28.90
2023-05-22T08:32:34.807Z,29.10
2023-05-22T08:35:07.385Z,29.10
2023-05-22T08:37:47.390Z,28.60
2023-05-22T08:40:21.277Z,28.30
2023-05-22T08:42:51.576Z,28.10
2023-05-22T08:45:19.877Z,27.70
2023-05-22T08:47:53.153Z,27.40
2023-05-22T08:50:25.477Z,27.40
2023-05-22T08:52:57.176Z,27.30
2023-05-22T08:55:27.080Z,27.50
2023-05-22T08:57:57.339Z,26.70
2023-05-22T09:00:25.540Z,26.20
2023-05-22T09:02:56.013Z,25.80
2023-05-22T09:05:27.871Z,26.00
2023-05-22T09:08:08.417Z,26.00
2023-05-22T09:10:44.522Z,25.60
2023-05-22T09:13:17.907Z,26.30
2023-05-22T09:15:46.483Z,26.60
2023-05-22T09:18:14.770Z,26.70
2023-05-22T09:21:17.778Z,26.30
2023-05-22T09:24:27.314Z,25.70
2023-05-22T09:27:37.699Z,25.70
2023-05-22T09:30:17.479Z,25.80
2023-05-22T09:32:51.123Z,25.50
2023-05-22T09:35:21.013Z,25.00
2023-05-22T09:38:01.647Z,24.70
2023-05-22T09:40:39.380Z,24.60
2023-05-22T09:43:15.485Z,25.00
2023-05-22T09:46:04.227Z,25.60
2023-05-22T09:48:52.204Z,26.00
2023-05-22T09:52:19.285Z,26.00
2023-05-22T09:55:39.781Z,24.50
2023-05-22T09:58:34.073Z,24.70
2023-05-22T10:05:09.063Z,25.40
2023-05-22T10:08:11.224Z,26.00
2023-05-22T10:10:50.920Z,25.60
2023-05-22T10:14:00.782Z,26.10
2023-05-22T10:16:37.190Z,26.60
2023-05-22T10:19:07.119Z,26.70
2023-05-22T10:21:43.103Z,26.90
2023-05-22T10:24:13.409Z,26.60
2023-05-22T10:26:49.891Z,27.40
2023-05-22T10:33:07.491Z,27.90
2023-05-22T10:36:27.517Z,27.70
2023-05-22T10:39:39.036Z,26.00
2023-05-22T10:42:21.560Z,26.60
2023-05-22T10:45:12.114Z,26.10
2023-05-22T10:47:40.508Z,27.20
2023-05-22T10:53:41.173Z,27.80
2023-05-22T10:56:26.524Z,27.90
2023-05-22T11:14:15.434Z,26.50
2023-05-22T11:17:26.399Z,26.80
2023-05-22T11:20:10.609Z,27.40
2023-05-22T11:22:44.248Z,27.20
2023-05-22T11:25:33.106Z,27.30
2023-05-22T11:28:05.659Z,26.80
2023-05-22T11:30:39.376Z,27.00
2023-05-22T11:33:07.831Z,27.70
2023-05-22T11:35:39.767Z,27.90
2023-05-22T11:38:08.024Z,28.40
2023-05-22T11:40:36.295Z,28.40
2023-05-22T11:43:04.922Z,28.60
2023-05-22T11:45:38.189Z,28.60
2023-05-22T11:48:09.725Z,28.70
2023-05-22T11:50:42.448Z,28.90
2023-05-22T11:53:11.029Z,29.40
2023-05-22T11:55:39.033Z,30.00
2023-05-22T11:58:07.074Z,29.50
2023-05-22T12:00:36.523Z,28.50
2023-05-22T12:03:11.696Z,28.40
2023-05-22T12:05:39.739Z,28.90
2023-05-22T12:08:07.902Z,29.80
2023-05-22T12:10:36.040Z,30.20
2023-05-22T12:13:04.094Z,30.00
2023-05-22T12:15:32.022Z,30.10
2023-05-22T12:18:01.899Z,29.70
2023-05-22T12:20:31.193Z,30.00
2023-05-22T12:22:59.828Z,30.20
2023-05-22T12:25:42.276Z,30.80
2023-05-22T12:28:10.338Z,31.60
2023-05-22T12:30:42.674Z,32.10
2023-05-22T12:33:18.307Z,32.60
2023-05-22T12:35:46.377Z,31.30
2023-05-22T12:38:14.533Z,31.40
2023-05-22T12:40:42.746Z,30.90
2023-05-22T12:43:10.736Z,31.10
2023-05-22T12:45:41.017Z,31.90
2023-05-22T12:48:09.090Z,32.30
2023-05-22T12:50:38.876Z,33.30
2023-05-22T12:53:07.285Z,33.70
2023-05-22T12:55:35.820Z,33.80
2023-05-22T12:58:04.353Z,34.20
2023-05-22T13:00:32.854Z,35.20
2023-05-22T13:03:01.414Z,33.60
2023-05-22T13:05:29.704Z,33.70
2023-05-22T13:07:59.305Z,33.60
2023-05-22T13:10:27.585Z,33.40
2023-05-22T13:12:55.568Z,33.60
2023-05-22T13:15:23.632Z,33.50
2023-05-22T13:17:54.480Z,33.60
2023-05-22T13:20:23.498Z,33.80
2023-05-22T13:22:51.589Z,33.60
2023-05-22T13:25:20.926Z,33.40
2023-05-22T13:27:49.513Z,31.90
2023-05-22T13:30:17.514Z,31.90
2023-05-22T13:32:45.574Z,32.30
2023-05-22T13:35:13.557Z,32.80
2023-05-22T13:37:41.581Z,32.70
2023-05-22T13:40:10.910Z,32.00
2023-05-22T13:42:41.113Z,32.60
2023-05-22T13:45:10.604Z,32.50
2023-05-22T13:47:39.110Z,32.80
2023-05-22T13:50:08.861Z,34.00
2023-05-22T13:52:36.947Z,34.20
2023-05-22T13:55:05.306Z,34.20
2023-05-22T13:57:33.264Z,33.80
2023-05-22T14:00:02.572Z,34.10
2023-05-22T14:02:30.819Z,34.50
2023-05-22T14:04:58.882Z,34.60
2023-05-22T14:07:29.205Z,34.30
2023-05-22T14:09:59.110Z,34.30
2023-05-22T14:12:29.080Z,34.40
2023-05-22T14:14:57.443Z,34.00
2023-05-22T14:17:29.796Z,34.40
2023-05-22T14:19:59.145Z,34.20
2023-05-22T14:22:27.311Z,34.20
2023-05-22T14:24:57.153Z,34.70
2023-05-22T14:27:25.188Z,35.10
2023-05-22T14:29:53.334Z,35.20
2023-05-22T14:32:21.630Z,35.00
2023-05-22T14:34:51.816Z,34.30
2023-05-22T14:37:20.119Z,34.50
2023-05-22T14:39:50.026Z,34.40
2023-05-22T14:42:18.131Z,34.50
2023-05-22T14:44:46.079Z,35.40
2023-05-22T14:47:14.179Z,35.40
2023-05-22T14:49:42.493Z,34.70
2023-05-22T14:52:11.910Z,34.20
2023-05-22T14:54:40.144Z,34.40
2023-05-22T14:57:08.254Z,34.30
2023-05-22T14:59:36.438Z,35.00
2023-05-22T15:02:04.534Z,34.50
2023-05-22T15:04:32.760Z,35.10
2023-05-22T15:07:01.712Z,34.80
2023-05-22T15:09:36.314Z,35.00
2023-05-22T15:12:04.743Z,35.90
2023-05-22T15:14:32.835Z,35.20
2023-05-22T15:17:01.078Z,35.20
2023-05-22T15:19:29.159Z,35.80
2023-05-22T15:22:02.980Z,34.90
2023-05-22T15:24:38.627Z,35.10
2023-05-22T15:27:07.715Z,36.20
2023-05-22T15:29:35.806Z,36.90
2023-05-22T15:32:03.882Z,36.90
2023-05-22T15:34:31.932Z,37.10
2023-05-22T15:37:00.390Z,37.30
2023-05-22T15:39:28.404Z,37.30
2023-05-22T15:42:06.025Z,38.00
2023-05-22T15:44:34.972Z,38.10
2023-05-22T15:47:03.026Z,38.10
2023-05-22T15:49:31.511Z,38.60
2023-05-22T15:51:59.898Z,39.20
2023-05-22T15:54:28.004Z,38.70
2023-05-22T15:56:57.416Z,38.50
2023-05-22T15:59:25.602Z,38.60
2023-05-22T16:01:53.838Z,38.60
2023-05-22T16:04:21.849Z,38.20
2023-05-22T16:06:49.856Z,38.40
2023-05-22T16:09:19.538Z,38.50
2023-05-22T16:11:54.324Z,39.30
2023-05-22T16:14:23.794Z,38.80
2023-05-22T16:16:52.071Z,38.20
2023-05-22T16:19:23.348Z,38.00
2023-05-22T16:21:51.344Z,38.50
2023-05-22T16:24:19.385Z,38.50
2023-05-22T16:29:39.088Z,38.30
2023-05-22T16:32:10.524Z,38.30
2023-05-22T16:34:41.817Z,37.90
2023-05-22T16:37:09.852Z,38.20
2023-05-22T16:39:39.943Z,38.30
2023-05-22T16:42:08.150Z,38.60
2023-05-22T16:44:37.563Z,38.80
2023-05-22T16:47:05.946Z,38.80
2023-05-22T16:49:34.015Z,38.80
2023-05-22T16:52:04.928Z,38.80
2023-05-22T16:54:33.031Z,39.10
2023-05-22T16:57:01.003Z,39.50
2023-05-22T16:59:29.093Z,39.70
2023-05-22T17:01:58.781Z,39.50
2023-05-22T17:04:26.783Z,39.30
2023-05-22T17:06:56.671Z,40.10
2023-05-22T17:09:24.697Z,40.30
2023-05-22T17:11:52.945Z,39.20
2023-05-22T17:14:21.759Z,40.10
2023-05-22T17:16:49.906Z,40.60
2023-05-22T17:19:19.597Z,39.50
2023-05-22T17:21:47.624Z,39.40
2023-05-22T17:24:15.802Z,39.50
2023-05-22T17:26:45.036Z,39.90
2023-05-22T17:29:12.981Z,39.50
2023-05-22T17:31:41.418Z,39.80
2023-05-22T17:34:09.650Z,40.40
2023-05-22T17:36:38.976Z,40.20
2023-05-22T17:39:08.223Z,41.10
2023-05-22T17:41:39.054Z,41.10
2023-05-22T17:44:07.170Z,41.50
2023-05-22T17:46:35.424Z,41.60
2023-05-22T17:49:03.531Z,42.00
2023-05-22T17:51:32.280Z,42.80
2023-05-22T17:54:01.558Z,43.60
2023-05-22T17:56:29.514Z,44.00
2023-05-22T17:58:57.614Z,43.10
2023-05-22T18:01:27.109Z,43.00
2023-05-22T18:03:58.051Z,43.60
2023-05-22T18:06:26.453Z,43.30
2023-05-22T18:08:54.364Z,43.40
2023-05-22T18:11:23.638Z,44.00
2023-05-22T18:13:51.685Z,44.30
2023-05-22T18:16:19.766Z,44.50
2023-05-22T18:18:48.872Z,44.70
2023-05-22T18:21:16.890Z,45.30
2023-05-22T18:23:45.015Z,46.10
2023-05-22T18:26:12.913Z,45.70
2023-05-22T18:28:42.531Z,45.40
2023-05-22T18:31:10.518Z,45.50
2023-05-22T18:33:41.084Z,45.50
2023-05-22T18:36:09.236Z,46.40
2023-05-22T18:38:40.018Z,46.60
2023-05-22T18:41:08.402Z,46.10
2023-05-22T18:43:38.392Z,46.60
2023-05-22T18:46:07.832Z,47.20
2023-05-22T18:48:35.806Z,47.60
2023-05-22T18:51:05.726Z,48.30
2023-05-22T18:53:33.984Z,48.40
2023-05-22T18:56:02.105Z,48.80
2023-05-22T18:58:30.543Z,49.10
2023-05-22T19:00:58.526Z,49.60
2023-05-22T19:03:28.185Z,49.80
2023-05-22T19:05:56.179Z,49.70
2023-05-22T19:08:25.315Z,49.80
2023-05-22T19:10:53.330Z,49.90
2023-05-22T19:13:21.593Z,51.20
2023-05-22T19:15:49.921Z,50.60
2023-05-22T19:18:18.336Z,50.40
2023-05-22T19:20:47.699Z,50.70
2023-05-22T19:23:19.286Z,50.90
2023-05-22T19:25:48.569Z,50.70
2023-05-22T19:28:16.741Z,50.60
2023-05-22T19:30:45.249Z,51.00
2023-05-22T19:33:14.759Z,51.50
2023-05-22T19:35:42.958Z,52.20
2023-05-22T19:38:12.314Z,52.30
2023-05-22T19:40:40.440Z,52.80
2023-05-22T19:43:08.841Z,52.70
2023-05-22T19:45:36.960Z,53.00
2023-05-22T19:48:05.202Z,53.40
2023-05-22T19:50:33.356Z,53.90
2023-05-22T19:53:01.569Z,54.10
2023-05-22T19:55:31.873Z,54.70
2023-05-22T19:57:59.816Z,54.60
2023-05-22T20:00:29.451Z,54.70
2023-05-22T20:02:57.875Z,55.30
2023-05-22T20:05:26.077Z,55.70
2023-05-22T20:07:54.398Z,56.50
2023-05-22T20:10:23.904Z,56.90
2023-05-22T20:12:54.975Z,57.20
2023-05-22T20:15:24.871Z,57.60
2023-05-22T20:17:54.476Z,58.00
2023-05-22T20:20:25.827Z,58.10
2023-05-22T20:22:53.942Z,58.50
2023-05-22T20:25:22.474Z,58.70
2023-05-22T20:27:50.618Z,58.90
2023-05-22T20:30:20.141Z,59.40
2023-05-22T20:32:48.281Z,59.30
2023-05-22T20:35:18.460Z,59.30
2023-05-22T20:37:47.336Z,59.80
2023-05-22T20:40:16.212Z,59.90
2023-05-22T20:42:44.692Z,60.20
2023-05-22T20:45:16.097Z,60.50
2023-05-22T20:47:45.761Z,60.80
2023-05-22T20:50:13.961Z,61.20
2023-05-22T20:52:41.891Z,61.80
2023-05-22T20:55:10.535Z,62.50
2023-05-22T20:57:42.407Z,63.10
2023-05-22T21:00:46.121Z,63.80
2023-05-22T21:03:15.991Z,64.40
2023-05-22T21:05:44.169Z,64.80
2023-05-22T21:08:12.184Z,64.80
2023-05-22T21:10:40.343Z,65.30
2023-05-22T21:13:08.509Z,65.80
2023-05-22T21:15:36.515Z,65.80
2023-05-22T21:18:04.728Z,66.30
2023-05-22T21:20:34.242Z,66.50
2023-05-22T21:23:05.232Z,66.70
2023-05-22T21:25:33.316Z,66.70
2023-05-22T21:28:02.284Z,67.00
2023-05-22T21:30:30.733Z,67.50
2023-05-22T21:32:58.696Z,67.90
2023-05-22T21:35:26.720Z,68.20
2023-05-22T21:37:56.055Z,68.50
2023-05-22T21:40:24.724Z,68.40
2023-05-22T21:42:52.707Z,68.60
2023-05-22T21:45:21.576Z,68.70
2023-05-22T21:47:49.635Z,68.90
2023-05-22T21:50:17.807Z,69.10
2023-05-22T21:52:45.812Z,69.60
2023-05-22T21:55:15.129Z,70.10
2023-05-22T21:57:43.132Z,70.80
2023-05-22T22:00:13.455Z,71.40
2023-05-22T22:02:41.634Z,71.70
2023-05-22T22:05:11.638Z,71.80
2023-05-22T22:07:39.655Z,71.90
2023-05-22T22:10:08.590Z,72.40
2023-05-22T22:12:38.026Z,72.50
2023-05-22T22:15:06.694Z,72.50
2023-05-22T22:17:34.790Z,72.70
2023-05-22T22:20:03.042Z,72.90
2023-05-22T22:22:31.001Z,73.30
2023-05-22T22:24:58.968Z,73.70
2023-05-22T22:27:26.930Z,74.10
2023-05-22T22:29:56.213Z,75.10
2023-05-22T22:32:24.226Z,74.70
2023-05-22T22:34:53.985Z,75.10
2023-05-22T22:37:22.055Z,75.40
2023-05-22T22:39:50.104Z,76.00
2023-05-22T22:42:18.082Z,76.50
2023-05-22T22:44:46.032Z,77.30
2023-05-22T22:47:15.365Z,77.80
2023-05-22T22:49:43.311Z,78.60
2023-05-22T22:52:11.311Z,79.00
2023-05-22T22:54:39.449Z,79.60
2023-05-22T22:57:07.654Z,80.00
2023-05-22T22:59:38.372Z,80.50
2023-05-22T23:02:06.648Z,81.00
2023-05-22T23:04:36.475Z,81.40
2023-05-22T23:07:04.551Z,81.90
2023-05-22T23:09:32.524Z,82.40
2023-05-22T23:12:00.485Z,83.00
2023-05-22T23:14:29.001Z,83.20
2023-05-22T23:16:57.282Z,83.00
2023-05-22T23:19:25.302Z,83.40
2023-05-22T23:21:54.642Z,83.80
2023-05-22T23:24:22.545Z,84.60
2023-05-22T23:26:52.318Z,85.20
2023-05-22T23:29:20.266Z,85.40
2023-05-22T23:31:50.522Z,85.60
2023-05-22T23:34:21.497Z,86.00
2023-05-22T23:36:49.454Z,86.50
2023-05-22T23:39:18.707Z,87.00
2023-05-22T23:41:46.845Z,87.60
2023-05-22T23:44:14.756Z,88.10
2023-05-22T23:46:43.878Z,88.60
2023-05-22T23:49:11.897Z,89.00
2023-05-22T23:51:39.820Z,89.50
2023-05-22T23:54:07.720Z,90.00
2023-05-22T23:56:37.000Z,90.20
2023-05-22T23:59:04.973Z,90.50
