createdAt,value
2017-11-30T00:02:08.362Z,99654.15
2017-11-30T00:04:34.693Z,99652.81
2017-11-30T00:07:01.122Z,99657.84
2017-11-30T00:09:27.553Z,99655.27
2017-11-30T00:11:53.938Z,99667.98
2017-11-30T00:14:20.431Z,99668.43
2017-11-30T00:16:46.797Z,99668.17
2017-11-30T00:19:13.186Z,99664.27
2017-11-30T00:21:39.601Z,99672.70
2017-11-30T00:24:05.981Z,99670.61
2017-11-30T00:26:32.490Z,99664.58
2017-11-30T00:28:59.019Z,99668.13
2017-11-30T00:31:25.457Z,99661.12
2017-11-30T00:33:51.934Z,99655.09
2017-11-30T00:36:18.402Z,99655.30
2017-11-30T00:38:44.821Z,99646.61
2017-11-30T00:41:11.450Z,99650.07
2017-11-30T00:43:37.963Z,99652.08
2017-11-30T00:46:04.391Z,99640.23
2017-11-30T00:48:30.855Z,99649.02
2017-11-30T00:50:57.319Z,99646.48
2017-11-30T00:53:23.686Z,99643.94
2017-11-30T00:55:50.072Z,99636.56
2017-11-30T00:58:16.457Z,99631.49
2017-11-30T01:00:42.785Z,99635.07
2017-11-30T01:03:09.166Z,99627.13
2017-11-30T01:05:35.573Z,99624.97
2017-11-30T01:08:02.017Z,99625.05
2017-11-30T01:10:28.435Z,99624.22
2017-11-30T01:12:54.962Z,99628.81
2017-11-30T01:15:21.310Z,99637.55
2017-11-30T01:17:47.710Z,99634.77
2017-11-30T01:20:14.088Z,99636.69
2017-11-30T01:22:40.499Z,99626.64
2017-11-30T01:25:06.893Z,99635.70
2017-11-30T01:27:33.338Z,99628.14
2017-11-30T01:29:59.671Z,99625.82
2017-11-30T01:32:26.019Z,99621.44
2017-11-30T01:34:52.457Z,99609.71
2017-11-30T01:37:18.850Z,99606.20
2017-11-30T01:39:45.194Z,99602.34
2017-11-30T01:42:11.659Z,99607.61
2017-11-30T01:44:37.978Z,99613.74
2017-11-30T01:47:04.317Z,99611.20
2017-11-30T01:49:30.728Z,99607.50
2017-11-30T01:51:57.073Z,99602.23
2017-11-30T01:54:23.463Z,99606.98
2017-11-30T01:56:49.944Z,99600.54
2017-11-30T01:59:16.453Z,99598.00
2017-11-30T02:01:42.842Z,99599.61
2017-11-30T02:04:09.310Z,99607.55
2017-11-30T02:06:35.714Z,99609.77
2017-11-30T02:09:02.162Z,99603.39
2017-11-30T02:11:28.605Z,99584.12
2017-11-30T02:13:54.949Z,99580.66
2017-11-30T02:16:21.313Z,99591.55
2017-11-30T02:18:47.669Z,99589.98
2017-11-30T02:21:14.038Z,99593.63
2017-11-30T02:23:40.547Z,99586.64
2017-11-30T02:26:07.048Z,99582.67
2017-11-30T02:28:33.638Z,99579.66
2017-11-30T02:31:00.128Z,99580.88
2017-11-30T02:33:26.685Z,99579.56
2017-11-30T02:35:53.142Z,99567.19
2017-11-30T02:38:19.606Z,99560.02
2017-11-30T02:40:46.113Z,99559.09
2017-11-30T02:43:12.612Z,99550.77
2017-11-30T02:45:39.086Z,99551.45
2017-11-30T02:48:05.625Z,99560.75
2017-11-30T02:50:32.121Z,99550.03
2017-11-30T02:52:58.658Z,99557.67
2017-11-30T02:55:25.192Z,99560.44
2017-11-30T02:57:51.624Z,99568.02
2017-11-30T03:00:18.033Z,99573.50
2017-11-30T03:02:44.449Z,99557.71
2017-11-30T03:05:10.857Z,99553.00
2017-11-30T03:07:37.463Z,99544.55
2017-11-30T03:10:03.941Z,99540.88
2017-11-30T03:12:30.357Z,99538.01
2017-11-30T03:14:56.738Z,99541.92
2017-11-30T03:17:23.173Z,99544.17
2017-11-30T03:19:49.547Z,99550.30
2017-11-30T03:22:15.935Z,99549.69
2017-11-30T03:24:42.386Z,99543.31
2017-11-30T03:27:08.738Z,99538.35
2017-11-30T03:29:35.123Z,99536.69
2017-11-30T03:32:01.584Z,99528.64
2017-11-30T03:34:27.959Z,99524.88
2017-11-30T03:36:54.391Z,99518.47
2017-11-30T03:39:20.806Z,99507.58
2017-11-30T03:41:47.186Z,99509.52
2017-11-30T03:44:13.639Z,99511.92
2017-11-30T03:46:40.060Z,99509.23
2017-11-30T03:49:06.506Z,99506.54
2017-11-30T03:51:32.883Z,99510.62
2017-11-30T03:53:59.262Z,99519.55
2017-11-30T03:56:25.658Z,99518.91
2017-11-30T03:58:52.034Z,99521.59
2017-11-30T04:01:18.550Z,99526.80
2017-11-30T04:03:45.038Z,99513.27
2017-11-30T04:06:11.421Z,99512.45
2017-11-30T04:08:37.830Z,99511.91
2017-11-30T04:11:04.221Z,99520.57
2017-11-30T04:13:30.538Z,99507.11
2017-11-30T04:15:57.017Z,99505.95
2017-11-30T04:18:23.426Z,99505.77
2017-11-30T04:20:49.802Z,99515.94
2017-11-30T04:23:16.246Z,99515.19
2017-11-30T04:25:42.594Z,99522.27
2017-11-30T04:28:09.902Z,99534.81
2017-11-30T04:30:36.549Z,99519.42
2017-11-30T04:33:02.952Z,99520.79
2017-11-30T04:35:29.376Z,99509.82
2017-11-30T04:37:55.756Z,99520.66
2017-11-30T04:40:22.113Z,99509.89
2017-11-30T04:42:48.562Z,99513.48
2017-11-30T04:45:15.049Z,99512.20
2017-11-30T04:47:41.410Z,99516.62
2017-11-30T04:50:07.782Z,99502.70
2017-11-30T04:52:34.162Z,99491.73
2017-11-30T04:55:00.585Z,99516.35
2017-11-30T04:57:27.034Z,99532.98
2017-11-30T04:59:53.533Z,99530.70
2017-11-30T05:02:19.878Z,99533.16
2017-11-30T05:04:46.319Z,99527.17
2017-11-30T05:07:12.792Z,99526.28
2017-11-30T05:09:40.303Z,99536.42
2017-11-30T05:12:06.718Z,99539.36
2017-11-30T05:14:33.122Z,99533.91
2017-11-30T05:16:59.497Z,99528.14
2017-11-30T05:19:25.984Z,99528.74
2017-11-30T05:21:52.388Z,99526.16
2017-11-30T05:24:18.849Z,99537.74
2017-11-30T05:26:45.492Z,99535.45
2017-11-30T05:29:11.922Z,99537.30
2017-11-30T05:31:38.271Z,99538.34
2017-11-30T05:34:04.609Z,99537.03
2017-11-30T05:36:31.016Z,99535.36
2017-11-30T05:38:57.346Z,99527.45
2017-11-30T05:41:23.701Z,99532.84
2017-11-30T05:43:50.098Z,99538.72
2017-11-30T05:46:16.426Z,99529.17
2017-11-30T05:48:42.774Z,99522.73
2017-11-30T05:51:09.184Z,99531.18
2017-11-30T05:53:36.590Z,99531.51
2017-11-30T05:56:02.942Z,99533.19
2017-11-30T05:58:29.302Z,99525.67
2017-11-30T06:00:55.659Z,99512.85
2017-11-30T06:03:22.017Z,99511.69
2017-11-30T06:05:48.403Z,99515.00
2017-11-30T06:08:14.768Z,99517.85
2017-11-30T06:10:41.125Z,99510.95
2017-11-30T06:13:07.525Z,99500.30
2017-11-30T06:15:33.957Z,99504.58
2017-11-30T06:18:00.310Z,99501.27
2017-11-30T06:20:26.725Z,99494.03
2017-11-30T06:22:53.042Z,99498.67
2017-11-30T06:25:19.680Z,99491.28
2017-11-30T06:27:46.322Z,99505.39
2017-11-30T06:30:12.651Z,99517.77
2017-11-30T06:32:39.001Z,99521.45
2017-11-30T06:35:05.417Z,99520.01
2017-11-30T06:37:31.834Z,99512.79
2017-11-30T06:39:58.161Z,99503.75
2017-11-30T06:42:24.569Z,99494.81
2017-11-30T06:44:50.911Z,99493.02
2017-11-30T06:47:17.254Z,99485.91
2017-11-30T06:49:43.610Z,99487.93
2017-11-30T06:52:09.958Z,99473.72
2017-11-30T06:54:36.326Z,99466.03
2017-11-30T06:57:02.972Z,99456.81
2017-11-30T06:59:29.306Z,99454.57
2017-11-30T07:01:55.633Z,99447.41
2017-11-30T07:04:22.101Z,99456.71
2017-11-30T07:06:48.470Z,99463.57
2017-11-30T07:09:14.846Z,99455.02
2017-11-30T07:11:41.226Z,99442.58
2017-11-30T07:14:07.602Z,99443.60
2017-11-30T07:16:33.982Z,99445.77
2017-11-30T07:19:00.401Z,99445.90
2017-11-30T07:21:26.731Z,99447.16
2017-11-30T07:23:53.081Z,99448.59
2017-11-30T07:26:19.526Z,99448.14
2017-11-30T07:28:45.897Z,99458.75
2017-11-30T07:31:12.226Z,99458.73
2017-11-30T07:33:38.602Z,99462.28
2017-11-30T07:36:04.948Z,99465.46
2017-11-30T07:38:31.294Z,99467.66
2017-11-30T07:40:57.664Z,99458.95
2017-11-30T07:43:24.009Z,99461.86
2017-11-30T07:45:50.350Z,99449.24
2017-11-30T07:48:16.750Z,99444.37
2017-11-30T07:50:44.659Z,99425.27
2017-11-30T07:53:11.767Z,99413.55
2017-11-30T07:55:38.184Z,99412.03
2017-11-30T07:58:04.578Z,99416.56
2017-11-30T08:00:30.939Z,99419.45
2017-11-30T08:02:57.317Z,99429.67
2017-11-30T08:05:23.710Z,99440.44
2017-11-30T08:07:50.083Z,99442.55
2017-11-30T08:10:16.642Z,99445.91
2017-11-30T08:12:43.034Z,99437.66
2017-11-30T08:15:09.566Z,99434.95
2017-11-30T08:17:37.291Z,99447.38
2017-11-30T08:20:03.685Z,99446.69
2017-11-30T08:22:30.129Z,99445.94
2017-11-30T08:24:56.530Z,99448.36
2017-11-30T08:27:22.970Z,99450.91
2017-11-30T08:29:49.389Z,99442.16
2017-11-30T08:32:15.838Z,99447.72
2017-11-30T08:34:42.234Z,99431.91
2017-11-30T08:37:08.602Z,99426.12
2017-11-30T08:39:35.036Z,99422.12
2017-11-30T08:42:01.429Z,99416.10
2017-11-30T08:44:27.925Z,99409.03
2017-11-30T08:46:54.432Z,99411.00
2017-11-30T08:49:20.938Z,99427.56
2017-11-30T08:51:47.370Z,99427.36
2017-11-30T08:54:13.829Z,99424.40
2017-11-30T08:56:40.319Z,99414.55
2017-11-30T08:59:06.698Z,99409.53
2017-11-30T09:01:33.126Z,99397.38
2017-11-30T09:03:59.566Z,99388.48
2017-11-30T09:06:25.933Z,99377.94
2017-11-30T09:08:52.332Z,99364.70
2017-11-30T09:11:18.665Z,99369.37
2017-11-30T09:13:45.053Z,99380.23
2017-11-30T09:16:11.618Z,99377.88
2017-11-30T09:18:38.058Z,99375.98
2017-11-30T09:21:04.434Z,99374.91
2017-11-30T09:23:30.798Z,99366.42
2017-11-30T09:25:57.230Z,99367.45
2017-11-30T09:28:23.634Z,99374.42
2017-11-30T09:30:50.115Z,99368.17
2017-11-30T09:33:16.635Z,99371.82
2017-11-30T09:35:43.037Z,99363.55
2017-11-30T09:38:09.609Z,99359.95
2017-11-30T09:40:35.969Z,99354.94
2017-11-30T09:43:02.325Z,99355.17
2017-11-30T09:45:28.892Z,99365.89
2017-11-30T09:47:55.241Z,99353.73
2017-11-30T09:50:21.693Z,99354.50
2017-11-30T09:52:48.208Z,99352.73
2017-11-30T09:55:15.223Z,99332.21
2017-11-30T09:57:41.835Z,99311.41
2017-11-30T10:00:08.289Z,99301.83
2017-11-30T10:02:34.881Z,99289.63
2017-11-30T10:05:01.300Z,99287.50
2017-11-30T10:07:27.710Z,99280.75
2017-11-30T10:09:54.086Z,99265.17
2017-11-30T10:12:20.470Z,99264.78
2017-11-30T10:14:46.867Z,99259.34
2017-11-30T10:17:13.558Z,99249.98
2017-11-30T10:19:39.914Z,99245.75
2017-11-30T10:22:06.343Z,99264.58
2017-11-30T10:24:32.747Z,99264.58
2017-11-30T10:26:59.124Z,99255.44
2017-11-30T10:29:25.509Z,99252.93
2017-11-30T10:31:51.878Z,99246.02
2017-11-30T10:34:18.235Z,99254.25
2017-11-30T10:36:44.642Z,99277.05
2017-11-30T10:39:11.030Z,99281.91
2017-11-30T10:41:37.365Z,99284.93
2017-11-30T10:44:03.795Z,99290.78
2017-11-30T10:46:30.143Z,99284.50
2017-11-30T10:48:56.494Z,99264.35
2017-11-30T10:51:22.888Z,99277.80
2017-11-30T10:53:49.284Z,99258.86
2017-11-30T10:56:15.785Z,99265.53
2017-11-30T10:58:42.207Z,99252.93
2017-11-30T11:01:08.567Z,99243.08
2017-11-30T11:03:35.022Z,99249.77
2017-11-30T11:06:01.457Z,99243.55
2017-11-30T11:08:27.801Z,99253.91
2017-11-30T11:10:54.298Z,99228.31
2017-11-30T11:13:20.702Z,99233.00
2017-11-30T11:15:47.217Z,99215.92
2017-11-30T11:18:13.622Z,99217.75
2017-11-30T11:20:40.030Z,99220.71
2017-11-30T11:23:06.395Z,99210.58
2017-11-30T11:25:32.781Z,99197.75
2017-11-30T11:27:59.178Z,99197.00
2017-11-30T11:30:25.584Z,99199.63
2017-11-30T11:32:52.282Z,99196.96
2017-11-30T11:35:18.779Z,99189.87
2017-11-30T11:37:45.251Z,99203.41
2017-11-30T11:40:11.783Z,99183.63
2017-11-30T11:42:38.228Z,99181.81
2017-11-30T11:45:04.622Z,99186.27
2017-11-30T11:47:31.030Z,99160.82
2017-11-30T11:49:57.438Z,99145.69
2017-11-30T11:52:23.996Z,99137.70
2017-11-30T11:54:50.428Z,99149.33
2017-11-30T11:57:16.938Z,99151.99
2017-11-30T11:59:43.294Z,99147.13
2017-11-30T12:02:09.672Z,99157.98
2017-11-30T12:04:36.062Z,99158.56
2017-11-30T12:07:02.424Z,99170.75
2017-11-30T12:09:28.768Z,99166.09
2017-11-30T12:11:55.186Z,99175.83
2017-11-30T12:14:21.594Z,99171.38
2017-11-30T12:16:47.970Z,99163.68
2017-11-30T12:19:14.370Z,99153.77
2017-11-30T12:21:40.761Z,99160.41
2017-11-30T12:24:07.206Z,99148.66
2017-11-30T12:26:33.798Z,99159.06
2017-11-30T12:29:00.208Z,99147.97
2017-11-30T12:31:26.622Z,99149.03
2017-11-30T12:33:53.037Z,99140.25
2017-11-30T12:36:19.424Z,99116.76
2017-11-30T12:38:45.806Z,99121.59
2017-11-30T12:41:12.227Z,99109.99
2017-11-30T12:43:38.594Z,99109.92
2017-11-30T12:46:05.061Z,99113.38
2017-11-30T12:48:31.464Z,99110.50
2017-11-30T12:50:57.833Z,99096.11
2017-11-30T12:53:24.197Z,99100.98
2017-11-30T12:55:50.721Z,99107.05
2017-11-30T12:58:17.097Z,99132.87
2017-11-30T13:00:43.500Z,99121.30
2017-11-30T13:03:10.852Z,99120.95
2017-11-30T13:05:37.409Z,99123.65
2017-11-30T13:08:03.809Z,99123.73
2017-11-30T13:10:30.200Z,99109.37
2017-11-30T13:12:56.602Z,99115.02
2017-11-30T13:15:23.054Z,99096.26
2017-11-30T13:17:49.686Z,99099.41
2017-11-30T13:20:16.157Z,99100.14
2017-11-30T13:22:42.513Z,99094.72
2017-11-30T13:25:08.945Z,99095.09
2017-11-30T13:27:35.297Z,99087.72
2017-11-30T13:30:01.685Z,99085.87
2017-11-30T13:32:28.132Z,99081.48
2017-11-30T13:34:54.523Z,99080.13
2017-11-30T13:37:20.909Z,99094.23
2017-11-30T13:39:47.341Z,99087.76
2017-11-30T13:42:13.693Z,99085.61
2017-11-30T13:44:40.139Z,99098.09
2017-11-30T13:47:06.651Z,99106.90
2017-11-30T13:49:33.009Z,99103.05
2017-11-30T13:51:59.337Z,99108.17
2017-11-30T13:54:25.732Z,99108.46
2017-11-30T13:56:52.072Z,99110.43
2017-11-30T13:59:18.527Z,99118.22
2017-11-30T14:01:45.063Z,99112.50
2017-11-30T14:04:11.552Z,99108.20
2017-11-30T14:06:37.904Z,99108.13
2017-11-30T14:09:04.324Z,99114.75
2017-11-30T14:11:30.664Z,99120.27
2017-11-30T14:13:57.018Z,99112.48
2017-11-30T14:16:23.384Z,99126.70
2017-11-30T14:18:49.794Z,99129.94
2017-11-30T14:21:16.394Z,99140.60
2017-11-30T14:23:42.834Z,99146.95
2017-11-30T14:26:09.277Z,99130.22
2017-11-30T14:28:35.725Z,99138.06
2017-11-30T14:31:02.136Z,99137.09
2017-11-30T14:33:28.753Z,99142.08
2017-11-30T14:35:55.108Z,99134.31
2017-11-30T14:38:21.521Z,99138.64
2017-11-30T14:40:47.872Z,99137.91
2017-11-30T14:43:14.233Z,99129.52
2017-11-30T14:45:40.627Z,99125.27
2017-11-30T14:48:06.985Z,99108.59
2017-11-30T14:50:33.371Z,99112.55
2017-11-30T14:52:59.750Z,99099.45
2017-11-30T14:55:26.201Z,99097.59
2017-11-30T14:57:52.618Z,99081.95
2017-11-30T15:00:18.985Z,99079.00
2017-11-30T15:02:45.401Z,99078.59
2017-11-30T15:05:11.746Z,99075.94
2017-11-30T15:07:38.188Z,99079.31
2017-11-30T15:10:04.549Z,99080.84
2017-11-30T15:12:30.916Z,99091.56
2017-11-30T15:14:58.667Z,99078.24
2017-11-30T15:17:25.018Z,99095.73
2017-11-30T15:19:51.476Z,99098.91
2017-11-30T15:22:18.088Z,99091.42
2017-11-30T15:24:44.567Z,99090.83
2017-11-30T15:27:10.926Z,99096.09
2017-11-30T15:29:37.383Z,99097.88
2017-11-30T15:32:03.711Z,99103.81
2017-11-30T15:34:30.296Z,99102.66
2017-11-30T15:36:56.728Z,99106.05
2017-11-30T15:39:23.093Z,99106.36
2017-11-30T15:41:49.435Z,99115.75
2017-11-30T15:44:15.847Z,99108.70
2017-11-30T15:46:42.268Z,99104.91
2017-11-30T15:49:08.641Z,99100.73
2017-11-30T15:51:35.029Z,99089.89
2017-11-30T15:54:01.383Z,99087.59
2017-11-30T15:56:27.764Z,99075.97
2017-11-30T15:58:54.253Z,99075.62
2017-11-30T16:01:20.657Z,99071.07
2017-11-30T16:03:47.012Z,99067.34
2017-11-30T16:06:13.402Z,99066.13
2017-11-30T16:08:39.776Z,99068.70
2017-11-30T16:11:06.130Z,99079.63
2017-11-30T16:13:32.559Z,99075.28
2017-11-30T16:15:58.916Z,99065.98
2017-11-30T16:18:25.253Z,99071.10
2017-11-30T16:20:51.617Z,99077.75
2017-11-30T16:23:17.985Z,99067.52
2017-11-30T16:25:44.400Z,99069.35
2017-11-30T16:28:10.936Z,99078.05
2017-11-30T16:30:37.327Z,99071.48
2017-11-30T16:33:03.705Z,99067.69
2017-11-30T16:35:30.203Z,99068.06
2017-11-30T16:37:56.588Z,99048.96
2017-11-30T16:40:22.954Z,99056.02
2017-11-30T16:42:49.392Z,99042.58
2017-11-30T16:45:16.086Z,99055.69
2017-11-30T16:47:42.575Z,99059.88
2017-11-30T16:50:08.984Z,99069.77
2017-11-30T16:52:35.387Z,99071.86
2017-11-30T16:55:01.805Z,99088.85
2017-11-30T16:57:28.259Z,99083.62
2017-11-30T16:59:54.591Z,99073.90
2017-11-30T17:02:20.948Z,99078.91
2017-11-30T17:04:47.322Z,99071.58
2017-11-30T17:07:13.716Z,99070.81
2017-11-30T17:09:40.201Z,99067.09
2017-11-30T17:12:06.632Z,99049.98
2017-11-30T17:14:33.269Z,99052.69
2017-11-30T17:16:59.849Z,99059.50
2017-11-30T17:19:26.283Z,99054.14
2017-11-30T17:21:52.692Z,99072.63
2017-11-30T17:24:19.108Z,99086.08
2017-11-30T17:26:45.716Z,99087.39
2017-11-30T17:29:12.202Z,99089.33
2017-11-30T17:31:38.615Z,99094.94
2017-11-30T17:34:04.995Z,99103.38
2017-11-30T17:36:31.421Z,99097.50
2017-11-30T17:38:57.812Z,99102.68
2017-11-30T17:41:24.573Z,99105.48
2017-11-30T17:43:51.424Z,99099.89
2017-11-30T17:46:21.859Z,99075.97
2017-11-30T17:48:49.525Z,99074.77
2017-11-30T17:51:16.630Z,99074.42
2017-11-30T17:53:45.804Z,99061.28
2017-11-30T17:56:15.985Z,99045.61
2017-11-30T17:58:43.800Z,99046.50
2017-11-30T18:01:12.946Z,99048.33
2017-11-30T18:03:41.318Z,99031.62
2017-11-30T18:06:09.601Z,99026.37
2017-11-30T18:08:38.515Z,99022.83
2017-11-30T18:11:07.664Z,99013.88
2017-11-30T18:13:40.847Z,99009.29
2017-11-30T18:16:10.494Z,99001.26
2017-11-30T18:18:44.297Z,99009.18
2017-11-30T18:21:15.498Z,99019.16
2017-11-30T18:23:46.391Z,99011.41
2017-11-30T18:26:15.574Z,98990.53
2017-11-30T18:28:45.029Z,98993.42
2017-11-30T18:31:13.568Z,99012.28
2017-11-30T18:33:46.731Z,99026.92
2017-11-30T18:36:15.737Z,99045.61
2017-11-30T18:38:46.039Z,99037.67
2017-11-30T18:41:13.072Z,99016.23
2017-11-30T18:43:41.215Z,99032.80
2017-11-30T18:46:08.768Z,99018.55
2017-11-30T18:48:36.444Z,99010.81
2017-11-30T18:51:04.084Z,99008.38
2017-11-30T18:53:34.378Z,99000.20
2017-11-30T18:56:01.162Z,99006.05
2017-11-30T18:58:27.611Z,99016.68
2017-11-30T19:00:54.047Z,99024.31
2017-11-30T19:03:20.455Z,99025.39
2017-11-30T19:05:46.889Z,99016.06
2017-11-30T19:08:13.272Z,98999.94
2017-11-30T19:10:39.623Z,98992.58
2017-11-30T19:13:06.010Z,98990.78
2017-11-30T19:15:32.392Z,98981.91
2017-11-30T19:17:58.755Z,98985.33
2017-11-30T19:20:25.198Z,98986.05
2017-11-30T19:22:51.588Z,98976.69
2017-11-30T19:25:17.932Z,98972.48
2017-11-30T19:27:44.428Z,98996.95
2017-11-30T19:30:10.923Z,98999.86
2017-11-30T19:32:37.320Z,99003.48
2017-11-30T19:35:03.660Z,99011.38
2017-11-30T19:37:30.259Z,98994.20
2017-11-30T19:39:57.356Z,98998.83
2017-11-30T19:42:24.128Z,99014.80
2017-11-30T19:44:51.496Z,99028.54
2017-11-30T19:47:18.149Z,99026.44
2017-11-30T19:49:44.488Z,99022.56
2017-11-30T19:52:10.914Z,99025.05
2017-11-30T19:54:37.305Z,99026.59
2017-11-30T19:57:03.655Z,99031.48
2017-11-30T19:59:30.049Z,99031.13
2017-11-30T20:01:56.401Z,99030.68
2017-11-30T20:04:22.766Z,99037.52
2017-11-30T20:06:49.204Z,99050.91
2017-11-30T20:09:16.260Z,99036.34
2017-11-30T20:11:42.648Z,99029.08
2017-11-30T20:14:09.080Z,99017.42
2017-11-30T20:16:35.428Z,99008.88
2017-11-30T20:19:01.883Z,99008.54
2017-11-30T20:21:28.311Z,99010.92
2017-11-30T20:23:54.777Z,99013.13
2017-11-30T20:26:21.112Z,99012.84
2017-11-30T20:28:47.494Z,99014.47
2017-11-30T20:31:13.860Z,99003.16
2017-11-30T20:33:40.272Z,99001.89
2017-11-30T20:36:06.633Z,99018.19
2017-11-30T20:38:32.953Z,99012.16
2017-11-30T20:40:59.316Z,99024.21
2017-11-30T20:43:25.681Z,99010.45
2017-11-30T20:45:52.046Z,98996.05
2017-11-30T20:48:18.553Z,99022.86
2017-11-30T20:50:44.953Z,99032.05
2017-11-30T20:53:11.336Z,99029.11
2017-11-30T20:55:38.287Z,99050.05
2017-11-30T20:58:04.904Z,99024.12
2017-11-30T21:00:31.233Z,99023.35
2017-11-30T21:02:57.607Z,99034.93
2017-11-30T21:05:24.040Z,99051.23
2017-11-30T21:07:50.389Z,99061.73
2017-11-30T21:10:16.724Z,99076.70
2017-11-30T21:12:43.172Z,99065.22
2017-11-30T21:15:09.545Z,99073.56
2017-11-30T21:17:35.928Z,99083.12
2017-11-30T21:20:02.377Z,99085.65
2017-11-30T21:22:28.807Z,99097.91
2017-11-30T21:24:55.200Z,99086.55
2017-11-30T21:27:21.614Z,99087.52
2017-11-30T21:29:49.073Z,99086.06
2017-11-30T21:32:15.423Z,99083.28
2017-11-30T21:34:41.791Z,99077.46
2017-11-30T21:37:08.162Z,99085.34
2017-11-30T21:39:34.562Z,99090.64
2017-11-30T21:42:01.233Z,99103.61
2017-11-30T21:44:27.566Z,99103.80
2017-11-30T21:46:54.022Z,99107.66
2017-11-30T21:49:20.406Z,99108.72
2017-11-30T21:51:46.952Z,99079.53
2017-11-30T21:54:13.330Z,99090.98
2017-11-30T21:56:39.760Z,99071.95
2017-11-30T21:59:06.104Z,99061.52
2017-11-30T22:01:32.456Z,99065.03
2017-11-30T22:03:58.953Z,99069.73
2017-11-30T22:06:25.283Z,99069.95
2017-11-30T22:08:51.697Z,99075.11
2017-11-30T22:11:18.080Z,99063.77
2017-11-30T22:13:44.424Z,99064.59
2017-11-30T22:16:10.948Z,99064.66
2017-11-30T22:18:37.400Z,99034.08
2017-11-30T22:21:03.808Z,99013.14
2017-11-30T22:23:30.159Z,99029.74
2017-11-30T22:25:56.622Z,99016.91
2017-11-30T22:28:23.022Z,99022.75
2017-11-30T22:30:49.392Z,99032.26
2017-11-30T22:33:15.853Z,99042.70
2017-11-30T22:35:42.224Z,99041.69
2017-11-30T22:38:08.580Z,99053.50
2017-11-30T22:40:35.020Z,99049.11
2017-11-30T22:43:01.419Z,99065.00
2017-11-30T22:45:27.784Z,99059.23
2017-11-30T22:47:54.191Z,99065.90
2017-11-30T22:50:20.569Z,99071.06
2017-11-30T22:52:46.991Z,99069.95
2017-11-30T22:55:13.412Z,99066.00
2017-11-30T22:57:39.803Z,99078.45
2017-11-30T23:00:06.157Z,99071.47
2017-11-30T23:02:32.738Z,99087.41
2017-11-30T23:04:59.149Z,99080.89
2017-11-30T23:07:25.489Z,99087.07
2017-11-30T23:09:51.890Z,99094.23
2017-11-30T23:12:18.244Z,99089.11
2017-11-30T23:14:44.662Z,99078.89
2017-11-30T23:17:11.012Z,99068.22
2017-11-30T23:19:37.442Z,99078.63
2017-11-30T23:22:03.816Z,99086.83
2017-11-30T23:24:30.238Z,99092.31
2017-11-30T23:26:56.612Z,99095.41
2017-11-30T23:29:22.987Z,99100.36
2017-11-30T23:31:49.395Z,99105.00
2017-11-30T23:34:15.796Z,99109.02
2017-11-30T23:36:42.172Z,99102.45
2017-11-30T23:39:08.624Z,99101.45
2017-11-30T23:41:35.056Z,99113.60
2017-11-30T23:44:01.441Z,99104.01
2017-11-30T23:46:27.922Z,99104.72
2017-11-30T23:48:54.268Z,99105.08
2017-11-30T23:51:20.617Z,99116.80
2017-11-30T23:53:46.987Z,99120.83
2017-11-30T23:56:13.336Z,99128.50
2017-11-30T23:58:39.660Z,99115.11
