createdAt,value
2023-04-27T00:01:42.049Z,98275.28
2023-04-27T00:04:12.329Z,98280.25
2023-04-27T00:06:42.601Z,98271.97
2023-04-27T00:09:12.178Z,98275.06
2023-04-27T00:11:44.326Z,98279.75
2023-04-27T00:14:14.220Z,98267.59
2023-04-27T00:16:44.589Z,98275.38
2023-04-27T00:19:15.368Z,98271.97
2023-04-27T00:21:45.319Z,98275.38
2023-04-27T00:24:14.736Z,98276.97
2023-04-27T00:26:46.178Z,98277.97
2023-04-27T00:29:15.989Z,98282.81
2023-04-27T00:31:45.612Z,98283.78
2023-04-27T00:34:15.056Z,98281.16
2023-04-27T00:36:45.136Z,98279.84
2023-04-27T00:39:16.026Z,98285.03
2023-04-27T00:41:47.148Z,98279.16
2023-04-27T00:44:23.871Z,98275.41
2023-04-27T00:46:53.212Z,98283.06
2023-04-27T00:49:22.696Z,98276.84
2023-04-27T00:51:52.181Z,98275.34
2023-04-27T00:54:22.556Z,98278.94
2023-04-27T00:56:54.814Z,98275.66
2023-04-27T00:59:23.810Z,98271.47
2023-04-27T01:01:54.300Z,98276.44
2023-04-27T01:04:24.568Z,98279.69
2023-04-27T01:06:55.026Z,98282.91
2023-04-27T01:09:24.926Z,98281.13
2023-04-27T01:11:55.306Z,98285.97
2023-04-27T01:14:23.710Z,98281.91
2023-04-27T01:16:53.956Z,98287.38
2023-04-27T01:19:24.824Z,98277.31
2023-04-27T01:21:54.278Z,98283.81
2023-04-27T01:24:24.012Z,98272.28
2023-04-27T01:26:54.094Z,98275.69
2023-04-27T01:29:24.712Z,98279.91
2023-04-27T01:31:54.658Z,98274.66
2023-04-27T01:34:24.590Z,98271.59
2023-04-27T01:36:55.116Z,98284.88
2023-04-27T01:39:26.084Z,98285.88
2023-04-27T01:41:57.804Z,98274.66
2023-04-27T01:44:28.549Z,98267.03
2023-04-27T01:46:58.079Z,98275.13
2023-04-27T01:49:27.029Z,98276.38
2023-04-27T01:51:57.599Z,98280.59
2023-04-27T01:54:29.445Z,98284.16
2023-04-27T01:56:59.426Z,98285.38
2023-04-27T01:59:29.155Z,98281.78
2023-04-27T02:01:59.100Z,98288.63
2023-04-27T02:04:28.748Z,98290.91
2023-04-27T02:06:58.784Z,98292.03
2023-04-27T02:09:30.739Z,98288.25
2023-04-27T02:12:00.756Z,98293.59
2023-04-27T02:14:30.898Z,98291.44
2023-04-27T02:17:01.132Z,98289.97
2023-04-27T02:19:31.603Z,98295.31
2023-04-27T02:22:02.152Z,98297.53
2023-04-27T02:24:33.973Z,98304.03
2023-04-27T02:27:03.873Z,98299.22
2023-04-27T02:29:33.761Z,98297.22
2023-04-27T02:32:04.774Z,98301.75
2023-04-27T02:34:35.543Z,98298.84
2023-04-27T02:37:05.673Z,98304.19
2023-04-27T02:39:37.029Z,98289.75
2023-04-27T02:42:07.607Z,98287.66
2023-04-27T02:44:38.137Z,98289.81
2023-04-27T02:47:07.707Z,98283.94
2023-04-27T02:49:38.051Z,98288.50
2023-04-27T02:52:08.981Z,98288.63
2023-04-27T02:54:40.574Z,98289.75
2023-04-27T02:57:10.373Z,98290.69
2023-04-27T02:59:40.287Z,98289.34
2023-04-27T03:02:10.017Z,98282.25
2023-04-27T03:04:41.122Z,98284.84
2023-04-27T03:07:11.858Z,98290.69
2023-04-27T03:09:43.450Z,98284.03
2023-04-27T03:12:13.293Z,98289.22
2023-04-27T03:14:43.846Z,98284.84
2023-04-27T03:17:12.591Z,98283.31
2023-04-27T03:19:43.067Z,98283.66
2023-04-27T03:22:13.026Z,98274.09
2023-04-27T03:24:44.320Z,98286.94
2023-04-27T03:27:14.159Z,98280.09
2023-04-27T03:29:44.061Z,98277.50
2023-04-27T03:32:13.907Z,98284.34
2023-04-27T03:34:43.404Z,98286.09
2023-04-27T03:37:12.804Z,98280.47
2023-04-27T03:39:45.531Z,98287.44
2023-04-27T03:42:15.059Z,98276.25
2023-04-27T03:44:44.586Z,98276.09
2023-04-27T03:47:14.539Z,98275.31
2023-04-27T03:49:44.479Z,98275.75
2023-04-27T03:52:14.670Z,98271.50
2023-04-27T03:54:46.254Z,98279.44
2023-04-27T03:57:16.596Z,98280.03
2023-04-27T03:59:46.736Z,98287.06
2023-04-27T04:02:16.407Z,98288.03
2023-04-27T04:04:46.491Z,98282.56
2023-04-27T04:07:16.098Z,98281.88
2023-04-27T04:09:47.026Z,98281.34
2023-04-27T04:12:16.896Z,98289.44
2023-04-27T04:14:49.476Z,98291.16
2023-04-27T04:17:19.557Z,98282.69
2023-04-27T04:19:50.376Z,98291.44
2023-04-27T04:22:19.290Z,98295.28
2023-04-27T04:24:49.584Z,98290.41
2023-04-27T04:27:18.686Z,98287.41
2023-04-27T04:29:49.087Z,98290.00
2023-04-27T04:32:20.830Z,98290.41
2023-04-27T04:34:52.242Z,98294.88
2023-04-27T04:37:23.025Z,98299.41
2023-04-27T04:39:54.312Z,98301.03
2023-04-27T04:42:24.741Z,98304.31
2023-04-27T04:44:54.686Z,98309.78
2023-04-27T04:47:25.080Z,98310.72
2023-04-27T04:49:54.930Z,98316.72
2023-04-27T04:52:25.357Z,98316.72
2023-04-27T04:54:55.380Z,98318.22
2023-04-27T04:57:25.534Z,98313.31
2023-04-27T04:59:55.117Z,98318.50
2023-04-27T05:02:25.314Z,98311.69
2023-04-27T05:04:57.812Z,98315.25
2023-04-27T05:07:27.475Z,98319.09
2023-04-27T05:09:58.548Z,98318.78
2023-04-27T05:12:28.582Z,98324.81
2023-04-27T05:14:59.392Z,98326.41
2023-04-27T05:17:30.609Z,98333.41
2023-04-27T05:20:00.999Z,98330.94
2023-04-27T05:22:30.552Z,98328.88
2023-04-27T05:25:03.174Z,98328.56
2023-04-27T05:27:33.097Z,98332.38
2023-04-27T05:30:02.505Z,98333.69
2023-04-27T05:32:34.337Z,98340.53
2023-04-27T05:35:06.375Z,98337.50
2023-04-27T05:37:36.650Z,98338.84
2023-04-27T05:40:10.965Z,98330.78
2023-04-27T05:42:41.351Z,98339.22
2023-04-27T05:45:14.293Z,98342.91
2023-04-27T05:47:44.342Z,98346.47
2023-04-27T05:50:13.439Z,98342.22
2023-04-27T05:52:43.938Z,98344.69
2023-04-27T05:55:13.712Z,98343.44
2023-04-27T05:57:43.715Z,98353.50
2023-04-27T06:00:19.802Z,98343.66
2023-04-27T06:02:49.342Z,98342.72
2023-04-27T06:05:20.961Z,98344.06
2023-04-27T06:07:51.794Z,98346.34
2023-04-27T06:10:24.300Z,98350.94
2023-04-27T06:12:53.353Z,98349.53
2023-04-27T06:15:22.674Z,98359.59
2023-04-27T06:17:52.237Z,98354.72
2023-04-27T06:20:23.421Z,98353.47
2023-04-27T06:22:54.093Z,98356.13
2023-04-27T06:25:27.317Z,98358.28
2023-04-27T06:27:59.986Z,98363.31
2023-04-27T06:30:30.137Z,98361.91
2023-04-27T06:33:00.266Z,98362.94
2023-04-27T06:35:30.742Z,98356.50
2023-04-27T06:38:02.058Z,98353.47
2023-04-27T06:40:34.011Z,98357.09
2023-04-27T06:43:04.930Z,98357.44
2023-04-27T06:45:35.759Z,98359.59
2023-04-27T06:48:08.256Z,98358.03
2023-04-27T06:50:37.682Z,98355.81
2023-04-27T06:53:08.306Z,98353.56
2023-04-27T06:55:42.438Z,98352.16
2023-04-27T06:58:15.202Z,98349.75
2023-04-27T07:00:45.587Z,98347.38
2023-04-27T07:03:17.116Z,98343.31
2023-04-27T07:05:48.040Z,98347.09
2023-04-27T07:08:18.957Z,98340.31
2023-04-27T07:10:50.647Z,98335.31
2023-04-27T07:13:20.295Z,98333.56
2023-04-27T07:15:55.859Z,98326.94
2023-04-27T07:18:28.883Z,98327.78
2023-04-27T07:20:59.172Z,98330.22
2023-04-27T07:23:28.970Z,98328.50
2023-04-27T07:26:00.701Z,98323.47
2023-04-27T07:28:30.968Z,98331.44
2023-04-27T07:31:00.601Z,98324.50
2023-04-27T07:33:31.558Z,98332.16
2023-04-27T07:36:02.336Z,98336.69
2023-04-27T07:38:32.029Z,98330.56
2023-04-27T07:41:04.538Z,98328.59
2023-04-27T07:43:34.536Z,98337.88
2023-04-27T07:46:04.358Z,98338.06
2023-04-27T07:48:33.513Z,98336.56
2023-04-27T07:51:03.009Z,98335.09
2023-04-27T07:53:33.696Z,98330.88
2023-04-27T07:56:08.075Z,98337.03
2023-04-27T07:58:38.812Z,98332.47
2023-04-27T08:01:08.449Z,98335.25
2023-04-27T08:03:38.655Z,98337.06
2023-04-27T08:06:09.705Z,98337.38
2023-04-27T08:08:40.753Z,98325.47
2023-04-27T08:11:13.637Z,98324.00
2023-04-27T08:13:43.787Z,98328.53
2023-04-27T08:16:15.289Z,98325.09
2023-04-27T08:18:46.056Z,98323.44
2023-04-27T08:21:16.239Z,98328.16
2023-04-27T08:23:46.375Z,98323.88
2023-04-27T08:26:18.676Z,98327.63
2023-04-27T08:28:47.493Z,98312.13
2023-04-27T08:31:17.856Z,98311.44
2023-04-27T08:33:47.356Z,98305.19
2023-04-27T08:36:17.277Z,98304.31
2023-04-27T08:38:47.374Z,98304.78
2023-04-27T08:41:23.836Z,98303.78
2023-04-27T08:43:54.507Z,98305.34
2023-04-27T08:46:27.155Z,98299.41
2023-04-27T08:48:56.666Z,98303.16
2023-04-27T08:51:28.441Z,98306.03
2023-04-27T08:53:59.919Z,98302.28
2023-04-27T08:56:32.743Z,98295.38
2023-04-27T08:59:04.952Z,98296.63
2023-04-27T09:01:36.997Z,98297.91
2023-04-27T09:04:07.786Z,98298.03
2023-04-27T09:06:38.414Z,98298.59
2023-04-27T09:09:09.784Z,98296.44
2023-04-27T09:11:42.210Z,98298.38
2023-04-27T09:14:21.882Z,98296.03
2023-04-27T09:17:00.167Z,98285.50
2023-04-27T09:19:31.908Z,98287.44
2023-04-27T09:22:10.912Z,98281.16
2023-04-27T09:24:39.718Z,98280.41
2023-04-27T09:27:11.726Z,98283.94
2023-04-27T09:29:41.313Z,98280.59
2023-04-27T09:32:18.465Z,98277.09
2023-04-27T09:34:48.257Z,98273.56
2023-04-27T09:37:18.261Z,98268.88
2023-04-27T09:39:49.931Z,98275.06
2023-04-27T09:42:20.422Z,98271.56
2023-04-27T09:44:49.384Z,98272.88
2023-04-27T09:47:19.406Z,98269.16
2023-04-27T09:49:51.199Z,98268.22
2023-04-27T09:52:20.160Z,98264.88
2023-04-27T09:54:51.021Z,98260.69
2023-04-27T09:57:38.332Z,98262.19
2023-04-27T10:00:25.256Z,98255.00
2023-04-27T10:03:16.658Z,98256.91
2023-04-27T10:06:37.381Z,98258.38
2023-04-27T10:09:08.138Z,98259.81
2023-04-27T10:11:41.771Z,98259.28
2023-04-27T10:14:18.976Z,98261.53
2023-04-27T10:16:53.445Z,98257.53
2023-04-27T10:19:25.030Z,98264.84
2023-04-27T10:21:57.962Z,98263.69
2023-04-27T10:24:40.154Z,98265.75
2023-04-27T10:27:12.713Z,98264.97
2023-04-27T10:29:44.736Z,98255.78
2023-04-27T10:32:21.355Z,98260.06
2023-04-27T10:34:51.796Z,98257.88
2023-04-27T10:37:25.268Z,98256.72
2023-04-27T10:40:08.968Z,98254.75
2023-04-27T10:42:38.838Z,98247.09
2023-04-27T10:45:13.789Z,98245.31
2023-04-27T10:47:47.638Z,98240.91
2023-04-27T10:50:18.642Z,98234.31
2023-04-27T10:52:47.750Z,98234.94
2023-04-27T10:55:22.399Z,98231.75
2023-04-27T10:57:53.640Z,98218.69
2023-04-27T11:00:30.072Z,98226.38
2023-04-27T11:03:14.946Z,98219.72
2023-04-27T11:05:47.624Z,98219.75
2023-04-27T11:08:19.610Z,98209.88
2023-04-27T11:10:50.885Z,98207.03
2023-04-27T11:13:22.305Z,98209.88
2023-04-27T11:15:58.082Z,98207.44
2023-04-27T11:18:30.683Z,98207.44
2023-04-27T11:21:12.344Z,98203.63
2023-04-27T11:23:42.366Z,98203.81
2023-04-27T11:26:14.702Z,98208.25
2023-04-27T11:28:46.168Z,98206.44
2023-04-27T11:31:17.868Z,98203.44
2023-04-27T11:33:51.195Z,98201.38
2023-04-27T11:36:21.130Z,98202.19
2023-04-27T11:38:50.822Z,98203.81
2023-04-27T11:41:20.843Z,98200.97
2023-04-27T11:43:51.289Z,98194.09
2023-04-27T11:46:24.174Z,98197.72
2023-04-27T11:48:53.762Z,98189.81
2023-04-27T11:51:26.592Z,98188.81
2023-04-27T11:53:55.534Z,98183.53
2023-04-27T11:56:25.935Z,98185.16
2023-04-27T11:58:55.428Z,98176.66
2023-04-27T12:01:36.931Z,98169.75
2023-04-27T12:04:07.763Z,98175.41
2023-04-27T12:06:38.333Z,98180.22
2023-04-27T12:09:07.918Z,98185.88
2023-04-27T12:11:38.400Z,98179.19
2023-04-27T12:14:08.639Z,98168.03
2023-04-27T12:16:40.598Z,98174.50
2023-04-27T12:19:09.458Z,98165.53
2023-04-27T12:21:39.045Z,98160.47
2023-04-27T12:24:10.494Z,98159.38
2023-04-27T12:26:39.831Z,98161.72
2023-04-27T12:29:09.802Z,98158.44
2023-04-27T12:31:40.638Z,98157.59
2023-04-27T12:34:10.292Z,98148.28
2023-04-27T12:36:39.629Z,98155.75
2023-04-27T12:39:17.628Z,98157.16
2023-04-27T12:41:47.952Z,98150.28
2023-04-27T12:44:18.778Z,98154.16
2023-04-27T12:46:49.675Z,98148.66
2023-04-27T12:49:20.308Z,98144.63
2023-04-27T12:51:52.258Z,98147.59
2023-04-27T12:54:21.514Z,98152.81
2023-04-27T12:56:51.149Z,98147.72
2023-04-27T12:59:20.997Z,98149.28
2023-04-27T13:01:52.392Z,98150.47
2023-04-27T13:04:22.608Z,98161.00
2023-04-27T13:06:53.371Z,98151.06
2023-04-27T13:09:22.903Z,98152.25
2023-04-27T13:11:53.198Z,98151.81
2023-04-27T13:14:22.629Z,98150.78
2023-04-27T13:16:53.438Z,98145.75
2023-04-27T13:19:24.085Z,98147.75
2023-04-27T13:21:55.753Z,98143.84
2023-04-27T13:24:26.769Z,98144.44
2023-04-27T13:26:56.247Z,98146.44
2023-04-27T13:29:26.590Z,98153.09
2023-04-27T13:31:56.671Z,98153.31
2023-04-27T13:34:26.282Z,98152.34
2023-04-27T13:36:55.828Z,98148.31
2023-04-27T13:39:26.195Z,98153.59
2023-04-27T13:41:57.679Z,98149.63
2023-04-27T13:44:28.172Z,98153.84
2023-04-27T13:46:59.083Z,98155.03
2023-04-27T13:49:30.314Z,98145.88
2023-04-27T13:52:00.393Z,98150.78
2023-04-27T13:54:29.642Z,98153.16
2023-04-27T13:56:58.778Z,98151.28
2023-04-27T13:59:29.318Z,98145.41
2023-04-27T14:01:59.144Z,98147.00
2023-04-27T14:04:27.688Z,98145.56
2023-04-27T14:06:56.707Z,98144.69
2023-04-27T14:09:27.034Z,98151.81
2023-04-27T14:11:57.356Z,98141.19
2023-04-27T14:14:26.993Z,98134.22
2023-04-27T14:16:56.946Z,98132.97
2023-04-27T14:19:28.969Z,98142.31
2023-04-27T14:21:59.205Z,98130.06
2023-04-27T14:24:30.623Z,98124.56
2023-04-27T14:27:01.007Z,98129.84
2023-04-27T14:29:31.088Z,98129.41
2023-04-27T14:32:01.589Z,98114.97
2023-04-27T14:34:32.395Z,98112.03
2023-04-27T14:37:01.909Z,98106.81
2023-04-27T14:39:31.722Z,98110.97
2023-04-27T14:42:01.926Z,98102.59
2023-04-27T14:44:32.240Z,98095.88
2023-04-27T14:47:01.742Z,98091.75
2023-04-27T14:49:34.108Z,98087.63
2023-04-27T14:52:07.193Z,98080.53
2023-04-27T14:54:39.025Z,98080.47
2023-04-27T14:57:08.815Z,98075.44
2023-04-27T14:59:39.078Z,98071.44
2023-04-27T15:02:08.607Z,98077.69
2023-04-27T15:04:40.894Z,98075.38
2023-04-27T15:07:11.165Z,98078.59
2023-04-27T15:09:40.642Z,98072.84
2023-04-27T15:12:12.051Z,98065.75
2023-04-27T15:14:41.585Z,98060.81
2023-04-27T15:17:13.826Z,98057.69
2023-04-27T15:19:44.046Z,98054.16
2023-04-27T15:22:14.449Z,98048.53
2023-04-27T15:24:43.896Z,98051.75
2023-04-27T15:27:13.413Z,98045.31
2023-04-27T15:29:43.485Z,98051.63
2023-04-27T15:32:13.453Z,98053.25
2023-04-27T15:34:44.631Z,98058.06
2023-04-27T15:37:14.675Z,98054.03
2023-04-27T15:39:43.644Z,98047.94
2023-04-27T15:42:13.687Z,98052.22
2023-04-27T15:44:43.691Z,98047.59
2023-04-27T15:47:12.634Z,98045.41
2023-04-27T15:49:53.657Z,98047.13
2023-04-27T15:52:28.720Z,98049.66
2023-04-27T15:54:59.683Z,98051.72
2023-04-27T15:57:29.604Z,98050.09
2023-04-27T15:59:58.595Z,98037.94
2023-04-27T16:02:28.461Z,98041.41
2023-04-27T16:04:58.307Z,98048.97
2023-04-27T16:07:28.206Z,98047.66
2023-04-27T16:09:58.324Z,98049.16
2023-04-27T16:12:27.348Z,98043.50
2023-04-27T16:14:58.075Z,98030.56
2023-04-27T16:17:29.449Z,98030.75
2023-04-27T16:19:59.055Z,98032.59
2023-04-27T16:22:31.167Z,98026.53
2023-04-27T16:25:01.450Z,98025.03
2023-04-27T16:27:31.268Z,98031.88
2023-04-27T16:30:00.409Z,98031.47
2023-04-27T16:32:29.966Z,98029.38
2023-04-27T16:34:59.615Z,98025.72
2023-04-27T16:37:30.758Z,98032.59
2023-04-27T16:40:02.631Z,98025.13
2023-04-27T16:42:31.681Z,98031.88
2023-04-27T16:45:03.088Z,98022.38
2023-04-27T16:47:31.911Z,98019.94
2023-04-27T16:50:01.219Z,98023.63
2023-04-27T16:52:32.133Z,98014.91
2023-04-27T16:55:01.722Z,98012.28
2023-04-27T16:57:31.909Z,98012.28
2023-04-27T17:00:02.704Z,98017.75
2023-04-27T17:02:33.321Z,98015.38
2023-04-27T17:05:03.560Z,98017.75
2023-04-27T17:07:35.028Z,98023.47
2023-04-27T17:10:06.323Z,98018.63
2023-04-27T17:12:37.933Z,98023.91
2023-04-27T17:15:12.085Z,98016.66
2023-04-27T17:17:41.896Z,98014.63
2023-04-27T17:20:14.329Z,98013.47
2023-04-27T17:22:46.197Z,98015.94
2023-04-27T17:25:15.344Z,98016.19
2023-04-27T17:27:46.242Z,98021.22
2023-04-27T17:30:15.913Z,98016.03
2023-04-27T17:32:46.008Z,98001.94
2023-04-27T17:35:16.159Z,98004.22
2023-04-27T17:37:46.881Z,98007.50
2023-04-27T17:40:20.745Z,98005.69
2023-04-27T17:42:51.161Z,98011.16
2023-04-27T17:45:20.830Z,98001.06
2023-04-27T17:47:50.882Z,97992.56
2023-04-27T17:50:19.247Z,97997.25
2023-04-27T17:52:51.240Z,97994.03
2023-04-27T17:55:21.141Z,97990.03
2023-04-27T17:57:50.136Z,97988.88
2023-04-27T18:00:21.940Z,97987.91
2023-04-27T18:02:51.870Z,97991.06
2023-04-27T18:05:22.056Z,97996.22
2023-04-27T18:07:52.460Z,97991.81
2023-04-27T18:10:21.521Z,97990.88
2023-04-27T18:12:51.997Z,97997.03
2023-04-27T18:15:22.114Z,98004.78
2023-04-27T18:17:51.692Z,98004.84
2023-04-27T18:20:23.427Z,98002.28
2023-04-27T18:22:54.986Z,98003.16
2023-04-27T18:25:25.050Z,97998.31
2023-04-27T18:27:55.772Z,97993.47
2023-04-27T18:30:24.945Z,98003.44
2023-04-27T18:32:54.410Z,98002.69
2023-04-27T18:35:24.481Z,98002.69
2023-04-27T18:37:55.965Z,97994.63
2023-04-27T18:40:26.398Z,98000.75
2023-04-27T18:42:56.358Z,97991.09
2023-04-27T18:45:26.175Z,97999.63
2023-04-27T18:47:55.724Z,97998.69
2023-04-27T18:50:25.114Z,98001.75
2023-04-27T18:52:55.397Z,97998.13
2023-04-27T18:55:25.436Z,97999.63
2023-04-27T18:57:54.441Z,98001.88
2023-04-27T19:00:24.873Z,97988.22
2023-04-27T19:02:55.115Z,98002.00
2023-04-27T19:05:25.479Z,98001.25
2023-04-27T19:07:56.678Z,97997.22
2023-04-27T19:10:26.116Z,98006.97
2023-04-27T19:12:56.034Z,98000.53
2023-04-27T19:15:26.597Z,98007.22
2023-04-27T19:18:03.079Z,98007.03
2023-04-27T19:20:38.918Z,98002.41
2023-04-27T19:23:09.650Z,98004.22
2023-04-27T19:25:39.273Z,98009.91
2023-04-27T19:28:08.489Z,98007.69
2023-04-27T19:30:37.992Z,98007.50
2023-04-27T19:33:06.551Z,98006.75
2023-04-27T19:35:35.863Z,98008.63
2023-04-27T19:38:05.335Z,98015.31
2023-04-27T19:40:36.054Z,98016.50
2023-04-27T19:43:07.022Z,98013.28
2023-04-27T19:45:38.838Z,98023.00
2023-04-27T19:48:08.706Z,98016.97
2023-04-27T19:50:42.263Z,98016.78
2023-04-27T19:53:11.693Z,98020.63
2023-04-27T19:55:43.183Z,98018.63
2023-04-27T19:58:12.625Z,98017.00
2023-04-27T20:00:40.993Z,98009.56
2023-04-27T20:03:13.074Z,98021.47
2023-04-27T20:05:43.203Z,98028.56
2023-04-27T20:08:13.020Z,98019.84
2023-04-27T20:10:43.665Z,98015.63
2023-04-27T20:13:13.778Z,98016.06
2023-04-27T20:15:43.304Z,98017.66
2023-04-27T20:18:13.072Z,98022.53
2023-04-27T20:20:43.621Z,98016.28
2023-04-27T20:23:13.156Z,98020.31
2023-04-27T20:25:44.016Z,98016.47
2023-04-27T20:28:12.972Z,98018.28
2023-04-27T20:30:41.900Z,98012.66
2023-04-27T20:33:13.234Z,98018.31
2023-04-27T20:35:44.007Z,98014.47
2023-04-27T20:38:13.003Z,98015.50
2023-04-27T20:40:43.981Z,98010.69
2023-04-27T20:43:15.397Z,98013.09
2023-04-27T20:45:46.380Z,98017.34
2023-04-27T20:48:16.774Z,98018.53
2023-04-27T20:50:45.943Z,98015.53
2023-04-27T20:53:15.548Z,98006.25
2023-04-27T20:55:46.761Z,98003.78
2023-04-27T20:58:15.137Z,98012.28
2023-04-27T21:00:45.080Z,98005.00
2023-04-27T21:03:15.264Z,98004.19
2023-04-27T21:05:45.250Z,97996.53
2023-04-27T21:08:14.825Z,97986.44
2023-04-27T21:10:46.862Z,97985.66
2023-04-27T21:13:16.292Z,97999.56
2023-04-27T21:15:47.152Z,98004.22
2023-04-27T21:18:28.991Z,98004.22
2023-04-27T21:20:58.969Z,97998.75
2023-04-27T21:23:28.695Z,97996.53
2023-04-27T21:26:00.044Z,97993.72
2023-04-27T21:28:30.001Z,97990.50
2023-04-27T21:31:00.068Z,97988.47
2023-04-27T21:33:31.691Z,97987.84
2023-04-27T21:36:04.466Z,97984.44
2023-04-27T21:38:34.115Z,97986.25
2023-04-27T21:41:04.787Z,97986.66
2023-04-27T21:43:34.746Z,97991.50
2023-04-27T21:46:04.196Z,97991.09
2023-04-27T21:48:33.526Z,97990.88
2023-04-27T21:51:02.913Z,97989.06
2023-04-27T21:53:32.338Z,97993.72
2023-04-27T21:56:02.354Z,97986.63
2023-04-27T21:58:35.849Z,97979.16
2023-04-27T22:01:06.140Z,97983.59
2023-04-27T22:03:37.063Z,97982.19
2023-04-27T22:06:08.233Z,97978.75
2023-04-27T22:08:37.817Z,97974.53
2023-04-27T22:11:08.652Z,97977.16
2023-04-27T22:13:39.325Z,97971.09
2023-04-27T22:16:11.058Z,97957.38
2023-04-27T22:18:41.654Z,97966.47
2023-04-27T22:21:12.905Z,97965.47
2023-04-27T22:23:43.502Z,97961.03
2023-04-27T22:26:14.191Z,97955.78
2023-04-27T22:28:44.487Z,97957.38
2023-04-27T22:31:14.573Z,97960.41
2023-04-27T22:33:44.001Z,97967.44
2023-04-27T22:36:12.931Z,97968.47
2023-04-27T22:38:42.951Z,97974.91
2023-04-27T22:41:11.831Z,97980.56
2023-04-27T22:43:41.289Z,97979.16
2023-04-27T22:46:12.636Z,97981.56
2023-04-27T22:48:42.552Z,97976.72
2023-04-27T22:51:12.384Z,97980.94
2023-04-27T22:53:42.869Z,97971.66
2023-04-27T22:56:12.880Z,97974.28
2023-04-27T22:58:42.464Z,97963.34
2023-04-27T23:01:13.937Z,97979.88
2023-04-27T23:03:44.282Z,97975.69
2023-04-27T23:06:16.207Z,97971.81
2023-04-27T23:08:47.062Z,97961.53
2023-04-27T23:11:19.433Z,97960.13
2023-04-27T23:13:51.238Z,97950.03
2023-04-27T23:16:23.605Z,97961.50
2023-04-27T23:18:53.572Z,97965.13
2023-04-27T23:21:23.212Z,97951.00
2023-04-27T23:23:53.492Z,97954.44
2023-04-27T23:26:24.024Z,97966.50
2023-04-27T23:28:53.870Z,97962.00
2023-04-27T23:31:25.408Z,97959.22
2023-04-27T23:33:55.729Z,97959.38
2023-04-27T23:36:25.612Z,97937.41
2023-04-27T23:38:56.233Z,97945.06
2023-04-27T23:41:26.927Z,97945.06
2023-04-27T23:43:55.837Z,97947.91
2023-04-27T23:46:26.780Z,97935.63
2023-04-27T23:48:56.705Z,97931.97
2023-04-27T23:51:27.719Z,97931.78
2023-04-27T23:53:57.916Z,97933.41
2023-04-27T23:56:28.231Z,97931.16
2023-04-27T23:58:58.754Z,97928.53
