createdAt,value
2018-01-17T00:00:37.441Z,0.00
2018-01-17T00:01:37.146Z,0.00
2018-01-17T00:02:37.182Z,0.00
2018-01-17T00:03:40.137Z,0.00
2018-01-17T00:04:39.189Z,0.00
2018-01-17T00:05:37.503Z,0.00
2018-01-17T00:06:37.176Z,0.00
2018-01-17T00:07:37.207Z,0.00
2018-01-17T00:08:37.101Z,0.00
2018-01-17T00:09:37.114Z,0.00
2018-01-17T00:10:37.106Z,0.00
2018-01-17T00:11:37.075Z,0.00
2018-01-17T00:12:38.586Z,0.00
2018-01-17T00:13:37.046Z,0.00
2018-01-17T00:14:37.049Z,0.00
2018-01-17T00:15:37.041Z,0.00
2018-01-17T00:16:37.022Z,0.00
2018-01-17T00:17:37.019Z,0.00
2018-01-17T00:18:37.010Z,0.00
2018-01-17T00:19:36.993Z,0.00
2018-01-17T00:20:37.010Z,0.00
2018-01-17T00:21:37.002Z,0.00
2018-01-17T00:22:36.972Z,0.00
2018-01-17T00:23:36.967Z,0.00
2018-01-17T00:24:36.986Z,0.00
2018-01-17T00:25:36.944Z,0.00
2018-01-17T00:26:36.965Z,0.00
2018-01-17T00:27:36.958Z,0.00
2018-01-17T00:28:36.921Z,0.00
2018-01-17T00:29:36.913Z,0.00
2018-01-17T00:30:36.908Z,0.00
2018-01-17T00:31:36.925Z,0.00
2018-01-17T00:32:36.904Z,0.00
2018-01-17T00:33:36.947Z,0.00
2018-01-17T00:34:36.902Z,0.00
2018-01-17T00:35:36.892Z,0.00
2018-01-17T00:36:36.870Z,0.00
2018-01-17T00:37:36.874Z,0.00
2018-01-17T00:38:36.872Z,0.00
2018-01-17T00:39:45.685Z,0.00
2018-01-17T00:41:44.727Z,0.00
2018-01-17T00:42:44.727Z,0.00
2018-01-17T00:44:43.664Z,0.00
2018-01-17T00:45:43.620Z,0.00
2018-01-17T00:47:46.493Z,0.00
2018-01-17T00:48:46.480Z,0.00
2018-01-17T00:50:40.835Z,0.00
2018-01-17T00:51:40.821Z,0.00
2018-01-17T00:53:34.769Z,0.00
2018-01-17T00:54:36.756Z,0.00
2018-01-17T00:56:27.769Z,0.00
2018-01-17T00:57:27.727Z,0.00
2018-01-17T00:58:27.750Z,0.00
2018-01-17T00:59:27.680Z,0.00
2018-01-17T01:00:27.677Z,0.00
2018-01-17T01:01:27.679Z,0.00
2018-01-17T01:02:27.829Z,0.00
2018-01-17T01:03:27.753Z,0.00
2018-01-17T01:04:27.695Z,0.00
2018-01-17T01:05:27.660Z,0.00
2018-01-17T01:06:27.685Z,0.00
2018-01-17T01:07:27.669Z,0.00
2018-01-17T01:08:27.912Z,0.00
2018-01-17T01:09:27.597Z,0.00
2018-01-17T01:10:35.244Z,0.00
2018-01-17T01:12:22.040Z,0.00
2018-01-17T01:13:22.021Z,0.00
2018-01-17T01:15:16.484Z,0.00
2018-01-17T01:16:16.408Z,0.00
2018-01-17T01:18:27.509Z,0.00
2018-01-17T01:19:25.267Z,0.00
2018-01-17T01:21:49.461Z,0.00
2018-01-17T01:24:14.905Z,0.00
2018-01-17T01:26:58.210Z,0.00
2018-01-17T01:27:58.206Z,0.00
2018-01-17T01:28:58.221Z,0.00
2018-01-17T01:29:58.168Z,0.00
2018-01-17T01:30:58.181Z,0.00
2018-01-17T01:31:58.178Z,0.00
2018-01-17T01:32:58.205Z,0.00
2018-01-17T01:33:58.147Z,0.00
2018-01-17T01:34:58.134Z,0.00
2018-01-17T01:35:58.134Z,0.00
2018-01-17T01:36:58.105Z,0.00
2018-01-17T01:37:58.098Z,0.00
2018-01-17T01:38:58.078Z,0.00
2018-01-17T01:39:58.205Z,0.00
2018-01-17T01:40:58.216Z,0.00
2018-01-17T01:41:58.181Z,0.00
2018-01-17T01:42:58.489Z,0.00
2018-01-17T01:43:58.413Z,0.00
2018-01-17T01:44:58.296Z,0.00
2018-01-17T01:45:58.264Z,0.00
2018-01-17T01:46:58.023Z,0.00
2018-01-17T01:47:58.041Z,0.00
2018-01-17T01:48:58.035Z,0.00
2018-01-17T01:49:57.999Z,0.00
2018-01-17T01:50:57.998Z,0.00
2018-01-17T01:51:57.989Z,0.00
2018-01-17T01:52:57.972Z,0.00
2018-01-17T01:53:57.964Z,0.00
2018-01-17T01:54:57.967Z,0.00
2018-01-17T01:55:57.943Z,0.00
2018-01-17T01:56:57.929Z,0.00
2018-01-17T01:57:57.930Z,0.00
2018-01-17T01:58:57.916Z,0.00
2018-01-17T01:59:57.927Z,0.00
2018-01-17T02:00:57.953Z,0.00
2018-01-17T02:01:57.900Z,0.00
2018-01-17T02:02:57.912Z,0.00
2018-01-17T02:03:57.872Z,0.00
2018-01-17T02:04:57.932Z,0.00
2018-01-17T02:05:57.851Z,0.00
2018-01-17T02:06:57.850Z,0.00
2018-01-17T02:07:57.841Z,0.00
2018-01-17T02:08:57.838Z,0.00
2018-01-17T02:09:57.857Z,0.00
2018-01-17T02:10:57.819Z,0.00
2018-01-17T02:11:57.805Z,0.00
2018-01-17T02:12:58.382Z,0.00
2018-01-17T02:13:57.785Z,0.00
2018-01-17T02:14:57.781Z,0.00
2018-01-17T02:15:57.796Z,0.00
2018-01-17T02:16:57.791Z,0.00
2018-01-17T02:17:57.754Z,0.00
2018-01-17T02:18:57.730Z,0.00
2018-01-17T02:19:57.723Z,0.00
2018-01-17T02:20:57.710Z,0.00
2018-01-17T02:21:57.707Z,0.00
2018-01-17T02:22:57.698Z,0.00
2018-01-17T02:23:57.683Z,0.00
2018-01-17T02:24:57.673Z,0.00
2018-01-17T02:25:57.668Z,0.00
2018-01-17T02:26:57.658Z,0.00
2018-01-17T02:27:57.676Z,0.00
2018-01-17T02:28:57.646Z,0.00
2018-01-17T02:29:57.630Z,0.00
2018-01-17T02:30:57.643Z,0.00
2018-01-17T02:31:59.530Z,0.00
2018-01-17T02:32:57.921Z,0.00
2018-01-17T02:33:57.718Z,0.00
2018-01-17T02:34:57.723Z,0.00
2018-01-17T02:35:57.636Z,0.00
2018-01-17T02:36:57.654Z,0.00
2018-01-17T02:37:57.633Z,0.00
2018-01-17T02:38:57.653Z,0.00
2018-01-17T02:39:57.657Z,0.00
2018-01-17T02:40:57.565Z,0.00
2018-01-17T02:41:57.614Z,0.00
2018-01-17T02:42:57.677Z,0.00
2018-01-17T02:43:57.647Z,0.00
2018-01-17T02:44:57.662Z,0.00
2018-01-17T02:45:57.928Z,0.00
2018-01-17T02:46:58.068Z,0.00
2018-01-17T02:47:58.046Z,0.00
2018-01-17T02:49:16.287Z,0.00
2018-01-17T02:50:55.371Z,0.00
2018-01-17T02:51:55.376Z,0.00
2018-01-17T02:53:49.708Z,0.00
2018-01-17T02:54:49.705Z,0.00
2018-01-17T02:56:44.954Z,0.00
2018-01-17T02:57:44.913Z,0.00
2018-01-17T02:59:39.289Z,0.00
2018-01-17T03:00:39.303Z,0.00
2018-01-17T03:02:32.646Z,0.00
2018-01-17T03:03:32.636Z,0.00
2018-01-17T03:05:26.989Z,0.00
2018-01-17T03:06:27.005Z,0.00
2018-01-17T03:08:27.449Z,0.00
2018-01-17T03:09:27.454Z,0.00
2018-01-17T03:11:21.010Z,0.00
2018-01-17T03:12:21.011Z,0.00
2018-01-17T03:14:17.049Z,0.00
2018-01-17T03:15:17.049Z,0.00
2018-01-17T03:16:17.061Z,0.00
2018-01-17T03:17:17.016Z,0.00
2018-01-17T03:18:17.051Z,0.00
2018-01-17T03:19:16.992Z,0.00
2018-01-17T03:20:16.983Z,0.00
2018-01-17T03:21:16.991Z,0.00
2018-01-17T03:22:17.001Z,0.00
2018-01-17T03:23:16.961Z,0.00
2018-01-17T03:24:16.979Z,0.00
2018-01-17T03:25:16.947Z,0.00
2018-01-17T03:26:16.950Z,0.00
2018-01-17T03:27:16.928Z,0.00
2018-01-17T03:28:16.921Z,0.00
2018-01-17T03:29:18.896Z,0.00
2018-01-17T03:30:16.912Z,0.00
2018-01-17T03:31:16.949Z,0.00
2018-01-17T03:32:18.397Z,0.00
2018-01-17T03:33:18.498Z,0.00
2018-01-17T03:34:16.871Z,0.00
2018-01-17T03:35:18.393Z,0.00
2018-01-17T03:36:16.884Z,0.00
2018-01-17T03:37:16.846Z,0.00
2018-01-17T03:38:16.844Z,0.00
2018-01-17T03:39:16.830Z,0.00
2018-01-17T03:40:16.833Z,0.00
2018-01-17T03:41:16.820Z,0.00
2018-01-17T03:42:16.804Z,0.00
2018-01-17T03:43:16.806Z,0.00
2018-01-17T03:44:16.794Z,0.00
2018-01-17T03:45:16.795Z,0.00
2018-01-17T03:46:16.812Z,0.00
2018-01-17T03:47:16.774Z,0.00
2018-01-17T03:48:16.761Z,0.00
2018-01-17T03:49:16.752Z,0.00
2018-01-17T03:50:16.750Z,0.00
2018-01-17T03:51:16.736Z,0.00
2018-01-17T03:52:16.736Z,0.00
2018-01-17T03:53:16.754Z,0.00
2018-01-17T03:54:16.719Z,0.00
2018-01-17T03:55:16.712Z,0.00
2018-01-17T03:56:16.701Z,0.00
2018-01-17T03:57:16.720Z,0.00
2018-01-17T03:58:16.700Z,0.00
2018-01-17T03:59:16.693Z,0.00
2018-01-17T04:00:16.676Z,0.00
2018-01-17T04:01:16.662Z,0.00
2018-01-17T04:02:16.651Z,0.00
2018-01-17T04:03:16.660Z,0.00
2018-01-17T04:04:16.639Z,0.00
2018-01-17T04:05:16.636Z,0.00
2018-01-17T04:06:16.643Z,0.00
2018-01-17T04:07:16.628Z,0.00
2018-01-17T04:08:16.640Z,0.00
2018-01-17T04:09:16.605Z,0.00
2018-01-17T04:10:16.592Z,0.00
2018-01-17T04:11:16.593Z,0.00
2018-01-17T04:12:16.588Z,0.00
2018-01-17T04:13:16.573Z,0.00
2018-01-17T04:14:16.559Z,0.00
2018-01-17T04:15:16.559Z,0.00
2018-01-17T04:16:16.554Z,0.00
2018-01-17T04:17:16.549Z,0.00
2018-01-17T04:18:16.586Z,0.00
2018-01-17T04:19:16.629Z,0.00
2018-01-17T04:20:16.576Z,0.00
2018-01-17T04:21:16.596Z,0.00
2018-01-17T04:22:18.487Z,0.00
2018-01-17T04:23:19.620Z,0.00
2018-01-17T04:24:35.392Z,0.00
2018-01-17T04:26:16.638Z,0.00
2018-01-17T04:27:16.620Z,0.00
2018-01-17T04:29:11.522Z,0.00
2018-01-17T04:30:10.908Z,0.00
2018-01-17T04:32:05.381Z,0.00
2018-01-17T04:33:05.272Z,0.00
2018-01-17T04:35:00.675Z,0.00
2018-01-17T04:36:00.522Z,0.00
2018-01-17T04:38:01.916Z,0.00
2018-01-17T04:39:01.843Z,0.00
2018-01-17T04:41:13.342Z,0.00
2018-01-17T04:42:13.270Z,0.00
2018-01-17T04:44:08.134Z,0.00
2018-01-17T04:45:08.038Z,0.00
2018-01-17T04:47:06.781Z,0.00
2018-01-17T04:48:06.810Z,0.00
2018-01-17T04:50:03.035Z,0.00
2018-01-17T04:51:01.104Z,0.00
2018-01-17T04:52:56.827Z,0.00
2018-01-17T04:53:56.639Z,0.00
2018-01-17T04:55:52.176Z,0.00
2018-01-17T04:56:53.563Z,0.00
2018-01-17T04:58:45.390Z,0.00
2018-01-17T04:59:45.376Z,0.00
2018-01-17T05:01:42.254Z,0.00
2018-01-17T05:02:42.301Z,0.00
2018-01-17T05:04:37.838Z,0.00
2018-01-17T05:05:37.657Z,0.00
2018-01-17T05:07:31.018Z,0.00
2018-01-17T05:08:31.012Z,0.00
2018-01-17T05:10:25.413Z,0.00
2018-01-17T05:11:25.348Z,0.00
2018-01-17T05:13:19.712Z,0.00
2018-01-17T05:14:19.690Z,0.00
2018-01-17T05:16:14.067Z,0.00
2018-01-17T05:17:14.759Z,0.00
2018-01-17T05:19:08.471Z,0.00
2018-01-17T05:20:08.413Z,0.00
2018-01-17T05:22:02.788Z,0.00
2018-01-17T05:23:02.773Z,0.00
2018-01-17T05:24:56.141Z,0.00
2018-01-17T05:25:56.115Z,0.00
2018-01-17T05:27:49.470Z,0.00
2018-01-17T05:28:49.470Z,0.00
2018-01-17T05:30:42.834Z,0.00
2018-01-17T05:31:42.814Z,0.00
2018-01-17T05:33:36.183Z,0.00
2018-01-17T05:34:36.168Z,0.00
2018-01-17T05:36:29.536Z,0.00
2018-01-17T05:37:29.513Z,0.00
2018-01-17T05:39:23.962Z,0.00
2018-01-17T05:40:23.910Z,0.00
2018-01-17T05:41:23.869Z,0.00
2018-01-17T05:42:23.944Z,0.00
2018-01-17T05:43:23.890Z,0.00
2018-01-17T05:44:23.974Z,0.00
2018-01-17T05:45:24.448Z,0.00
2018-01-17T05:46:23.826Z,0.00
2018-01-17T05:47:24.469Z,0.00
2018-01-17T05:48:25.449Z,0.00
2018-01-17T05:49:24.685Z,0.00
2018-01-17T05:50:23.810Z,0.00
2018-01-17T05:51:23.864Z,0.00
2018-01-17T05:52:23.823Z,0.00
2018-01-17T05:53:23.861Z,0.00
2018-01-17T05:54:23.780Z,0.00
2018-01-17T05:55:24.487Z,0.00
2018-01-17T05:56:23.787Z,0.00
2018-01-17T05:57:23.740Z,0.00
2018-01-17T05:58:23.734Z,0.00
2018-01-17T05:59:24.452Z,0.00
2018-01-17T06:00:23.780Z,0.00
2018-01-17T06:01:23.737Z,0.00
2018-01-17T06:02:23.741Z,0.00
2018-01-17T06:03:23.699Z,0.00
2018-01-17T06:04:24.486Z,0.00
2018-01-17T06:05:23.714Z,0.00
2018-01-17T06:06:23.702Z,0.00
2018-01-17T06:07:23.726Z,0.00
2018-01-17T06:08:23.654Z,0.00
2018-01-17T06:09:23.713Z,0.00
2018-01-17T06:10:23.649Z,0.00
2018-01-17T06:11:23.640Z,0.00
2018-01-17T06:12:23.632Z,0.00
2018-01-17T06:13:23.644Z,0.00
2018-01-17T06:14:23.636Z,0.00
2018-01-17T06:15:23.691Z,0.00
2018-01-17T06:16:23.618Z,0.00
2018-01-17T06:17:23.729Z,0.00
2018-01-17T06:18:23.582Z,0.00
2018-01-17T06:19:23.686Z,0.00
2018-01-17T06:20:23.589Z,0.00
2018-01-17T06:21:23.587Z,0.00
2018-01-17T06:22:23.618Z,0.00
2018-01-17T06:23:23.685Z,0.00
2018-01-17T06:24:23.572Z,0.00
2018-01-17T06:25:23.578Z,0.00
2018-01-17T06:26:43.219Z,0.00
2018-01-17T06:28:17.778Z,0.00
2018-01-17T06:29:17.825Z,0.00
2018-01-17T06:31:12.114Z,0.00
2018-01-17T06:32:12.211Z,0.00
2018-01-17T06:33:12.094Z,0.00
2018-01-17T06:34:12.068Z,0.00
2018-01-17T06:35:12.053Z,0.00
2018-01-17T06:36:12.096Z,0.00
2018-01-17T06:37:13.739Z,0.00
2018-01-17T06:38:12.033Z,0.00
2018-01-17T06:39:12.024Z,0.00
2018-01-17T06:40:12.659Z,0.00
2018-01-17T06:41:12.008Z,0.00
2018-01-17T06:42:11.999Z,0.00
2018-01-17T06:43:11.988Z,0.00
2018-01-17T06:44:11.992Z,0.00
2018-01-17T06:45:11.971Z,0.00
2018-01-17T06:46:12.085Z,0.00
2018-01-17T06:47:11.954Z,0.00
2018-01-17T06:48:11.959Z,0.00
2018-01-17T06:49:12.021Z,0.00
2018-01-17T06:50:11.936Z,0.00
2018-01-17T06:51:11.931Z,0.00
2018-01-17T06:52:11.919Z,0.00
2018-01-17T06:53:11.932Z,0.00
2018-01-17T06:54:11.901Z,0.00
2018-01-17T06:55:11.918Z,0.00
2018-01-17T06:56:11.899Z,0.00
2018-01-17T06:57:11.897Z,5.63
2018-01-17T06:58:11.867Z,5.63
2018-01-17T06:59:11.861Z,5.63
2018-01-17T07:00:11.876Z,5.63
2018-01-17T07:01:11.856Z,5.63
2018-01-17T07:02:11.848Z,5.63
2018-01-17T07:03:11.849Z,5.63
2018-01-17T07:04:11.827Z,5.63
2018-01-17T07:05:11.827Z,5.63
2018-01-17T07:06:11.806Z,11.25
2018-01-17T07:07:11.794Z,11.25
2018-01-17T07:08:11.797Z,16.88
2018-01-17T07:09:11.788Z,16.88
2018-01-17T07:10:11.777Z,16.88
2018-01-17T07:11:11.799Z,16.88
2018-01-17T07:12:11.762Z,22.50
2018-01-17T07:13:11.762Z,22.50
2018-01-17T07:14:11.745Z,22.50
2018-01-17T07:15:11.765Z,22.50
2018-01-17T07:16:11.739Z,22.50
2018-01-17T07:17:11.722Z,22.50
2018-01-17T07:18:11.707Z,28.13
2018-01-17T07:19:11.712Z,28.13
2018-01-17T07:20:11.709Z,28.13
2018-01-17T07:21:11.687Z,28.13
2018-01-17T07:22:11.686Z,22.50
2018-01-17T07:23:11.671Z,22.50
2018-01-17T07:24:11.682Z,22.50
2018-01-17T07:25:11.653Z,28.13
2018-01-17T07:26:11.645Z,28.13
2018-01-17T07:27:11.637Z,28.13
2018-01-17T07:28:11.652Z,33.75
2018-01-17T07:29:11.623Z,50.63
2018-01-17T07:30:11.631Z,61.88
2018-01-17T07:31:11.647Z,73.13
2018-01-17T07:32:11.638Z,73.13
2018-01-17T07:33:11.600Z,78.75
2018-01-17T07:34:11.587Z,78.75
2018-01-17T07:35:11.577Z,84.38
2018-01-17T07:36:11.572Z,90.00
2018-01-17T07:37:11.567Z,95.63
2018-01-17T07:38:11.565Z,95.63
2018-01-17T07:39:11.553Z,106.88
2018-01-17T07:40:11.540Z,112.50
2018-01-17T07:41:11.531Z,118.13
2018-01-17T07:42:11.526Z,118.13
2018-01-17T07:43:11.514Z,118.13
2018-01-17T07:44:11.511Z,106.88
2018-01-17T07:45:11.503Z,95.63
2018-01-17T07:46:11.511Z,90.00
2018-01-17T07:47:11.492Z,84.38
2018-01-17T07:48:11.477Z,78.75
2018-01-17T07:49:11.470Z,67.50
2018-01-17T07:50:11.463Z,61.88
2018-01-17T07:51:11.466Z,67.50
2018-01-17T07:52:11.460Z,50.63
2018-01-17T07:53:11.460Z,50.63
2018-01-17T07:54:11.421Z,50.63
2018-01-17T07:55:11.420Z,45.00
2018-01-17T07:56:11.446Z,39.38
2018-01-17T07:57:11.422Z,33.75
2018-01-17T07:58:11.414Z,39.38
2018-01-17T07:59:11.384Z,39.38
2018-01-17T08:00:11.377Z,39.38
2018-01-17T08:01:11.384Z,39.38
2018-01-17T08:02:11.402Z,39.38
2018-01-17T08:03:11.362Z,39.38
2018-01-17T08:04:11.352Z,39.38
2018-01-17T08:05:11.375Z,56.25
2018-01-17T08:06:11.340Z,56.25
2018-01-17T08:07:11.333Z,73.13
2018-01-17T08:08:11.320Z,78.75
2018-01-17T08:09:11.328Z,78.75
2018-01-17T08:10:11.298Z,106.88
2018-01-17T08:11:11.296Z,123.75
2018-01-17T08:12:11.292Z,135.00
2018-01-17T08:13:11.307Z,168.75
2018-01-17T08:14:11.271Z,180.00
2018-01-17T08:15:11.305Z,185.63
2018-01-17T08:16:11.260Z,208.13
2018-01-17T08:17:11.251Z,213.75
2018-01-17T08:18:11.250Z,236.25
2018-01-17T08:19:11.234Z,253.13
2018-01-17T08:20:11.258Z,253.13
2018-01-17T08:21:11.229Z,253.13
2018-01-17T08:22:11.207Z,247.50
2018-01-17T08:23:11.209Z,247.50
2018-01-17T08:24:11.194Z,241.88
2018-01-17T08:25:11.196Z,241.88
2018-01-17T08:26:11.193Z,241.88
2018-01-17T08:27:11.178Z,241.88
2018-01-17T08:28:11.184Z,230.63
2018-01-17T08:29:11.171Z,225.00
2018-01-17T08:30:11.151Z,213.75
2018-01-17T08:31:11.180Z,208.13
2018-01-17T08:32:11.128Z,213.75
2018-01-17T08:33:11.132Z,213.75
2018-01-17T08:34:11.115Z,208.13
2018-01-17T08:35:11.125Z,208.13
2018-01-17T08:36:11.104Z,202.50
2018-01-17T08:37:11.093Z,191.25
2018-01-17T08:38:11.098Z,185.63
2018-01-17T08:39:11.099Z,191.25
2018-01-17T08:40:11.088Z,230.63
2018-01-17T08:41:11.089Z,213.75
2018-01-17T08:42:11.095Z,180.00
2018-01-17T08:43:11.077Z,174.38
2018-01-17T08:44:11.047Z,180.00
2018-01-17T08:45:11.043Z,168.75
2018-01-17T08:46:11.026Z,168.75
2018-01-17T08:47:11.026Z,163.13
2018-01-17T08:48:11.019Z,163.13
2018-01-17T08:49:11.013Z,180.00
2018-01-17T08:50:10.995Z,208.13
2018-01-17T08:51:11.002Z,219.38
2018-01-17T08:52:10.988Z,219.38
2018-01-17T08:53:10.970Z,241.88
2018-01-17T08:54:10.971Z,270.00
2018-01-17T08:55:10.974Z,236.25
2018-01-17T08:56:10.965Z,247.50
2018-01-17T08:57:10.960Z,236.25
2018-01-17T08:58:10.973Z,258.75
2018-01-17T08:59:10.937Z,253.13
2018-01-17T09:00:10.926Z,258.75
2018-01-17T09:01:19.645Z,286.88
2018-01-17T09:03:04.379Z,303.75
2018-01-17T09:04:06.884Z,303.75
2018-01-17T09:05:58.656Z,303.75
2018-01-17T09:06:58.639Z,298.13
2018-01-17T09:08:52.044Z,298.13
2018-01-17T09:09:52.023Z,275.63
2018-01-17T09:11:48.063Z,286.88
2018-01-17T09:12:48.070Z,286.88
2018-01-17T09:14:41.691Z,309.38
2018-01-17T09:15:41.403Z,309.38
2018-01-17T09:17:35.811Z,315.00
2018-01-17T09:18:35.924Z,286.88
2018-01-17T09:20:30.198Z,219.38
2018-01-17T09:21:30.112Z,225.00
2018-01-17T09:23:23.511Z,219.38
2018-01-17T09:24:23.480Z,168.75
2018-01-17T09:25:23.465Z,174.38
2018-01-17T09:26:23.480Z,168.75
2018-01-17T09:27:23.437Z,135.00
2018-01-17T09:28:23.423Z,129.38
2018-01-17T09:29:23.418Z,140.63
2018-01-17T09:30:23.413Z,123.75
2018-01-17T09:31:23.407Z,151.88
2018-01-17T09:32:23.405Z,123.75
2018-01-17T09:33:23.401Z,140.63
2018-01-17T09:34:23.424Z,168.75
2018-01-17T09:35:23.412Z,151.88
2018-01-17T09:36:23.385Z,140.63
2018-01-17T09:37:23.369Z,146.25
2018-01-17T09:38:23.449Z,146.25
2018-01-17T09:39:23.419Z,174.38
2018-01-17T09:40:23.373Z,196.88
2018-01-17T09:41:23.342Z,219.38
2018-01-17T09:42:23.429Z,213.75
2018-01-17T09:43:23.317Z,208.13
2018-01-17T09:44:23.313Z,213.75
2018-01-17T09:45:23.302Z,213.75
2018-01-17T09:46:23.305Z,202.50
2018-01-17T09:47:23.295Z,202.50
2018-01-17T09:48:23.300Z,213.75
2018-01-17T09:49:23.333Z,202.50
2018-01-17T09:50:23.289Z,202.50
2018-01-17T09:51:31.928Z,202.50
2018-01-17T09:53:18.519Z,202.50
2018-01-17T09:54:18.490Z,225.00
2018-01-17T09:56:11.881Z,213.75
2018-01-17T09:57:11.822Z,225.00
2018-01-17T09:59:06.751Z,247.50
2018-01-17T10:00:05.258Z,236.25
2018-01-17T10:01:05.163Z,225.00
2018-01-17T10:02:05.151Z,230.63
2018-01-17T10:03:05.170Z,253.13
2018-01-17T10:04:05.139Z,247.50
2018-01-17T10:05:05.150Z,258.75
2018-01-17T10:06:05.124Z,264.38
2018-01-17T10:07:05.124Z,264.38
2018-01-17T10:08:05.111Z,253.13
2018-01-17T10:09:05.105Z,264.38
2018-01-17T10:10:05.097Z,320.63
2018-01-17T10:11:05.095Z,303.75
2018-01-17T10:12:05.083Z,281.25
2018-01-17T10:13:05.076Z,315.00
2018-01-17T10:14:05.068Z,298.13
2018-01-17T10:15:05.067Z,320.63
2018-01-17T10:16:05.051Z,331.88
2018-01-17T10:17:05.048Z,320.63
2018-01-17T10:18:05.034Z,315.00
2018-01-17T10:19:05.028Z,309.38
2018-01-17T10:20:05.022Z,315.00
2018-01-17T10:21:05.021Z,326.25
2018-01-17T10:22:05.007Z,331.88
2018-01-17T10:23:05.006Z,348.75
2018-01-17T10:24:04.993Z,354.38
2018-01-17T10:25:04.988Z,354.38
2018-01-17T10:26:04.975Z,354.38
2018-01-17T10:27:04.978Z,360.00
2018-01-17T10:28:04.975Z,343.13
2018-01-17T10:29:04.987Z,348.75
2018-01-17T10:30:04.956Z,348.75
2018-01-17T10:31:04.944Z,343.13
2018-01-17T10:32:04.944Z,343.13
2018-01-17T10:33:04.927Z,354.38
2018-01-17T10:34:04.923Z,360.00
2018-01-17T10:35:04.926Z,371.25
2018-01-17T10:36:04.904Z,371.25
2018-01-17T10:37:04.916Z,376.88
2018-01-17T10:38:04.896Z,382.50
2018-01-17T10:39:04.886Z,376.88
2018-01-17T10:40:04.879Z,382.50
2018-01-17T10:41:04.869Z,382.50
2018-01-17T10:42:04.876Z,360.00
2018-01-17T10:43:04.883Z,354.38
2018-01-17T10:44:04.856Z,360.00
2018-01-17T10:45:05.771Z,376.88
2018-01-17T10:46:04.847Z,410.63
2018-01-17T10:47:04.831Z,399.38
2018-01-17T10:48:04.817Z,365.63
2018-01-17T10:49:04.825Z,365.63
2018-01-17T10:50:04.813Z,365.63
2018-01-17T10:51:04.799Z,360.00
2018-01-17T10:52:04.803Z,303.75
2018-01-17T10:53:04.786Z,275.63
2018-01-17T10:54:04.777Z,241.88
2018-01-17T10:55:04.781Z,225.00
2018-01-17T10:56:04.777Z,180.00
2018-01-17T10:57:04.751Z,180.00
2018-01-17T10:58:04.749Z,174.38
2018-01-17T10:59:04.742Z,219.38
2018-01-17T11:00:04.737Z,241.88
2018-01-17T11:01:04.730Z,264.38
2018-01-17T11:02:04.725Z,303.75
2018-01-17T11:03:04.717Z,326.25
2018-01-17T11:04:04.720Z,382.50
2018-01-17T11:05:04.700Z,450.00
2018-01-17T11:06:04.769Z,455.63
2018-01-17T11:07:04.707Z,438.75
2018-01-17T11:08:04.678Z,466.88
2018-01-17T11:09:04.678Z,450.00
2018-01-17T11:10:04.667Z,421.88
2018-01-17T11:11:04.664Z,405.00
2018-01-17T11:12:04.656Z,388.13
2018-01-17T11:13:04.642Z,371.25
2018-01-17T11:14:04.658Z,382.50
2018-01-17T11:15:04.633Z,354.38
2018-01-17T11:16:04.624Z,354.38
2018-01-17T11:17:04.634Z,371.25
2018-01-17T11:18:04.623Z,376.88
2018-01-17T11:19:04.602Z,376.88
2018-01-17T11:20:04.597Z,421.88
2018-01-17T11:21:04.584Z,444.38
2018-01-17T11:22:04.580Z,450.00
2018-01-17T11:23:04.581Z,438.75
2018-01-17T11:24:04.563Z,427.50
2018-01-17T11:25:04.564Z,416.25
2018-01-17T11:26:04.550Z,410.63
2018-01-17T11:27:04.556Z,405.00
2018-01-17T11:28:04.535Z,405.00
2018-01-17T11:29:04.531Z,410.63
2018-01-17T11:30:04.526Z,388.13
2018-01-17T11:31:04.520Z,360.00
2018-01-17T11:32:04.508Z,388.13
2018-01-17T11:33:04.505Z,360.00
2018-01-17T11:34:04.502Z,326.25
2018-01-17T11:35:04.490Z,315.00
2018-01-17T11:36:04.513Z,354.38
2018-01-17T11:37:04.478Z,320.63
2018-01-17T11:38:04.467Z,343.13
2018-01-17T11:39:04.480Z,331.88
2018-01-17T11:40:04.472Z,213.75
2018-01-17T11:41:04.448Z,208.13
2018-01-17T11:42:04.439Z,270.00
2018-01-17T11:43:04.452Z,326.25
2018-01-17T11:44:04.446Z,298.13
2018-01-17T11:45:04.411Z,241.88
2018-01-17T11:46:04.420Z,241.88
2018-01-17T11:47:04.446Z,208.13
2018-01-17T11:48:04.448Z,151.88
2018-01-17T11:49:04.418Z,135.00
2018-01-17T11:50:04.374Z,118.13
2018-01-17T11:51:04.379Z,146.25
2018-01-17T11:52:04.358Z,146.25
2018-01-17T11:53:04.367Z,140.63
2018-01-17T11:54:04.350Z,157.50
2018-01-17T11:55:04.343Z,135.00
2018-01-17T11:56:04.336Z,129.38
2018-01-17T11:57:04.332Z,112.50
2018-01-17T11:58:04.330Z,112.50
2018-01-17T11:59:04.317Z,118.13
2018-01-17T12:00:04.308Z,118.13
2018-01-17T12:01:04.352Z,106.88
2018-01-17T12:02:04.288Z,106.88
2018-01-17T12:03:04.279Z,118.13
2018-01-17T12:04:04.301Z,146.25
2018-01-17T12:05:04.264Z,191.25
2018-01-17T12:06:04.278Z,236.25
2018-01-17T12:07:04.249Z,275.63
2018-01-17T12:08:04.254Z,337.50
2018-01-17T12:09:04.241Z,348.75
2018-01-17T12:10:04.232Z,360.00
2018-01-17T12:11:04.219Z,348.75
2018-01-17T12:12:04.212Z,331.88
2018-01-17T12:13:04.203Z,303.75
2018-01-17T12:14:04.203Z,292.50
2018-01-17T12:15:04.194Z,270.00
2018-01-17T12:16:04.182Z,253.13
2018-01-17T12:17:04.176Z,253.13
2018-01-17T12:18:04.167Z,236.25
2018-01-17T12:19:04.161Z,225.00
2018-01-17T12:20:04.178Z,185.63
2018-01-17T12:21:04.146Z,185.63
2018-01-17T12:22:04.169Z,219.38
2018-01-17T12:23:04.138Z,191.25
2018-01-17T12:24:04.134Z,185.63
2018-01-17T12:25:04.219Z,202.50
2018-01-17T12:26:04.114Z,157.50
2018-01-17T12:27:04.103Z,157.50
2018-01-17T12:28:04.096Z,168.75
2018-01-17T12:29:04.087Z,146.25
2018-01-17T12:30:04.080Z,140.63
2018-01-17T12:31:04.086Z,123.75
2018-01-17T12:32:04.062Z,118.13
2018-01-17T12:33:04.055Z,95.63
2018-01-17T12:34:04.052Z,106.88
2018-01-17T12:35:04.044Z,118.13
2018-01-17T12:36:04.053Z,140.63
2018-01-17T12:37:04.024Z,163.13
2018-01-17T12:38:04.032Z,157.50
2018-01-17T12:39:04.015Z,140.63
2018-01-17T12:40:04.065Z,146.25
2018-01-17T12:41:04.037Z,146.25
2018-01-17T12:42:04.018Z,129.38
2018-01-17T12:43:04.022Z,112.50
2018-01-17T12:44:03.989Z,101.25
2018-01-17T12:45:03.971Z,101.25
2018-01-17T12:46:03.992Z,95.63
2018-01-17T12:47:03.954Z,73.13
2018-01-17T12:48:03.981Z,73.13
2018-01-17T12:49:03.972Z,84.38
2018-01-17T12:50:03.926Z,84.38
2018-01-17T12:51:03.934Z,73.13
2018-01-17T12:52:03.913Z,73.13
2018-01-17T12:53:03.928Z,67.50
2018-01-17T12:54:03.945Z,73.13
2018-01-17T12:55:03.915Z,78.75
2018-01-17T12:56:03.883Z,90.00
2018-01-17T12:57:03.904Z,78.75
2018-01-17T12:58:03.887Z,73.13
2018-01-17T12:59:03.873Z,67.50
2018-01-17T13:00:03.886Z,61.88
2018-01-17T13:01:03.856Z,73.13
2018-01-17T13:02:03.835Z,95.63
2018-01-17T13:03:03.825Z,118.13
2018-01-17T13:04:03.843Z,118.13
2018-01-17T13:05:03.816Z,123.75
2018-01-17T13:06:03.824Z,135.00
2018-01-17T13:07:03.797Z,196.88
2018-01-17T13:08:03.795Z,163.13
2018-01-17T13:09:03.798Z,135.00
2018-01-17T13:10:03.818Z,73.13
2018-01-17T13:11:03.804Z,73.13
2018-01-17T13:12:03.774Z,112.50
2018-01-17T13:13:03.771Z,140.63
2018-01-17T13:14:03.785Z,174.38
2018-01-17T13:15:03.734Z,196.88
2018-01-17T13:16:03.719Z,196.88
2018-01-17T13:17:03.718Z,270.00
2018-01-17T13:18:03.711Z,320.63
2018-01-17T13:19:03.701Z,365.63
2018-01-17T13:20:03.714Z,348.75
2018-01-17T13:21:03.712Z,309.38
2018-01-17T13:22:03.673Z,270.00
2018-01-17T13:23:03.666Z,303.75
2018-01-17T13:24:03.661Z,270.00
2018-01-17T13:25:03.715Z,253.13
2018-01-17T13:26:05.280Z,281.25
2018-01-17T13:27:03.637Z,258.75
2018-01-17T13:28:03.631Z,196.88
2018-01-17T13:29:03.621Z,208.13
2018-01-17T13:30:03.624Z,230.63
2018-01-17T13:31:03.619Z,264.38
2018-01-17T13:32:03.600Z,281.25
2018-01-17T13:33:03.610Z,309.38
2018-01-17T13:34:03.591Z,298.13
2018-01-17T13:35:03.602Z,230.63
2018-01-17T13:36:03.568Z,202.50
2018-01-17T13:37:03.557Z,225.00
2018-01-17T13:38:03.554Z,208.13
2018-01-17T13:39:03.550Z,191.25
2018-01-17T13:40:03.536Z,191.25
2018-01-17T13:41:03.540Z,196.88
2018-01-17T13:42:03.524Z,191.25
2018-01-17T13:43:03.518Z,163.13
2018-01-17T13:44:03.510Z,168.75
2018-01-17T13:45:03.507Z,174.38
2018-01-17T13:46:03.525Z,180.00
2018-01-17T13:47:03.492Z,140.63
2018-01-17T13:48:03.480Z,140.63
2018-01-17T13:49:03.470Z,140.63
2018-01-17T13:50:03.655Z,140.63
2018-01-17T13:51:03.457Z,151.88
2018-01-17T13:52:03.451Z,146.25