createdAt,value
2022-11-04T00:01:54.710Z,95558.09
2022-11-04T00:04:25.585Z,95577.38
2022-11-04T00:06:56.743Z,95560.41
2022-11-04T00:09:28.050Z,95478.16
2022-11-04T00:12:14.493Z,95572.94
2022-11-04T00:14:43.171Z,95490.91
2022-11-04T00:17:22.318Z,95539.31
2022-11-04T00:20:10.767Z,95565.88
2022-11-04T00:22:59.506Z,95535.78
2022-11-04T00:25:46.120Z,95495.56
2022-11-04T00:28:34.709Z,95557.34
2022-11-04T00:31:19.247Z,95581.69
2022-11-04T00:33:47.498Z,95574.72
2022-11-04T00:36:15.860Z,95595.47
2022-11-04T00:38:45.417Z,95537.63
2022-11-04T00:41:27.368Z,95499.06
2022-11-04T00:43:56.994Z,95560.44
2022-11-04T00:46:25.355Z,95590.84
2022-11-04T00:48:53.827Z,95561.69
2022-11-04T00:51:22.371Z,95575.34
2022-11-04T00:53:52.325Z,95604.06
2022-11-04T00:56:20.597Z,95550.38
2022-11-04T00:58:50.034Z,95545.66
2022-11-04T01:01:22.050Z,95545.50
2022-11-04T01:04:00.414Z,95585.75
2022-11-04T01:06:29.499Z,95573.72
2022-11-04T01:09:01.007Z,95553.72
2022-11-04T01:11:30.679Z,95569.44
2022-11-04T01:13:59.358Z,95595.53
2022-11-04T01:16:28.944Z,95541.41
2022-11-04T01:18:57.655Z,95567.47
2022-11-04T01:21:25.933Z,95561.50
2022-11-04T01:23:54.134Z,95588.56
2022-11-04T01:26:26.173Z,95609.03
2022-11-04T01:28:56.052Z,95536.09
2022-11-04T01:31:27.377Z,95690.97
2022-11-04T01:33:56.837Z,95633.41
2022-11-04T01:36:26.110Z,95578.88
2022-11-04T01:38:56.891Z,95588.13
2022-11-04T01:41:29.949Z,95575.97
2022-11-04T01:44:00.375Z,95563.66
2022-11-04T01:46:38.223Z,95565.41
2022-11-04T01:49:25.033Z,95612.19
2022-11-04T01:51:59.382Z,95545.00
2022-11-04T01:54:28.300Z,95578.59
2022-11-04T01:56:59.949Z,95619.22
2022-11-04T01:59:34.560Z,95560.56
2022-11-04T02:02:03.191Z,95604.69
2022-11-04T02:04:32.005Z,95591.50
2022-11-04T02:07:03.605Z,95622.72
2022-11-04T02:09:34.167Z,95621.75
2022-11-04T02:12:21.988Z,95578.78
2022-11-04T02:14:52.480Z,95625.88
2022-11-04T02:17:37.189Z,95566.81
2022-11-04T02:20:45.632Z,95593.81
2022-11-04T02:24:04.524Z,95637.25
2022-11-04T02:27:25.112Z,95537.66
2022-11-04T02:30:07.682Z,95605.19
2022-11-04T02:33:04.639Z,95606.19
2022-11-04T02:35:43.432Z,95600.25
2022-11-04T02:38:31.562Z,95637.66
2022-11-04T02:41:14.257Z,95574.88
2022-11-04T02:43:54.014Z,95623.06
2022-11-04T02:46:33.438Z,95582.63
2022-11-04T02:49:09.402Z,95614.13
2022-11-04T02:51:43.414Z,95621.28
2022-11-04T02:54:15.809Z,95616.84
2022-11-04T02:56:50.941Z,95533.38
2022-11-04T02:59:26.537Z,95631.59
2022-11-04T03:02:00.319Z,95571.22
2022-11-04T03:04:33.845Z,95618.06
2022-11-04T03:07:04.662Z,95596.34
2022-11-04T03:09:36.038Z,95607.78
2022-11-04T03:12:10.715Z,95621.50
2022-11-04T03:14:42.706Z,95646.81
2022-11-04T03:17:20.578Z,95556.72
2022-11-04T03:19:58.331Z,95566.06
2022-11-04T03:22:30.195Z,95600.00
2022-11-04T03:24:58.891Z,95595.25
2022-11-04T03:27:37.124Z,95597.09
2022-11-04T03:30:09.250Z,95614.22
2022-11-04T03:32:47.055Z,95620.00
2022-11-04T03:35:17.579Z,95618.97
2022-11-04T03:37:47.025Z,95672.53
2022-11-04T03:40:17.087Z,95602.81
2022-11-04T03:42:53.403Z,95607.66
2022-11-04T03:45:21.668Z,95622.41
2022-11-04T03:47:52.125Z,95608.16
2022-11-04T03:50:27.550Z,95662.28
2022-11-04T03:52:56.784Z,95502.16
2022-11-04T03:55:32.449Z,95640.47
2022-11-04T03:58:07.240Z,95657.72
2022-11-04T04:00:42.806Z,95678.53
2022-11-04T04:03:18.927Z,95670.19
2022-11-04T04:05:55.134Z,95686.03
2022-11-04T04:08:35.165Z,95581.81
2022-11-04T04:11:12.109Z,95648.47
2022-11-04T04:13:46.891Z,95656.66
2022-11-04T04:16:23.285Z,95682.84
2022-11-04T04:19:00.576Z,95664.50
2022-11-04T04:22:00.289Z,95684.19
2022-11-04T04:24:53.323Z,95662.84
2022-11-04T04:27:31.872Z,95664.81
2022-11-04T04:30:04.493Z,95709.59
2022-11-04T04:32:38.724Z,95700.25
2022-11-04T04:35:28.683Z,95783.84
2022-11-04T04:38:21.777Z,95663.84
2022-11-04T04:41:14.632Z,95680.09
2022-11-04T04:44:02.276Z,95653.41
2022-11-04T04:46:32.122Z,95663.59
2022-11-04T04:49:06.589Z,95657.72
2022-11-04T04:51:40.637Z,95680.44
2022-11-04T04:54:09.648Z,95628.41
2022-11-04T04:56:37.844Z,95682.84
2022-11-04T04:59:06.188Z,95689.06
2022-11-04T05:01:34.996Z,95664.34
2022-11-04T05:04:28.663Z,95652.69
2022-11-04T05:06:59.311Z,95662.34
2022-11-04T05:09:27.552Z,95648.69
2022-11-04T05:11:55.860Z,95607.19
2022-11-04T05:14:30.453Z,95640.50
2022-11-04T05:16:59.366Z,95680.56
2022-11-04T05:19:27.776Z,95611.47
2022-11-04T05:21:56.392Z,95675.38
2022-11-04T05:24:26.000Z,95648.63
2022-11-04T05:26:54.276Z,95692.19
2022-11-04T05:29:22.490Z,95442.19
2022-11-04T05:31:50.743Z,95642.19
2022-11-04T05:34:18.937Z,95601.97
2022-11-04T05:36:47.270Z,95625.16
2022-11-04T05:39:15.693Z,95646.47
2022-11-04T05:41:45.293Z,95624.53
2022-11-04T05:44:13.494Z,95606.19
2022-11-04T05:46:41.703Z,95657.53
2022-11-04T05:49:10.866Z,95619.22
2022-11-04T05:51:39.295Z,95642.59
2022-11-04T05:54:07.498Z,95597.25
2022-11-04T05:56:35.784Z,95644.81
2022-11-04T05:59:05.752Z,95602.41
2022-11-04T06:01:36.368Z,95642.38
2022-11-04T06:04:06.334Z,95614.06
2022-11-04T06:06:38.886Z,95622.91
2022-11-04T06:09:07.599Z,95638.31
2022-11-04T06:11:37.782Z,95616.13
2022-11-04T06:14:07.416Z,95688.72
2022-11-04T06:16:35.619Z,95625.56
2022-11-04T06:19:29.045Z,95645.69
2022-11-04T06:21:57.287Z,95691.69
2022-11-04T06:24:25.525Z,95622.91
2022-11-04T06:26:53.745Z,95676.47
2022-11-04T06:29:23.261Z,95663.69
2022-11-04T06:31:51.514Z,95682.19
2022-11-04T06:34:19.950Z,95677.91
2022-11-04T06:36:50.164Z,95704.81
2022-11-04T06:39:18.382Z,95686.47
2022-11-04T06:41:50.480Z,95683.78
2022-11-04T06:44:19.984Z,95648.13
2022-11-04T06:46:49.898Z,95548.69
2022-11-04T06:49:20.977Z,95780.84
2022-11-04T06:51:49.306Z,95676.97
2022-11-04T06:54:18.864Z,95684.16
2022-11-04T06:56:47.288Z,95733.28
2022-11-04T06:59:18.667Z,95614.91
2022-11-04T07:01:50.362Z,95666.19
2022-11-04T07:04:20.458Z,95660.25
2022-11-04T07:06:48.693Z,95660.88
2022-11-04T07:09:17.609Z,95715.28
2022-11-04T07:11:46.886Z,95661.09
2022-11-04T07:14:15.630Z,95678.75
2022-11-04T07:16:43.877Z,95650.25
2022-11-04T07:19:13.662Z,95618.69
2022-11-04T07:21:41.897Z,95671.63
2022-11-04T07:24:10.629Z,95607.38
2022-11-04T07:26:38.896Z,95655.34
2022-11-04T07:29:07.118Z,95646.03
2022-11-04T07:31:35.634Z,95594.75
2022-11-04T07:34:04.200Z,95671.09
2022-11-04T07:36:33.885Z,95580.94
2022-11-04T07:39:02.050Z,95661.28
2022-11-04T07:41:30.513Z,95634.09
2022-11-04T07:43:59.047Z,95662.91
2022-11-04T07:46:27.270Z,95653.47
2022-11-04T07:48:58.732Z,95550.88
2022-11-04T07:51:28.239Z,95700.78
2022-11-04T07:53:58.417Z,95612.47
2022-11-04T07:56:27.526Z,95685.47
2022-11-04T07:58:55.697Z,95486.22
2022-11-04T08:01:25.668Z,95631.09
2022-11-04T08:03:54.367Z,95586.53
2022-11-04T08:06:23.334Z,95676.28
2022-11-04T08:08:54.067Z,95691.16
2022-11-04T08:11:28.276Z,95703.13
2022-11-04T08:13:57.142Z,95712.78
2022-11-04T08:16:33.059Z,95680.59
2022-11-04T08:19:02.893Z,95677.53
2022-11-04T08:21:33.131Z,95694.25
2022-11-04T08:24:03.573Z,95704.75
2022-11-04T08:26:33.228Z,95674.31
2022-11-04T08:29:02.466Z,95658.22
2022-11-04T08:31:33.686Z,95676.06
2022-11-04T08:34:02.790Z,95732.72
2022-11-04T08:36:34.384Z,95695.03
2022-11-04T08:39:09.995Z,95718.75
2022-11-04T08:41:43.140Z,95732.16
2022-11-04T08:44:14.298Z,95672.50
2022-11-04T08:46:45.032Z,95713.78
2022-11-04T08:49:16.473Z,95734.28
2022-11-04T08:51:56.316Z,95674.91
2022-11-04T08:54:25.588Z,95683.59
2022-11-04T08:56:55.697Z,95714.34
2022-11-04T08:59:25.033Z,95714.00
2022-11-04T09:01:53.652Z,95730.22
2022-11-04T09:04:22.668Z,95668.09
2022-11-04T09:07:02.679Z,95585.78
2022-11-04T09:09:36.832Z,95709.84
2022-11-04T09:12:12.438Z,95708.34
2022-11-04T09:14:40.681Z,95708.66
2022-11-04T09:17:08.937Z,95711.50
2022-11-04T09:19:37.138Z,95656.72
2022-11-04T09:22:05.328Z,95722.69
2022-11-04T09:24:33.471Z,95748.53
2022-11-04T09:27:05.164Z,95630.28
2022-11-04T09:29:36.337Z,95756.09
2022-11-04T09:32:04.705Z,95736.72
2022-11-04T09:34:32.904Z,95681.94
2022-11-04T09:37:01.313Z,95729.47
2022-11-04T09:39:29.518Z,95690.81
2022-11-04T09:42:12.576Z,95732.81
2022-11-04T09:45:19.646Z,95711.16
2022-11-04T09:47:42.109Z,95727.84
2022-11-04T09:50:18.673Z,95713.28
2022-11-04T09:52:56.036Z,95662.03
2022-11-04T09:55:31.484Z,95666.56
2022-11-04T09:58:00.140Z,95668.47
2022-11-04T10:00:33.960Z,95684.50
2022-11-04T10:03:19.753Z,95655.06
2022-11-04T10:06:04.925Z,95716.03
2022-11-04T10:08:51.333Z,95678.91
2022-11-04T10:11:31.131Z,95722.53
2022-11-04T10:14:23.958Z,95702.44
2022-11-04T10:17:09.424Z,95672.63
2022-11-04T10:19:55.802Z,95603.00
2022-11-04T10:22:33.237Z,95659.50
2022-11-04T10:25:11.847Z,95629.53
2022-11-04T10:27:44.387Z,95663.50
2022-11-04T10:30:19.862Z,95600.09
2022-11-04T10:33:00.020Z,95642.66
2022-11-04T10:35:36.726Z,95668.75
2022-11-04T10:38:20.779Z,95642.84
2022-11-04T10:40:52.122Z,95664.75
2022-11-04T10:43:33.051Z,95625.47
2022-11-04T10:46:38.774Z,95634.06
2022-11-04T10:49:30.927Z,95666.13
2022-11-04T10:51:59.388Z,95658.88
2022-11-04T10:54:28.912Z,95668.88
2022-11-04T10:56:58.410Z,95605.50
2022-11-04T10:59:31.850Z,95629.72
2022-11-04T11:05:16.330Z,95586.13
2022-11-04T11:07:45.645Z,95601.97
2022-11-04T11:10:19.798Z,95622.69
2022-11-04T11:12:54.822Z,95677.31
2022-11-04T11:15:35.591Z,95610.34
2022-11-04T11:18:17.951Z,95603.50
2022-11-04T11:20:52.218Z,95634.78
2022-11-04T11:23:47.180Z,95623.00
2022-11-04T11:26:19.969Z,95619.47
2022-11-04T11:28:59.113Z,95584.94
2022-11-04T11:31:36.369Z,95589.81
2022-11-04T11:34:08.004Z,95598.97
2022-11-04T11:36:40.145Z,95598.34
2022-11-04T11:39:17.828Z,95583.31
2022-11-04T11:41:59.689Z,95604.50
2022-11-04T11:44:32.961Z,95588.00
2022-11-04T11:47:04.371Z,95615.03
2022-11-04T11:49:35.804Z,95583.63
2022-11-04T11:52:34.569Z,95556.84
2022-11-04T11:55:08.699Z,95587.00
2022-11-04T12:00:48.568Z,95611.50
2022-11-04T12:03:31.090Z,95559.59
2022-11-04T12:09:38.227Z,95571.09
2022-11-04T12:12:36.543Z,95585.06
2022-11-04T12:15:26.438Z,95660.22
2022-11-04T12:18:36.658Z,95586.22
2022-11-04T12:21:15.007Z,95581.88
2022-11-04T12:23:52.140Z,95588.88
2022-11-04T12:26:35.222Z,95626.66
2022-11-04T12:29:31.051Z,95624.56
2022-11-04T12:32:14.602Z,95647.63
2022-11-04T12:35:03.624Z,95629.94
2022-11-04T12:37:42.598Z,95609.66
2022-11-04T12:40:22.161Z,95645.34
2022-11-04T12:43:18.894Z,95754.59
2022-11-04T12:46:02.946Z,95591.38
2022-11-04T12:48:57.452Z,95648.69
2022-11-04T12:51:39.345Z,95656.00
2022-11-04T12:54:39.694Z,95632.66
2022-11-04T12:57:20.014Z,95648.59
2022-11-04T13:00:06.402Z,95647.41
2022-11-04T13:02:45.440Z,95609.13
2022-11-04T13:05:38.433Z,95609.72
2022-11-04T13:08:16.651Z,95600.03
2022-11-04T13:10:52.956Z,95662.63
2022-11-04T13:13:28.663Z,95659.16
2022-11-04T13:16:02.272Z,95638.50
2022-11-04T13:18:36.932Z,95548.84
2022-11-04T13:21:09.684Z,95633.06
2022-11-04T13:23:43.237Z,95650.63
2022-11-04T13:26:15.884Z,95626.41
2022-11-04T13:28:46.557Z,95633.84
2022-11-04T13:31:27.981Z,95613.06
2022-11-04T13:34:01.573Z,95613.84
2022-11-04T13:36:40.201Z,95658.00
2022-11-04T13:39:16.327Z,95651.00
2022-11-04T13:42:23.313Z,95616.50
2022-11-04T13:44:56.926Z,95655.63
2022-11-04T13:47:33.786Z,95655.59
2022-11-04T13:50:02.082Z,95661.00
2022-11-04T13:52:36.281Z,95638.34
2022-11-04T13:55:08.441Z,95659.06
2022-11-04T13:57:53.518Z,95625.44
2022-11-04T14:00:25.946Z,95673.75
2022-11-04T14:02:57.573Z,95707.19
2022-11-04T14:06:05.236Z,95585.19
2022-11-04T14:08:34.353Z,95685.44
2022-11-04T14:11:10.257Z,95674.56
2022-11-04T14:14:03.807Z,95661.88
2022-11-04T14:16:42.167Z,95647.19
2022-11-04T14:20:00.833Z,95648.84
2022-11-04T14:22:36.831Z,95644.44
2022-11-04T14:25:23.554Z,95616.38
2022-11-04T14:27:54.931Z,95681.16
2022-11-04T14:30:46.732Z,95631.16
2022-11-04T14:33:42.195Z,95665.06
2022-11-04T14:36:34.579Z,95682.44
2022-11-04T14:39:08.184Z,95711.00
2022-11-04T14:42:08.410Z,95700.97
2022-11-04T14:44:39.814Z,95707.00
2022-11-04T14:47:18.982Z,95694.56
2022-11-04T14:49:50.941Z,95700.22
2022-11-04T14:52:28.543Z,95713.19
2022-11-04T14:55:05.279Z,95684.09
2022-11-04T14:57:39.078Z,95676.72
2022-11-04T15:00:26.581Z,95698.44
2022-11-04T15:03:35.847Z,95699.34
2022-11-04T15:06:04.966Z,95693.16
2022-11-04T15:08:37.823Z,95694.72
2022-11-04T15:11:17.206Z,95665.06
2022-11-04T15:13:48.445Z,95693.31
2022-11-04T15:16:19.964Z,95727.47
2022-11-04T15:18:48.750Z,95764.47
2022-11-04T15:21:17.522Z,95738.16
2022-11-04T15:23:49.387Z,95710.69
2022-11-04T15:26:29.425Z,95660.19
2022-11-04T15:29:00.765Z,95687.41
2022-11-04T15:31:30.773Z,95683.03
2022-11-04T15:34:02.017Z,95713.69
2022-11-04T15:36:33.243Z,95720.50
2022-11-04T15:39:08.704Z,95698.34
2022-11-04T15:41:57.467Z,95704.00
2022-11-04T15:44:28.038Z,95705.53
2022-11-04T15:46:58.779Z,95728.50
2022-11-04T15:49:29.248Z,95537.72
2022-11-04T15:52:01.445Z,95706.38
2022-11-04T15:54:35.162Z,95702.94
2022-11-04T15:57:15.243Z,95793.47
2022-11-04T15:59:50.830Z,95722.41
2022-11-04T16:02:27.288Z,95726.69
2022-11-04T16:05:28.075Z,95633.06
2022-11-04T16:08:14.574Z,95726.69
2022-11-04T16:10:44.206Z,95751.97
2022-11-04T16:13:25.643Z,95720.06
2022-11-04T16:16:09.625Z,95666.75
2022-11-04T16:18:40.383Z,95717.63
2022-11-04T16:21:14.573Z,95702.47
2022-11-04T16:23:49.624Z,95763.94
2022-11-04T16:26:26.535Z,95720.41
2022-11-04T16:28:56.451Z,95738.16
2022-11-04T16:31:34.137Z,95655.72
2022-11-04T16:34:02.645Z,95750.53
2022-11-04T16:36:35.406Z,95751.19
2022-11-04T16:39:08.592Z,95697.59
2022-11-04T16:41:40.772Z,95770.44
2022-11-04T16:44:23.076Z,95721.97
2022-11-04T16:46:51.974Z,95750.13
2022-11-04T16:49:22.659Z,95732.81
2022-11-04T16:51:55.588Z,95797.75
2022-11-04T16:54:24.614Z,95794.19
2022-11-04T16:56:55.089Z,95796.34
2022-11-04T16:59:23.535Z,95829.63
2022-11-04T17:01:51.939Z,95807.06
2022-11-04T17:04:22.470Z,95822.00
2022-11-04T17:06:51.526Z,95816.16
2022-11-04T17:09:23.822Z,95809.06
2022-11-04T17:11:53.504Z,95826.94
2022-11-04T17:14:22.091Z,95819.25
2022-11-04T17:16:50.290Z,95891.59
2022-11-04T17:19:18.660Z,95835.81
2022-11-04T17:21:47.508Z,95799.09
2022-11-04T17:24:15.852Z,95762.59
2022-11-04T17:26:44.251Z,95816.81
2022-11-04T17:29:17.356Z,95831.75
2022-11-04T17:31:45.867Z,95839.94
2022-11-04T17:34:14.082Z,95831.91
2022-11-04T17:36:42.488Z,95858.28
2022-11-04T17:39:11.072Z,95868.13
2022-11-04T17:41:56.613Z,95834.38
2022-11-04T17:44:26.168Z,95840.09
2022-11-04T17:46:54.495Z,95804.72
2022-11-04T17:49:25.637Z,95868.13
2022-11-04T17:51:56.920Z,95805.16
2022-11-04T17:54:32.767Z,95844.22
2022-11-04T17:57:01.380Z,95876.66
2022-11-04T17:59:35.473Z,95862.56
2022-11-04T18:02:05.074Z,95799.31
2022-11-04T18:04:33.644Z,95880.91
2022-11-04T18:07:03.269Z,95883.53
2022-11-04T18:09:32.743Z,95853.13
2022-11-04T18:12:18.713Z,95882.41
2022-11-04T18:14:48.329Z,95885.00
2022-11-04T18:17:16.656Z,95882.09
2022-11-04T18:19:44.931Z,95839.66
2022-11-04T18:22:13.192Z,95906.47
2022-11-04T18:24:42.177Z,95938.97
2022-11-04T18:27:10.556Z,95904.72
2022-11-04T18:29:38.832Z,95880.94
2022-11-04T18:32:08.628Z,95932.91
2022-11-04T18:34:36.949Z,95913.06
2022-11-04T18:37:05.313Z,95897.97
2022-11-04T18:39:41.918Z,95921.91
2022-11-04T18:42:10.198Z,95914.41
2022-11-04T18:44:38.525Z,95910.13
2022-11-04T18:47:08.091Z,95955.38
2022-11-04T18:49:36.550Z,95864.09
2022-11-04T18:52:04.912Z,95921.91
2022-11-04T18:54:33.365Z,95954.50
2022-11-04T18:57:01.608Z,95945.03
2022-11-04T18:59:30.013Z,95896.34
2022-11-04T19:01:58.344Z,95944.84
2022-11-04T19:04:28.497Z,95961.91
2022-11-04T19:06:56.772Z,95921.44
2022-11-04T19:09:46.098Z,95963.88
2022-11-04T19:12:30.743Z,95928.47
2022-11-04T19:14:58.996Z,95985.00
2022-11-04T19:17:27.232Z,95959.91
2022-11-04T19:19:56.838Z,95963.53
2022-11-04T19:22:25.099Z,96087.44
2022-11-04T19:24:54.317Z,95942.56
2022-11-04T19:27:24.837Z,95962.56
2022-11-04T19:29:53.212Z,95931.25
2022-11-04T19:32:21.473Z,95947.66
2022-11-04T19:34:50.815Z,95975.69
2022-11-04T19:37:20.418Z,95997.94
2022-11-04T19:39:48.638Z,95975.19
2022-11-04T19:42:35.355Z,95947.34
2022-11-04T19:45:03.633Z,95972.38
2022-11-04T19:47:31.868Z,95992.06
2022-11-04T19:50:00.093Z,95968.78
2022-11-04T19:52:29.680Z,95982.53
2022-11-04T19:54:57.943Z,95996.31
2022-11-04T19:57:27.181Z,95944.56
2022-11-04T19:59:55.375Z,95986.34
2022-11-04T20:02:23.630Z,95989.91
2022-11-04T20:04:52.188Z,95955.50
2022-11-04T20:07:20.471Z,96094.34
2022-11-04T20:09:50.767Z,96023.53
2022-11-04T20:12:36.436Z,95955.38
2022-11-04T20:15:05.248Z,96012.88
2022-11-04T20:17:33.785Z,96044.16
2022-11-04T20:20:01.971Z,96038.91
2022-11-04T20:22:30.187Z,96058.75
2022-11-04T20:24:59.852Z,96005.50
2022-11-04T20:27:28.227Z,96082.16
2022-11-04T20:29:56.881Z,96094.47
2022-11-04T20:32:25.110Z,96074.97
2022-11-04T20:34:53.737Z,96042.88
2022-11-04T20:37:21.976Z,96058.25
2022-11-04T20:39:50.294Z,96006.00
2022-11-04T20:42:19.876Z,96057.63
2022-11-04T20:44:48.864Z,96073.97
2022-11-04T20:47:17.978Z,96059.22
2022-11-04T20:49:47.012Z,96091.69
2022-11-04T20:52:15.551Z,96109.03
2022-11-04T20:54:43.781Z,96100.84
2022-11-04T20:57:11.972Z,96092.50
2022-11-04T20:59:41.548Z,96080.56
2022-11-04T21:02:12.176Z,96115.94
2022-11-04T21:04:47.080Z,96116.19
2022-11-04T21:07:16.221Z,96119.53
2022-11-04T21:09:44.505Z,96120.06
2022-11-04T21:12:13.155Z,96095.28
2022-11-04T21:14:42.742Z,96124.16
2022-11-04T21:17:10.944Z,96095.31
2022-11-04T21:19:39.202Z,96129.72
2022-11-04T21:22:07.413Z,96147.72
2022-11-04T21:24:39.228Z,96117.25
2022-11-04T21:27:07.828Z,96122.31
2022-11-04T21:29:36.074Z,96081.22
2022-11-04T21:32:11.778Z,96146.28
2022-11-04T21:34:40.491Z,96120.84
2022-11-04T21:37:08.657Z,96096.59
2022-11-04T21:39:36.883Z,96097.25
2022-11-04T21:42:05.407Z,96129.69
2022-11-04T21:44:33.612Z,96076.44
2022-11-04T21:47:01.901Z,96148.34
2022-11-04T21:49:31.518Z,96122.81
2022-11-04T21:51:59.764Z,96085.75
2022-11-04T21:54:28.031Z,96149.19
2022-11-04T21:56:56.322Z,96090.03
2022-11-04T21:59:24.569Z,96100.34
2022-11-04T22:01:53.046Z,96095.94
2022-11-04T22:04:21.409Z,96106.38
2022-11-04T22:06:50.978Z,96119.66
2022-11-04T22:09:19.233Z,96127.47
2022-11-04T22:11:47.447Z,96134.53
2022-11-04T22:14:15.691Z,96140.47
2022-11-04T22:16:44.049Z,96125.22
2022-11-04T22:19:14.421Z,96107.06
2022-11-04T22:21:45.740Z,96148.28
2022-11-04T22:24:17.819Z,96130.75
2022-11-04T22:26:47.503Z,96159.78
2022-11-04T22:29:15.783Z,96136.22
2022-11-04T22:31:44.670Z,96128.19
2022-11-04T22:34:13.209Z,96125.06
2022-11-04T22:36:41.479Z,96163.72
2022-11-04T22:39:16.079Z,96134.22
2022-11-04T22:41:47.213Z,96169.97
2022-11-04T22:44:15.977Z,96139.59
2022-11-04T22:46:44.232Z,96168.44
2022-11-04T22:49:13.021Z,96148.28
2022-11-04T22:51:41.215Z,95780.13
2022-11-04T22:54:11.432Z,96112.94
2022-11-04T22:56:39.760Z,96145.03
2022-11-04T22:59:09.378Z,96145.03
2022-11-04T23:01:39.903Z,96169.44
2022-11-04T23:04:14.884Z,96087.28
2022-11-04T23:06:43.455Z,96186.63
2022-11-04T23:09:13.803Z,96141.72
2022-11-04T23:12:00.096Z,96148.53
2022-11-04T23:14:47.352Z,96201.66
2022-11-04T23:17:36.126Z,96171.53
2022-11-04T23:20:07.651Z,96174.78
2022-11-04T23:22:53.536Z,96183.47
2022-11-04T23:25:22.097Z,96153.13
2022-11-04T23:28:10.294Z,95858.09
2022-11-04T23:30:42.735Z,96116.28
2022-11-04T23:33:14.304Z,96173.41
2022-11-04T23:36:03.340Z,96216.41
2022-11-04T23:38:32.403Z,96203.75
2022-11-04T23:41:21.881Z,96162.31
2022-11-04T23:43:50.352Z,96181.97
2022-11-04T23:46:42.564Z,96166.16
2022-11-04T23:49:30.360Z,96181.63
2022-11-04T23:52:16.272Z,96170.34
2022-11-04T23:55:02.433Z,96150.00
2022-11-04T23:57:48.312Z,96136.75
