createdAt,value
2018-11-27T00:02:29.517Z,73.05
2018-11-27T00:05:35.005Z,73.20
2018-11-27T00:08:45.058Z,73.22
2018-11-27T00:11:49.777Z,73.18
2018-11-27T00:14:54.389Z,73.64
2018-11-27T00:17:59.051Z,75.80
2018-11-27T00:21:03.632Z,76.19
2018-11-27T00:24:08.277Z,76.57
2018-11-27T00:27:12.811Z,75.21
2018-11-27T00:30:19.846Z,75.28
2018-11-27T00:33:24.479Z,74.77
2018-11-27T00:36:29.036Z,76.08
2018-11-27T00:39:33.612Z,74.51
2018-11-27T00:42:38.193Z,73.99
2018-11-27T00:45:42.734Z,73.43
2018-11-27T00:48:47.274Z,73.84
2018-11-27T00:51:51.825Z,73.76
2018-11-27T00:54:58.725Z,73.30
2018-11-27T00:58:01.010Z,73.79
2018-11-27T01:01:05.622Z,73.61
2018-11-27T01:04:10.342Z,73.05
2018-11-27T01:07:14.917Z,73.51
2018-11-27T01:10:22.407Z,72.91
2018-11-27T01:13:27.036Z,73.04
2018-11-27T01:16:31.630Z,73.57
2018-11-27T01:19:36.264Z,74.33
2018-11-27T01:22:40.809Z,74.17
2018-11-27T01:25:45.385Z,73.14
2018-11-27T01:28:50.021Z,73.21
2018-11-27T01:31:54.643Z,73.21
2018-11-27T01:34:59.304Z,73.02
2018-11-27T01:38:03.834Z,73.41
2018-11-27T01:41:08.399Z,72.89
2018-11-27T01:44:12.933Z,72.91
2018-11-27T01:47:17.513Z,73.61
2018-11-27T01:50:22.177Z,74.09
2018-11-27T01:53:26.796Z,74.88
2018-11-27T01:56:31.341Z,73.98
2018-11-27T01:59:35.896Z,74.32
2018-11-27T02:02:40.461Z,74.70
2018-11-27T02:05:45.093Z,74.07
2018-11-27T02:08:49.683Z,73.83
2018-11-27T02:11:54.319Z,74.76
2018-11-27T02:14:58.953Z,73.64
2018-11-27T02:18:03.520Z,74.09
2018-11-27T02:21:08.218Z,73.94
2018-11-27T02:24:12.777Z,73.57
2018-11-27T02:27:17.424Z,74.86
2018-11-27T02:30:22.908Z,73.98
2018-11-27T02:33:27.496Z,74.75
2018-11-27T02:36:32.094Z,74.34
2018-11-27T02:39:36.661Z,74.05
2018-11-27T02:42:41.274Z,74.59
2018-11-27T02:45:45.834Z,74.25
2018-11-27T02:48:50.677Z,74.19
2018-11-27T02:51:55.243Z,74.11
2018-11-27T02:54:59.861Z,74.07
2018-11-27T02:58:04.466Z,74.05
2018-11-27T03:01:09.016Z,74.55
2018-11-27T03:04:13.622Z,74.33
2018-11-27T03:07:18.220Z,76.58
2018-11-27T03:10:22.869Z,75.06
2018-11-27T03:13:27.426Z,74.86
2018-11-27T03:16:32.069Z,74.44
2018-11-27T03:19:37.036Z,73.88
2018-11-27T03:22:41.860Z,73.64
2018-11-27T03:25:46.768Z,75.24
2018-11-27T03:28:52.278Z,75.91
2018-11-27T03:31:57.374Z,75.15
2018-11-27T03:35:02.334Z,74.77
2018-11-27T03:38:07.606Z,73.89
2018-11-27T03:41:12.631Z,73.80
2018-11-27T03:44:17.670Z,73.12
2018-11-27T03:47:22.283Z,73.39
2018-11-27T03:50:27.965Z,73.69
2018-11-27T03:53:32.522Z,73.24
2018-11-27T03:56:37.123Z,72.82
2018-11-27T03:59:41.798Z,72.66
2018-11-27T04:02:47.713Z,72.84
2018-11-27T04:05:52.305Z,72.62
2018-11-27T04:08:56.861Z,73.84
2018-11-27T04:12:01.426Z,74.37
2018-11-27T04:15:06.507Z,74.26
2018-11-27T04:18:11.047Z,73.91
2018-11-27T04:21:15.704Z,74.11
2018-11-27T04:24:20.274Z,74.08
2018-11-27T04:27:24.857Z,74.10
2018-11-27T04:30:29.396Z,73.39
2018-11-27T04:33:34.098Z,73.49
2018-11-27T04:36:38.652Z,73.12
2018-11-27T04:39:43.312Z,73.29
2018-11-27T04:42:47.893Z,75.33
2018-11-27T04:45:52.519Z,76.59
2018-11-27T04:48:57.109Z,74.32
2018-11-27T04:52:01.680Z,74.06
2018-11-27T04:55:07.022Z,74.20
2018-11-27T04:58:11.679Z,73.97
2018-11-27T05:01:16.321Z,74.84
2018-11-27T05:04:20.913Z,74.58
2018-11-27T05:07:25.607Z,75.96
2018-11-27T05:10:30.194Z,75.82
2018-11-27T05:13:34.741Z,75.81
2018-11-27T05:16:39.399Z,75.09
2018-11-27T05:19:43.997Z,74.83
2018-11-27T05:22:48.609Z,74.12
2018-11-27T05:25:53.299Z,75.04
2018-11-27T05:28:57.826Z,74.39
2018-11-27T05:32:02.497Z,74.92
2018-11-27T05:35:08.408Z,74.88
2018-11-27T05:38:13.126Z,74.37
2018-11-27T05:41:17.769Z,74.12
2018-11-27T05:44:22.365Z,75.42
2018-11-27T05:47:26.958Z,75.98
2018-11-27T05:50:31.622Z,75.63
2018-11-27T05:53:36.274Z,75.02
2018-11-27T05:56:40.832Z,75.03
2018-11-27T05:59:45.450Z,74.84
2018-11-27T06:02:51.566Z,74.86
2018-11-27T06:05:56.116Z,74.50
2018-11-27T06:09:00.674Z,73.92
2018-11-27T06:12:05.603Z,73.56
2018-11-27T06:15:12.646Z,73.59
2018-11-27T06:18:17.237Z,73.46
2018-11-27T06:21:21.795Z,73.57
2018-11-27T06:24:26.329Z,73.42
2018-11-27T06:27:30.903Z,73.27
2018-11-27T06:30:36.035Z,72.71
2018-11-27T06:33:40.611Z,73.06
2018-11-27T06:36:45.241Z,72.82
2018-11-27T06:39:49.774Z,73.09
2018-11-27T06:42:54.392Z,73.73
2018-11-27T06:45:58.922Z,73.34
2018-11-27T06:49:03.721Z,73.11
2018-11-27T06:52:08.279Z,73.16
2018-11-27T06:55:17.792Z,73.69
2018-11-27T06:58:22.375Z,73.59
2018-11-27T07:01:26.910Z,73.93
2018-11-27T07:04:31.498Z,73.30
2018-11-27T07:07:36.214Z,72.35
2018-11-27T07:10:42.340Z,71.78
2018-11-27T07:13:46.936Z,72.41
2018-11-27T07:16:51.496Z,71.86
2018-11-27T07:19:56.076Z,71.50
2018-11-27T07:23:00.746Z,71.88
2018-11-27T07:26:05.720Z,71.51
2018-11-27T07:29:10.327Z,70.93
2018-11-27T07:32:14.964Z,70.95
2018-11-27T07:35:19.921Z,71.67
2018-11-27T07:38:24.554Z,71.44
2018-11-27T07:41:29.129Z,72.08
2018-11-27T07:44:33.728Z,71.93
2018-11-27T07:47:38.277Z,72.02
2018-11-27T07:50:42.897Z,71.06
2018-11-27T07:53:47.498Z,71.68
2018-11-27T07:56:52.044Z,70.78
2018-11-27T07:59:56.668Z,70.76
2018-11-27T08:03:01.390Z,70.63
2018-11-27T08:06:06.424Z,70.62
2018-11-27T08:09:11.290Z,71.38
2018-11-27T08:12:15.830Z,71.28
2018-11-27T08:15:28.192Z,71.29
2018-11-27T08:18:32.772Z,71.66
2018-11-27T08:21:37.332Z,70.76
2018-11-27T08:24:41.953Z,70.91
2018-11-27T08:27:46.521Z,70.40
2018-11-27T08:30:51.145Z,71.46
2018-11-27T08:33:56.548Z,71.01
2018-11-27T08:37:01.160Z,71.27
2018-11-27T08:40:07.991Z,70.63
2018-11-27T08:43:12.606Z,70.67
2018-11-27T08:46:17.156Z,71.04
2018-11-27T08:49:21.770Z,70.87
2018-11-27T08:52:26.339Z,71.58
2018-11-27T08:55:38.910Z,71.50
2018-11-27T08:58:43.655Z,71.66
2018-11-27T09:01:48.187Z,72.04
2018-11-27T09:04:52.750Z,72.20
2018-11-27T09:07:57.320Z,71.73
2018-11-27T09:11:01.870Z,72.43
2018-11-27T09:14:06.666Z,72.76
2018-11-27T09:17:11.250Z,72.40
2018-11-27T09:20:15.822Z,72.51
2018-11-27T09:23:20.349Z,73.74
2018-11-27T09:26:24.890Z,72.47
2018-11-27T09:29:29.440Z,72.11
2018-11-27T09:32:34.073Z,73.06
2018-11-27T09:35:38.683Z,72.37
2018-11-27T09:38:43.306Z,73.02
2018-11-27T09:41:47.873Z,71.97
2018-11-27T09:44:52.498Z,72.30
2018-11-27T09:47:58.077Z,72.13
2018-11-27T09:51:02.617Z,72.64
2018-11-27T09:54:07.705Z,72.70
2018-11-27T09:57:12.305Z,73.62
2018-11-27T10:00:19.765Z,72.95
2018-11-27T10:03:24.357Z,72.74
2018-11-27T10:06:28.895Z,73.49
2018-11-27T10:09:33.424Z,73.30
2018-11-27T10:12:38.170Z,72.45
2018-11-27T10:15:42.745Z,73.07
2018-11-27T10:18:47.281Z,73.28
2018-11-27T10:21:51.856Z,73.39
2018-11-27T10:24:56.398Z,73.04
2018-11-27T10:28:01.002Z,73.09
2018-11-27T10:31:05.713Z,73.78
2018-11-27T10:34:10.260Z,73.53
2018-11-27T10:37:14.840Z,72.52
2018-11-27T10:40:19.432Z,72.52
2018-11-27T10:43:24.034Z,71.82
2018-11-27T10:46:28.557Z,72.42
2018-11-27T10:49:33.115Z,72.57
2018-11-27T10:52:37.968Z,72.05
2018-11-27T10:55:42.583Z,71.62
2018-11-27T10:58:47.272Z,72.64
2018-11-27T11:01:55.139Z,72.09
2018-11-27T11:04:59.765Z,72.23
2018-11-27T11:08:04.493Z,72.41
2018-11-27T11:11:09.594Z,72.88
2018-11-27T11:14:14.263Z,72.45
2018-11-27T11:17:18.882Z,73.51
2018-11-27T11:20:26.944Z,72.67
2018-11-27T11:23:31.513Z,73.74
2018-11-27T11:26:36.087Z,72.55
2018-11-27T11:29:40.669Z,72.09
2018-11-27T11:32:45.317Z,72.72
2018-11-27T11:35:49.902Z,73.67
2018-11-27T11:38:54.483Z,74.45
2018-11-27T11:41:59.097Z,74.89
2018-11-27T11:45:03.765Z,74.17
2018-11-27T11:48:08.278Z,74.74
2018-11-27T11:51:12.950Z,74.46
2018-11-27T11:54:17.501Z,74.64
2018-11-27T11:57:22.060Z,74.35
2018-11-27T12:00:31.825Z,76.81
2018-11-27T12:03:36.394Z,75.93
2018-11-27T12:06:41.048Z,75.09
2018-11-27T12:09:45.646Z,74.74
2018-11-27T12:12:50.501Z,74.11
2018-11-27T12:15:55.051Z,74.68
2018-11-27T12:18:59.621Z,74.03
2018-11-27T12:22:04.281Z,74.05
2018-11-27T12:25:11.315Z,74.43
2018-11-27T12:28:15.920Z,74.12
2018-11-27T12:31:20.537Z,74.45
2018-11-27T12:34:25.127Z,75.97
2018-11-27T12:37:29.766Z,75.61
2018-11-27T12:40:34.357Z,75.82
2018-11-27T12:43:38.899Z,75.11
2018-11-27T12:46:43.651Z,75.05
2018-11-27T12:49:48.217Z,75.17
2018-11-27T12:52:52.833Z,75.19
2018-11-27T12:55:57.400Z,74.17
2018-11-27T12:59:01.950Z,74.71
2018-11-27T13:02:07.008Z,75.72
2018-11-27T13:05:13.998Z,75.51
2018-11-27T13:08:19.885Z,75.48
2018-11-27T13:11:24.513Z,74.89
2018-11-27T13:14:29.078Z,75.64
2018-11-27T13:17:33.727Z,76.31
2018-11-27T13:20:38.625Z,75.60
2018-11-27T13:23:43.250Z,75.53
2018-11-27T13:26:48.128Z,76.23
2018-11-27T13:29:52.458Z,76.79
2018-11-27T13:32:59.840Z,75.68
2018-11-27T13:36:04.658Z,76.13
2018-11-27T13:39:20.174Z,75.57
2018-11-27T13:42:24.793Z,75.83
2018-11-27T13:45:29.390Z,76.56
2018-11-27T13:48:34.087Z,76.13
2018-11-27T13:51:38.633Z,75.30
2018-11-27T13:54:43.231Z,75.59
2018-11-27T13:57:47.805Z,75.61
2018-11-27T14:00:52.453Z,75.48
2018-11-27T14:03:56.988Z,75.95
2018-11-27T14:07:01.819Z,75.70
2018-11-27T14:10:08.405Z,75.44
2018-11-27T14:13:13.037Z,75.69
2018-11-27T14:16:17.597Z,75.87
2018-11-27T14:19:22.156Z,75.40
2018-11-27T14:22:26.797Z,75.42
2018-11-27T14:25:31.362Z,76.04
2018-11-27T14:28:35.992Z,75.25
2018-11-27T14:31:40.554Z,75.07
2018-11-27T14:34:45.187Z,75.55
2018-11-27T14:37:51.039Z,75.48
2018-11-27T14:40:55.665Z,75.40
2018-11-27T14:44:00.189Z,75.50
2018-11-27T14:47:04.987Z,76.52
2018-11-27T14:50:11.076Z,76.42
2018-11-27T14:53:15.705Z,75.86
2018-11-27T14:56:20.263Z,75.18
2018-11-27T14:59:24.871Z,75.43
2018-11-27T15:02:29.465Z,75.08
2018-11-27T15:05:38.251Z,75.07
2018-11-27T15:08:42.809Z,74.84
2018-11-27T15:11:47.468Z,75.85
2018-11-27T15:14:52.021Z,75.20
2018-11-27T15:17:56.588Z,75.31
2018-11-27T15:21:01.180Z,74.76
2018-11-27T15:24:06.157Z,75.70
2018-11-27T15:27:10.748Z,75.09
2018-11-27T15:30:18.508Z,75.24
2018-11-27T15:33:23.128Z,76.10
2018-11-27T15:36:27.685Z,75.74
2018-11-27T15:39:32.313Z,75.80
2018-11-27T15:42:36.850Z,76.10
2018-11-27T15:45:41.434Z,74.94
2018-11-27T15:48:46.029Z,74.65
2018-11-27T15:51:51.671Z,75.35
2018-11-27T15:54:55.313Z,74.58
2018-11-27T15:58:09.014Z,74.90
2018-11-27T16:01:13.601Z,75.23
2018-11-27T16:04:18.184Z,75.01
2018-11-27T16:07:22.745Z,74.89
2018-11-27T16:10:27.402Z,75.36
2018-11-27T16:13:31.957Z,75.50
2018-11-27T16:16:36.515Z,75.61
2018-11-27T16:19:41.069Z,76.18
2018-11-27T16:22:47.520Z,75.86
2018-11-27T16:25:52.206Z,76.13
2018-11-27T16:28:56.815Z,75.45
2018-11-27T16:32:01.898Z,75.99
2018-11-27T16:35:07.407Z,75.63
2018-11-27T16:38:12.035Z,76.69
2018-11-27T16:41:16.627Z,76.08
2018-11-27T16:44:21.249Z,75.84
2018-11-27T16:47:25.874Z,76.06
2018-11-27T16:50:30.452Z,76.22
2018-11-27T16:53:35.136Z,76.47
2018-11-27T16:56:40.341Z,76.03
2018-11-27T16:59:44.996Z,78.25
2018-11-27T17:02:50.601Z,78.94
2018-11-27T17:05:55.112Z,77.70
2018-11-27T17:08:59.795Z,78.08
2018-11-27T17:12:04.392Z,78.57
2018-11-27T17:15:12.515Z,77.37
2018-11-27T17:18:17.101Z,77.22
2018-11-27T17:21:21.698Z,77.08
2018-11-27T17:24:26.317Z,77.87
2018-11-27T17:27:30.935Z,76.95
2018-11-27T17:30:42.064Z,76.64
2018-11-27T17:33:55.533Z,76.30
2018-11-27T17:37:00.086Z,76.39
2018-11-27T17:40:04.877Z,76.07
2018-11-27T17:43:09.554Z,76.97
2018-11-27T17:46:14.129Z,76.46
2018-11-27T17:49:18.701Z,76.11
2018-11-27T17:52:23.321Z,76.15
2018-11-27T17:55:27.927Z,75.90
2018-11-27T17:58:32.580Z,76.28
2018-11-27T18:01:37.317Z,76.03
2018-11-27T18:04:41.944Z,76.09
2018-11-27T18:07:46.581Z,76.88
2018-11-27T18:10:51.139Z,76.71
2018-11-27T18:13:55.836Z,76.08
2018-11-27T18:17:00.371Z,75.22
2018-11-27T18:20:05.199Z,75.57
2018-11-27T18:23:09.900Z,74.84
2018-11-27T18:26:14.465Z,74.79
2018-11-27T18:29:19.173Z,75.21
2018-11-27T18:32:23.743Z,75.32
2018-11-27T18:35:28.394Z,75.45
2018-11-27T18:38:32.945Z,75.79
2018-11-27T18:41:37.513Z,74.98
2018-11-27T18:44:42.137Z,76.08
2018-11-27T18:47:46.905Z,75.30
2018-11-27T18:50:51.484Z,75.31
2018-11-27T18:53:57.079Z,75.05
2018-11-27T18:57:01.678Z,75.66
2018-11-27T19:00:11.486Z,75.57
2018-11-27T19:03:16.085Z,75.25
2018-11-27T19:06:20.706Z,75.81
2018-11-27T19:09:25.250Z,75.59
2018-11-27T19:12:29.880Z,75.89
2018-11-27T19:15:50.002Z,75.18
2018-11-27T19:18:54.624Z,75.93
2018-11-27T19:21:59.242Z,75.08
2018-11-27T19:25:03.909Z,75.61
2018-11-27T19:28:09.169Z,75.57
2018-11-27T19:31:13.780Z,75.66
2018-11-27T19:34:18.326Z,76.18
2018-11-27T19:37:22.974Z,75.90
2018-11-27T19:40:27.538Z,75.96
2018-11-27T19:43:32.223Z,75.93
2018-11-27T19:46:36.859Z,75.98
2018-11-27T19:49:41.466Z,76.35
2018-11-27T19:52:47.283Z,76.75
2018-11-27T19:55:51.896Z,76.59
2018-11-27T19:58:56.577Z,76.32
2018-11-27T20:02:01.226Z,76.66
2018-11-27T20:05:06.567Z,76.15
2018-11-27T20:08:15.684Z,75.85
2018-11-27T20:11:20.546Z,76.15
2018-11-27T20:14:25.285Z,75.76
2018-11-27T20:17:29.860Z,75.89
2018-11-27T20:20:34.548Z,75.82
2018-11-27T20:23:39.178Z,75.60
2018-11-27T20:26:43.893Z,76.16
2018-11-27T20:29:48.538Z,76.50
2018-11-27T20:33:02.366Z,77.18
2018-11-27T20:36:07.190Z,76.33
2018-11-27T20:39:11.872Z,76.53
2018-11-27T20:42:16.449Z,76.01
2018-11-27T20:45:22.353Z,76.73
2018-11-27T20:48:26.964Z,77.16
2018-11-27T20:51:31.594Z,76.59
2018-11-27T20:54:36.213Z,76.59
2018-11-27T20:57:41.643Z,76.51
2018-11-27T21:00:47.841Z,76.12
2018-11-27T21:03:52.444Z,77.09
2018-11-27T21:06:57.067Z,75.75
2018-11-27T21:10:01.725Z,77.43
2018-11-27T21:13:07.402Z,77.11
2018-11-27T21:16:12.036Z,78.11
2018-11-27T21:19:17.022Z,77.50
2018-11-27T21:22:21.667Z,77.55
2018-11-27T21:25:26.556Z,77.05
2018-11-27T21:28:31.138Z,77.92
2018-11-27T21:31:35.796Z,77.31
2018-11-27T21:34:40.367Z,78.80
2018-11-27T21:37:45.056Z,77.86
2018-11-27T21:40:49.730Z,77.44
2018-11-27T21:43:54.356Z,77.16
2018-11-27T21:46:59.033Z,77.03
2018-11-27T21:50:03.682Z,77.21
2018-11-27T21:53:08.289Z,77.42
2018-11-27T21:56:12.889Z,77.27
2018-11-27T21:59:17.538Z,78.44
2018-11-27T22:02:22.208Z,77.87
2018-11-27T22:05:26.985Z,78.30
2018-11-27T22:08:31.611Z,78.17
2018-11-27T22:11:36.294Z,78.78
2018-11-27T22:14:40.861Z,77.85
2018-11-27T22:17:46.352Z,78.17
2018-11-27T22:20:50.909Z,79.32
2018-11-27T22:23:55.506Z,78.53
2018-11-27T22:27:00.113Z,78.05
2018-11-27T22:30:06.142Z,78.22
2018-11-27T22:33:10.823Z,77.89
2018-11-27T22:36:15.367Z,78.18
2018-11-27T22:39:19.953Z,79.19
2018-11-27T22:42:24.523Z,80.05
2018-11-27T22:45:31.925Z,81.93
2018-11-27T22:48:36.569Z,81.83
2018-11-27T22:51:41.171Z,81.53
2018-11-27T22:54:45.871Z,82.96
2018-11-27T22:57:50.445Z,82.05
2018-11-27T23:00:55.070Z,82.21
2018-11-27T23:03:59.754Z,82.84
2018-11-27T23:07:04.332Z,82.27
2018-11-27T23:10:09.210Z,82.49
2018-11-27T23:13:13.757Z,82.73
2018-11-27T23:16:18.385Z,81.17
2018-11-27T23:19:22.997Z,81.26
2018-11-27T23:22:27.564Z,82.30
2018-11-27T23:25:32.152Z,81.76
2018-11-27T23:28:36.765Z,81.64
2018-11-27T23:31:41.289Z,80.94
2018-11-27T23:34:45.808Z,81.60
2018-11-27T23:37:50.415Z,82.56
2018-11-27T23:40:55.011Z,83.40
2018-11-27T23:43:59.570Z,83.12
2018-11-27T23:47:04.155Z,83.87
2018-11-27T23:50:10.482Z,83.50
2018-11-27T23:53:15.084Z,82.77
2018-11-27T23:56:19.713Z,83.82
2018-11-27T23:59:24.313Z,83.85
