createdAt,value
2023-01-03T00:00:59.328Z,99285.50
2023-01-03T00:03:07.365Z,99287.28
2023-01-03T00:05:12.518Z,99300.56
2023-01-03T00:07:34.197Z,99303.97
2023-01-03T00:09:39.418Z,99311.75
2023-01-03T00:11:57.146Z,99308.31
2023-01-03T00:14:02.015Z,99303.03
2023-01-03T00:16:07.409Z,99293.41
2023-01-03T00:18:14.877Z,99281.25
2023-01-03T00:20:19.740Z,99276.00
2023-01-03T00:22:24.629Z,99268.66
2023-01-03T00:24:29.427Z,99261.47
2023-01-03T00:26:34.418Z,99257.09
2023-01-03T00:28:39.264Z,99245.09
2023-01-03T00:30:44.068Z,99239.97
2023-01-03T00:32:48.905Z,99240.88
2023-01-03T00:35:01.604Z,99248.56
2023-01-03T00:37:09.722Z,99265.09
2023-01-03T00:39:14.837Z,99271.41
2023-01-03T00:41:21.520Z,99277.44
2023-01-03T00:43:32.030Z,99290.44
2023-01-03T00:45:36.824Z,99285.25
2023-01-03T00:47:41.707Z,99290.53
2023-01-03T00:49:46.535Z,99276.59
2023-01-03T00:51:55.081Z,99282.47
2023-01-03T00:54:02.039Z,99277.13
2023-01-03T00:56:08.025Z,99284.72
2023-01-03T00:58:12.850Z,99282.06
2023-01-03T01:00:18.541Z,99287.97
2023-01-03T01:02:23.588Z,99292.13
2023-01-03T01:04:29.469Z,99293.09
2023-01-03T01:06:37.456Z,99294.84
2023-01-03T01:08:45.158Z,99303.41
2023-01-03T01:11:02.032Z,99312.03
2023-01-03T01:13:06.999Z,99309.53
2023-01-03T01:15:12.669Z,99306.97
2023-01-03T01:17:22.371Z,99306.09
2023-01-03T01:19:29.949Z,99305.31
2023-01-03T01:21:34.775Z,99312.22
2023-01-03T01:23:41.367Z,99315.59
2023-01-03T01:25:48.849Z,99322.53
2023-01-03T01:27:53.617Z,99326.25
2023-01-03T01:29:58.454Z,99333.53
2023-01-03T01:32:03.437Z,99336.28
2023-01-03T01:34:09.979Z,99343.88
2023-01-03T01:36:17.966Z,99343.16
2023-01-03T01:38:23.224Z,99338.00
2023-01-03T01:40:28.047Z,99337.22
2023-01-03T01:42:47.950Z,99338.16
2023-01-03T01:44:54.552Z,99325.97
2023-01-03T01:46:59.499Z,99334.81
2023-01-03T01:49:08.072Z,99323.28
2023-01-03T01:51:14.979Z,99322.44
2023-01-03T01:53:23.213Z,99329.25
2023-01-03T01:55:33.524Z,99323.13
2023-01-03T01:57:41.547Z,99326.72
2023-01-03T01:59:46.634Z,99336.53
2023-01-03T02:01:52.917Z,99343.28
2023-01-03T02:04:02.971Z,99336.16
2023-01-03T02:06:10.944Z,99346.63
2023-01-03T02:08:15.933Z,99348.25
2023-01-03T02:10:23.331Z,99356.09
2023-01-03T02:12:57.446Z,99348.31
2023-01-03T02:15:25.823Z,99353.63
2023-01-03T02:17:44.007Z,99351.75
2023-01-03T02:20:15.360Z,99352.66
2023-01-03T02:23:13.431Z,99351.22
2023-01-03T02:26:00.635Z,99347.03
2023-01-03T02:28:21.873Z,99354.09
2023-01-03T02:30:48.539Z,99364.59
2023-01-03T02:32:58.123Z,99366.56
2023-01-03T02:35:09.556Z,99362.28
2023-01-03T02:37:22.364Z,99357.13
2023-01-03T02:39:30.437Z,99353.84
2023-01-03T02:41:43.094Z,99354.91
2023-01-03T02:43:52.359Z,99362.09
2023-01-03T02:46:07.325Z,99369.16
2023-01-03T02:48:16.485Z,99377.16
2023-01-03T02:50:26.298Z,99385.91
2023-01-03T02:52:33.540Z,99382.63
2023-01-03T02:54:44.946Z,99385.34
2023-01-03T02:56:55.219Z,99389.59
2023-01-03T02:59:06.934Z,99382.78
2023-01-03T03:01:16.910Z,99388.03
2023-01-03T03:03:25.406Z,99385.59
2023-01-03T03:05:35.223Z,99392.63
2023-01-03T03:07:42.308Z,99389.19
2023-01-03T03:09:59.383Z,99390.84
2023-01-03T03:12:18.845Z,99389.94
2023-01-03T03:14:28.125Z,99394.19
2023-01-03T03:16:51.232Z,99394.09
2023-01-03T03:19:02.101Z,99398.31
2023-01-03T03:21:21.754Z,99386.28
2023-01-03T03:23:43.467Z,99382.06
2023-01-03T03:25:53.462Z,99388.28
2023-01-03T03:28:14.956Z,99387.38
2023-01-03T03:30:23.276Z,99380.31
2023-01-03T03:32:34.334Z,99377.53
2023-01-03T03:34:39.504Z,99375.66
2023-01-03T03:36:54.109Z,99377.22
2023-01-03T03:38:59.089Z,99383.31
2023-01-03T03:41:26.697Z,99379.03
2023-01-03T03:43:49.017Z,99383.38
2023-01-03T03:46:02.752Z,99386.06
2023-01-03T03:48:17.588Z,99380.00
2023-01-03T03:50:24.359Z,99380.91
2023-01-03T03:52:32.535Z,99393.06
2023-01-03T03:54:40.345Z,99386.22
2023-01-03T03:56:50.040Z,99388.13
2023-01-03T03:59:00.115Z,99391.72
2023-01-03T04:01:06.707Z,99395.22
2023-01-03T04:03:16.527Z,99397.97
2023-01-03T04:05:25.965Z,99404.94
2023-01-03T04:07:31.013Z,99404.13
2023-01-03T04:09:35.914Z,99406.75
2023-01-03T04:11:41.340Z,99411.06
2023-01-03T04:13:46.168Z,99406.69
2023-01-03T04:15:50.949Z,99420.53
2023-01-03T04:17:55.886Z,99417.94
2023-01-03T04:20:03.378Z,99421.38
2023-01-03T04:22:09.347Z,99419.69
2023-01-03T04:24:14.142Z,99420.66
2023-01-03T04:26:20.007Z,99417.16
2023-01-03T04:28:25.055Z,99414.44
2023-01-03T04:30:30.012Z,99425.63
2023-01-03T04:32:34.813Z,99419.47
2023-01-03T04:34:39.672Z,99422.00
2023-01-03T04:36:47.060Z,99417.66
2023-01-03T04:38:52.142Z,99415.84
2023-01-03T04:40:56.963Z,99412.34
2023-01-03T04:43:14.262Z,99412.16
2023-01-03T04:45:19.331Z,99408.59
2023-01-03T04:47:24.178Z,99405.94
2023-01-03T04:49:28.966Z,99403.28
2023-01-03T04:51:34.127Z,99404.13
2023-01-03T04:53:41.599Z,99409.38
2023-01-03T04:55:49.666Z,99410.28
2023-01-03T04:57:54.446Z,99411.25
2023-01-03T04:59:59.385Z,99413.06
2023-01-03T05:02:06.908Z,99411.50
2023-01-03T05:04:12.019Z,99410.75
2023-01-03T05:06:17.592Z,99410.81
2023-01-03T05:08:22.433Z,99420.50
2023-01-03T05:10:29.797Z,99418.06
2023-01-03T05:12:34.603Z,99426.81
2023-01-03T05:14:41.921Z,99426.06
2023-01-03T05:16:46.806Z,99424.41
2023-01-03T05:18:54.037Z,99428.81
2023-01-03T05:21:11.250Z,99434.16
2023-01-03T05:23:29.917Z,99441.16
2023-01-03T05:25:52.507Z,99435.03
2023-01-03T05:27:57.936Z,99434.97
2023-01-03T05:30:04.015Z,99441.09
2023-01-03T05:32:12.018Z,99451.63
2023-01-03T05:34:17.113Z,99459.59
2023-01-03T05:36:21.904Z,99461.44
2023-01-03T05:38:26.955Z,99466.72
2023-01-03T05:40:34.980Z,99467.63
2023-01-03T05:42:46.809Z,99463.25
2023-01-03T05:44:51.827Z,99472.78
2023-01-03T05:46:56.658Z,99471.03
2023-01-03T05:49:01.654Z,99473.59
2023-01-03T05:51:06.997Z,99466.63
2023-01-03T05:53:11.810Z,99469.97
2023-01-03T05:55:16.929Z,99477.63
2023-01-03T05:57:21.454Z,99471.53
2023-01-03T05:59:29.082Z,99468.00
2023-01-03T06:01:33.904Z,99460.19
2023-01-03T06:03:38.882Z,99471.38
2023-01-03T06:05:50.218Z,99476.53
2023-01-03T06:07:55.599Z,99470.50
2023-01-03T06:10:00.504Z,99472.25
2023-01-03T06:12:06.477Z,99474.00
2023-01-03T06:14:11.601Z,99474.06
2023-01-03T06:16:34.774Z,99474.94
2023-01-03T06:18:39.797Z,99481.94
2023-01-03T06:20:44.642Z,99484.53
2023-01-03T06:22:49.869Z,99478.72
2023-01-03T06:24:54.560Z,99483.16
2023-01-03T06:26:59.391Z,99488.53
2023-01-03T06:29:07.203Z,99492.16
2023-01-03T06:31:13.034Z,99494.84
2023-01-03T06:33:20.947Z,99500.16
2023-01-03T06:35:26.005Z,99501.06
2023-01-03T06:37:30.836Z,99493.31
2023-01-03T06:39:35.858Z,99499.38
2023-01-03T06:41:40.870Z,99500.28
2023-01-03T06:43:46.011Z,99508.16
2023-01-03T06:46:03.715Z,99511.63
2023-01-03T06:48:22.030Z,99509.03
2023-01-03T06:50:41.940Z,99513.41
2023-01-03T06:52:59.292Z,99518.63
2023-01-03T06:55:04.933Z,99523.75
2023-01-03T06:57:09.766Z,99524.66
2023-01-03T06:59:31.188Z,99527.28
2023-01-03T07:01:36.681Z,99528.97
2023-01-03T07:03:41.671Z,99527.22
2023-01-03T07:05:49.191Z,99531.50
2023-01-03T07:07:54.002Z,99542.69
2023-01-03T07:09:58.821Z,99545.25
2023-01-03T07:12:23.675Z,99542.59
2023-01-03T07:14:28.278Z,99543.41
2023-01-03T07:16:34.884Z,99545.09
2023-01-03T07:18:39.835Z,99542.47
2023-01-03T07:20:45.318Z,99539.00
2023-01-03T07:22:52.752Z,99534.63
2023-01-03T07:24:57.894Z,99535.56
2023-01-03T07:27:02.625Z,99544.25
2023-01-03T07:29:12.618Z,99546.00
2023-01-03T07:31:17.416Z,99549.50
2023-01-03T07:33:23.718Z,99559.06
2023-01-03T07:35:28.626Z,99551.31
2023-01-03T07:37:34.179Z,99562.56
2023-01-03T07:39:41.547Z,99564.25
2023-01-03T07:41:58.809Z,99566.81
2023-01-03T07:44:07.047Z,99572.81
2023-01-03T07:46:13.845Z,99572.75
2023-01-03T07:48:19.019Z,99566.66
2023-01-03T07:50:23.805Z,99566.66
2023-01-03T07:52:28.632Z,99572.66
2023-01-03T07:54:33.460Z,99577.91
2023-01-03T07:56:40.782Z,99571.88
2023-01-03T07:58:47.423Z,99565.00
2023-01-03T08:00:52.288Z,99586.66
2023-01-03T08:02:57.672Z,99587.63
2023-01-03T08:05:02.548Z,99582.47
2023-01-03T08:07:07.503Z,99589.44
2023-01-03T08:09:24.818Z,99586.88
2023-01-03T08:11:42.126Z,99587.72
2023-01-03T08:13:50.249Z,99592.03
2023-01-03T08:15:57.970Z,99587.72
2023-01-03T08:18:03.984Z,99597.13
2023-01-03T08:20:11.401Z,99604.81
2023-01-03T08:22:16.486Z,99604.78
2023-01-03T08:24:21.307Z,99597.81
2023-01-03T08:26:26.072Z,99597.72
2023-01-03T08:28:31.124Z,99588.06
2023-01-03T08:30:43.318Z,99582.75
2023-01-03T08:32:48.465Z,99582.06
2023-01-03T08:34:54.473Z,99582.06
2023-01-03T08:37:03.281Z,99589.78
2023-01-03T08:39:10.596Z,99588.06
2023-01-03T08:41:19.774Z,99591.47
2023-01-03T08:43:24.813Z,99595.69
2023-01-03T08:45:30.039Z,99595.59
2023-01-03T08:47:37.246Z,99586.00
2023-01-03T08:49:42.245Z,99583.31
2023-01-03T08:51:47.065Z,99584.94
2023-01-03T08:53:51.944Z,99581.41
2023-01-03T08:55:56.751Z,99587.41
2023-01-03T08:58:02.480Z,99585.63
2023-01-03T09:00:10.817Z,99583.03
2023-01-03T09:02:15.873Z,99596.88
2023-01-03T09:04:23.356Z,99597.78
2023-01-03T09:06:28.194Z,99606.44
2023-01-03T09:08:33.378Z,99601.19
2023-01-03T09:10:47.143Z,99602.00
2023-01-03T09:12:52.720Z,99606.22
2023-01-03T09:14:57.602Z,99604.34
2023-01-03T09:17:02.395Z,99600.81
2023-01-03T09:19:07.199Z,99600.66
2023-01-03T09:21:14.639Z,99600.72
2023-01-03T09:23:19.468Z,99603.34
2023-01-03T09:25:24.455Z,99602.47
2023-01-03T09:27:29.241Z,99612.72
2023-01-03T09:29:34.118Z,99603.03
2023-01-03T09:31:40.305Z,99610.72
2023-01-03T09:33:45.299Z,99613.22
2023-01-03T09:35:50.321Z,99615.81
2023-01-03T09:37:57.716Z,99615.78
2023-01-03T09:40:02.686Z,99616.59
2023-01-03T09:42:21.236Z,99619.22
2023-01-03T09:44:26.178Z,99616.63
2023-01-03T09:46:32.702Z,99610.53
2023-01-03T09:48:39.860Z,99613.94
2023-01-03T09:53:33.387Z,99619.03
2023-01-03T09:55:56.111Z,99613.94
2023-01-03T09:58:13.383Z,99611.31
2023-01-03T10:00:36.366Z,99608.63
2023-01-03T10:03:09.507Z,99604.22
2023-01-03T10:05:36.781Z,99600.75
2023-01-03T10:08:07.229Z,99605.91
2023-01-03T10:10:21.431Z,99601.63
2023-01-03T10:12:31.846Z,99606.00
2023-01-03T10:14:48.825Z,99604.28
2023-01-03T10:17:07.104Z,99593.81
2023-01-03T10:19:37.890Z,99599.03
2023-01-03T10:21:52.591Z,99592.19
2023-01-03T10:23:57.979Z,99594.09
2023-01-03T10:26:12.345Z,99603.63
2023-01-03T10:28:22.668Z,99603.72
2023-01-03T10:30:39.960Z,99600.34
2023-01-03T10:33:07.321Z,99594.25
2023-01-03T10:35:21.294Z,99592.44
2023-01-03T10:37:27.080Z,99592.38
2023-01-03T10:39:33.927Z,99594.94
2023-01-03T10:41:46.384Z,99591.38
2023-01-03T10:44:00.267Z,99579.19
2023-01-03T10:46:06.652Z,99580.19
2023-01-03T10:48:17.221Z,99571.53
2023-01-03T10:50:24.751Z,99576.84
2023-01-03T10:52:34.286Z,99575.09
2023-01-03T10:54:52.098Z,99575.06
2023-01-03T10:57:00.041Z,99580.25
2023-01-03T10:59:14.997Z,99568.94
2023-01-03T11:01:25.542Z,99559.50
2023-01-03T11:03:30.993Z,99564.75
2023-01-03T11:05:35.886Z,99568.31
2023-01-03T11:07:45.925Z,99574.56
2023-01-03T11:09:53.791Z,99570.34
2023-01-03T11:12:06.851Z,99569.50
2023-01-03T11:14:22.921Z,99572.25
2023-01-03T11:16:34.879Z,99574.84
2023-01-03T11:18:39.871Z,99574.03
2023-01-03T11:20:50.460Z,99570.50
2023-01-03T11:23:03.168Z,99573.91
2023-01-03T11:25:22.759Z,99564.34
2023-01-03T11:27:51.051Z,99557.31
2023-01-03T11:30:05.899Z,99559.84
2023-01-03T11:32:25.572Z,99561.56
2023-01-03T11:35:20.736Z,99557.13
2023-01-03T11:37:20.059Z,99557.00
2023-01-03T11:39:38.825Z,99549.22
2023-01-03T11:41:56.329Z,99552.50
2023-01-03T11:44:29.196Z,99548.16
2023-01-03T11:46:51.027Z,99561.09
2023-01-03T11:49:17.100Z,99548.72
2023-01-03T11:51:33.389Z,99545.94
2023-01-03T11:53:39.603Z,99546.72
2023-01-03T11:55:56.409Z,99551.81
2023-01-03T11:58:13.109Z,99543.06
2023-01-03T12:00:29.187Z,99543.84
2023-01-03T12:03:00.905Z,99543.00
2023-01-03T12:05:20.886Z,99538.63
2023-01-03T12:07:47.531Z,99540.34
2023-01-03T12:10:00.947Z,99540.88
2023-01-03T12:12:21.252Z,99538.81
2023-01-03T12:14:31.556Z,99533.44
2023-01-03T12:16:44.906Z,99534.28
2023-01-03T12:18:57.613Z,99537.72
2023-01-03T12:21:10.313Z,99533.34
2023-01-03T12:23:24.107Z,99528.59
2023-01-03T12:25:33.588Z,99534.00
2023-01-03T12:27:44.957Z,99536.63
2023-01-03T12:29:59.146Z,99535.03
2023-01-03T12:32:14.886Z,99531.69
2023-01-03T12:34:28.594Z,99542.28
2023-01-03T12:36:43.990Z,99537.25
2023-01-03T12:39:02.669Z,99532.88
2023-01-03T12:41:16.026Z,99534.66
2023-01-03T12:43:27.813Z,99538.25
2023-01-03T12:45:43.874Z,99526.25
2023-01-03T12:47:57.387Z,99526.44
2023-01-03T12:50:11.506Z,99531.66
2023-01-03T12:52:19.769Z,99522.97
2023-01-03T12:54:37.721Z,99530.91
2023-01-03T12:57:16.380Z,99518.88
2023-01-03T12:59:41.148Z,99521.47
2023-01-03T13:01:49.089Z,99526.03
2023-01-03T13:04:00.794Z,99515.75
2023-01-03T13:06:08.524Z,99515.75
2023-01-03T13:08:32.525Z,99510.47
2023-01-03T13:10:40.812Z,99511.19
2023-01-03T13:12:53.260Z,99501.56
2023-01-03T13:15:00.267Z,99498.81
2023-01-03T13:17:09.749Z,99491.63
2023-01-03T13:19:59.200Z,99488.69
2023-01-03T13:22:08.813Z,99485.97
2023-01-03T13:24:13.742Z,99484.16
2023-01-03T13:26:29.230Z,99490.13
2023-01-03T13:28:38.226Z,99488.25
2023-01-03T13:30:43.411Z,99480.19
2023-01-03T13:32:54.995Z,99484.44
2023-01-03T13:35:38.603Z,99481.63
2023-01-03T13:37:51.304Z,99481.63
2023-01-03T13:41:15.317Z,99484.94
2023-01-03T13:43:06.100Z,99481.63
2023-01-03T13:45:58.001Z,99482.44
2023-01-03T13:48:13.598Z,99484.16
2023-01-03T13:50:23.082Z,99480.69
2023-01-03T13:52:59.693Z,99465.09
2023-01-03T13:55:10.777Z,99477.53
2023-01-03T13:57:54.713Z,99476.81
2023-01-03T14:00:01.876Z,99469.00
2023-01-03T14:02:46.676Z,99472.63
2023-01-03T14:05:22.660Z,99472.66
2023-01-03T14:07:52.102Z,99475.38
2023-01-03T14:10:17.026Z,99474.72
2023-01-03T14:12:52.526Z,99473.75
2023-01-03T14:14:59.495Z,99473.69
2023-01-03T14:17:06.650Z,99481.44
2023-01-03T14:19:21.038Z,99475.13
2023-01-03T14:21:32.193Z,99471.69
2023-01-03T14:24:08.005Z,99476.81
2023-01-03T14:26:17.548Z,99476.75
2023-01-03T14:28:25.449Z,99480.97
2023-01-03T14:30:33.637Z,99478.41
2023-01-03T14:32:38.737Z,99482.00
2023-01-03T14:34:44.642Z,99477.59
2023-01-03T14:36:50.711Z,99483.56
2023-01-03T14:38:57.640Z,99478.38
2023-01-03T14:41:03.324Z,99474.91
2023-01-03T14:43:21.112Z,99482.72
2023-01-03T14:45:26.509Z,99484.47
2023-01-03T14:47:35.977Z,99487.22
2023-01-03T14:49:44.788Z,99480.41
2023-01-03T14:51:50.197Z,99490.84
2023-01-03T14:53:56.852Z,99489.16
2023-01-03T14:56:02.737Z,99497.03
2023-01-03T14:58:35.053Z,99493.63
2023-01-03T15:00:41.147Z,99496.25
2023-01-03T15:02:47.675Z,99504.13
2023-01-03T15:04:55.492Z,99499.81
2023-01-03T15:07:11.279Z,99513.72
2023-01-03T15:09:23.797Z,99503.38
2023-01-03T15:11:35.884Z,99510.41
2023-01-03T15:13:54.221Z,99513.94
2023-01-03T15:16:00.924Z,99514.91
2023-01-03T15:18:10.238Z,99514.97
2023-01-03T15:20:21.309Z,99518.47
2023-01-03T15:22:30.946Z,99516.78
2023-01-03T15:24:43.450Z,99517.66
2023-01-03T15:26:53.143Z,99515.13
2023-01-03T15:29:10.908Z,99522.06
2023-01-03T15:31:19.134Z,99521.25
2023-01-03T15:33:32.471Z,99518.72
2023-01-03T15:35:41.968Z,99522.22
2023-01-03T15:37:56.326Z,99524.88
2023-01-03T15:40:07.452Z,99530.13
2023-01-03T15:42:44.098Z,99529.34
2023-01-03T15:44:52.562Z,99532.03
2023-01-03T15:47:01.086Z,99533.78
2023-01-03T15:49:08.465Z,99542.53
2023-01-03T15:51:14.253Z,99543.44
2023-01-03T15:53:33.405Z,99547.78
2023-01-03T15:55:40.693Z,99552.16
2023-01-03T15:57:47.613Z,99558.31
2023-01-03T15:59:59.486Z,99562.72
2023-01-03T16:02:04.834Z,99551.50
2023-01-03T16:04:09.437Z,99559.41
2023-01-03T16:06:14.282Z,99563.78
2023-01-03T16:08:27.850Z,99568.13
2023-01-03T16:10:35.629Z,99562.09
2023-01-03T16:12:44.170Z,99568.22
2023-01-03T16:14:52.190Z,99575.19
2023-01-03T16:16:59.772Z,99561.38
2023-01-03T16:19:06.359Z,99571.78
2023-01-03T16:21:11.148Z,99572.69
2023-01-03T16:23:26.444Z,99577.03
2023-01-03T16:25:31.694Z,99578.81
2023-01-03T16:27:36.378Z,99576.28
2023-01-03T16:29:41.197Z,99582.38
2023-01-03T16:31:47.894Z,99580.69
2023-01-03T16:33:55.322Z,99583.31
2023-01-03T16:36:00.447Z,99590.28
2023-01-03T16:38:08.092Z,99597.22
2023-01-03T16:40:17.078Z,99602.44
2023-01-03T16:42:27.727Z,99603.38
2023-01-03T16:44:32.875Z,99611.19
2023-01-03T16:46:40.567Z,99606.91
2023-01-03T16:48:52.468Z,99606.06
2023-01-03T16:50:59.911Z,99604.41
2023-01-03T16:53:05.089Z,99607.91
2023-01-03T16:55:18.454Z,99614.81
2023-01-03T16:57:25.033Z,99610.44
2023-01-03T16:59:29.884Z,99601.81
2023-01-03T17:01:34.808Z,99606.97
2023-01-03T17:03:42.023Z,99600.03
2023-01-03T17:05:47.884Z,99600.03
2023-01-03T17:08:05.366Z,99601.75
2023-01-03T17:10:17.625Z,99604.38
2023-01-03T17:12:25.769Z,99599.22
2023-01-03T17:14:30.603Z,99599.25
2023-01-03T17:16:36.020Z,99608.75
2023-01-03T17:18:43.061Z,99608.78
2023-01-03T17:20:47.885Z,99609.69
2023-01-03T17:22:54.615Z,99606.25
2023-01-03T17:25:02.156Z,99614.94
2023-01-03T17:27:07.318Z,99614.09
2023-01-03T17:29:19.012Z,99607.19
2023-01-03T17:31:25.373Z,99617.56
2023-01-03T17:33:34.236Z,99621.94
2023-01-03T17:35:41.466Z,99620.19
2023-01-03T17:40:26.410Z,99631.53
2023-01-03T17:42:36.100Z,99636.78
2023-01-03T17:44:41.355Z,99630.75
2023-01-03T17:46:58.562Z,99631.66
2023-01-03T17:49:15.935Z,99637.72
2023-01-03T17:51:21.159Z,99634.25
2023-01-03T17:53:28.532Z,99628.22
2023-01-03T17:55:36.112Z,99628.19
2023-01-03T17:57:40.998Z,99628.19
2023-01-03T17:59:45.872Z,99627.31
2023-01-03T18:01:52.368Z,99635.06
2023-01-03T18:03:57.347Z,99635.00
2023-01-03T18:06:06.514Z,99636.69
2023-01-03T18:08:19.484Z,99630.56
2023-01-03T18:10:29.270Z,99636.56
2023-01-03T18:12:37.007Z,99627.03
2023-01-03T18:14:42.016Z,99635.66
2023-01-03T18:16:53.112Z,99624.41
2023-01-03T18:18:59.905Z,99626.94
2023-01-03T18:21:05.119Z,99623.44
2023-01-03T18:23:12.594Z,99622.59
2023-01-03T18:25:22.343Z,99626.00
2023-01-03T18:27:30.006Z,99626.84
2023-01-03T18:29:39.828Z,99620.81
2023-01-03T18:31:50.763Z,99618.19
2023-01-03T18:33:57.429Z,99623.34
2023-01-03T18:36:03.791Z,99624.19
2023-01-03T18:38:16.081Z,99612.09
2023-01-03T18:40:23.843Z,99613.81
2023-01-03T18:42:41.649Z,99624.19
2023-01-03T18:44:49.078Z,99619.88
2023-01-03T18:46:56.779Z,99612.09
2023-01-03T18:49:01.858Z,99613.78
2023-01-03T18:51:07.112Z,99617.28
2023-01-03T18:53:14.869Z,99612.13
2023-01-03T18:55:24.017Z,99610.44
2023-01-03T18:57:29.003Z,99610.44
2023-01-03T18:59:34.712Z,99609.59
2023-01-03T19:01:42.233Z,99619.97
2023-01-03T19:03:49.627Z,99610.47
2023-01-03T19:05:55.447Z,99607.03
2023-01-03T19:08:00.480Z,99601.91
2023-01-03T19:10:06.969Z,99600.28
2023-01-03T19:12:18.839Z,99596.84
2023-01-03T19:14:23.811Z,99599.53
2023-01-03T19:16:31.340Z,99604.78
2023-01-03T19:18:38.760Z,99604.81
2023-01-03T19:20:43.768Z,99612.63
2023-01-03T19:22:50.037Z,99606.56
2023-01-03T19:24:56.331Z,99604.88
2023-01-03T19:27:06.477Z,99609.22
2023-01-03T19:29:22.969Z,99607.53
2023-01-03T19:31:29.529Z,99613.63
2023-01-03T19:33:34.349Z,99611.09
2023-01-03T19:35:41.966Z,99607.63
2023-01-03T19:37:46.797Z,99602.44
2023-01-03T19:39:51.706Z,99606.75
2023-01-03T19:42:10.839Z,99602.44
2023-01-03T19:44:15.879Z,99601.56
2023-01-03T19:46:21.432Z,99605.03
2023-01-03T19:48:28.371Z,99610.19
2023-01-03T19:50:34.836Z,99617.03
2023-01-03T19:52:42.246Z,99617.03
2023-01-03T19:54:47.909Z,99609.28
2023-01-03T19:56:58.018Z,99604.97
2023-01-03T19:59:03.722Z,99610.16
2023-01-03T20:01:09.351Z,99606.69
2023-01-03T20:03:25.691Z,99611.91
2023-01-03T20:05:35.597Z,99613.66
2023-01-03T20:07:43.286Z,99604.16
2023-01-03T20:09:48.148Z,99604.13
2023-01-03T20:11:55.394Z,99603.25
2023-01-03T20:14:00.369Z,99605.84
2023-01-03T20:16:05.580Z,99598.94
2023-01-03T20:18:21.761Z,99598.94
2023-01-03T20:20:28.144Z,99604.13
2023-01-03T20:25:00.874Z,99592.94
2023-01-03T20:27:05.954Z,99600.75
2023-01-03T20:29:13.252Z,99606.81
2023-01-03T20:31:20.675Z,99603.38
2023-01-03T20:33:26.014Z,99596.47
2023-01-03T20:37:59.017Z,99597.38
2023-01-03T20:40:07.153Z,99593.88
2023-01-03T20:42:25.017Z,99586.09
2023-01-03T20:44:30.095Z,99599.13
2023-01-03T20:46:35.050Z,99593.03
2023-01-03T20:48:39.819Z,99597.44
2023-01-03T20:50:45.039Z,99590.56
2023-01-03T20:52:49.787Z,99594.03
2023-01-03T20:54:54.597Z,99597.47
2023-01-03T20:57:02.019Z,99590.56
2023-01-03T20:59:07.737Z,99588.84
2023-01-03T21:01:13.489Z,99586.25
2023-01-03T21:03:19.727Z,99583.63
2023-01-03T21:05:25.182Z,99581.91
2023-01-03T21:07:50.704Z,99587.09
2023-01-03T21:09:52.921Z,99588.81
2023-01-03T21:11:57.757Z,99579.34
2023-01-03T21:14:06.441Z,99581.94
2023-01-03T21:16:22.678Z,99581.94
2023-01-03T21:18:27.635Z,99581.09
2023-01-03T21:20:34.450Z,99582.81
2023-01-03T21:22:39.313Z,99585.38
2023-01-03T21:24:46.031Z,99583.66
2023-01-03T21:26:51.357Z,99579.34
2023-01-03T21:28:56.237Z,99574.25
2023-01-03T21:31:05.518Z,99578.59
2023-01-03T21:33:18.885Z,99582.94
2023-01-03T21:35:25.517Z,99586.44
2023-01-03T21:37:30.272Z,99587.31
2023-01-03T21:39:35.120Z,99587.31
2023-01-03T21:42:00.165Z,99585.63
2023-01-03T21:44:07.768Z,99583.06
2023-01-03T21:46:18.725Z,99591.69
2023-01-03T21:48:23.605Z,99588.28
2023-01-03T21:50:29.116Z,99592.63
2023-01-03T21:52:33.913Z,99586.59
2023-01-03T21:54:38.660Z,99576.28
2023-01-03T21:56:47.418Z,99573.69
2023-01-03T21:58:52.690Z,99578.91
2023-01-03T22:00:57.256Z,99572.91
2023-01-03T22:03:17.614Z,99583.25
2023-01-03T22:05:22.538Z,99587.59
2023-01-03T22:07:27.626Z,99588.44
2023-01-03T22:09:46.007Z,99585.00
2023-01-03T22:11:50.793Z,99587.63
2023-01-03T22:13:58.902Z,99593.66
2023-01-03T22:16:06.858Z,99589.38
2023-01-03T22:18:14.282Z,99578.13
2023-01-03T22:20:21.359Z,99587.63
2023-01-03T22:22:26.128Z,99579.88
2023-01-03T22:24:30.959Z,99584.16
2023-01-03T22:26:35.720Z,99592.81
2023-01-03T22:28:42.381Z,99587.66
2023-01-03T22:30:47.291Z,99589.34
2023-01-03T22:32:52.051Z,99591.94
2023-01-03T22:34:59.561Z,99600.56
2023-01-03T22:37:04.384Z,99596.25
2023-01-03T22:39:09.226Z,99592.81
2023-01-03T22:41:15.901Z,99589.38
2023-01-03T22:43:21.251Z,99592.81
2023-01-03T22:45:26.836Z,99591.13
2023-01-03T22:47:31.630Z,99590.25
2023-01-03T22:49:36.511Z,99581.63
2023-01-03T22:51:43.933Z,99585.06
2023-01-03T22:53:49.264Z,99585.94
2023-01-03T22:55:54.071Z,99582.47
2023-01-03T22:57:58.803Z,99585.94
2023-01-03T23:00:03.682Z,99582.50
2023-01-03T23:02:08.605Z,99585.94
2023-01-03T23:04:14.358Z,99587.66
2023-01-03T23:06:22.330Z,99579.03
2023-01-03T23:08:29.691Z,99576.47
2023-01-03T23:10:34.613Z,99573.88
2023-01-03T23:12:52.404Z,99575.59
2023-01-03T23:14:57.164Z,99573.03
2023-01-03T23:17:22.349Z,99573.91
2023-01-03T23:19:29.061Z,99569.56
2023-01-03T23:21:33.931Z,99573.88
2023-01-03T23:23:41.317Z,99570.44
2023-01-03T23:25:46.074Z,99564.41
2023-01-03T23:27:50.823Z,99562.72
2023-01-03T23:29:56.011Z,99560.97
2023-01-03T23:32:01.057Z,99558.41
2023-01-03T23:34:05.854Z,99549.78
2023-01-03T23:36:13.855Z,99557.53
2023-01-03T23:38:18.822Z,99560.13
2023-01-03T23:40:26.218Z,99567.00
2023-01-03T23:42:31.679Z,99567.00
2023-01-03T23:44:36.507Z,99560.09
2023-01-03T23:46:41.582Z,99544.59
2023-01-03T23:48:46.572Z,99542.91
2023-01-03T23:50:51.222Z,99537.75
2023-01-03T23:52:56.087Z,99540.31
2023-01-03T23:55:05.272Z,99534.28
2023-01-03T23:57:17.714Z,99529.13
2023-01-03T23:59:22.718Z,99528.28
