createdAt,value
2019-03-15T00:00:36.963Z,96812.98
2019-03-15T00:03:09.537Z,96806.78
2019-03-15T00:05:41.463Z,96808.27
2019-03-15T00:08:13.689Z,96820.27
2019-03-15T00:10:45.707Z,96833.89
2019-03-15T00:13:17.755Z,96843.16
2019-03-15T00:15:49.703Z,96844.38
2019-03-15T00:18:21.639Z,96844.98
2019-03-15T00:20:53.630Z,96849.20
2019-03-15T00:23:25.987Z,96847.56
2019-03-15T00:25:58.310Z,96852.83
2019-03-15T00:28:30.246Z,96861.13
2019-03-15T00:31:02.158Z,96859.53
2019-03-15T00:33:34.107Z,96853.71
2019-03-15T00:36:05.930Z,96849.72
2019-03-15T00:38:38.287Z,96858.34
2019-03-15T00:41:10.900Z,96859.41
2019-03-15T00:43:43.048Z,96864.03
2019-03-15T00:46:15.798Z,96860.92
2019-03-15T00:48:47.735Z,96875.44
2019-03-15T00:51:19.656Z,96874.95
2019-03-15T00:53:54.354Z,96880.58
2019-03-15T00:56:25.882Z,96880.32
2019-03-15T00:58:57.827Z,96895.39
2019-03-15T01:01:30.079Z,96884.45
2019-03-15T01:04:02.761Z,96890.63
2019-03-15T01:06:34.671Z,96893.27
2019-03-15T01:09:07.945Z,96897.20
2019-03-15T01:11:39.881Z,96899.35
2019-03-15T01:14:12.128Z,96901.70
2019-03-15T01:16:44.089Z,96901.97
2019-03-15T01:19:16.886Z,96905.75
2019-03-15T01:21:48.808Z,96902.99
2019-03-15T01:24:20.743Z,96907.52
2019-03-15T01:26:52.680Z,96909.75
2019-03-15T01:29:24.612Z,96907.61
2019-03-15T01:31:56.556Z,96913.99
2019-03-15T01:34:28.915Z,96919.53
2019-03-15T01:37:01.262Z,96920.21
2019-03-15T01:39:33.194Z,96938.30
2019-03-15T01:42:05.140Z,96935.26
2019-03-15T01:44:37.400Z,96944.45
2019-03-15T01:47:09.324Z,96943.13
2019-03-15T01:49:44.356Z,96940.25
2019-03-15T01:52:15.007Z,96933.92
2019-03-15T01:54:47.363Z,96934.88
2019-03-15T01:57:19.300Z,96932.05
2019-03-15T01:59:51.665Z,96939.48
2019-03-15T02:02:25.502Z,96946.34
2019-03-15T02:04:57.821Z,96957.59
2019-03-15T02:07:29.736Z,96964.27
2019-03-15T02:10:01.795Z,96963.62
2019-03-15T02:12:34.048Z,96965.36
2019-03-15T02:15:06.523Z,96966.09
2019-03-15T02:17:38.452Z,96956.30
2019-03-15T02:20:11.006Z,96960.54
2019-03-15T02:22:43.248Z,96959.69
2019-03-15T02:25:15.176Z,96966.52
2019-03-15T02:27:47.535Z,96970.48
2019-03-15T02:30:19.476Z,96964.84
2019-03-15T02:32:51.829Z,96963.61
2019-03-15T02:35:24.229Z,96959.98
2019-03-15T02:37:56.183Z,96961.63
2019-03-15T02:40:28.111Z,96967.08
2019-03-15T02:43:00.893Z,96970.11
2019-03-15T02:45:33.905Z,96967.39
2019-03-15T02:48:06.770Z,96965.37
2019-03-15T02:50:38.717Z,96976.47
2019-03-15T02:53:10.649Z,96968.66
2019-03-15T02:55:43.433Z,96970.59
2019-03-15T02:58:16.095Z,96968.73
2019-03-15T03:00:48.033Z,96965.43
2019-03-15T03:03:21.025Z,96969.63
2019-03-15T03:05:53.343Z,96967.40
2019-03-15T03:08:25.709Z,96966.33
2019-03-15T03:10:58.103Z,96966.00
2019-03-15T03:13:30.357Z,96976.22
2019-03-15T03:16:02.301Z,96977.27
2019-03-15T03:18:35.220Z,96969.25
2019-03-15T03:21:07.564Z,96971.91
2019-03-15T03:23:39.499Z,96989.56
2019-03-15T03:26:11.434Z,96986.95
2019-03-15T03:28:43.362Z,96993.53
2019-03-15T03:31:16.214Z,96992.09
2019-03-15T03:33:48.749Z,96993.25
2019-03-15T03:36:20.997Z,96996.54
2019-03-15T03:38:53.264Z,97004.48
2019-03-15T03:41:25.293Z,97004.44
2019-03-15T03:43:57.215Z,97008.73
2019-03-15T03:46:29.154Z,97008.98
2019-03-15T03:49:01.855Z,97004.95
2019-03-15T03:51:34.028Z,97001.47
2019-03-15T03:54:06.053Z,97007.70
2019-03-15T03:56:37.992Z,97016.45
2019-03-15T03:59:09.918Z,97013.79
2019-03-15T04:01:41.857Z,97009.89
2019-03-15T04:04:13.784Z,97009.41
2019-03-15T04:06:45.931Z,97010.97
2019-03-15T04:09:18.190Z,97006.65
2019-03-15T04:11:55.634Z,97006.22
2019-03-15T04:14:24.532Z,97000.18
2019-03-15T04:16:57.194Z,97001.69
2019-03-15T04:19:29.108Z,97003.45
2019-03-15T04:22:01.902Z,96998.22
2019-03-15T04:24:33.814Z,96995.08
2019-03-15T04:27:06.072Z,96994.00
2019-03-15T04:29:38.002Z,97007.38
2019-03-15T04:32:10.261Z,97005.34
2019-03-15T04:34:42.196Z,97016.69
2019-03-15T04:37:14.552Z,97027.27
2019-03-15T04:39:46.909Z,97022.33
2019-03-15T04:42:18.846Z,97021.48
2019-03-15T04:44:50.776Z,97029.52
2019-03-15T04:47:22.715Z,97028.92
2019-03-15T04:49:54.644Z,97035.14
2019-03-15T04:52:26.578Z,97029.13
2019-03-15T04:54:58.921Z,97026.24
2019-03-15T04:57:30.842Z,97016.50
2019-03-15T05:00:03.413Z,97030.97
2019-03-15T05:02:35.775Z,97030.56
2019-03-15T05:05:07.934Z,97030.67
2019-03-15T05:07:40.607Z,97027.20
2019-03-15T05:10:12.680Z,97035.24
2019-03-15T05:12:44.612Z,97030.10
2019-03-15T05:15:16.553Z,97030.11
2019-03-15T05:17:48.828Z,97036.13
2019-03-15T05:20:21.271Z,97042.40
2019-03-15T05:22:53.798Z,97041.72
2019-03-15T05:25:25.723Z,97050.23
2019-03-15T05:27:58.348Z,97057.25
2019-03-15T05:30:30.270Z,97040.33
2019-03-15T05:33:02.754Z,97041.23
2019-03-15T05:35:34.683Z,97045.23
2019-03-15T05:38:07.394Z,97041.98
2019-03-15T05:40:39.355Z,97044.11
2019-03-15T05:43:11.698Z,97043.95
2019-03-15T05:45:44.035Z,97041.83
2019-03-15T05:48:15.988Z,97049.91
2019-03-15T05:50:47.923Z,97050.48
2019-03-15T05:53:19.884Z,97047.61
2019-03-15T05:55:51.800Z,97051.85
2019-03-15T05:58:24.047Z,97054.61
2019-03-15T06:00:56.312Z,97052.66
2019-03-15T06:03:28.556Z,97044.56
2019-03-15T06:06:01.132Z,97051.33
2019-03-15T06:08:33.496Z,97040.15
2019-03-15T06:11:05.495Z,97034.64
2019-03-15T06:13:38.259Z,97034.08
2019-03-15T06:16:10.190Z,97033.17
2019-03-15T06:18:42.132Z,97027.23
2019-03-15T06:21:14.364Z,97030.33
2019-03-15T06:23:46.918Z,97033.50
2019-03-15T06:26:19.144Z,97039.29
2019-03-15T06:28:51.079Z,97038.73
2019-03-15T06:31:23.455Z,97042.56
2019-03-15T06:33:55.392Z,97048.00
2019-03-15T06:36:27.749Z,97050.11
2019-03-15T06:39:00.107Z,97052.16
2019-03-15T06:41:32.046Z,97050.50
2019-03-15T06:44:04.078Z,97056.09
2019-03-15T06:46:37.164Z,97052.78
2019-03-15T06:49:09.096Z,97059.85
2019-03-15T06:51:41.343Z,97057.45
2019-03-15T06:54:14.105Z,97057.17
2019-03-15T06:56:46.334Z,97055.39
2019-03-15T06:59:18.694Z,97052.08
2019-03-15T07:01:50.781Z,97053.00
2019-03-15T07:04:23.349Z,97062.07
2019-03-15T07:06:55.699Z,97063.72
2019-03-15T07:09:30.781Z,97057.44
2019-03-15T07:12:09.255Z,97064.16
2019-03-15T07:14:35.739Z,97060.13
2019-03-15T07:17:07.668Z,97059.52
2019-03-15T07:19:39.614Z,97061.48
2019-03-15T07:22:12.295Z,97055.09
2019-03-15T07:24:44.291Z,97057.17
2019-03-15T07:27:16.674Z,97057.86
2019-03-15T07:29:48.614Z,97059.34
2019-03-15T07:32:20.969Z,97052.75
2019-03-15T07:34:53.714Z,97045.08
2019-03-15T07:37:26.854Z,97043.59
2019-03-15T07:39:58.908Z,97033.56
2019-03-15T07:42:31.298Z,97027.64
2019-03-15T07:45:03.241Z,97031.68
2019-03-15T07:47:36.481Z,97039.16
2019-03-15T07:50:09.715Z,97033.77
2019-03-15T07:52:42.067Z,97031.28
2019-03-15T07:55:14.113Z,97027.48
2019-03-15T07:57:46.050Z,97032.68
2019-03-15T08:00:18.542Z,97033.44
2019-03-15T08:02:51.308Z,97034.59
2019-03-15T08:05:23.777Z,97039.28
2019-03-15T08:07:55.700Z,97037.24
2019-03-15T08:10:28.654Z,97038.48
2019-03-15T08:13:00.909Z,97044.88
2019-03-15T08:15:33.833Z,97044.56
2019-03-15T08:18:06.614Z,97033.80
2019-03-15T08:20:38.876Z,97040.76
2019-03-15T08:23:11.049Z,97040.40
2019-03-15T08:25:42.992Z,97040.28
2019-03-15T08:28:15.357Z,97044.72
2019-03-15T08:30:47.721Z,97043.13
2019-03-15T08:33:21.627Z,97044.92
2019-03-15T08:35:53.974Z,97047.16
2019-03-15T08:38:25.904Z,97048.20
2019-03-15T08:40:58.901Z,97050.20
2019-03-15T08:43:31.260Z,97063.99
2019-03-15T08:46:03.526Z,97055.75
2019-03-15T08:48:36.628Z,97051.39
2019-03-15T08:51:10.854Z,97051.23
2019-03-15T08:53:43.059Z,97050.11
2019-03-15T08:56:15.010Z,97060.31
2019-03-15T08:58:47.282Z,97057.72
2019-03-15T09:01:19.635Z,97068.03
2019-03-15T09:03:51.593Z,97059.08
2019-03-15T09:06:23.528Z,97054.55
2019-03-15T09:08:55.415Z,97055.84
2019-03-15T09:11:27.384Z,97058.44
2019-03-15T09:13:59.325Z,97056.56
2019-03-15T09:16:31.570Z,97056.79
2019-03-15T09:19:03.828Z,97057.36
2019-03-15T09:21:36.432Z,97054.67
2019-03-15T09:24:08.459Z,97051.16
2019-03-15T09:26:40.830Z,97045.68
2019-03-15T09:29:13.212Z,97039.39
2019-03-15T09:31:48.050Z,97040.76
2019-03-15T09:34:19.099Z,97038.88
2019-03-15T09:36:51.369Z,97035.48
2019-03-15T09:39:23.721Z,97039.80
2019-03-15T09:41:55.660Z,97046.12
2019-03-15T09:44:28.225Z,97038.16
2019-03-15T09:47:02.554Z,97028.44
2019-03-15T09:49:33.790Z,97026.12
2019-03-15T09:52:06.136Z,97028.00
2019-03-15T09:54:38.921Z,97026.59
2019-03-15T09:57:11.383Z,97023.13
2019-03-15T09:59:43.320Z,97024.12
2019-03-15T10:02:15.617Z,97016.66
2019-03-15T10:04:48.287Z,97018.52
2019-03-15T10:07:20.392Z,97013.00
2019-03-15T10:09:52.551Z,97017.41
2019-03-15T10:12:24.923Z,97019.05
2019-03-15T10:14:57.714Z,97019.92
2019-03-15T10:17:29.683Z,97013.53
2019-03-15T10:20:02.526Z,97009.70
2019-03-15T10:22:34.465Z,97005.89
2019-03-15T10:25:06.986Z,96999.01
2019-03-15T10:27:39.336Z,96986.69
2019-03-15T10:30:13.546Z,96977.94
2019-03-15T10:32:45.896Z,96968.03
2019-03-15T10:35:18.341Z,96961.43
2019-03-15T10:37:50.689Z,96956.31
2019-03-15T10:40:23.444Z,96959.63
2019-03-15T10:42:55.969Z,96957.02
2019-03-15T10:45:28.717Z,96948.19
2019-03-15T10:48:00.661Z,96942.11
2019-03-15T10:50:32.606Z,96948.50
2019-03-15T10:53:04.533Z,96933.53
2019-03-15T10:55:36.465Z,96926.94
2019-03-15T10:58:08.823Z,96928.05
2019-03-15T11:00:41.168Z,96934.44
2019-03-15T11:03:13.327Z,96944.63
2019-03-15T11:05:45.658Z,96937.92
2019-03-15T11:08:17.594Z,96929.94
2019-03-15T11:10:49.540Z,96939.17
2019-03-15T11:13:21.467Z,96933.09
2019-03-15T11:15:53.789Z,96932.33
2019-03-15T11:18:26.406Z,96931.38
2019-03-15T11:20:58.763Z,96931.17
2019-03-15T11:23:31.495Z,96921.50
2019-03-15T11:26:13.030Z,96914.91
2019-03-15T11:28:37.497Z,96903.08
2019-03-15T11:31:09.737Z,96896.33
2019-03-15T11:33:41.668Z,96897.24
2019-03-15T11:36:14.437Z,96907.52
2019-03-15T11:38:46.360Z,96882.73
2019-03-15T11:41:19.141Z,96897.43
2019-03-15T11:43:51.079Z,96901.22
2019-03-15T11:46:23.850Z,96888.51
2019-03-15T11:48:56.089Z,96887.98
2019-03-15T11:51:28.445Z,96883.06
2019-03-15T11:54:00.804Z,96883.24
2019-03-15T11:56:33.730Z,96880.77
2019-03-15T11:59:06.088Z,96872.59
2019-03-15T12:01:38.447Z,96868.99
2019-03-15T12:04:10.370Z,96870.88
2019-03-15T12:06:42.347Z,96869.98
2019-03-15T12:09:14.687Z,96871.80
2019-03-15T12:11:46.697Z,96861.91
2019-03-15T12:14:18.855Z,96856.69
2019-03-15T12:16:51.147Z,96853.84
2019-03-15T12:19:23.491Z,96857.80
2019-03-15T12:22:05.699Z,96850.69
2019-03-15T12:24:29.372Z,96850.09
2019-03-15T12:27:01.619Z,96848.81
2019-03-15T12:29:33.885Z,96839.98
2019-03-15T12:32:05.824Z,96843.67
2019-03-15T12:34:37.750Z,96841.75
2019-03-15T12:37:10.100Z,96843.33
2019-03-15T12:39:42.027Z,96832.31
2019-03-15T12:42:14.272Z,96823.60
2019-03-15T12:44:46.513Z,96823.05
2019-03-15T12:47:18.445Z,96822.96
2019-03-15T12:49:50.376Z,96818.28
2019-03-15T12:52:22.305Z,96818.41
2019-03-15T12:54:55.067Z,96817.92
2019-03-15T12:57:27.031Z,96825.09
2019-03-15T12:59:58.976Z,96821.17
2019-03-15T13:02:30.898Z,96819.84
2019-03-15T13:05:03.672Z,96822.69
2019-03-15T13:07:36.333Z,96826.50
2019-03-15T13:10:11.954Z,96823.05
2019-03-15T13:12:43.879Z,96831.56
2019-03-15T13:15:16.180Z,96831.22
2019-03-15T13:17:48.641Z,96828.48
2019-03-15T13:20:20.992Z,96831.02
2019-03-15T13:22:52.920Z,96828.08
2019-03-15T13:25:25.908Z,96830.45
2019-03-15T13:27:57.960Z,96832.03
2019-03-15T13:30:29.892Z,96830.78
2019-03-15T13:33:01.833Z,96823.66
2019-03-15T13:35:33.787Z,96826.08
2019-03-15T13:38:05.723Z,96838.58
2019-03-15T13:40:37.989Z,96825.30
2019-03-15T13:43:10.005Z,96834.23
2019-03-15T13:45:41.925Z,96830.77
2019-03-15T13:48:14.250Z,96828.43
2019-03-15T13:50:46.498Z,96828.67
2019-03-15T13:53:18.866Z,96829.36
2019-03-15T13:55:52.331Z,96818.00
2019-03-15T13:58:24.263Z,96823.05
2019-03-15T14:00:56.941Z,96816.07
2019-03-15T14:03:28.900Z,96812.44
2019-03-15T14:06:01.276Z,96801.06
2019-03-15T14:08:35.159Z,96801.42
2019-03-15T14:11:07.909Z,96798.30
2019-03-15T14:13:39.848Z,96806.73
2019-03-15T14:16:12.108Z,96807.90
2019-03-15T14:18:44.049Z,96802.95
2019-03-15T14:21:16.426Z,96798.18
2019-03-15T14:23:48.705Z,96795.19
2019-03-15T14:26:20.964Z,96797.85
2019-03-15T14:28:54.015Z,96794.17
2019-03-15T14:31:26.789Z,96803.94
2019-03-15T14:33:59.144Z,96790.48
2019-03-15T14:36:31.213Z,96797.89
2019-03-15T14:39:05.972Z,96809.53
2019-03-15T14:41:38.684Z,96809.20
2019-03-15T14:44:10.941Z,96793.98
2019-03-15T14:46:43.345Z,96804.12
2019-03-15T14:49:16.201Z,96809.91
2019-03-15T14:51:49.041Z,96791.66
2019-03-15T14:54:21.464Z,96798.77
2019-03-15T14:56:53.980Z,96799.95
2019-03-15T14:59:26.390Z,96807.05
2019-03-15T15:01:58.917Z,96796.89
2019-03-15T15:04:31.327Z,96818.66
2019-03-15T15:07:03.854Z,96797.64
2019-03-15T15:09:36.237Z,96804.13
2019-03-15T15:12:08.294Z,96795.79
2019-03-15T15:14:41.895Z,96803.38
2019-03-15T15:17:14.985Z,96793.23
2019-03-15T15:19:47.424Z,96797.13
2019-03-15T15:22:19.844Z,96800.37
2019-03-15T15:24:52.242Z,96787.64
2019-03-15T15:27:25.748Z,96784.29
2019-03-15T15:29:57.877Z,96788.53
2019-03-15T15:32:30.406Z,96796.61
2019-03-15T15:35:03.405Z,96795.64
2019-03-15T15:37:35.817Z,96803.20
2019-03-15T15:40:10.313Z,96811.70
2019-03-15T15:42:43.719Z,96805.38
2019-03-15T15:45:16.533Z,96798.30
2019-03-15T15:47:49.044Z,96806.98
2019-03-15T15:50:21.156Z,96804.03
2019-03-15T15:52:54.246Z,96808.03
2019-03-15T15:55:26.330Z,96812.43
2019-03-15T15:57:59.512Z,96806.44
2019-03-15T16:00:32.450Z,96803.67
2019-03-15T16:03:04.969Z,96802.67
2019-03-15T16:05:37.099Z,96793.54
2019-03-15T16:08:09.966Z,96802.84
2019-03-15T16:10:42.563Z,96808.27
2019-03-15T16:13:17.935Z,96816.47
2019-03-15T16:15:49.025Z,96816.11
2019-03-15T16:18:21.790Z,96811.12
2019-03-15T16:20:54.143Z,96819.16
2019-03-15T16:23:26.267Z,96824.00
2019-03-15T16:25:59.128Z,96825.14
2019-03-15T16:28:35.857Z,96824.39
2019-03-15T16:31:06.728Z,96836.93
2019-03-15T16:33:39.241Z,96836.92
2019-03-15T16:36:11.719Z,96845.98
2019-03-15T16:38:45.513Z,96846.46
2019-03-15T16:41:17.604Z,96841.04
2019-03-15T16:43:49.626Z,96851.16
2019-03-15T16:46:21.996Z,96846.06
2019-03-15T16:48:54.525Z,96837.20
2019-03-15T16:51:27.071Z,96846.03
2019-03-15T16:53:59.172Z,96841.98
2019-03-15T16:56:31.589Z,96839.39
2019-03-15T16:59:04.445Z,96847.06
2019-03-15T17:01:36.897Z,96852.20
2019-03-15T17:04:09.002Z,96836.75
2019-03-15T17:06:41.745Z,96852.23
2019-03-15T17:09:14.610Z,96850.14
2019-03-15T17:11:46.821Z,96838.37
2019-03-15T17:14:25.278Z,96849.66
2019-03-15T17:16:53.733Z,96833.56
2019-03-15T17:19:25.807Z,96837.75
2019-03-15T17:21:57.894Z,96845.92
2019-03-15T17:24:29.989Z,96849.03
2019-03-15T17:27:02.006Z,96839.86
2019-03-15T17:29:34.738Z,96842.54
2019-03-15T17:32:06.755Z,96853.29
2019-03-15T17:34:39.184Z,96855.40
2019-03-15T17:37:11.978Z,96857.69
2019-03-15T17:39:44.285Z,96860.50
2019-03-15T17:42:16.679Z,96856.34
2019-03-15T17:44:48.705Z,96869.58
2019-03-15T17:47:20.793Z,96844.70
2019-03-15T17:49:52.821Z,96857.91
2019-03-15T17:52:25.360Z,96854.26
2019-03-15T17:54:57.451Z,96858.58
2019-03-15T17:57:29.547Z,96847.63
2019-03-15T18:00:26.217Z,96850.16
2019-03-15T18:02:58.700Z,96863.38
2019-03-15T18:05:30.949Z,96856.58
2019-03-15T18:08:03.338Z,96858.01
2019-03-15T18:10:35.969Z,96864.45
2019-03-15T18:13:08.265Z,96859.89
2019-03-15T18:15:40.830Z,96850.23
2019-03-15T18:18:14.753Z,96864.39
2019-03-15T18:20:47.094Z,96858.49
2019-03-15T18:23:20.199Z,96868.87
2019-03-15T18:25:52.631Z,96863.27
2019-03-15T18:28:25.011Z,96869.55
2019-03-15T18:30:59.160Z,96868.25
2019-03-15T18:33:30.788Z,96858.66
2019-03-15T18:36:02.816Z,96862.86
2019-03-15T18:38:35.146Z,96872.05
2019-03-15T18:41:07.964Z,96875.27
2019-03-15T18:43:40.063Z,96879.31
2019-03-15T18:46:13.101Z,96871.94
2019-03-15T18:49:03.534Z,96875.02
2019-03-15T18:51:46.659Z,96874.61
2019-03-15T18:57:40.605Z,96890.20
2019-03-15T19:06:31.288Z,96887.53
2019-03-15T19:09:03.333Z,96882.91
2019-03-15T19:11:35.852Z,96892.97
2019-03-15T19:14:08.306Z,96893.70
2019-03-15T19:16:41.133Z,96901.25
2019-03-15T19:19:14.472Z,96906.61
2019-03-15T19:21:46.595Z,96900.95
2019-03-15T19:24:18.951Z,96903.69
2019-03-15T19:26:51.778Z,96906.87
2019-03-15T19:29:24.190Z,96904.45
2019-03-15T19:31:56.699Z,96903.08
2019-03-15T19:34:30.183Z,96903.58
2019-03-15T19:37:02.211Z,96909.84
2019-03-15T19:39:35.446Z,96901.22
2019-03-15T19:42:07.911Z,96914.59
2019-03-15T19:44:40.716Z,96912.94
2019-03-15T19:47:13.561Z,96909.44
2019-03-15T19:49:45.652Z,96916.33
2019-03-15T19:52:17.746Z,96915.96
2019-03-15T19:54:59.910Z,96915.33
2019-03-15T19:57:24.987Z,96911.31
2019-03-15T20:00:07.020Z,96919.02
2019-03-15T20:02:31.742Z,96916.13
2019-03-15T20:05:04.471Z,96926.30
2019-03-15T20:07:37.237Z,96922.13
2019-03-15T20:10:10.719Z,96932.27
2019-03-15T20:12:42.948Z,96923.75
2019-03-15T20:15:15.530Z,96923.30
2019-03-15T20:17:48.053Z,96918.52
2019-03-15T20:20:21.163Z,96915.63
2019-03-15T20:22:54.058Z,96926.09
2019-03-15T20:25:26.398Z,96931.56
2019-03-15T20:27:58.501Z,96931.06
2019-03-15T20:30:31.331Z,96933.48
2019-03-15T20:33:03.417Z,96937.69
2019-03-15T20:35:35.861Z,96928.03
2019-03-15T20:38:08.599Z,96926.71
2019-03-15T20:40:41.014Z,96926.68
2019-03-15T20:43:13.734Z,96928.00
2019-03-15T20:45:46.067Z,96928.66
2019-03-15T20:48:18.787Z,96929.50
2019-03-15T20:50:50.902Z,96922.58
2019-03-15T20:53:23.330Z,96916.64
2019-03-15T20:55:56.639Z,96918.07
2019-03-15T20:58:29.551Z,96932.91
2019-03-15T21:01:01.609Z,96933.09
2019-03-15T21:03:34.126Z,96919.45
2019-03-15T21:06:07.079Z,96928.98
2019-03-15T21:08:40.568Z,96937.71
2019-03-15T21:11:12.664Z,96934.79
2019-03-15T21:13:45.437Z,96940.47
2019-03-15T21:16:18.398Z,96947.70
2019-03-15T21:18:51.315Z,96928.38
2019-03-15T21:21:24.823Z,96938.71
2019-03-15T21:23:57.159Z,96934.84
2019-03-15T21:26:29.563Z,96939.86
2019-03-15T21:29:02.819Z,96928.67
2019-03-15T21:31:35.244Z,96942.02
2019-03-15T21:34:07.657Z,96942.83
2019-03-15T21:36:39.671Z,96947.78
2019-03-15T21:39:12.377Z,96940.36
2019-03-15T21:41:45.228Z,96966.11
2019-03-15T21:44:18.264Z,96956.41
2019-03-15T21:46:51.017Z,96948.52
2019-03-15T21:49:23.957Z,96944.63
2019-03-15T21:51:56.931Z,96963.45
2019-03-15T21:54:29.873Z,96947.34
2019-03-15T21:57:02.597Z,96952.49
2019-03-15T21:59:38.896Z,96957.61
2019-03-15T22:02:09.641Z,96966.30
2019-03-15T22:04:43.006Z,96964.05
2019-03-15T22:07:15.522Z,96958.41
2019-03-15T22:09:47.943Z,96961.73
2019-03-15T22:12:20.422Z,96955.58
2019-03-15T22:14:52.439Z,96961.88
2019-03-15T22:17:25.369Z,96953.31
2019-03-15T22:19:57.812Z,96953.61
2019-03-15T22:22:30.246Z,96941.69
2019-03-15T22:25:03.086Z,96951.98
2019-03-15T22:27:35.208Z,96949.43
2019-03-15T22:30:07.545Z,96947.19
2019-03-15T22:32:39.978Z,96960.72
2019-03-15T22:35:12.189Z,96965.27
2019-03-15T22:37:44.200Z,96957.14
2019-03-15T22:40:17.064Z,96957.02
2019-03-15T22:42:49.149Z,96964.23
2019-03-15T22:45:21.170Z,96961.50
2019-03-15T22:47:54.098Z,96967.14
2019-03-15T22:50:26.625Z,96969.73
2019-03-15T22:52:59.412Z,96966.98
2019-03-15T22:55:31.436Z,96967.16
2019-03-15T22:58:04.141Z,96965.44
2019-03-15T23:00:37.605Z,96970.11
2019-03-15T23:03:10.104Z,96965.89
2019-03-15T23:05:42.747Z,96963.54
2019-03-15T23:08:15.888Z,96966.80
2019-03-15T23:10:48.099Z,96946.86
2019-03-15T23:13:20.341Z,96974.36
2019-03-15T23:15:53.291Z,96986.77
2019-03-15T23:18:26.514Z,96971.53
2019-03-15T23:20:59.095Z,96968.13
2019-03-15T23:23:31.506Z,96967.78
2019-03-15T23:26:03.563Z,96966.66
2019-03-15T23:28:36.250Z,96990.47
2019-03-15T23:31:08.704Z,96976.94
2019-03-15T23:33:41.135Z,96975.34
2019-03-15T23:36:13.544Z,96991.42
2019-03-15T23:38:45.566Z,96993.39
2019-03-15T23:41:17.594Z,96998.88
2019-03-15T23:43:49.994Z,96980.35
2019-03-15T23:46:22.763Z,96995.00
2019-03-15T23:48:55.286Z,96994.08
2019-03-15T23:51:27.803Z,96996.81
2019-03-15T23:54:00.783Z,96999.84
2019-03-15T23:56:32.799Z,97003.20
2019-03-15T23:59:05.258Z,96999.67
