createdAt,value
2018-12-22T00:01:48.296Z,5.30
2018-12-22T00:04:52.607Z,5.30
2018-12-22T00:07:56.831Z,5.30
2018-12-22T00:11:01.031Z,5.30
2018-12-22T00:14:05.379Z,5.20
2018-12-22T00:17:09.674Z,5.20
2018-12-22T00:20:13.960Z,5.20
2018-12-22T00:23:18.158Z,5.30
2018-12-22T00:26:22.463Z,5.20
2018-12-22T00:29:26.744Z,5.30
2018-12-22T00:32:31.059Z,5.20
2018-12-22T00:35:35.340Z,5.20
2018-12-22T00:38:39.564Z,5.20
2018-12-22T00:41:43.848Z,5.20
2018-12-22T00:44:48.065Z,5.20
2018-12-22T00:47:52.343Z,5.20
2018-12-22T00:50:57.386Z,5.20
2018-12-22T00:54:01.618Z,5.20
2018-12-22T00:57:05.935Z,5.30
2018-12-22T01:00:11.024Z,5.20
2018-12-22T01:03:15.299Z,5.30
2018-12-22T01:06:20.071Z,5.30
2018-12-22T01:09:24.364Z,5.30
2018-12-22T01:12:28.756Z,5.30
2018-12-22T01:15:33.191Z,5.40
2018-12-22T01:18:37.486Z,5.40
2018-12-22T01:21:41.716Z,5.40
2018-12-22T01:24:45.999Z,5.30
2018-12-22T01:27:50.227Z,5.30
2018-12-22T01:30:54.533Z,5.40
2018-12-22T01:33:58.907Z,5.40
2018-12-22T01:37:03.131Z,5.40
2018-12-22T01:40:07.760Z,5.40
2018-12-22T01:43:11.967Z,5.30
2018-12-22T01:46:16.243Z,5.30
2018-12-22T01:49:20.657Z,5.30
2018-12-22T01:52:25.024Z,5.20
2018-12-22T01:55:29.279Z,5.10
2018-12-22T01:58:33.506Z,5.10
2018-12-22T02:01:37.763Z,5.10
2018-12-22T02:04:42.088Z,5.10
2018-12-22T02:07:46.335Z,5.10
2018-12-22T02:10:50.559Z,5.10
2018-12-22T02:13:54.779Z,5.10
2018-12-22T02:16:59.003Z,5.10
2018-12-22T02:20:03.307Z,5.00
2018-12-22T02:23:07.623Z,5.10
2018-12-22T02:26:11.851Z,5.10
2018-12-22T02:29:16.083Z,5.10
2018-12-22T02:32:20.337Z,5.00
2018-12-22T02:35:24.575Z,5.10
2018-12-22T02:38:28.802Z,5.10
2018-12-22T02:41:33.016Z,5.10
2018-12-22T02:44:37.236Z,5.10
2018-12-22T02:47:41.448Z,5.10
2018-12-22T02:50:45.655Z,5.10
2018-12-22T02:53:49.880Z,5.10
2018-12-22T02:56:54.096Z,5.10
2018-12-22T02:59:58.419Z,5.00
2018-12-22T03:03:02.638Z,5.10
2018-12-22T03:06:07.027Z,5.00
2018-12-22T03:09:11.255Z,5.10
2018-12-22T03:12:15.571Z,5.10
2018-12-22T03:15:19.849Z,5.10
2018-12-22T03:18:24.125Z,5.10
2018-12-22T03:21:28.430Z,5.10
2018-12-22T03:24:38.924Z,5.10
2018-12-22T03:27:43.141Z,5.10
2018-12-22T03:30:47.392Z,5.10
2018-12-22T03:33:51.607Z,5.10
2018-12-22T03:36:56.020Z,5.00
2018-12-22T03:40:00.277Z,5.10
2018-12-22T03:43:04.601Z,5.10
2018-12-22T03:46:08.838Z,5.00
2018-12-22T03:49:13.070Z,5.00
2018-12-22T03:52:17.283Z,5.00
2018-12-22T03:55:21.539Z,5.00
2018-12-22T03:58:25.764Z,5.00
2018-12-22T04:01:30.010Z,4.90
2018-12-22T04:04:34.319Z,4.90
2018-12-22T04:07:38.525Z,4.90
2018-12-22T04:10:42.759Z,4.90
2018-12-22T04:13:47.023Z,4.90
2018-12-22T04:16:51.345Z,4.90
2018-12-22T04:19:55.723Z,4.80
2018-12-22T04:23:00.021Z,4.80
2018-12-22T04:26:04.459Z,4.80
2018-12-22T04:29:08.746Z,4.70
2018-12-22T04:32:13.136Z,4.70
2018-12-22T04:35:17.416Z,4.70
2018-12-22T04:38:21.686Z,4.80
2018-12-22T04:41:26.045Z,4.60
2018-12-22T04:44:30.305Z,4.70
2018-12-22T04:47:34.588Z,4.70
2018-12-22T04:50:38.898Z,4.70
2018-12-22T04:53:43.201Z,4.60
2018-12-22T04:56:47.518Z,4.60
2018-12-22T04:59:51.760Z,4.60
2018-12-22T05:02:56.015Z,4.60
2018-12-22T05:06:00.383Z,4.60
2018-12-22T05:09:06.605Z,4.60
2018-12-22T05:12:10.959Z,4.50
2018-12-22T05:15:15.208Z,4.60
2018-12-22T05:18:19.473Z,4.60
2018-12-22T05:21:23.715Z,4.50
2018-12-22T05:24:27.957Z,4.50
2018-12-22T05:27:32.191Z,4.50
2018-12-22T05:30:36.462Z,4.60
2018-12-22T05:33:40.813Z,4.60
2018-12-22T05:36:45.134Z,4.60
2018-12-22T05:39:49.378Z,4.60
2018-12-22T05:42:53.742Z,4.60
2018-12-22T05:45:58.131Z,4.60
2018-12-22T05:49:02.472Z,4.60
2018-12-22T05:52:06.831Z,4.60
2018-12-22T05:55:11.184Z,4.60
2018-12-22T05:58:15.405Z,4.50
2018-12-22T06:01:19.780Z,4.50
2018-12-22T06:04:24.044Z,4.50
2018-12-22T06:07:28.266Z,4.50
2018-12-22T06:10:32.532Z,4.50
2018-12-22T06:13:36.788Z,4.40
2018-12-22T06:16:41.031Z,4.50
2018-12-22T06:19:45.263Z,4.50
2018-12-22T06:22:49.517Z,4.50
2018-12-22T06:25:53.764Z,4.50
2018-12-22T06:28:58.051Z,4.40
2018-12-22T06:32:02.466Z,4.40
2018-12-22T06:35:06.959Z,4.40
2018-12-22T06:38:11.271Z,4.40
2018-12-22T06:41:16.018Z,4.40
2018-12-22T06:44:20.281Z,4.40
2018-12-22T06:47:24.532Z,4.40
2018-12-22T06:50:28.771Z,4.40
2018-12-22T06:53:33.059Z,4.40
2018-12-22T06:56:37.427Z,4.40
2018-12-22T06:59:41.991Z,4.40
2018-12-22T07:02:46.247Z,4.40
2018-12-22T07:05:50.488Z,4.40
2018-12-22T07:08:54.826Z,4.40
2018-12-22T07:11:59.068Z,4.40
2018-12-22T07:15:03.566Z,4.30
2018-12-22T07:18:07.818Z,4.30
2018-12-22T07:21:12.119Z,4.30
2018-12-22T07:24:16.354Z,4.30
2018-12-22T07:27:20.599Z,4.30
2018-12-22T07:30:26.309Z,4.30
2018-12-22T07:33:31.016Z,4.30
2018-12-22T07:36:35.215Z,4.30
2018-12-22T07:39:39.503Z,4.30
2018-12-22T07:42:43.690Z,4.30
2018-12-22T07:45:47.964Z,4.30
2018-12-22T07:48:52.248Z,4.30
2018-12-22T07:51:56.474Z,4.30
2018-12-22T07:55:00.720Z,4.20
2018-12-22T07:58:05.208Z,4.20
2018-12-22T08:01:09.461Z,4.30
2018-12-22T08:04:13.771Z,4.20
2018-12-22T08:07:18.398Z,4.30
2018-12-22T08:10:22.699Z,4.20
2018-12-22T08:13:26.951Z,4.20
2018-12-22T08:16:31.268Z,4.30
2018-12-22T08:19:35.671Z,4.30
2018-12-22T08:22:39.935Z,4.30
2018-12-22T08:25:44.299Z,4.30
2018-12-22T08:28:48.654Z,4.30
2018-12-22T08:31:53.027Z,4.30
2018-12-22T08:34:57.283Z,4.30
2018-12-22T08:38:01.594Z,4.40
2018-12-22T08:41:05.996Z,4.40
2018-12-22T08:44:10.346Z,4.50
2018-12-22T08:47:14.571Z,4.50
2018-12-22T08:50:18.856Z,4.50
2018-12-22T08:53:23.203Z,4.50
2018-12-22T08:56:27.605Z,4.50
2018-12-22T08:59:31.880Z,4.60
2018-12-22T09:02:36.227Z,4.60
2018-12-22T09:05:40.530Z,4.60
2018-12-22T09:08:44.811Z,4.60
2018-12-22T09:11:49.056Z,4.50
2018-12-22T09:14:53.299Z,4.50
2018-12-22T09:17:57.680Z,4.60
2018-12-22T09:21:01.906Z,4.50
2018-12-22T09:24:06.116Z,4.60
2018-12-22T09:27:10.364Z,4.60
2018-12-22T09:30:14.685Z,4.60
2018-12-22T09:33:19.008Z,4.50
2018-12-22T09:36:23.463Z,4.60
2018-12-22T09:39:27.711Z,4.60
2018-12-22T09:42:32.003Z,4.60
2018-12-22T09:45:36.203Z,4.50
2018-12-22T09:48:40.562Z,4.50
2018-12-22T09:51:44.925Z,4.60
2018-12-22T09:54:49.209Z,4.60
2018-12-22T09:57:53.400Z,4.60
2018-12-22T10:00:57.616Z,4.60
2018-12-22T10:04:01.808Z,4.60
2018-12-22T10:07:06.117Z,4.60
2018-12-22T10:10:15.635Z,4.60
2018-12-22T10:13:19.987Z,4.60
2018-12-22T10:16:24.177Z,4.60
2018-12-22T10:19:28.497Z,4.60
2018-12-22T10:26:21.356Z,4.60
2018-12-22T10:29:29.675Z,4.60
2018-12-22T10:32:34.039Z,4.60
2018-12-22T10:35:38.270Z,4.70
2018-12-22T10:38:42.617Z,4.70
2018-12-22T10:41:46.836Z,4.70
2018-12-22T10:44:51.151Z,4.70
2018-12-22T10:47:55.348Z,4.70
2018-12-22T10:50:59.605Z,4.70
2018-12-22T10:54:03.975Z,4.70
2018-12-22T10:57:08.180Z,4.80
2018-12-22T11:00:16.217Z,4.80
2018-12-22T11:03:20.411Z,4.70
2018-12-22T11:06:24.763Z,4.80
2018-12-22T11:09:29.063Z,4.80
2018-12-22T11:12:33.300Z,4.90
2018-12-22T11:15:37.553Z,4.90
2018-12-22T11:18:51.355Z,4.90
2018-12-22T11:21:59.539Z,4.90
2018-12-22T11:25:09.697Z,4.90
2018-12-22T11:28:23.700Z,5.00
2018-12-22T11:31:34.938Z,5.00
2018-12-22T11:34:34.258Z,5.00
2018-12-22T11:37:38.463Z,5.00
2018-12-22T11:40:42.761Z,5.00
2018-12-22T11:43:47.081Z,5.00
2018-12-22T11:46:51.704Z,5.00
2018-12-22T11:49:56.172Z,4.90
2018-12-22T11:53:00.455Z,4.90
2018-12-22T11:56:10.726Z,5.00
2018-12-22T11:59:14.995Z,5.00
2018-12-22T12:02:19.186Z,5.00
2018-12-22T12:05:23.522Z,5.00
2018-12-22T12:08:27.803Z,5.00
2018-12-22T12:11:32.012Z,4.90
2018-12-22T12:14:36.874Z,5.00
2018-12-22T12:18:12.834Z,5.00
2018-12-22T12:21:17.030Z,5.10
2018-12-22T12:24:21.386Z,5.10
2018-12-22T12:27:25.611Z,5.20
2018-12-22T12:30:29.838Z,5.20
2018-12-22T12:33:34.152Z,5.20
2018-12-22T12:36:38.545Z,5.20
2018-12-22T12:39:42.792Z,5.20
2018-12-22T12:42:47.022Z,5.20
2018-12-22T12:45:51.272Z,5.30
2018-12-22T12:48:55.636Z,5.20
2018-12-22T12:52:00.012Z,5.20
2018-12-22T12:55:04.514Z,5.20
2018-12-22T12:58:08.725Z,5.20
2018-12-22T13:01:12.995Z,5.20
2018-12-22T13:04:17.307Z,5.20
2018-12-22T13:07:21.507Z,5.20
2018-12-22T13:10:25.795Z,5.20
2018-12-22T13:13:42.392Z,5.20
2018-12-22T13:16:46.707Z,5.20
2018-12-22T13:19:52.636Z,5.20
2018-12-22T13:22:56.989Z,5.20
2018-12-22T13:26:01.361Z,5.20
2018-12-22T13:29:05.611Z,5.20
2018-12-22T13:32:10.337Z,5.20
2018-12-22T13:35:14.796Z,5.20
2018-12-22T13:38:19.024Z,5.20
2018-12-22T13:41:23.251Z,5.20
2018-12-22T13:44:27.665Z,5.20
2018-12-22T13:47:31.886Z,5.20
2018-12-22T13:50:36.209Z,5.20
2018-12-22T13:53:40.576Z,5.20
2018-12-22T13:56:44.879Z,5.20
2018-12-22T13:59:49.175Z,5.30
2018-12-22T14:02:53.395Z,5.20
2018-12-22T14:05:57.693Z,5.30
2018-12-22T14:09:01.978Z,5.20
2018-12-22T14:12:06.391Z,5.20
2018-12-22T14:15:15.666Z,5.20
2018-12-22T14:18:38.711Z,5.20
2018-12-22T14:21:43.003Z,5.20
2018-12-22T14:24:51.256Z,5.20
2018-12-22T14:27:55.606Z,5.10
2018-12-22T14:30:59.917Z,5.10
2018-12-22T14:34:10.930Z,5.10
2018-12-22T14:37:15.157Z,5.10
2018-12-22T14:40:19.487Z,5.10
2018-12-22T14:43:23.827Z,5.10
2018-12-22T14:46:28.136Z,5.10
2018-12-22T14:49:32.352Z,5.00
2018-12-22T14:52:36.632Z,5.00
2018-12-22T14:55:40.832Z,5.00
2018-12-22T14:58:45.032Z,5.00
2018-12-22T15:01:54.251Z,5.00
2018-12-22T15:04:58.471Z,5.00
2018-12-22T15:08:02.815Z,5.00
2018-12-22T15:11:07.116Z,5.00
2018-12-22T15:14:11.359Z,5.00
2018-12-22T15:17:15.563Z,5.00
2018-12-22T15:20:23.932Z,5.00
2018-12-22T15:23:28.143Z,5.00
2018-12-22T15:26:32.440Z,5.00
2018-12-22T15:29:36.755Z,5.00
2018-12-22T15:32:44.550Z,4.90
2018-12-22T15:35:47.528Z,4.90
2018-12-22T15:38:51.816Z,4.90
2018-12-22T15:41:56.050Z,4.90
2018-12-22T15:45:00.462Z,4.90
2018-12-22T15:48:04.775Z,4.90
2018-12-22T15:51:09.068Z,4.90
2018-12-22T15:54:13.393Z,4.90
2018-12-22T15:57:17.593Z,4.90
2018-12-22T16:00:21.959Z,4.90
2018-12-22T16:03:26.347Z,4.90
2018-12-22T16:06:30.792Z,4.90
2018-12-22T16:09:35.019Z,4.80
2018-12-22T16:12:39.310Z,4.80
2018-12-22T16:15:43.610Z,4.80
2018-12-22T16:18:47.839Z,4.80
2018-12-22T16:21:52.241Z,4.80
2018-12-22T16:24:56.445Z,4.80
2018-12-22T16:28:12.205Z,4.80
2018-12-22T16:31:16.427Z,4.70
2018-12-22T16:34:20.727Z,4.70
2018-12-22T16:37:24.949Z,4.70
2018-12-22T16:40:29.196Z,4.70
2018-12-22T16:43:33.490Z,4.70
2018-12-22T16:46:37.886Z,4.70
2018-12-22T16:49:42.083Z,4.70
2018-12-22T16:52:46.313Z,4.60
2018-12-22T16:55:50.621Z,4.60
2018-12-22T16:58:59.284Z,4.70
2018-12-22T17:03:13.476Z,4.70
2018-12-22T17:06:17.791Z,4.70
2018-12-22T17:09:22.015Z,4.70
2018-12-22T17:12:26.251Z,4.60
2018-12-22T17:15:30.468Z,4.70
2018-12-22T17:18:34.856Z,4.60
2018-12-22T17:21:53.550Z,4.60
2018-12-22T17:25:05.354Z,4.70
2018-12-22T17:28:09.656Z,4.70
2018-12-22T17:31:13.999Z,4.60
2018-12-22T17:34:18.297Z,4.70
2018-12-22T17:37:22.531Z,4.60
2018-12-22T17:40:26.731Z,4.70
2018-12-22T17:43:31.496Z,4.60
2018-12-22T17:46:35.723Z,4.60
2018-12-22T17:49:39.967Z,4.60
2018-12-22T17:52:44.250Z,4.60
2018-12-22T17:55:48.575Z,4.60
2018-12-22T17:58:52.870Z,4.50
2018-12-22T18:01:57.147Z,4.60
2018-12-22T18:05:01.335Z,4.60
2018-12-22T18:08:05.707Z,4.60
2018-12-22T18:11:10.054Z,4.60
2018-12-22T18:14:14.469Z,4.60
2018-12-22T18:17:18.677Z,4.60
2018-12-22T18:20:23.061Z,4.60
2018-12-22T18:23:27.373Z,4.60
2018-12-22T18:26:31.639Z,4.60
2018-12-22T18:29:35.875Z,4.60
2018-12-22T18:32:40.277Z,4.60
2018-12-22T18:35:44.608Z,4.60
2018-12-22T18:38:48.839Z,4.70
2018-12-22T18:41:53.080Z,4.60
2018-12-22T18:44:57.361Z,4.60
2018-12-22T18:48:01.676Z,4.60
2018-12-22T18:51:05.930Z,4.60
2018-12-22T18:54:10.151Z,4.60
2018-12-22T18:57:14.395Z,4.60
2018-12-22T19:00:21.487Z,4.60
2018-12-22T19:03:25.781Z,4.60
2018-12-22T19:06:30.075Z,4.60
2018-12-22T19:09:37.012Z,4.70
2018-12-22T19:12:41.219Z,4.60
2018-12-22T19:15:45.423Z,4.70
2018-12-22T19:18:49.695Z,4.70
2018-12-22T19:21:54.065Z,4.60
2018-12-22T19:24:58.272Z,4.60
2018-12-22T19:28:02.496Z,4.70
2018-12-22T19:31:06.793Z,4.70
2018-12-22T19:34:11.036Z,4.70
2018-12-22T19:37:15.203Z,4.70
2018-12-22T19:40:19.489Z,4.70
2018-12-22T19:43:23.768Z,4.70
2018-12-22T19:46:27.966Z,4.80
2018-12-22T19:49:32.171Z,4.70
2018-12-22T19:52:36.355Z,4.70
2018-12-22T19:55:40.568Z,4.70
2018-12-22T19:58:44.739Z,4.70
2018-12-22T20:01:48.947Z,4.70
2018-12-22T20:04:53.151Z,4.70
2018-12-22T20:07:57.360Z,4.80
2018-12-22T20:11:01.635Z,4.80
2018-12-22T20:14:05.892Z,4.70
2018-12-22T20:17:10.083Z,4.80
2018-12-22T20:20:14.397Z,4.80
2018-12-22T20:23:18.617Z,4.80
2018-12-22T20:26:22.939Z,4.80
2018-12-22T20:29:27.127Z,4.80
2018-12-22T20:32:31.435Z,4.80
2018-12-22T20:35:35.776Z,4.90
2018-12-22T20:38:40.725Z,4.90
2018-12-22T20:41:45.136Z,4.90
2018-12-22T20:44:49.331Z,4.90
2018-12-22T20:47:53.528Z,4.90
2018-12-22T20:50:57.803Z,4.90
2018-12-22T20:54:02.007Z,4.90
2018-12-22T20:57:06.283Z,4.90
2018-12-22T21:00:10.576Z,4.90
2018-12-22T21:03:14.784Z,4.90
2018-12-22T21:09:48.159Z,4.90
2018-12-22T21:12:52.371Z,4.80
2018-12-22T21:15:56.749Z,4.90
2018-12-22T21:19:00.981Z,4.90
2018-12-22T21:22:05.463Z,4.90
2018-12-22T21:25:09.656Z,4.90
2018-12-22T21:28:13.874Z,4.90
2018-12-22T21:31:18.124Z,4.90
2018-12-22T21:34:28.336Z,4.90
2018-12-22T21:37:28.559Z,4.90
2018-12-22T21:40:32.743Z,4.90
2018-12-22T21:43:36.963Z,4.90
2018-12-22T21:46:41.302Z,4.90
2018-12-22T21:49:45.555Z,4.90
2018-12-22T21:52:49.757Z,4.90
2018-12-22T21:55:54.052Z,4.90
2018-12-22T21:58:58.264Z,4.90
2018-12-22T22:02:02.487Z,4.90
2018-12-22T22:05:06.923Z,5.00
2018-12-22T22:08:11.136Z,4.90
2018-12-22T22:11:15.376Z,5.00
2018-12-22T22:14:19.674Z,5.00
2018-12-22T22:17:24.208Z,5.00
2018-12-22T22:20:28.418Z,5.10
2018-12-22T22:23:32.662Z,5.20
2018-12-22T22:26:36.867Z,5.20
2018-12-22T22:29:41.110Z,5.20
2018-12-22T22:32:45.379Z,5.20
2018-12-22T22:35:49.580Z,5.20
2018-12-22T22:38:53.788Z,5.20
2018-12-22T22:41:58.067Z,5.20
2018-12-22T22:45:02.287Z,5.30
2018-12-22T22:48:06.575Z,5.30
2018-12-22T22:51:10.768Z,5.30
2018-12-22T22:54:15.054Z,5.30
2018-12-22T22:57:19.274Z,5.30
2018-12-22T23:00:29.458Z,5.30
2018-12-22T23:03:33.671Z,5.40
2018-12-22T23:06:37.901Z,5.40
2018-12-22T23:09:42.139Z,5.50
2018-12-22T23:12:46.347Z,5.50
2018-12-22T23:15:50.635Z,5.50
2018-12-22T23:18:54.845Z,5.60
2018-12-22T23:21:59.114Z,5.60
2018-12-22T23:25:03.395Z,5.50
2018-12-22T23:28:07.689Z,5.60
2018-12-22T23:31:11.889Z,5.60
2018-12-22T23:34:16.203Z,5.60
2018-12-22T23:37:20.452Z,5.60
2018-12-22T23:40:24.726Z,5.70
2018-12-22T23:43:29.056Z,5.70
2018-12-22T23:46:33.343Z,5.70
2018-12-22T23:49:37.567Z,5.70
2018-12-22T23:52:41.760Z,5.80
2018-12-22T23:55:46.015Z,5.80
2018-12-22T23:58:50.232Z,5.90
