createdAt,value
2018-07-11T00:00:36.542Z,99.90
2018-07-11T00:03:05.841Z,99.90
2018-07-11T00:05:35.071Z,99.90
2018-07-11T00:08:04.129Z,99.90
2018-07-11T00:10:33.942Z,99.90
2018-07-11T00:13:03.102Z,99.90
2018-07-11T00:15:32.403Z,99.90
2018-07-11T00:18:01.600Z,99.90
2018-07-11T00:20:30.924Z,99.90
2018-07-11T00:23:00.169Z,99.90
2018-07-11T00:25:29.353Z,99.90
2018-07-11T00:30:27.506Z,99.90
2018-07-11T00:32:56.605Z,99.90
2018-07-11T00:35:25.830Z,99.90
2018-07-11T00:40:23.741Z,99.90
2018-07-11T00:42:53.049Z,99.90
2018-07-11T00:45:23.048Z,99.90
2018-07-11T00:47:53.007Z,99.90
2018-07-11T00:50:22.225Z,99.90
2018-07-11T00:52:51.395Z,99.90
2018-07-11T00:55:20.394Z,99.90
2018-07-11T00:57:49.503Z,99.90
2018-07-11T01:00:18.457Z,99.90
2018-07-11T01:02:48.094Z,99.90
2018-07-11T01:05:17.064Z,99.90
2018-07-11T01:07:46.661Z,99.90
2018-07-11T01:10:15.840Z,99.90
2018-07-11T01:12:45.539Z,99.90
2018-07-11T01:15:15.157Z,99.90
2018-07-11T01:17:49.666Z,99.90
2018-07-11T01:20:19.042Z,99.90
2018-07-11T01:22:48.127Z,99.90
2018-07-11T01:25:17.248Z,99.90
2018-07-11T01:27:46.506Z,99.90
2018-07-11T01:30:15.633Z,99.90
2018-07-11T01:32:44.740Z,99.90
2018-07-11T01:35:14.759Z,99.90
2018-07-11T01:37:43.848Z,99.90
2018-07-11T01:40:13.158Z,99.90
2018-07-11T01:42:42.241Z,99.90
2018-07-11T01:45:12.074Z,99.90
2018-07-11T01:47:41.239Z,99.90
2018-07-11T01:50:10.533Z,99.90
2018-07-11T01:52:50.820Z,99.90
2018-07-11T01:55:20.092Z,99.90
2018-07-11T01:57:50.055Z,99.90
2018-07-11T02:00:20.039Z,99.90
2018-07-11T02:02:49.751Z,99.90
2018-07-11T02:05:19.018Z,99.90
2018-07-11T02:07:48.020Z,99.90
2018-07-11T02:10:17.032Z,99.90
2018-07-11T02:12:46.048Z,99.90
2018-07-11T02:15:14.983Z,99.90
2018-07-11T02:17:44.003Z,99.90
2018-07-11T02:20:15.024Z,99.90
2018-07-11T02:22:44.269Z,99.90
2018-07-11T02:25:15.588Z,99.90
2018-07-11T02:27:44.899Z,99.90
2018-07-11T02:30:14.081Z,99.90
2018-07-11T02:32:44.093Z,99.90
2018-07-11T02:35:13.296Z,99.90
2018-07-11T02:37:42.379Z,99.90
2018-07-11T02:40:11.571Z,99.90
2018-07-11T02:42:41.999Z,99.90
2018-07-11T02:45:10.992Z,99.90
2018-07-11T02:47:42.375Z,99.90
2018-07-11T02:50:12.352Z,99.90
2018-07-11T02:52:41.827Z,99.90
2018-07-11T02:55:11.026Z,99.90
2018-07-11T02:57:40.229Z,99.90
2018-07-11T03:00:09.490Z,99.90
2018-07-11T03:02:38.683Z,99.90
2018-07-11T03:05:07.701Z,99.90
2018-07-11T03:07:36.885Z,99.90
2018-07-11T03:10:06.285Z,99.90
2018-07-11T03:12:36.102Z,99.90
2018-07-11T03:15:05.259Z,99.90
2018-07-11T03:17:34.631Z,99.90
2018-07-11T03:20:04.377Z,99.90
2018-07-11T03:22:33.427Z,99.90
2018-07-11T03:25:02.392Z,99.90
2018-07-11T03:27:31.395Z,99.90
2018-07-11T03:30:00.349Z,99.90
2018-07-11T03:32:29.250Z,99.90
2018-07-11T03:34:58.333Z,99.90
2018-07-11T03:37:27.405Z,99.90
2018-07-11T03:42:26.074Z,99.90
2018-07-11T03:44:55.688Z,99.90
2018-07-11T03:47:25.043Z,99.90
2018-07-11T03:49:54.136Z,99.90
2018-07-11T03:52:23.308Z,99.90
2018-07-11T03:54:53.136Z,99.90
2018-07-11T03:57:22.558Z,99.90
2018-07-11T03:59:52.460Z,99.90
2018-07-11T04:02:21.645Z,99.90
2018-07-11T04:04:51.069Z,99.90
2018-07-11T04:07:20.404Z,99.90
2018-07-11T04:09:49.516Z,99.90
2018-07-11T04:12:18.591Z,99.90
2018-07-11T04:14:47.701Z,99.90
2018-07-11T04:17:16.777Z,99.90
2018-07-11T04:19:45.992Z,99.90
2018-07-11T04:22:15.654Z,99.90
2018-07-11T04:24:44.746Z,99.90
2018-07-11T04:27:14.113Z,99.90
2018-07-11T04:29:43.412Z,99.90
2018-07-11T04:32:12.441Z,99.90
2018-07-11T04:34:41.548Z,99.90
2018-07-11T04:37:10.905Z,99.90
2018-07-11T04:39:39.955Z,99.90
2018-07-11T04:42:09.060Z,99.90
2018-07-11T04:44:38.093Z,99.90
2018-07-11T04:47:07.038Z,99.90
2018-07-11T04:52:04.831Z,99.90
2018-07-11T04:54:35.159Z,99.90
2018-07-11T04:57:04.555Z,99.90
2018-07-11T04:59:33.785Z,99.90
2018-07-11T05:02:03.471Z,99.90
2018-07-11T05:04:32.883Z,99.90
2018-07-11T05:07:02.790Z,99.90
2018-07-11T05:09:31.901Z,99.90
2018-07-11T05:12:00.935Z,99.90
2018-07-11T05:14:30.072Z,99.90
2018-07-11T05:16:59.144Z,99.90
2018-07-11T05:19:28.128Z,99.90
2018-07-11T05:21:57.352Z,99.90
2018-07-11T05:24:26.664Z,99.90
2018-07-11T05:26:56.444Z,99.90
2018-07-11T05:29:25.473Z,99.90
2018-07-11T05:31:55.773Z,99.90
2018-07-11T05:34:25.430Z,99.90
2018-07-11T05:36:54.644Z,99.90
2018-07-11T05:39:24.223Z,99.90
2018-07-11T05:41:53.796Z,99.90
2018-07-11T05:44:22.980Z,99.90
2018-07-11T05:46:56.267Z,99.90
2018-07-11T05:49:25.196Z,99.90
2018-07-11T05:51:54.073Z,99.90
2018-07-11T05:54:22.985Z,99.90
2018-07-11T05:56:52.046Z,99.90
2018-07-11T05:59:21.005Z,99.90
2018-07-11T06:01:49.873Z,99.90
2018-07-11T06:04:18.914Z,99.90
2018-07-11T06:06:48.294Z,99.90
2018-07-11T06:09:17.392Z,99.90
2018-07-11T06:11:46.570Z,99.90
2018-07-11T06:14:15.665Z,99.90
2018-07-11T06:16:44.969Z,99.90
2018-07-11T06:19:14.164Z,99.90
2018-07-11T06:21:45.024Z,99.90
2018-07-11T06:24:15.468Z,99.90
2018-07-11T06:26:44.628Z,99.90
2018-07-11T06:29:13.809Z,99.90
2018-07-11T06:31:43.015Z,99.90
2018-07-11T06:34:12.229Z,99.90
2018-07-11T06:36:41.284Z,99.90
2018-07-11T06:39:10.449Z,99.90
2018-07-11T06:44:10.717Z,99.90
2018-07-11T06:46:39.910Z,99.90
2018-07-11T06:49:09.246Z,99.90
2018-07-11T06:51:38.279Z,99.90
2018-07-11T06:56:36.928Z,99.90
2018-07-11T06:59:06.099Z,99.90
2018-07-11T07:01:35.181Z,99.90
2018-07-11T07:04:04.113Z,99.90
2018-07-11T07:06:33.126Z,99.90
2018-07-11T07:09:02.069Z,99.90
2018-07-11T07:11:30.920Z,99.90
2018-07-11T07:13:59.795Z,99.90
2018-07-11T07:16:28.717Z,99.90
2018-07-11T07:18:57.620Z,99.90
2018-07-11T07:21:26.737Z,99.90
2018-07-11T07:23:55.975Z,99.90
2018-07-11T07:26:25.932Z,93.90
2018-07-11T07:28:55.442Z,97.80
2018-07-11T07:31:24.614Z,95.70
2018-07-11T07:33:53.675Z,95.00
2018-07-11T07:38:51.307Z,83.50
2018-07-11T07:41:21.631Z,93.20
2018-07-11T07:43:51.499Z,91.00
2018-07-11T07:46:21.589Z,89.30
2018-07-11T07:48:51.268Z,87.70
2018-07-11T07:51:20.937Z,85.50
2018-07-11T07:53:50.168Z,79.90
2018-07-11T07:56:19.312Z,76.70
2018-07-11T07:58:48.561Z,72.60
2018-07-11T08:01:18.368Z,73.00
2018-07-11T08:03:47.528Z,73.10
2018-07-11T08:06:16.662Z,80.70
2018-07-11T08:08:45.621Z,83.60
2018-07-11T08:11:14.912Z,85.50
2018-07-11T08:13:44.157Z,90.70
2018-07-11T08:16:13.233Z,89.10
2018-07-11T08:18:43.710Z,88.90
2018-07-11T08:21:12.649Z,88.00
2018-07-11T08:23:52.448Z,85.70
2018-07-11T08:26:32.376Z,90.60
2018-07-11T08:30:43.165Z,86.40
2018-07-11T08:34:25.404Z,89.00
2018-07-11T08:37:09.240Z,82.50
2018-07-11T08:40:04.877Z,86.80
2018-07-11T08:42:58.133Z,90.90
2018-07-11T08:46:13.473Z,92.10
2018-07-11T08:48:53.668Z,91.10
2018-07-11T08:53:40.279Z,91.40
2018-07-11T08:56:24.775Z,93.10
2018-07-11T08:59:38.185Z,91.40
2018-07-11T09:04:17.406Z,86.30
2018-07-11T09:06:59.607Z,81.40
2018-07-11T09:09:56.093Z,70.70
2018-07-11T09:12:46.022Z,71.00
2018-07-11T09:19:33.877Z,62.00
2018-07-11T09:24:17.426Z,58.40
2018-07-11T09:26:46.414Z,49.70
2018-07-11T09:29:15.740Z,43.40
2018-07-11T09:31:44.911Z,38.50
2018-07-11T09:34:13.862Z,32.20
2018-07-11T09:36:42.784Z,28.20
2018-07-11T09:39:11.705Z,29.20
2018-07-11T09:41:40.675Z,34.10
2018-07-11T09:44:09.588Z,39.40
2018-07-11T09:46:38.613Z,39.50
2018-07-11T09:49:08.069Z,41.20
2018-07-11T09:51:38.274Z,43.20
2018-07-11T09:54:07.355Z,42.10
2018-07-11T09:56:36.581Z,44.60
2018-07-11T09:59:05.643Z,44.60
2018-07-11T10:01:34.804Z,47.20
2018-07-11T10:04:05.163Z,46.40
2018-07-11T10:06:34.324Z,47.10
2018-07-11T10:09:04.100Z,48.00
2018-07-11T10:11:33.009Z,48.60
2018-07-11T10:14:02.427Z,47.60
2018-07-11T10:16:31.359Z,44.70
2018-07-11T10:19:06.855Z,43.40
2018-07-11T10:21:36.031Z,44.60
2018-07-11T10:24:05.111Z,39.20
2018-07-11T10:26:34.126Z,39.50
2018-07-11T10:29:03.137Z,38.70
2018-07-11T10:31:32.084Z,38.50
2018-07-11T10:36:30.460Z,43.00
2018-07-11T10:38:59.575Z,41.50
2018-07-11T10:41:28.650Z,44.00
2018-07-11T10:43:57.749Z,44.20
2018-07-11T10:46:26.808Z,47.90
2018-07-11T10:48:55.650Z,47.80
2018-07-11T10:51:24.673Z,42.80
2018-07-11T10:53:53.601Z,44.10
2018-07-11T10:56:22.488Z,45.80
2018-07-11T10:58:51.497Z,45.30
2018-07-11T11:01:20.548Z,44.50
2018-07-11T11:03:49.381Z,45.60
2018-07-11T11:06:18.400Z,44.90
2018-07-11T11:08:47.540Z,44.40
2018-07-11T11:11:16.788Z,43.90
2018-07-11T11:13:45.717Z,43.20
2018-07-11T11:16:14.664Z,45.00
2018-07-11T11:18:44.323Z,46.80
2018-07-11T11:21:13.396Z,44.90
2018-07-11T11:23:42.673Z,43.80
2018-07-11T11:26:11.972Z,41.80
2018-07-11T11:28:41.309Z,44.10
2018-07-11T11:31:10.453Z,45.20
2018-07-11T11:33:39.568Z,44.00
2018-07-11T11:36:08.735Z,43.80
2018-07-11T11:38:37.928Z,41.20
2018-07-11T11:41:07.168Z,41.30
2018-07-11T11:43:36.319Z,40.90
2018-07-11T11:46:05.525Z,42.20
2018-07-11T11:48:34.583Z,44.30
2018-07-11T11:51:03.816Z,45.80
2018-07-11T11:53:32.925Z,46.40
2018-07-11T11:56:01.991Z,47.20
2018-07-11T11:58:31.198Z,50.00
2018-07-11T12:01:00.260Z,50.80
2018-07-11T12:03:29.181Z,51.00
2018-07-11T12:05:58.112Z,47.60
2018-07-11T12:08:27.067Z,47.90
2018-07-11T12:10:55.948Z,44.30
2018-07-11T12:13:24.845Z,42.20
2018-07-11T12:15:53.700Z,42.40
2018-07-11T12:18:23.125Z,44.80
2018-07-11T12:20:52.308Z,43.10
2018-07-11T12:23:21.338Z,48.00
2018-07-11T12:26:05.312Z,46.60
2018-07-11T12:28:34.357Z,50.00
2018-07-11T12:31:04.264Z,47.80
2018-07-11T12:33:33.488Z,48.30
2018-07-11T12:36:02.786Z,48.90
2018-07-11T12:38:32.789Z,45.40
2018-07-11T12:41:02.515Z,43.70
2018-07-11T12:43:31.808Z,41.10
2018-07-11T12:46:00.886Z,38.30
2018-07-11T12:48:35.304Z,38.00
2018-07-11T12:51:04.571Z,39.70
2018-07-11T12:53:33.868Z,41.50
2018-07-11T12:56:02.875Z,42.50
2018-07-11T12:58:32.925Z,45.90
2018-07-11T13:01:02.377Z,44.80
2018-07-11T13:03:31.574Z,46.20
2018-07-11T13:06:00.740Z,46.70
2018-07-11T13:08:29.994Z,47.40
2018-07-11T13:10:59.700Z,49.00
2018-07-11T13:13:28.631Z,49.30
2018-07-11T13:15:57.972Z,47.80
2018-07-11T13:18:26.957Z,49.10
2018-07-11T13:20:56.558Z,50.40
2018-07-11T13:23:25.746Z,51.30
2018-07-11T13:25:54.674Z,51.20
2018-07-11T13:28:23.620Z,51.90
2018-07-11T13:30:52.605Z,53.10
2018-07-11T13:33:21.691Z,52.40
2018-07-11T13:35:50.804Z,52.50
2018-07-11T13:38:20.002Z,52.40
2018-07-11T13:40:48.913Z,52.00
2018-07-11T13:43:17.808Z,53.80
2018-07-11T13:45:46.905Z,64.00
2018-07-11T13:48:16.929Z,92.20
2018-07-11T13:50:45.885Z,99.90
2018-07-11T13:53:15.136Z,99.90
2018-07-11T13:55:44.593Z,99.90
2018-07-11T13:58:13.699Z,99.90
2018-07-11T14:00:42.889Z,99.90
2018-07-11T14:03:12.031Z,99.90
2018-07-11T14:05:41.809Z,99.90
2018-07-11T14:08:11.064Z,99.90
2018-07-11T14:10:40.233Z,99.90
2018-07-11T14:13:09.472Z,99.90
2018-07-11T14:15:38.580Z,99.90
2018-07-11T14:18:07.756Z,99.90
2018-07-11T14:20:36.937Z,99.90
2018-07-11T14:23:08.140Z,99.90
2018-07-11T14:25:39.658Z,99.90
2018-07-11T14:28:09.179Z,99.90
2018-07-11T14:30:39.832Z,99.90
2018-07-11T14:33:09.853Z,99.90
2018-07-11T14:35:38.806Z,99.90
2018-07-11T14:38:07.701Z,99.90
2018-07-11T14:40:36.657Z,99.90
2018-07-11T14:43:05.603Z,99.90
2018-07-11T14:45:34.768Z,99.90
2018-07-11T14:48:10.541Z,99.90
2018-07-11T14:50:39.792Z,99.90
2018-07-11T14:53:08.797Z,99.90
2018-07-11T14:55:37.962Z,99.90
2018-07-11T14:58:07.851Z,99.90
2018-07-11T15:00:37.109Z,99.90
2018-07-11T15:03:06.348Z,99.90
2018-07-11T15:05:35.563Z,99.90
2018-07-11T15:08:05.129Z,99.90
2018-07-11T15:10:34.487Z,99.90
2018-07-11T15:13:03.868Z,99.90
2018-07-11T15:15:33.244Z,99.90
2018-07-11T15:18:02.290Z,99.90
2018-07-11T15:20:32.121Z,99.90
2018-07-11T15:23:01.393Z,99.90
2018-07-11T15:25:30.725Z,99.90
2018-07-11T15:27:59.764Z,99.90
2018-07-11T15:30:28.948Z,99.90
2018-07-11T15:32:58.287Z,99.90
2018-07-11T15:35:27.448Z,99.90
2018-07-11T15:37:56.671Z,99.90
2018-07-11T15:40:26.028Z,99.90
2018-07-11T15:42:55.216Z,99.90
2018-07-11T15:45:24.316Z,99.90
2018-07-11T15:47:53.305Z,99.90
2018-07-11T15:50:23.133Z,99.90
2018-07-11T15:52:51.973Z,99.90
2018-07-11T15:55:21.927Z,99.90
2018-07-11T15:57:51.774Z,99.90
2018-07-11T16:00:24.579Z,99.90
2018-07-11T16:02:53.642Z,99.90
2018-07-11T16:05:24.346Z,99.90
2018-07-11T16:07:54.675Z,99.90
2018-07-11T16:10:30.912Z,99.90
2018-07-11T16:13:00.820Z,99.90
2018-07-11T16:15:30.476Z,99.90
2018-07-11T16:17:59.749Z,99.90
2018-07-11T16:20:29.039Z,99.90
2018-07-11T16:22:58.161Z,99.90
2018-07-11T16:25:27.613Z,99.90
2018-07-11T16:27:57.785Z,99.90
2018-07-11T16:30:27.078Z,99.90
2018-07-11T16:32:56.114Z,99.90
2018-07-11T16:35:25.362Z,99.90
2018-07-11T16:37:55.147Z,99.90
2018-07-11T16:40:24.589Z,99.90
2018-07-11T16:42:54.073Z,99.90
2018-07-11T16:45:23.167Z,99.90
2018-07-11T16:47:52.279Z,99.90
2018-07-11T16:50:21.571Z,99.90
2018-07-11T16:52:51.253Z,99.90
2018-07-11T16:55:20.674Z,99.90
2018-07-11T16:57:51.191Z,99.90
2018-07-11T17:00:24.969Z,99.90
2018-07-11T17:03:01.441Z,99.90
2018-07-11T17:06:33.052Z,99.90
2018-07-11T17:09:02.173Z,99.90
2018-07-11T17:11:31.248Z,99.90
2018-07-11T17:14:03.304Z,99.90
2018-07-11T17:17:06.544Z,99.90
2018-07-11T17:19:51.224Z,99.90
2018-07-11T17:22:25.926Z,99.90
2018-07-11T17:24:55.119Z,99.90
2018-07-11T17:27:24.899Z,99.90
2018-07-11T17:30:00.116Z,99.90
2018-07-11T17:32:30.055Z,99.90
2018-07-11T17:34:59.400Z,99.90
2018-07-11T17:37:43.429Z,99.90
2018-07-11T17:40:13.496Z,99.90
2018-07-11T17:42:44.410Z,99.90
2018-07-11T17:45:19.838Z,99.90
2018-07-11T17:48:00.087Z,99.90
2018-07-11T17:50:30.076Z,99.90
2018-07-11T17:53:09.229Z,99.90
2018-07-11T17:56:01.333Z,99.90
2018-07-11T17:58:53.594Z,99.90
2018-07-11T18:01:29.676Z,99.90
2018-07-11T18:04:09.772Z,99.90
2018-07-11T18:07:21.296Z,99.90
2018-07-11T18:10:01.756Z,99.90
2018-07-11T18:12:40.601Z,99.90
2018-07-11T18:15:19.175Z,99.90
2018-07-11T18:18:00.816Z,99.90
2018-07-11T18:20:40.629Z,99.90
2018-07-11T18:23:19.984Z,99.90
2018-07-11T18:28:01.028Z,99.90
2018-07-11T18:30:37.304Z,99.90
2018-07-11T18:33:27.806Z,99.90
2018-07-11T18:37:10.173Z,99.90
2018-07-11T18:41:16.862Z,99.90
2018-07-11T18:43:54.364Z,99.90
2018-07-11T18:46:34.569Z,99.90
2018-07-11T18:50:52.137Z,99.90
2018-07-11T18:53:36.622Z,99.90
2018-07-11T18:57:12.179Z,99.90
2018-07-11T18:59:52.803Z,99.90
2018-07-11T19:02:29.403Z,99.90
2018-07-11T19:05:11.845Z,99.90
2018-07-11T19:08:00.972Z,99.90
2018-07-11T19:10:45.228Z,99.90
2018-07-11T19:13:25.553Z,99.90
2018-07-11T19:15:58.670Z,99.90
2018-07-11T19:19:24.279Z,99.90
2018-07-11T19:21:59.323Z,99.90
2018-07-11T19:25:37.322Z,99.90
2018-07-11T19:28:21.260Z,99.90
2018-07-11T19:30:57.440Z,99.90
2018-07-11T19:34:37.353Z,99.90
2018-07-11T19:37:18.242Z,99.90
2018-07-11T19:39:58.089Z,99.90
2018-07-11T19:42:37.845Z,99.90
2018-07-11T19:45:15.626Z,99.90
2018-07-11T19:47:57.609Z,99.90
2018-07-11T19:50:33.738Z,99.90
2018-07-11T19:54:14.712Z,99.90
2018-07-11T19:56:45.445Z,99.90
2018-07-11T19:59:14.748Z,99.90
2018-07-11T20:01:43.980Z,99.90
2018-07-11T20:04:14.056Z,99.90
2018-07-11T20:06:44.055Z,99.90
2018-07-11T20:09:14.222Z,99.90
2018-07-11T20:11:43.223Z,99.90
2018-07-11T20:14:12.508Z,99.90
2018-07-11T20:16:42.163Z,99.90
2018-07-11T20:19:11.318Z,99.90
2018-07-11T20:21:40.411Z,99.90
2018-07-11T20:24:10.641Z,99.90
2018-07-11T20:26:39.773Z,99.90
2018-07-11T20:31:37.610Z,99.90
2018-07-11T20:34:06.699Z,99.90
2018-07-11T20:36:35.975Z,99.90
2018-07-11T20:39:05.292Z,99.90
2018-07-11T20:41:34.348Z,99.90
2018-07-11T20:44:03.734Z,99.90
2018-07-11T20:46:34.421Z,99.90
2018-07-11T20:49:08.652Z,99.90
2018-07-11T20:51:37.722Z,99.90
2018-07-11T20:54:06.596Z,99.90
2018-07-11T20:56:35.473Z,99.90
2018-07-11T20:59:15.384Z,99.90
2018-07-11T21:04:02.778Z,99.90
2018-07-11T21:06:41.684Z,99.90
2018-07-11T21:09:22.776Z,99.90
2018-07-11T21:13:04.060Z,99.90
2018-07-11T21:15:53.016Z,99.90
2018-07-11T21:18:32.351Z,99.90
2018-07-11T21:21:01.673Z,99.90
2018-07-11T21:23:31.155Z,99.90
2018-07-11T21:26:00.920Z,99.90
2018-07-11T21:28:30.742Z,99.90
2018-07-11T21:30:59.755Z,99.90
2018-07-11T21:33:29.113Z,99.90
2018-07-11T21:35:59.431Z,99.90
2018-07-11T21:38:28.964Z,99.90
2018-07-11T21:40:58.249Z,99.90
2018-07-11T21:43:27.352Z,99.90
2018-07-11T21:45:56.467Z,99.90
2018-07-11T21:48:26.487Z,99.90
2018-07-11T21:50:55.566Z,99.90
2018-07-11T21:53:24.926Z,99.90
2018-07-11T21:55:54.039Z,99.90
2018-07-11T21:58:23.464Z,99.90
2018-07-11T22:00:52.544Z,99.90
2018-07-11T22:03:21.543Z,99.90
2018-07-11T22:05:50.489Z,99.90
2018-07-11T22:08:19.373Z,99.90
2018-07-11T22:10:48.295Z,99.90
2018-07-11T22:13:17.160Z,99.90
2018-07-11T22:15:46.112Z,99.90
2018-07-11T22:18:26.369Z,99.90
2018-07-11T22:20:54.728Z,99.90
2018-07-11T22:23:23.149Z,99.90
2018-07-11T22:25:50.763Z,99.90
2018-07-11T22:28:18.425Z,99.90
2018-07-11T22:30:46.188Z,99.90
2018-07-11T22:33:13.827Z,99.90
2018-07-11T22:35:41.519Z,99.90
2018-07-11T22:38:09.365Z,99.90
2018-07-11T22:40:37.449Z,99.90
2018-07-11T22:43:05.527Z,99.90
2018-07-11T22:45:33.370Z,99.90
2018-07-11T22:48:01.133Z,99.90
2018-07-11T22:50:29.202Z,99.90
2018-07-11T22:52:56.973Z,99.90
2018-07-11T22:55:24.876Z,99.90
2018-07-11T22:57:52.855Z,99.90
2018-07-11T23:00:20.655Z,99.90
2018-07-11T23:02:48.419Z,99.90
2018-07-11T23:05:16.286Z,99.90
2018-07-11T23:07:44.044Z,99.90
2018-07-11T23:10:11.769Z,99.90
2018-07-11T23:12:39.469Z,99.90
2018-07-11T23:15:07.231Z,99.90
2018-07-11T23:17:34.836Z,99.90
2018-07-11T23:20:02.469Z,99.90
2018-07-11T23:22:30.046Z,99.90
2018-07-11T23:24:57.636Z,99.90
2018-07-11T23:27:25.254Z,99.90
2018-07-11T23:29:52.841Z,99.90
2018-07-11T23:32:20.538Z,99.90
2018-07-11T23:34:48.708Z,99.90
2018-07-11T23:37:16.989Z,99.90
2018-07-11T23:39:44.643Z,99.90
2018-07-11T23:42:12.405Z,99.90
2018-07-11T23:44:40.165Z,99.90
2018-07-11T23:47:07.928Z,99.90
2018-07-11T23:49:35.972Z,99.90
2018-07-11T23:52:04.068Z,99.90
2018-07-11T23:54:31.829Z,99.90
2018-07-11T23:56:59.590Z,99.90
2018-07-11T23:59:27.359Z,99.90
