createdAt,value
2019-02-18T00:00:23.657Z,263.52
2019-02-18T00:01:23.894Z,264.93
2019-02-18T00:02:24.145Z,263.72
2019-02-18T00:03:24.367Z,264.92
2019-02-18T00:04:24.615Z,263.78
2019-02-18T00:05:24.906Z,264.22
2019-02-18T00:06:25.081Z,264.21
2019-02-18T00:07:25.347Z,263.17
2019-02-18T00:08:25.570Z,264.17
2019-02-18T00:09:25.845Z,263.67
2019-02-18T00:10:26.042Z,263.81
2019-02-18T00:11:26.271Z,262.76
2019-02-18T00:12:26.526Z,264.17
2019-02-18T00:13:26.850Z,263.36
2019-02-18T00:14:27.022Z,263.48
2019-02-18T00:15:27.225Z,263.75
2019-02-18T00:16:27.566Z,262.88
2019-02-18T00:17:27.705Z,263.57
2019-02-18T00:18:27.942Z,265.23
2019-02-18T00:19:28.196Z,264.07
2019-02-18T00:20:28.417Z,264.87
2019-02-18T00:21:28.716Z,263.00
2019-02-18T00:22:28.892Z,264.08
2019-02-18T00:23:29.102Z,263.47
2019-02-18T00:24:29.400Z,263.82
2019-02-18T00:25:29.589Z,262.88
2019-02-18T00:26:29.845Z,263.47
2019-02-18T00:27:30.103Z,264.40
2019-02-18T00:28:30.306Z,264.71
2019-02-18T00:29:30.586Z,263.95
2019-02-18T00:30:30.814Z,264.45
2019-02-18T00:31:31.034Z,264.67
2019-02-18T00:32:31.283Z,264.15
2019-02-18T00:33:31.500Z,265.32
2019-02-18T00:34:31.757Z,263.42
2019-02-18T00:35:31.967Z,263.18
2019-02-18T00:36:32.221Z,263.96
2019-02-18T00:37:32.483Z,264.26
2019-02-18T00:38:32.811Z,263.11
2019-02-18T00:39:32.942Z,264.29
2019-02-18T00:40:33.228Z,263.95
2019-02-18T00:41:33.428Z,264.22
2019-02-18T00:42:33.681Z,265.21
2019-02-18T00:43:33.900Z,263.15
2019-02-18T00:44:34.153Z,263.69
2019-02-18T00:45:34.378Z,264.16
2019-02-18T00:46:34.803Z,264.84
2019-02-18T00:47:34.921Z,263.52
2019-02-18T00:48:35.133Z,262.96
2019-02-18T00:49:35.369Z,265.06
2019-02-18T00:50:35.614Z,264.86
2019-02-18T00:51:35.847Z,264.74
2019-02-18T00:52:36.113Z,263.26
2019-02-18T00:53:36.323Z,263.59
2019-02-18T00:54:36.623Z,264.22
2019-02-18T00:55:36.808Z,264.29
2019-02-18T00:56:37.013Z,265.26
2019-02-18T00:57:37.285Z,264.33
2019-02-18T00:58:37.733Z,264.60
2019-02-18T00:59:37.744Z,264.03
2019-02-18T01:00:38.066Z,265.53
2019-02-18T01:01:38.220Z,263.45
2019-02-18T01:02:38.544Z,265.53
2019-02-18T01:03:38.675Z,263.64
2019-02-18T01:04:38.921Z,264.27
2019-02-18T01:05:39.187Z,265.61
2019-02-18T01:06:39.409Z,264.14
2019-02-18T01:07:39.682Z,264.70
2019-02-18T01:08:39.861Z,265.72
2019-02-18T01:09:40.122Z,264.81
2019-02-18T01:10:40.444Z,265.25
2019-02-18T01:11:40.675Z,264.86
2019-02-18T01:12:40.885Z,263.48
2019-02-18T01:13:41.076Z,264.98
2019-02-18T01:14:41.330Z,264.79
2019-02-18T01:15:41.593Z,265.74
2019-02-18T01:16:41.798Z,263.90
2019-02-18T01:17:42.062Z,265.32
2019-02-18T01:18:42.291Z,266.21
2019-02-18T01:19:42.633Z,264.62
2019-02-18T01:20:42.793Z,263.80
2019-02-18T01:21:43.005Z,265.71
2019-02-18T01:22:43.248Z,264.32
2019-02-18T01:23:43.457Z,264.53
2019-02-18T01:24:43.703Z,264.02
2019-02-18T01:25:44.266Z,265.03
2019-02-18T01:26:44.206Z,264.38
2019-02-18T01:27:44.583Z,264.95
2019-02-18T01:28:44.663Z,265.39
2019-02-18T01:29:44.890Z,264.94
2019-02-18T01:30:45.476Z,264.36
2019-02-18T01:31:45.378Z,265.99
2019-02-18T01:32:45.635Z,264.45
2019-02-18T01:33:45.856Z,264.65
2019-02-18T01:34:46.096Z,263.70
2019-02-18T01:35:46.394Z,265.04
2019-02-18T01:36:46.555Z,265.04
2019-02-18T01:37:46.798Z,263.81
2019-02-18T01:38:47.036Z,265.32
2019-02-18T01:39:47.273Z,263.94
2019-02-18T01:40:47.564Z,264.18
2019-02-18T01:41:47.728Z,263.82
2019-02-18T01:42:47.982Z,263.22
2019-02-18T01:43:48.327Z,263.98
2019-02-18T01:44:48.513Z,264.92
2019-02-18T01:45:48.790Z,264.70
2019-02-18T01:46:48.973Z,264.32
2019-02-18T01:47:49.222Z,264.83
2019-02-18T01:48:49.483Z,265.82
2019-02-18T01:49:49.725Z,265.30
2019-02-18T01:50:49.977Z,264.30
2019-02-18T01:51:50.239Z,263.87
2019-02-18T01:52:50.550Z,263.66
2019-02-18T01:53:50.691Z,264.69
2019-02-18T01:54:50.913Z,265.86
2019-02-18T01:55:51.168Z,264.01
2019-02-18T01:56:51.406Z,265.57
2019-02-18T01:57:51.631Z,265.56
2019-02-18T01:58:51.867Z,264.67
2019-02-18T01:59:52.105Z,264.23
2019-02-18T02:00:52.490Z,263.32
2019-02-18T02:01:52.570Z,264.10
2019-02-18T02:02:52.818Z,263.81
2019-02-18T02:03:53.077Z,264.17
2019-02-18T02:04:53.315Z,265.08
2019-02-18T02:05:53.575Z,265.35
2019-02-18T02:06:53.789Z,264.04
2019-02-18T02:07:56.405Z,264.46
2019-02-18T02:08:54.318Z,263.80
2019-02-18T02:09:54.489Z,264.86
2019-02-18T02:10:54.749Z,264.11
2019-02-18T02:11:54.972Z,264.69
2019-02-18T02:12:55.225Z,263.76
2019-02-18T02:13:55.468Z,264.99
2019-02-18T02:14:55.674Z,265.20
2019-02-18T02:15:55.946Z,264.59
2019-02-18T02:16:56.253Z,264.17
2019-02-18T02:17:56.421Z,264.17
2019-02-18T02:18:56.667Z,264.82
2019-02-18T02:19:56.898Z,265.37
2019-02-18T02:20:57.122Z,264.77
2019-02-18T02:21:57.363Z,265.17
2019-02-18T02:22:57.639Z,265.77
2019-02-18T02:23:57.880Z,265.86
2019-02-18T02:24:58.127Z,264.76
2019-02-18T02:25:58.594Z,265.33
2019-02-18T02:26:58.563Z,265.81
2019-02-18T02:27:58.901Z,265.56
2019-02-18T02:28:59.070Z,264.61
2019-02-18T02:29:59.288Z,264.75
2019-02-18T02:31:00.827Z,266.30
2019-02-18T02:31:59.753Z,265.57
2019-02-18T02:33:00.014Z,264.55
2019-02-18T02:34:00.365Z,265.14
2019-02-18T02:35:00.715Z,264.81
2019-02-18T02:36:00.814Z,264.14
2019-02-18T02:37:00.943Z,265.56
2019-02-18T02:38:07.227Z,265.34
2019-02-18T02:39:02.438Z,265.20
2019-02-18T02:40:01.657Z,263.57
2019-02-18T02:41:01.917Z,266.03
2019-02-18T02:42:02.294Z,265.05
2019-02-18T02:43:02.396Z,265.41
2019-02-18T02:44:02.644Z,265.20
2019-02-18T02:45:02.864Z,266.12
2019-02-18T02:46:03.115Z,265.64
2019-02-18T02:47:03.333Z,264.44
2019-02-18T02:48:03.568Z,265.81
2019-02-18T02:49:03.825Z,265.80
2019-02-18T02:50:04.083Z,264.58
2019-02-18T02:51:04.285Z,265.14
2019-02-18T02:52:04.513Z,264.31
2019-02-18T02:53:04.770Z,264.27
2019-02-18T02:54:04.989Z,264.91
2019-02-18T02:55:05.225Z,264.45
2019-02-18T02:56:05.467Z,264.33
2019-02-18T02:57:05.702Z,265.54
2019-02-18T02:58:05.997Z,264.87
2019-02-18T02:59:06.174Z,266.72
2019-02-18T03:00:06.386Z,265.51
2019-02-18T03:01:06.648Z,264.21
2019-02-18T03:02:06.896Z,265.01
2019-02-18T03:03:07.156Z,264.08
2019-02-18T03:04:07.390Z,264.76
2019-02-18T03:05:07.608Z,265.86
2019-02-18T03:06:07.849Z,265.17
2019-02-18T03:07:08.201Z,265.37
2019-02-18T03:08:19.351Z,266.17
2019-02-18T03:09:09.569Z,265.51
2019-02-18T03:10:08.793Z,265.85
2019-02-18T03:11:09.017Z,264.19
2019-02-18T03:12:09.281Z,265.57
2019-02-18T03:13:09.537Z,265.64
2019-02-18T03:14:10.134Z,264.91
2019-02-18T03:15:10.115Z,264.24
2019-02-18T03:16:10.214Z,265.28
2019-02-18T03:17:10.486Z,264.87
2019-02-18T03:18:10.699Z,264.71
2019-02-18T03:19:10.983Z,264.59
2019-02-18T03:20:11.188Z,265.46
2019-02-18T03:21:11.420Z,264.57
2019-02-18T03:22:11.659Z,264.86
2019-02-18T03:23:11.992Z,264.58
2019-02-18T03:24:12.172Z,264.68
2019-02-18T03:25:12.381Z,265.22
2019-02-18T03:26:12.613Z,264.98
2019-02-18T03:27:12.869Z,264.75
2019-02-18T03:28:13.071Z,266.24
2019-02-18T03:29:13.361Z,266.04
2019-02-18T03:30:13.557Z,265.47
2019-02-18T03:31:13.847Z,264.98
2019-02-18T03:32:14.040Z,215.88
2019-02-18T03:33:14.256Z,266.45
2019-02-18T03:34:14.545Z,266.20
2019-02-18T03:35:14.760Z,266.25
2019-02-18T03:36:14.985Z,266.58
2019-02-18T03:37:15.247Z,216.01
2019-02-18T03:38:15.467Z,215.94
2019-02-18T03:39:15.775Z,216.07
2019-02-18T03:40:15.977Z,216.01
2019-02-18T03:41:16.187Z,216.04
2019-02-18T03:42:16.461Z,216.08
2019-02-18T03:43:16.664Z,216.07
2019-02-18T03:44:16.924Z,216.16
2019-02-18T03:45:17.126Z,216.06
2019-02-18T03:46:17.374Z,216.01
2019-02-18T03:47:17.648Z,216.06
2019-02-18T03:48:17.955Z,216.10
2019-02-18T03:49:18.108Z,216.07
2019-02-18T03:50:18.316Z,215.99
2019-02-18T03:51:18.559Z,216.08
2019-02-18T03:52:18.819Z,216.05
2019-02-18T03:53:19.033Z,216.10
2019-02-18T03:54:19.294Z,216.10
2019-02-18T03:55:19.515Z,216.10
2019-02-18T03:56:19.830Z,216.14
2019-02-18T03:57:19.999Z,216.13
2019-02-18T03:58:20.227Z,216.22
2019-02-18T03:59:20.464Z,216.15
2019-02-18T04:00:20.750Z,216.22
2019-02-18T04:01:20.942Z,216.15
2019-02-18T04:02:21.199Z,216.25
2019-02-18T04:03:21.414Z,216.18
2019-02-18T04:04:21.724Z,216.14
2019-02-18T04:05:21.928Z,216.10
2019-02-18T04:06:22.126Z,216.16
2019-02-18T04:07:22.386Z,216.14
2019-02-18T04:08:22.619Z,216.14
2019-02-18T04:09:22.860Z,216.13
2019-02-18T04:10:23.123Z,216.22
2019-02-18T04:11:23.353Z,216.19
2019-02-18T04:12:23.640Z,216.20
2019-02-18T04:13:23.807Z,216.22
2019-02-18T04:14:24.060Z,216.27
2019-02-18T04:15:24.569Z,216.26
2019-02-18T04:16:24.539Z,216.34
2019-02-18T04:17:24.801Z,216.30
2019-02-18T04:18:25.017Z,216.30
2019-02-18T04:19:25.243Z,216.34
2019-02-18T04:20:25.552Z,216.34
2019-02-18T04:21:25.813Z,216.37
2019-02-18T04:22:25.999Z,216.34
2019-02-18T04:23:26.175Z,216.36
2019-02-18T04:24:26.448Z,216.36
2019-02-18T04:25:26.713Z,216.39
2019-02-18T04:26:26.989Z,216.38
2019-02-18T04:27:27.191Z,216.39
2019-02-18T04:28:27.417Z,216.37
2019-02-18T04:29:27.752Z,216.45
2019-02-18T04:30:27.918Z,216.44
2019-02-18T04:31:28.157Z,216.34
2019-02-18T04:32:28.393Z,216.39
2019-02-18T04:33:28.608Z,216.41
2019-02-18T04:34:28.835Z,216.46
2019-02-18T04:35:29.111Z,216.41
2019-02-18T04:36:29.363Z,216.44
2019-02-18T04:37:29.708Z,216.41
2019-02-18T04:38:29.810Z,216.41
2019-02-18T04:39:30.029Z,216.38
2019-02-18T04:40:30.305Z,216.36
2019-02-18T04:41:30.560Z,216.44
2019-02-18T04:42:30.795Z,216.39
2019-02-18T04:43:31.019Z,216.44
2019-02-18T04:44:31.251Z,216.51
2019-02-18T04:45:31.538Z,216.44
2019-02-18T04:46:31.728Z,216.49
2019-02-18T04:47:31.986Z,216.45
2019-02-18T04:48:32.205Z,216.48
2019-02-18T04:49:32.444Z,216.50
2019-02-18T04:50:32.716Z,216.51
2019-02-18T04:51:32.941Z,216.48
2019-02-18T04:52:33.151Z,216.50
2019-02-18T04:53:33.444Z,216.55
2019-02-18T04:54:33.617Z,216.53
2019-02-18T04:55:33.883Z,216.49
2019-02-18T04:56:34.120Z,216.58
2019-02-18T04:57:34.346Z,216.48
2019-02-18T04:58:34.581Z,216.56
2019-02-18T04:59:34.838Z,216.61
2019-02-18T05:00:35.083Z,216.57
2019-02-18T05:01:35.343Z,216.65
2019-02-18T05:02:35.618Z,216.67
2019-02-18T05:03:35.793Z,216.76
2019-02-18T05:04:36.015Z,216.70
2019-02-18T05:05:36.277Z,216.76
2019-02-18T05:06:36.513Z,216.81
2019-02-18T05:07:36.733Z,216.79
2019-02-18T05:08:36.954Z,216.79
2019-02-18T05:09:39.729Z,216.80
2019-02-18T05:10:37.588Z,216.85
2019-02-18T05:11:37.721Z,216.82
2019-02-18T05:12:37.924Z,216.88
2019-02-18T05:13:38.181Z,216.93
2019-02-18T05:14:38.445Z,216.87
2019-02-18T05:15:40.114Z,216.88
2019-02-18T05:16:38.928Z,216.97
2019-02-18T05:17:39.154Z,216.93
2019-02-18T05:18:39.485Z,216.94
2019-02-18T05:19:39.616Z,216.93
2019-02-18T05:20:39.870Z,216.94
2019-02-18T05:21:40.100Z,216.97
2019-02-18T05:22:40.334Z,216.97
2019-02-18T05:23:40.587Z,216.93
2019-02-18T05:24:40.790Z,216.99
2019-02-18T05:25:41.055Z,216.90
2019-02-18T05:26:41.357Z,216.93
2019-02-18T05:27:41.500Z,216.97
2019-02-18T05:28:41.766Z,216.89
2019-02-18T05:29:41.984Z,216.97
2019-02-18T05:30:42.217Z,216.88
2019-02-18T05:31:42.455Z,216.85
2019-02-18T05:32:42.693Z,216.90
2019-02-18T05:33:42.950Z,216.93
2019-02-18T05:34:43.192Z,216.96
2019-02-18T05:35:43.429Z,216.97
2019-02-18T05:36:43.667Z,216.98
2019-02-18T05:37:43.902Z,216.89
2019-02-18T05:38:44.145Z,216.88
2019-02-18T05:39:44.371Z,216.97
2019-02-18T05:40:44.625Z,216.96
2019-02-18T05:41:44.864Z,216.98
2019-02-18T05:42:45.121Z,216.96
2019-02-18T05:43:45.432Z,217.00
2019-02-18T05:44:45.556Z,216.93
2019-02-18T05:45:45.813Z,216.89
2019-02-18T05:46:46.033Z,216.94
2019-02-18T05:47:46.277Z,216.98
2019-02-18T05:48:46.533Z,216.97
2019-02-18T05:49:46.754Z,217.02
2019-02-18T05:50:47.009Z,217.00
2019-02-18T05:51:47.371Z,217.06
2019-02-18T05:52:47.488Z,216.98
2019-02-18T05:53:47.971Z,217.05
2019-02-18T05:54:47.964Z,217.11
2019-02-18T05:55:48.218Z,217.01
2019-02-18T05:56:48.438Z,216.94
2019-02-18T05:57:48.691Z,217.06
2019-02-18T05:58:48.912Z,217.02
2019-02-18T05:59:49.201Z,216.98
2019-02-18T06:00:49.385Z,217.02
2019-02-18T06:01:49.630Z,217.04
2019-02-18T06:02:49.850Z,217.01
2019-02-18T06:03:50.081Z,217.01
2019-02-18T06:04:50.307Z,216.99
2019-02-18T06:05:50.581Z,216.99
2019-02-18T06:06:50.818Z,217.00
2019-02-18T06:07:51.070Z,217.02
2019-02-18T06:08:51.270Z,217.02
2019-02-18T06:09:51.471Z,216.94
2019-02-18T06:10:51.742Z,216.97
2019-02-18T06:11:51.996Z,216.89
2019-02-18T06:12:52.222Z,216.96
2019-02-18T06:13:52.485Z,216.98
2019-02-18T06:14:52.695Z,216.97
2019-02-18T06:15:52.967Z,216.93
2019-02-18T06:16:53.259Z,216.90
2019-02-18T06:17:53.439Z,216.94
2019-02-18T06:18:53.688Z,216.93
2019-02-18T06:19:53.906Z,216.93
2019-02-18T06:20:54.127Z,216.97
2019-02-18T06:21:54.393Z,216.88
2019-02-18T06:22:54.659Z,216.94
2019-02-18T06:23:54.913Z,216.87
2019-02-18T06:24:55.273Z,216.97
2019-02-18T06:25:55.342Z,217.02
2019-02-18T06:26:55.604Z,216.88
2019-02-18T06:27:55.843Z,217.04
2019-02-18T06:28:56.081Z,216.88
2019-02-18T06:29:56.306Z,216.97
2019-02-18T06:30:56.549Z,216.93
2019-02-18T06:31:56.789Z,216.98
2019-02-18T06:32:57.110Z,216.96
2019-02-18T06:33:57.269Z,216.88
2019-02-18T06:34:57.487Z,216.90
2019-02-18T06:35:57.731Z,216.90
2019-02-18T06:36:57.968Z,216.81
2019-02-18T06:37:58.207Z,216.85
2019-02-18T06:38:58.462Z,216.85
2019-02-18T06:39:58.683Z,216.85
2019-02-18T06:40:58.979Z,216.88
2019-02-18T06:41:59.157Z,216.84
2019-02-18T06:42:59.383Z,216.78
2019-02-18T06:43:59.636Z,216.71
2019-02-18T06:44:59.876Z,216.69
2019-02-18T06:46:00.107Z,216.70
2019-02-18T06:47:00.368Z,216.65
2019-02-18T06:48:00.620Z,216.65
2019-02-18T06:49:00.885Z,216.65
2019-02-18T06:50:01.070Z,216.67
2019-02-18T06:51:01.304Z,216.56
2019-02-18T06:52:01.566Z,216.65
2019-02-18T06:53:01.789Z,216.58
2019-02-18T06:54:02.041Z,216.56
2019-02-18T06:55:02.245Z,216.59
2019-02-18T06:56:02.486Z,216.50
2019-02-18T06:57:02.752Z,216.50
2019-02-18T06:58:03.101Z,216.53
2019-02-18T06:59:03.861Z,216.45
2019-02-18T07:00:03.430Z,216.36
2019-02-18T07:01:03.678Z,216.33
2019-02-18T07:02:03.931Z,216.42
2019-02-18T07:03:04.166Z,216.39
2019-02-18T07:04:04.413Z,216.45
2019-02-18T07:05:04.649Z,216.33
2019-02-18T07:06:04.976Z,216.46
2019-02-18T07:07:05.118Z,216.30
2019-02-18T07:08:05.363Z,216.39
2019-02-18T07:09:05.600Z,216.45
2019-02-18T07:10:05.820Z,216.41
2019-02-18T07:11:06.064Z,216.38
2019-02-18T07:12:06.334Z,216.33
2019-02-18T07:13:06.648Z,216.33
2019-02-18T07:14:06.873Z,216.33
2019-02-18T07:15:07.014Z,216.34
2019-02-18T07:16:07.246Z,216.30
2019-02-18T07:17:07.513Z,216.25
2019-02-18T07:18:07.743Z,216.27
2019-02-18T07:19:07.982Z,216.30
2019-02-18T07:20:08.231Z,216.28
2019-02-18T07:21:08.464Z,216.26
2019-02-18T07:22:08.745Z,216.22
2019-02-18T07:23:08.923Z,216.20
2019-02-18T07:24:09.170Z,216.15
2019-02-18T07:25:09.419Z,216.13
2019-02-18T07:26:09.653Z,216.10
2019-02-18T07:27:09.927Z,216.06
2019-02-18T07:28:10.126Z,216.10
2019-02-18T07:29:10.399Z,215.99
2019-02-18T07:30:10.675Z,216.03
2019-02-18T07:31:10.957Z,216.01
2019-02-18T07:32:11.391Z,216.06
2019-02-18T07:33:11.354Z,215.99
2019-02-18T07:34:11.597Z,216.04
2019-02-18T07:35:11.834Z,215.98
2019-02-18T07:36:12.062Z,215.95
2019-02-18T07:37:12.320Z,215.82
2019-02-18T07:38:12.545Z,215.88
2019-02-18T07:39:12.996Z,215.81
2019-02-18T07:40:13.029Z,215.81
2019-02-18T07:41:13.258Z,215.79
2019-02-18T07:42:13.508Z,215.76
2019-02-18T07:43:13.719Z,215.76
2019-02-18T07:44:14.009Z,215.74
2019-02-18T07:45:14.205Z,215.65
2019-02-18T07:46:14.441Z,215.67
2019-02-18T07:47:14.765Z,215.59
2019-02-18T07:48:14.982Z,215.56
2019-02-18T07:49:15.154Z,215.56
2019-02-18T07:50:20.597Z,215.57
2019-02-18T07:51:16.642Z,215.59
2019-02-18T07:52:15.908Z,215.53
2019-02-18T07:53:16.189Z,215.53
2019-02-18T07:54:16.356Z,215.50
2019-02-18T07:55:16.632Z,215.42
2019-02-18T07:56:16.815Z,265.06
2019-02-18T07:57:17.104Z,264.31
2019-02-18T07:58:17.325Z,265.94
2019-02-18T07:59:17.551Z,264.55
2019-02-18T08:00:17.822Z,265.66
2019-02-18T08:01:18.014Z,264.23
2019-02-18T08:02:18.267Z,263.96
2019-02-18T08:03:18.581Z,265.63
2019-02-18T08:04:18.721Z,264.63
2019-02-18T08:05:18.999Z,263.91
2019-02-18T08:06:19.232Z,265.23
2019-02-18T08:07:19.458Z,264.77
2019-02-18T08:08:19.677Z,263.94
2019-02-18T08:09:19.933Z,264.50
2019-02-18T08:10:20.197Z,263.27
2019-02-18T08:11:20.442Z,265.73
2019-02-18T08:12:20.755Z,264.53
2019-02-18T08:13:20.882Z,264.64
2019-02-18T08:14:21.141Z,264.43
2019-02-18T08:15:21.404Z,264.54
2019-02-18T08:16:21.616Z,265.07
2019-02-18T08:17:21.864Z,263.29
2019-02-18T08:18:22.092Z,264.92
2019-02-18T08:19:22.309Z,264.28
2019-02-18T08:20:22.700Z,264.23
2019-02-18T08:21:22.806Z,264.80
2019-02-18T08:22:23.041Z,263.60
2019-02-18T08:23:23.264Z,265.30
2019-02-18T08:24:23.525Z,263.85
2019-02-18T08:25:23.805Z,263.13
2019-02-18T08:26:24.062Z,263.86
2019-02-18T08:27:24.258Z,263.60
2019-02-18T08:28:24.636Z,263.02
2019-02-18T08:29:24.842Z,262.23
2019-02-18T08:30:25.074Z,264.37
2019-02-18T08:31:25.253Z,264.25
2019-02-18T08:32:25.497Z,214.22
2019-02-18T08:33:25.763Z,264.24
2019-02-18T08:34:25.981Z,214.07
2019-02-18T08:35:26.595Z,262.48
2019-02-18T08:36:26.551Z,264.24
2019-02-18T08:37:26.660Z,262.49
2019-02-18T08:38:26.931Z,263.22
2019-02-18T08:39:27.170Z,263.54
2019-02-18T08:40:27.444Z,262.92
2019-02-18T08:41:27.625Z,262.98
2019-02-18T08:42:27.870Z,263.56
2019-02-18T08:43:28.136Z,262.45
2019-02-18T08:44:28.469Z,262.41
2019-02-18T08:45:28.663Z,262.29
2019-02-18T08:46:28.827Z,262.88
2019-02-18T08:47:29.059Z,262.07
2019-02-18T08:48:29.344Z,262.56
2019-02-18T08:49:29.565Z,263.11
2019-02-18T08:50:29.834Z,262.93
2019-02-18T08:51:30.029Z,261.92
2019-02-18T08:52:30.289Z,263.04
2019-02-18T08:53:30.673Z,262.29
2019-02-18T08:54:30.806Z,261.63
2019-02-18T08:55:31.027Z,261.95
2019-02-18T08:56:31.217Z,261.80
2019-02-18T08:57:31.458Z,262.89
2019-02-18T08:58:31.733Z,262.57
2019-02-18T08:59:31.973Z,262.36
2019-02-18T09:00:32.266Z,262.29
2019-02-18T09:01:32.585Z,262.64
2019-02-18T09:02:32.667Z,261.75
2019-02-18T09:03:33.016Z,261.31
2019-02-18T09:04:33.170Z,262.01
2019-02-18T09:05:33.441Z,261.72
2019-02-18T09:06:33.620Z,260.92
2019-02-18T09:07:33.886Z,260.50
2019-02-18T09:08:34.120Z,261.44
2019-02-18T09:09:34.427Z,261.34
2019-02-18T09:10:34.854Z,262.03
2019-02-18T09:11:34.826Z,261.57
2019-02-18T09:12:35.051Z,261.63
2019-02-18T09:13:35.334Z,260.83
2019-02-18T09:14:35.514Z,261.27
2019-02-18T09:15:35.809Z,261.49
2019-02-18T09:16:36.006Z,261.35
2019-02-18T09:17:36.293Z,261.33
2019-02-18T09:18:36.491Z,261.72
2019-02-18T09:19:36.738Z,261.64
2019-02-18T09:20:37.011Z,261.66
2019-02-18T09:21:37.220Z,260.11
2019-02-18T09:22:37.446Z,260.98
2019-02-18T09:23:37.708Z,261.15
2019-02-18T09:24:37.940Z,261.77
2019-02-18T09:25:38.296Z,260.51
2019-02-18T09:26:38.432Z,261.16
2019-02-18T09:27:38.643Z,261.74
2019-02-18T09:28:38.908Z,260.15
2019-02-18T09:29:39.126Z,261.35
2019-02-18T09:30:39.437Z,261.11
2019-02-18T09:31:39.626Z,260.17
2019-02-18T09:32:39.871Z,259.65
2019-02-18T09:33:40.144Z,261.08
2019-02-18T09:34:40.475Z,260.24
2019-02-18T09:35:40.622Z,260.06
2019-02-18T09:36:40.838Z,261.35
2019-02-18T09:37:41.118Z,260.38
2019-02-18T09:38:41.340Z,259.87
2019-02-18T09:39:41.542Z,259.07
2019-02-18T09:40:45.110Z,261.15
2019-02-18T09:41:43.032Z,259.03
2019-02-18T09:42:42.410Z,259.75
2019-02-18T09:43:42.517Z,260.05
2019-02-18T09:44:42.723Z,260.10
2019-02-18T09:45:42.980Z,259.08
2019-02-18T09:46:43.239Z,259.91
2019-02-18T09:47:43.430Z,259.83
2019-02-18T09:48:43.695Z,259.54
2019-02-18T09:49:43.923Z,259.77
2019-02-18T09:50:44.203Z,260.79
2019-02-18T09:51:44.478Z,259.73
2019-02-18T09:52:44.604Z,259.18
2019-02-18T09:53:44.899Z,259.15
2019-02-18T09:54:45.124Z,259.44
2019-02-18T09:55:45.361Z,259.36
2019-02-18T09:56:45.639Z,260.30
2019-02-18T09:57:45.841Z,259.07
2019-02-18T09:58:46.184Z,259.74
2019-02-18T09:59:46.311Z,259.68
2019-02-18T10:00:46.559Z,259.82
2019-02-18T10:01:46.826Z,259.83
2019-02-18T10:02:47.118Z,258.83
2019-02-18T10:03:47.293Z,259.78
2019-02-18T10:04:47.503Z,258.45
2019-02-18T10:05:47.746Z,258.64
2019-02-18T10:06:48.057Z,259.45
2019-02-18T10:07:48.314Z,259.61
2019-02-18T10:08:48.509Z,259.75
2019-02-18T10:09:48.698Z,259.48
2019-02-18T10:10:55.433Z,258.72
2019-02-18T10:11:50.222Z,259.54
2019-02-18T10:12:49.434Z,259.94
2019-02-18T10:13:49.708Z,259.34
2019-02-18T10:14:49.935Z,258.92
2019-02-18T10:15:50.274Z,259.80
2019-02-18T10:16:50.420Z,258.58
2019-02-18T10:17:50.631Z,258.80
2019-02-18T10:18:50.886Z,259.22
2019-02-18T10:19:51.111Z,258.16
2019-02-18T10:20:51.329Z,258.98
2019-02-18T10:21:51.607Z,258.40
2019-02-18T10:22:51.833Z,258.75
2019-02-18T10:23:52.253Z,259.39
2019-02-18T10:24:52.305Z,258.45
2019-02-18T10:25:52.535Z,259.39
2019-02-18T10:26:52.818Z,258.08
2019-02-18T10:27:53.031Z,258.87
2019-02-18T10:28:53.273Z,258.35
2019-02-18T10:29:53.504Z,258.43
2019-02-18T10:30:53.743Z,258.25
2019-02-18T10:31:54.021Z,258.02
2019-02-18T10:32:54.200Z,258.86
2019-02-18T10:33:54.446Z,258.16
2019-02-18T10:34:54.708Z,258.49
2019-02-18T10:35:54.941Z,258.57
2019-02-18T10:36:55.207Z,257.52
2019-02-18T10:37:55.562Z,258.21
2019-02-18T10:38:55.662Z,257.47
2019-02-18T10:39:55.970Z,257.03
2019-02-18T10:41:05.983Z,258.76
2019-02-18T10:41:57.410Z,257.81
2019-02-18T10:42:56.602Z,258.30
2019-02-18T10:43:56.863Z,209.47
2019-02-18T10:44:57.118Z,258.40
2019-02-18T10:45:57.341Z,257.02
2019-02-18T10:46:57.594Z,258.25
2019-02-18T10:47:58.117Z,257.74
2019-02-18T10:48:58.104Z,257.23
2019-02-18T10:49:58.306Z,257.57
2019-02-18T10:50:58.528Z,257.75
2019-02-18T10:51:58.792Z,257.58
2019-02-18T10:52:59.005Z,257.74
2019-02-18T10:53:59.243Z,256.27
2019-02-18T10:54:59.498Z,257.55
2019-02-18T10:55:59.713Z,256.58
2019-02-18T10:57:00.337Z,257.54
2019-02-18T10:58:00.397Z,256.26
2019-02-18T10:59:00.644Z,257.15
2019-02-18T11:00:00.870Z,257.12
2019-02-18T11:01:01.104Z,257.18
2019-02-18T11:02:01.383Z,257.56
2019-02-18T11:03:01.605Z,257.83
2019-02-18T11:04:01.844Z,257.99
2019-02-18T11:05:02.136Z,256.58
2019-02-18T11:06:02.317Z,256.78
2019-02-18T11:07:02.589Z,257.87
2019-02-18T11:08:02.792Z,257.46
2019-02-18T11:09:03.022Z,257.59
2019-02-18T11:10:03.277Z,256.04
2019-02-18T11:11:03.474Z,256.19
2019-02-18T11:12:03.786Z,255.97
2019-02-18T11:13:04.059Z,257.98
2019-02-18T11:14:04.216Z,256.99
2019-02-18T11:15:04.476Z,255.67
2019-02-18T11:16:04.690Z,255.66
2019-02-18T11:17:04.979Z,256.16
2019-02-18T11:18:05.150Z,255.02
2019-02-18T11:19:05.403Z,256.85
2019-02-18T11:20:05.654Z,256.95
2019-02-18T11:21:05.904Z,255.54
2019-02-18T11:22:06.137Z,255.57
2019-02-18T11:23:06.328Z,256.66
2019-02-18T11:24:06.586Z,257.10
2019-02-18T11:25:06.839Z,256.23
2019-02-18T11:26:07.059Z,257.61
2019-02-18T11:27:07.337Z,256.71
2019-02-18T11:28:07.540Z,257.05
2019-02-18T11:29:07.795Z,255.56
2019-02-18T11:30:08.120Z,255.98
2019-02-18T11:31:08.255Z,255.52
2019-02-18T11:32:08.507Z,256.82
2019-02-18T11:33:08.735Z,255.75
2019-02-18T11:34:08.950Z,256.21
2019-02-18T11:35:09.219Z,255.91
2019-02-18T11:36:09.440Z,255.27
2019-02-18T11:37:09.713Z,256.62
2019-02-18T11:38:10.015Z,256.37
2019-02-18T11:39:10.136Z,255.72
2019-02-18T11:40:10.399Z,255.97
2019-02-18T11:41:10.621Z,255.56
2019-02-18T11:42:10.884Z,255.80
2019-02-18T11:43:11.123Z,256.06
2019-02-18T11:44:11.348Z,256.38
2019-02-18T11:45:11.603Z,253.70
2019-02-18T11:46:11.906Z,256.19
2019-02-18T11:47:12.058Z,255.61
2019-02-18T11:48:12.288Z,255.59
2019-02-18T11:49:12.536Z,255.69
2019-02-18T11:50:12.778Z,256.68
2019-02-18T11:51:12.999Z,256.52
2019-02-18T11:52:13.265Z,256.40
2019-02-18T11:53:13.516Z,256.49
2019-02-18T11:54:13.799Z,255.02
2019-02-18T11:55:13.902Z,254.84
2019-02-18T11:56:14.147Z,255.67
2019-02-18T11:57:14.364Z,256.79
2019-02-18T11:58:14.630Z,255.53
2019-02-18T11:59:23.710Z,256.27
2019-02-18T12:00:16.136Z,254.94
2019-02-18T12:01:15.378Z,254.41
2019-02-18T12:02:15.811Z,256.31
2019-02-18T12:03:15.963Z,254.59
2019-02-18T12:04:16.090Z,256.25
2019-02-18T12:05:16.350Z,255.82
2019-02-18T12:06:16.544Z,254.95
2019-02-18T12:07:16.794Z,255.08
2019-02-18T12:08:17.070Z,256.43
2019-02-18T12:09:17.813Z,255.10
2019-02-18T12:10:17.644Z,255.90
2019-02-18T12:11:17.827Z,207.36
2019-02-18T12:12:18.002Z,207.33
2019-02-18T12:13:18.256Z,207.26
2019-02-18T12:14:18.480Z,207.24
2019-02-18T12:15:18.739Z,207.21
2019-02-18T12:16:19.033Z,207.20
2019-02-18T12:17:20.642Z,207.27
2019-02-18T12:18:19.457Z,207.21
2019-02-18T12:19:19.791Z,207.20
2019-02-18T12:20:19.927Z,207.19
2019-02-18T12:21:20.139Z,207.09
2019-02-18T12:22:20.394Z,207.09
2019-02-18T12:23:20.680Z,207.10
2019-02-18T12:24:20.874Z,207.09
2019-02-18T12:25:21.121Z,207.04
2019-02-18T12:26:21.352Z,207.02
2019-02-18T12:27:21.623Z,207.04
2019-02-18T12:28:22.068Z,207.02
2019-02-18T12:29:26.142Z,207.00
2019-02-18T12:30:22.320Z,206.97
2019-02-18T12:31:22.566Z,206.92