createdAt,value
2017-12-11T00:08:05.000Z,37
2017-12-11T00:18:05.000Z,36.8
2017-12-11T00:28:05.000Z,38.4
2017-12-11T00:38:05.000Z,37.9
2017-12-11T00:48:05.000Z,38.2
2017-12-11T00:58:05.000Z,37.5
2017-12-11T01:08:05.000Z,37.1
2017-12-11T01:18:05.000Z,36.6
2017-12-11T01:28:05.000Z,36
2017-12-11T01:38:05.000Z,36.4
2017-12-11T01:48:05.000Z,36
2017-12-11T01:58:05.000Z,36.1
2017-12-11T02:08:05.000Z,36.2
2017-12-11T02:18:05.000Z,36.3
2017-12-11T02:28:05.000Z,36.8
2017-12-11T02:38:06.000Z,36.3
2017-12-11T02:48:06.000Z,36.5
2017-12-11T02:58:06.000Z,36.6
2017-12-11T03:08:06.000Z,36.1
2017-12-11T03:18:06.000Z,35.8
2017-12-11T03:28:06.000Z,36.5
2017-12-11T03:38:06.000Z,36.2
2017-12-11T03:48:06.000Z,35.6
2017-12-11T03:58:06.000Z,35.7
2017-12-11T04:08:06.000Z,35.4
2017-12-11T04:18:06.000Z,35.9
2017-12-11T04:28:06.000Z,36.1
2017-12-11T04:38:06.000Z,36.3
2017-12-11T04:48:06.000Z,36.1
2017-12-11T04:58:06.000Z,36
2017-12-11T05:08:06.000Z,35.6
2017-12-11T05:18:06.000Z,35.1
2017-12-11T05:28:06.000Z,35.2
2017-12-11T05:38:06.000Z,35
2017-12-11T05:48:06.000Z,35
2017-12-11T05:58:06.000Z,35.4
2017-12-11T06:08:06.000Z,35.6
2017-12-11T06:18:06.000Z,35.7
2017-12-11T06:28:06.000Z,36
2017-12-11T06:38:06.000Z,35.7
2017-12-11T06:48:06.000Z,35.5
2017-12-11T06:58:06.000Z,35.4
2017-12-11T07:08:06.000Z,35.4
2017-12-11T07:18:06.000Z,35.8
2017-12-11T07:28:06.000Z,35.8
2017-12-11T07:38:06.000Z,35.9
2017-12-11T07:48:06.000Z,35.5
2017-12-11T07:58:06.000Z,35.7
2017-12-11T08:08:06.000Z,35.3
2017-12-11T08:18:06.000Z,35.2
2017-12-11T08:28:06.000Z,34.9
2017-12-11T08:38:06.000Z,48.3
2017-12-11T08:48:06.000Z,48.2
2017-12-11T08:58:06.000Z,48.1
2017-12-11T09:08:07.000Z,47.3
2017-12-11T09:18:11.000Z,45.6
2017-12-11T09:28:06.000Z,50.1
2017-12-11T09:38:06.000Z,50.9
2017-12-11T09:48:06.000Z,52.1
2017-12-11T10:08:07.000Z,52
2017-12-11T10:18:07.000Z,51.4
2017-12-11T10:28:10.000Z,50.1
2017-12-11T10:38:07.000Z,50.5
2017-12-11T10:48:07.000Z,50.3
2017-12-11T10:58:07.000Z,50
2017-12-11T11:08:07.000Z,49.1
2017-12-11T11:18:07.000Z,50.1
2017-12-11T11:28:07.000Z,50.3
2017-12-11T11:38:07.000Z,50.2
2017-12-11T11:48:07.000Z,50.3
2017-12-11T11:58:07.000Z,50.2
2017-12-11T12:08:07.000Z,50.1
2017-12-11T12:18:07.000Z,50.2
2017-12-11T12:38:07.000Z,50.1
2017-12-11T12:48:07.000Z,50.1
2017-12-11T12:58:07.000Z,50.2
2017-12-11T13:08:07.000Z,50.3
2017-12-11T13:18:07.000Z,50.2
2017-12-11T13:28:07.000Z,50.2
2017-12-11T13:38:07.000Z,50.2
2017-12-11T13:48:08.000Z,50.1
2017-12-11T13:58:07.000Z,50.1
2017-12-11T14:08:07.000Z,50.2
2017-12-11T14:18:07.000Z,50.1
2017-12-11T14:28:07.000Z,50.2
2017-12-11T14:38:07.000Z,50.2
2017-12-11T14:48:07.000Z,50.3
2017-12-11T14:58:07.000Z,50.2
2017-12-11T15:28:07.000Z,50.1
2017-12-11T15:38:07.000Z,50.1
2017-12-11T15:48:07.000Z,50.2
2017-12-11T15:58:07.000Z,50.3
2017-12-11T16:08:07.000Z,50.3
2017-12-11T16:18:07.000Z,50.4
2017-12-11T16:28:07.000Z,50.4
2017-12-11T16:38:07.000Z,50.4
2017-12-11T16:48:07.000Z,50.4
2017-12-11T16:58:11.000Z,50.4
2017-12-11T17:08:08.000Z,50.4
2017-12-11T17:18:08.000Z,50.6
2017-12-11T17:28:08.000Z,51.3
2017-12-11T17:38:08.000Z,51.1
2017-12-11T17:48:08.000Z,51.1
2017-12-11T17:58:08.000Z,51.1
2017-12-11T18:08:08.000Z,51
2017-12-11T18:18:08.000Z,51
2017-12-11T18:58:08.000Z,50.9
2017-12-11T19:08:08.000Z,50.8
2017-12-11T19:18:08.000Z,50.8
2017-12-11T19:28:08.000Z,50.8
2017-12-11T19:38:08.000Z,50.9
2017-12-11T19:48:08.000Z,50.9
2017-12-11T19:58:08.000Z,50.9
2017-12-11T20:08:08.000Z,51
2017-12-11T20:18:08.000Z,50.9
2017-12-11T20:28:10.000Z,50.9
2017-12-11T20:38:08.000Z,50.9
2017-12-11T20:58:08.000Z,50.9
2017-12-11T21:08:08.000Z,50.8
2017-12-11T21:18:08.000Z,50.8
2017-12-11T21:28:08.000Z,50.9
2017-12-11T21:38:09.000Z,50.9
2017-12-11T21:48:08.000Z,51
2017-12-11T21:58:08.000Z,51
2017-12-11T22:08:08.000Z,51
2017-12-11T22:18:08.000Z,51
2017-12-11T22:28:08.000Z,51
2017-12-11T22:38:08.000Z,51.1
2017-12-11T22:48:08.000Z,50.6
2017-12-11T22:58:08.000Z,50.4
2017-12-11T23:08:08.000Z,50.4
2017-12-11T23:18:08.000Z,50.6
2017-12-11T23:28:08.000Z,50.5
2017-12-11T23:38:08.000Z,50.5
2017-12-11T23:48:08.000Z,51
2017-12-11T23:58:09.000Z,39.5
