createdAt,value
2018-07-12T00:02:17.833Z,5.73
2018-07-12T00:04:45.157Z,5.30
2018-07-12T00:07:12.499Z,6.00
2018-07-12T00:09:39.953Z,6.00
2018-07-12T00:12:07.339Z,5.37
2018-07-12T00:14:34.814Z,5.70
2018-07-12T00:17:02.384Z,6.20
2018-07-12T00:19:29.703Z,5.70
2018-07-12T00:21:57.044Z,5.53
2018-07-12T00:24:24.358Z,5.57
2018-07-12T00:26:52.380Z,6.10
2018-07-12T00:29:19.832Z,6.60
2018-07-12T00:31:47.186Z,5.90
2018-07-12T00:34:14.497Z,5.40
2018-07-12T00:36:41.847Z,5.80
2018-07-12T00:39:09.212Z,6.00
2018-07-12T00:41:37.003Z,5.87
2018-07-12T00:44:04.481Z,5.90
2018-07-12T00:46:31.844Z,5.40
2018-07-12T00:48:59.177Z,5.80
2018-07-12T00:51:26.473Z,5.70
2018-07-12T00:53:53.787Z,5.90
2018-07-12T00:56:21.281Z,5.73
2018-07-12T00:58:48.693Z,5.40
2018-07-12T01:01:15.954Z,5.63
2018-07-12T01:03:43.298Z,5.63
2018-07-12T01:06:10.599Z,5.57
2018-07-12T01:08:38.242Z,5.77
2018-07-12T01:11:05.565Z,5.47
2018-07-12T01:13:32.861Z,6.03
2018-07-12T01:16:00.214Z,6.03
2018-07-12T01:18:27.505Z,5.83
2018-07-12T01:20:54.844Z,6.27
2018-07-12T01:23:22.326Z,6.50
2018-07-12T01:25:49.659Z,6.67
2018-07-12T01:28:16.968Z,5.37
2018-07-12T01:30:44.246Z,5.50
2018-07-12T01:33:11.663Z,5.90
2018-07-12T01:35:38.990Z,5.40
2018-07-12T01:38:06.751Z,6.53
2018-07-12T01:40:34.055Z,6.63
2018-07-12T01:43:01.370Z,6.30
2018-07-12T01:45:28.728Z,6.30
2018-07-12T01:47:56.073Z,6.10
2018-07-12T01:50:23.361Z,6.17
2018-07-12T01:52:50.638Z,5.50
2018-07-12T01:55:17.956Z,5.80
2018-07-12T01:57:45.309Z,5.30
2018-07-12T02:00:12.686Z,6.20
2018-07-12T02:02:39.951Z,6.57
2018-07-12T02:05:07.547Z,6.00
2018-07-12T02:07:34.891Z,6.50
2018-07-12T02:10:02.247Z,5.87
2018-07-12T02:12:29.529Z,5.60
2018-07-12T02:14:56.879Z,5.13
2018-07-12T02:17:24.168Z,5.67
2018-07-12T02:19:51.503Z,6.50
2018-07-12T02:22:18.788Z,6.03
2018-07-12T02:24:46.070Z,5.67
2018-07-12T02:27:13.470Z,6.33
2018-07-12T02:29:40.905Z,5.30
2018-07-12T02:32:08.194Z,5.90
2018-07-12T02:34:35.516Z,6.13
2018-07-12T02:37:02.803Z,5.43
2018-07-12T02:39:30.134Z,5.47
2018-07-12T02:41:57.465Z,6.63
2018-07-12T02:44:25.040Z,6.13
2018-07-12T02:46:52.354Z,5.67
2018-07-12T02:49:19.630Z,5.37
2018-07-12T02:51:47.123Z,5.27
2018-07-12T02:54:14.482Z,6.10
2018-07-12T02:56:41.768Z,5.50
2018-07-12T02:59:09.104Z,5.83
2018-07-12T03:01:36.423Z,6.30
2018-07-12T03:04:03.818Z,6.10
2018-07-12T03:06:31.153Z,5.40
2018-07-12T03:08:58.448Z,6.10
2018-07-12T03:11:25.766Z,5.80
2018-07-12T03:13:53.045Z,5.40
2018-07-12T03:16:20.361Z,6.13
2018-07-12T03:18:47.952Z,6.37
2018-07-12T03:21:15.365Z,5.77
2018-07-12T03:23:42.632Z,5.90
2018-07-12T03:26:09.927Z,5.97
2018-07-12T03:28:37.224Z,6.13
2018-07-12T03:31:04.526Z,5.00
2018-07-12T03:33:31.788Z,5.90
2018-07-12T03:35:59.555Z,5.73
2018-07-12T03:38:27.030Z,6.30
2018-07-12T03:40:54.436Z,5.90
2018-07-12T03:43:21.694Z,5.43
2018-07-12T03:45:48.991Z,6.10
2018-07-12T03:48:16.287Z,6.20
2018-07-12T03:50:43.551Z,5.90
2018-07-12T03:53:11.040Z,5.80
2018-07-12T03:55:38.339Z,6.27
2018-07-12T03:58:05.621Z,6.20
2018-07-12T04:00:33.011Z,6.20
2018-07-12T04:03:00.334Z,5.10
2018-07-12T04:05:27.643Z,5.50
2018-07-12T04:07:55.067Z,6.10
2018-07-12T04:10:28.710Z,6.63
2018-07-12T04:12:56.066Z,6.50
2018-07-12T04:15:23.393Z,6.30
2018-07-12T04:17:50.670Z,5.67
2018-07-12T04:20:18.118Z,5.67
2018-07-12T04:22:45.503Z,6.87
2018-07-12T04:25:13.201Z,6.40
2018-07-12T04:27:40.507Z,6.70
2018-07-12T04:30:07.808Z,6.40
2018-07-12T04:32:35.258Z,7.00
2018-07-12T04:35:02.552Z,6.40
2018-07-12T04:37:29.825Z,6.87
2018-07-12T04:39:57.127Z,7.10
2018-07-12T04:42:24.410Z,6.50
2018-07-12T04:44:51.737Z,6.77
2018-07-12T04:47:19.078Z,7.10
2018-07-12T04:49:46.392Z,6.67
2018-07-12T04:52:13.783Z,7.50
2018-07-12T04:54:41.079Z,6.83
2018-07-12T04:57:08.528Z,7.07
2018-07-12T04:59:36.035Z,6.63
2018-07-12T05:02:03.391Z,7.33
2018-07-12T05:04:30.713Z,6.43
2018-07-12T05:06:58.066Z,7.10
2018-07-12T05:09:25.342Z,6.80
2018-07-12T05:11:52.725Z,7.03
2018-07-12T05:14:20.001Z,6.77
2018-07-12T05:16:47.360Z,8.10
2018-07-12T05:19:14.692Z,7.13
2018-07-12T05:21:41.982Z,7.27
2018-07-12T05:24:09.256Z,6.47
2018-07-12T05:26:36.595Z,6.80
2018-07-12T05:29:03.867Z,6.90
2018-07-12T05:31:31.205Z,7.07
2018-07-12T05:33:58.492Z,7.00
2018-07-12T05:37:02.945Z,6.50
2018-07-12T05:39:31.421Z,7.63
2018-07-12T05:41:59.969Z,6.67
2018-07-12T05:44:28.265Z,6.77
2018-07-12T05:46:56.750Z,7.10
2018-07-12T05:49:25.206Z,6.73
2018-07-12T05:51:53.664Z,7.10
2018-07-12T05:54:22.119Z,6.30
2018-07-12T05:56:50.444Z,5.77
2018-07-12T05:59:18.923Z,6.60
2018-07-12T06:01:58.772Z,6.73
2018-07-12T06:04:27.177Z,6.30
2018-07-12T06:06:55.753Z,6.40
2018-07-12T06:09:24.169Z,7.40
2018-07-12T06:11:52.571Z,7.23
2018-07-12T06:14:20.987Z,6.70
2018-07-12T06:16:49.466Z,6.27
2018-07-12T06:19:18.094Z,6.00
2018-07-12T06:21:46.486Z,5.67
2018-07-12T06:24:15.111Z,6.83
2018-07-12T06:26:43.552Z,6.00
2018-07-12T06:29:12.031Z,7.07
2018-07-12T06:31:40.579Z,6.03
2018-07-12T06:34:08.939Z,7.70
2018-07-12T06:36:37.380Z,7.20
2018-07-12T06:39:07.770Z,7.13
2018-07-12T06:41:36.203Z,7.20
2018-07-12T06:44:04.654Z,7.10
2018-07-12T06:46:33.424Z,7.17
2018-07-12T06:49:01.894Z,7.30
2018-07-12T06:51:30.429Z,7.20
2018-07-12T06:53:58.954Z,7.07
2018-07-12T06:56:27.430Z,6.80
2018-07-12T06:58:55.874Z,6.90
2018-07-12T07:01:24.378Z,7.17
2018-07-12T07:03:52.941Z,6.83
2018-07-12T07:06:21.301Z,7.27
2018-07-12T07:08:49.698Z,7.40
2018-07-12T07:11:18.132Z,6.70
2018-07-12T07:13:46.556Z,6.40
2018-07-12T07:16:14.980Z,7.00
2018-07-12T07:18:43.399Z,6.37
2018-07-12T07:21:11.897Z,6.60
2018-07-12T07:23:40.270Z,6.97
2018-07-12T07:26:08.740Z,7.30
2018-07-12T07:28:37.088Z,7.00
2018-07-12T07:31:05.734Z,7.00
2018-07-12T07:33:34.186Z,7.33
2018-07-12T07:36:02.590Z,7.23
2018-07-12T07:38:31.085Z,7.40
2018-07-12T07:40:59.483Z,7.53
2018-07-12T07:43:27.929Z,7.73
2018-07-12T07:45:56.425Z,7.60
2018-07-12T07:48:24.862Z,7.07
2018-07-12T07:50:53.216Z,7.37
2018-07-12T07:53:21.627Z,7.13
2018-07-12T07:55:50.434Z,6.80
2018-07-12T07:58:18.895Z,8.17
2018-07-12T08:00:47.404Z,8.63
2018-07-12T08:03:15.949Z,7.53
2018-07-12T08:05:44.373Z,7.50
2018-07-12T08:08:12.807Z,7.83
2018-07-12T08:10:41.236Z,8.57
2018-07-12T08:13:09.576Z,7.73
2018-07-12T08:15:38.044Z,9.07
2018-07-12T08:18:06.738Z,7.47
2018-07-12T08:20:35.166Z,7.83
2018-07-12T08:23:03.856Z,7.73
2018-07-12T08:25:32.306Z,8.20
2018-07-12T08:28:11.901Z,7.80
2018-07-12T08:30:40.269Z,8.70
2018-07-12T08:33:08.638Z,7.60
2018-07-12T08:35:37.103Z,6.57
2018-07-12T08:38:05.655Z,8.17
2018-07-12T08:40:33.997Z,8.97
2018-07-12T08:43:02.330Z,8.30
2018-07-12T08:45:30.621Z,8.37
2018-07-12T08:47:58.955Z,8.77
2018-07-12T08:50:27.676Z,8.43
2018-07-12T08:52:56.052Z,8.67
2018-07-12T08:55:24.404Z,8.20
2018-07-12T08:57:52.759Z,9.27
2018-07-12T09:00:21.161Z,9.30
2018-07-12T09:02:49.629Z,10.23
2018-07-12T09:05:18.048Z,9.10
2018-07-12T09:07:46.505Z,9.60
2018-07-12T09:10:15.327Z,8.73
2018-07-12T09:12:43.860Z,9.57
2018-07-12T09:15:12.381Z,9.10
2018-07-12T09:17:40.767Z,10.67
2018-07-12T09:20:09.127Z,9.20
2018-07-12T09:22:37.495Z,8.60
2018-07-12T09:25:06.032Z,10.00
2018-07-12T09:27:34.437Z,8.77
2018-07-12T09:30:02.743Z,8.13
2018-07-12T09:32:31.240Z,8.10
2018-07-12T09:34:59.691Z,8.40
2018-07-12T09:37:28.077Z,8.90
2018-07-12T09:39:56.457Z,9.17
2018-07-12T09:42:24.874Z,8.90
2018-07-12T09:44:53.212Z,9.43
2018-07-12T09:47:21.739Z,9.57
2018-07-12T09:49:50.317Z,8.67
2018-07-12T09:52:24.292Z,7.73
2018-07-12T09:54:52.617Z,9.00
2018-07-12T09:57:32.307Z,10.17
2018-07-12T10:00:00.820Z,9.07
2018-07-12T10:02:34.493Z,9.00
2018-07-12T10:05:02.971Z,8.67
2018-07-12T10:07:36.786Z,8.30
2018-07-12T10:10:05.247Z,8.00
2018-07-12T10:13:36.712Z,9.57
2018-07-12T10:16:09.442Z,8.30
2018-07-12T10:18:37.881Z,9.63
2018-07-12T10:21:06.475Z,9.40
2018-07-12T10:23:34.660Z,8.80
2018-07-12T10:26:03.329Z,8.90
2018-07-12T10:28:31.762Z,8.23
2018-07-12T10:31:00.135Z,7.90
2018-07-12T10:33:28.585Z,9.20
2018-07-12T10:35:57.211Z,9.20
2018-07-12T10:38:25.641Z,8.73
2018-07-12T10:40:54.014Z,9.07
2018-07-12T10:43:22.612Z,9.27
2018-07-12T10:45:50.981Z,10.67
2018-07-12T10:48:19.273Z,8.90
2018-07-12T10:50:47.678Z,10.00
2018-07-12T10:53:16.021Z,9.00
2018-07-12T10:55:44.467Z,9.63
2018-07-12T10:58:12.855Z,8.67
2018-07-12T11:00:41.772Z,8.90
2018-07-12T11:03:10.182Z,9.50
2018-07-12T11:05:38.672Z,9.27
2018-07-12T11:08:07.151Z,9.43
2018-07-12T11:10:35.672Z,8.73
2018-07-12T11:13:10.842Z,9.33
2018-07-12T11:15:39.565Z,9.93
2018-07-12T11:18:08.040Z,10.47
2018-07-12T11:20:36.536Z,9.10
2018-07-12T11:23:05.048Z,9.70
2018-07-12T11:25:33.682Z,9.57
2018-07-12T11:28:03.189Z,9.57
2018-07-12T11:30:32.711Z,8.90
2018-07-12T11:33:05.761Z,9.20
2018-07-12T11:35:34.367Z,8.77
2018-07-12T11:38:02.805Z,9.80
2018-07-12T11:40:31.284Z,9.83
2018-07-12T11:42:59.660Z,8.53
2018-07-12T11:45:28.118Z,8.70
2018-07-12T11:47:56.545Z,9.20
2018-07-12T11:50:25.009Z,8.63
2018-07-12T11:52:53.479Z,8.67
2018-07-12T11:55:21.855Z,10.00
2018-07-12T11:57:50.321Z,9.20
2018-07-12T12:00:18.744Z,8.70
2018-07-12T12:02:47.106Z,9.00
2018-07-12T12:05:15.601Z,8.50
2018-07-12T12:07:44.297Z,9.10
2018-07-12T12:10:12.725Z,9.50
2018-07-12T12:12:41.147Z,9.43
2018-07-12T12:15:09.512Z,10.20
2018-07-12T12:17:38.026Z,9.57
2018-07-12T12:20:06.344Z,9.07
2018-07-12T12:22:34.761Z,9.33
2018-07-12T12:25:03.217Z,8.83
2018-07-12T12:27:31.638Z,8.90
2018-07-12T12:29:59.995Z,6.80
2018-07-12T12:32:28.476Z,8.20
2018-07-12T12:34:56.840Z,7.30
2018-07-12T12:37:25.315Z,7.90
2018-07-12T12:39:53.760Z,8.33
2018-07-12T12:42:22.186Z,8.60
2018-07-12T12:44:50.614Z,8.20
2018-07-12T12:47:19.009Z,7.87
2018-07-12T12:49:47.449Z,7.03
2018-07-12T12:52:16.102Z,6.93
2018-07-12T12:54:44.499Z,7.00
2018-07-12T12:57:12.800Z,6.77
2018-07-12T12:59:41.217Z,8.50
2018-07-12T13:02:09.689Z,6.47
2018-07-12T13:04:38.899Z,6.67
2018-07-12T13:07:07.281Z,6.40
2018-07-12T13:09:35.745Z,6.30
2018-07-12T13:12:04.234Z,6.80
2018-07-12T13:14:32.542Z,8.10
2018-07-12T13:17:00.832Z,6.30
2018-07-12T13:19:29.200Z,7.73
2018-07-12T13:21:57.588Z,7.10
2018-07-12T13:24:26.276Z,6.33
2018-07-12T13:26:54.626Z,7.60
2018-07-12T13:29:23.094Z,7.50
2018-07-12T13:31:51.622Z,7.10
2018-07-12T13:34:20.340Z,7.23
2018-07-12T13:36:48.775Z,6.57
2018-07-12T13:39:17.103Z,7.30
2018-07-12T13:41:45.483Z,7.00
2018-07-12T13:44:25.290Z,6.13
2018-07-12T13:46:54.706Z,5.90
2018-07-12T13:49:23.134Z,6.13
2018-07-12T13:51:52.354Z,6.33
2018-07-12T13:54:21.088Z,6.00
2018-07-12T13:56:50.053Z,6.73
2018-07-12T13:59:18.489Z,5.87
2018-07-12T14:01:46.866Z,6.20
2018-07-12T14:04:15.370Z,6.30
2018-07-12T14:06:43.738Z,7.37
2018-07-12T14:09:13.316Z,6.60
2018-07-12T14:11:41.831Z,6.33
2018-07-12T14:14:10.447Z,6.13
2018-07-12T14:16:38.792Z,5.73
2018-07-12T14:19:07.235Z,6.20
2018-07-12T14:21:35.637Z,6.60
2018-07-12T14:24:04.268Z,7.10
2018-07-12T14:26:32.784Z,6.60
2018-07-12T14:29:01.219Z,7.47
2018-07-12T14:31:29.627Z,7.20
2018-07-12T14:33:58.105Z,7.10
2018-07-12T14:36:26.461Z,7.70
2018-07-12T14:38:54.805Z,7.17
2018-07-12T14:41:23.264Z,6.70
2018-07-12T14:43:51.596Z,7.30
2018-07-12T14:46:20.908Z,6.77
2018-07-12T14:48:49.462Z,7.50
2018-07-12T14:51:17.881Z,7.60
2018-07-12T14:53:46.362Z,6.90
2018-07-12T14:56:14.733Z,6.60
2018-07-12T14:58:43.142Z,6.77
2018-07-12T15:01:11.511Z,7.23
2018-07-12T15:03:40.073Z,6.87
2018-07-12T15:06:08.449Z,7.50
2018-07-12T15:08:36.837Z,6.60
2018-07-12T15:11:05.167Z,5.93
2018-07-12T15:13:33.896Z,6.33
2018-07-12T15:16:02.355Z,6.50
2018-07-12T15:18:30.824Z,6.40
2018-07-12T15:20:59.258Z,6.53
2018-07-12T15:23:27.621Z,6.78
2018-07-12T15:25:56.314Z,6.37
2018-07-12T15:28:24.766Z,6.80
2018-07-12T15:30:53.113Z,6.90
2018-07-12T15:33:21.522Z,6.78
2018-07-12T15:35:50.065Z,6.75
2018-07-12T15:38:18.590Z,6.90
2018-07-12T15:40:47.025Z,7.22
2018-07-12T15:43:15.316Z,6.95
2018-07-12T15:45:43.692Z,6.87
2018-07-12T15:48:12.101Z,6.33
2018-07-12T15:50:40.624Z,6.25
2018-07-12T15:53:08.988Z,6.22
2018-07-12T15:55:37.255Z,6.50
2018-07-12T15:58:05.601Z,5.70
2018-07-12T16:00:33.959Z,6.00
2018-07-12T16:03:02.286Z,6.05
2018-07-12T16:05:30.653Z,7.30
2018-07-12T16:07:58.993Z,6.87
2018-07-12T16:10:27.376Z,6.65
2018-07-12T16:12:55.822Z,6.70
2018-07-12T16:15:24.150Z,6.28
2018-07-12T16:17:52.712Z,6.93
2018-07-12T16:20:21.283Z,7.50
2018-07-12T16:22:49.773Z,5.90
2018-07-12T16:25:18.205Z,5.57
2018-07-12T16:27:46.771Z,6.03
2018-07-12T16:30:15.209Z,6.27
2018-07-12T16:32:43.624Z,5.70
2018-07-12T16:35:11.984Z,6.70
2018-07-12T16:37:40.613Z,7.17
2018-07-12T16:40:09.027Z,6.43
2018-07-12T16:42:37.512Z,6.17
2018-07-12T16:45:06.581Z,6.90
2018-07-12T16:47:34.998Z,6.37
2018-07-12T16:50:03.839Z,6.90
2018-07-12T16:52:32.952Z,7.60
2018-07-12T16:55:01.382Z,7.13
2018-07-12T16:57:29.505Z,6.70
2018-07-12T16:59:57.894Z,6.13
2018-07-12T17:02:26.287Z,7.17
2018-07-12T17:04:54.712Z,6.23
2018-07-12T17:07:23.044Z,6.53
2018-07-12T17:09:51.398Z,6.63
2018-07-12T17:12:19.728Z,5.80
2018-07-12T17:14:48.058Z,6.13
2018-07-12T17:17:16.661Z,5.53
2018-07-12T17:19:45.150Z,5.33
2018-07-12T17:22:13.393Z,5.83
2018-07-12T17:24:41.758Z,5.60
2018-07-12T17:27:10.149Z,6.40
2018-07-12T17:29:40.453Z,5.67
2018-07-12T17:32:09.043Z,6.40
2018-07-12T17:34:37.403Z,5.70
2018-07-12T17:37:06.039Z,6.70
2018-07-12T17:39:34.616Z,8.00
2018-07-12T17:42:02.934Z,7.33
2018-07-12T17:44:31.305Z,6.87
2018-07-12T17:46:59.893Z,7.70
2018-07-12T17:49:28.447Z,7.10
2018-07-12T17:51:56.971Z,7.30
2018-07-12T17:54:25.352Z,7.10
2018-07-12T17:56:53.853Z,7.70
2018-07-12T17:59:22.270Z,7.20
2018-07-12T18:01:50.686Z,7.27
2018-07-12T18:04:19.070Z,7.40
2018-07-12T18:06:47.482Z,7.20
2018-07-12T18:09:15.890Z,7.00
2018-07-12T18:11:44.270Z,7.40
2018-07-12T18:14:12.707Z,6.60
2018-07-12T18:16:41.065Z,6.43
2018-07-12T18:19:09.480Z,6.10
2018-07-12T18:21:38.022Z,6.43
2018-07-12T18:24:06.559Z,6.40
2018-07-12T18:26:34.988Z,6.30
2018-07-12T18:29:03.496Z,6.83
2018-07-12T18:31:31.815Z,6.30
2018-07-12T18:34:00.229Z,7.13
2018-07-12T18:36:28.572Z,6.53
2018-07-12T18:38:57.078Z,6.93
2018-07-12T18:41:25.407Z,6.67
2018-07-12T18:43:53.771Z,6.90
2018-07-12T18:46:22.254Z,6.63
2018-07-12T18:48:50.570Z,6.90
2018-07-12T18:51:19.256Z,6.03
2018-07-12T18:53:47.589Z,6.27
2018-07-12T18:56:16.068Z,6.20
2018-07-12T18:58:44.485Z,6.70
2018-07-12T19:01:12.873Z,6.80
2018-07-12T19:03:41.367Z,6.00
2018-07-12T19:06:09.788Z,5.77
2018-07-12T19:08:38.187Z,6.30
2018-07-12T19:11:06.577Z,6.87
2018-07-12T19:13:35.045Z,7.13
2018-07-12T19:16:03.402Z,6.30
2018-07-12T19:18:31.778Z,7.10
2018-07-12T19:21:00.163Z,6.53
2018-07-12T19:23:28.636Z,6.63
2018-07-12T19:25:57.226Z,6.40
2018-07-12T19:28:25.636Z,7.83
2018-07-12T19:30:54.000Z,6.50
2018-07-12T19:33:22.403Z,6.07
2018-07-12T19:35:50.843Z,6.93
2018-07-12T19:38:19.298Z,7.60
2018-07-12T19:40:47.596Z,7.90
2018-07-12T19:43:16.120Z,7.40
2018-07-12T19:45:44.636Z,7.90
2018-07-12T19:48:13.133Z,6.97
2018-07-12T19:50:41.743Z,6.60
2018-07-12T19:53:10.382Z,7.37
2018-07-12T19:55:38.890Z,7.03
2018-07-12T19:58:07.247Z,6.40
2018-07-12T20:00:35.847Z,6.77
2018-07-12T20:03:04.511Z,7.30
2018-07-12T20:05:33.193Z,7.63
2018-07-12T20:08:01.638Z,6.57
2018-07-12T20:10:30.129Z,7.27
2018-07-12T20:12:58.457Z,7.07
2018-07-12T20:15:26.878Z,5.97
2018-07-12T20:17:55.339Z,6.93
2018-07-12T20:20:23.467Z,6.97
2018-07-12T20:22:52.422Z,5.87
2018-07-12T20:25:20.928Z,7.63
2018-07-12T20:27:49.312Z,7.87
2018-07-12T20:30:17.762Z,7.33
2018-07-12T20:32:46.231Z,6.70
2018-07-12T20:35:14.787Z,6.63
2018-07-12T20:37:43.156Z,5.47
2018-07-12T20:40:11.939Z,7.00
2018-07-12T20:42:40.353Z,6.73
2018-07-12T20:45:08.706Z,7.07
2018-07-12T20:47:37.152Z,6.50
2018-07-12T20:50:05.671Z,6.33
2018-07-12T20:52:34.166Z,6.90
2018-07-12T20:55:02.528Z,6.77
2018-07-12T20:57:30.978Z,7.77
2018-07-12T20:59:59.660Z,6.67
2018-07-12T21:02:27.955Z,7.07
2018-07-12T21:05:03.027Z,6.50
2018-07-12T21:07:31.469Z,6.70
2018-07-12T21:10:00.559Z,6.67
2018-07-12T21:12:28.923Z,6.90
2018-07-12T21:14:57.270Z,7.87
2018-07-12T21:17:25.711Z,7.60
2018-07-12T21:19:54.271Z,7.50
2018-07-12T21:22:22.660Z,6.97
2018-07-12T21:24:51.188Z,7.03
2018-07-12T21:27:19.560Z,6.40
2018-07-12T21:29:48.136Z,6.40
2018-07-12T21:32:16.615Z,7.60
2018-07-12T21:34:45.138Z,6.60
2018-07-12T21:37:13.573Z,7.87
2018-07-12T21:39:41.946Z,7.93
2018-07-12T21:42:10.492Z,8.03
2018-07-12T21:44:43.464Z,6.80
2018-07-12T21:47:11.792Z,6.97
2018-07-12T21:49:40.125Z,6.83
2018-07-12T21:52:08.594Z,7.87
2018-07-12T21:54:36.940Z,7.57
2018-07-12T21:57:05.613Z,6.50
2018-07-12T21:59:34.529Z,7.27
2018-07-12T22:02:03.190Z,6.13
2018-07-12T22:04:31.702Z,7.37
2018-07-12T22:07:12.165Z,7.40
2018-07-12T22:09:40.603Z,8.43
2018-07-12T22:12:08.982Z,8.30
2018-07-12T22:14:37.496Z,6.77
2018-07-12T22:17:05.953Z,7.37
2018-07-12T22:19:34.425Z,6.97
2018-07-12T22:22:02.822Z,7.33
2018-07-12T22:24:31.157Z,7.07
2018-07-12T22:26:59.666Z,7.43
2018-07-12T22:29:28.160Z,6.20
2018-07-12T22:31:56.563Z,6.50
2018-07-12T22:34:25.136Z,6.53
2018-07-12T22:36:53.721Z,6.77
2018-07-12T22:39:22.313Z,7.20
2018-07-12T22:41:53.219Z,7.27
2018-07-12T22:44:21.619Z,6.80
2018-07-12T22:46:50.225Z,7.47
2018-07-12T22:49:18.957Z,6.33
2018-07-12T22:51:47.388Z,6.47
2018-07-12T22:54:16.032Z,6.57
2018-07-12T22:56:44.523Z,6.67
2018-07-12T22:59:12.875Z,6.00
2018-07-12T23:01:41.402Z,6.23
2018-07-12T23:04:09.854Z,6.80
2018-07-12T23:06:38.279Z,7.20
2018-07-12T23:09:06.798Z,7.13
2018-07-12T23:11:35.213Z,7.20
2018-07-12T23:14:03.748Z,7.27
2018-07-12T23:16:31.928Z,7.97
2018-07-12T23:19:00.318Z,7.70
2018-07-12T23:21:29.028Z,7.60
2018-07-12T23:23:57.517Z,7.07
2018-07-12T23:26:26.004Z,7.57
2018-07-12T23:28:55.642Z,7.37
2018-07-12T23:31:24.089Z,6.70
2018-07-12T23:33:52.575Z,7.10
2018-07-12T23:36:23.358Z,6.53
2018-07-12T23:38:53.745Z,7.20
2018-07-12T23:41:22.388Z,7.70
2018-07-12T23:43:50.946Z,8.03
2018-07-12T23:46:19.359Z,7.60
2018-07-12T23:48:47.674Z,7.20
2018-07-12T23:51:16.084Z,7.67
2018-07-12T23:53:44.438Z,7.40
2018-07-12T23:56:12.969Z,7.77
2018-07-12T23:58:41.267Z,7.73
