createdAt,value
2022-11-29T00:02:24.000Z,11.42
2022-11-29T00:07:25.000Z,11.77
2022-11-29T00:12:24.000Z,11.17
2022-11-29T00:17:25.000Z,11.93
2022-11-29T00:27:24.000Z,11.73
2022-11-29T00:32:25.000Z,12.15
2022-11-29T00:37:24.000Z,11.36
2022-11-29T00:42:24.000Z,11.32
2022-11-29T00:47:25.000Z,12.08
2022-11-29T00:52:24.000Z,11.73
2022-11-29T01:02:24.000Z,12.46
2022-11-29T01:07:24.000Z,11.78
2022-11-29T01:12:24.000Z,11.75
2022-11-29T01:17:24.000Z,12.5
2022-11-29T01:27:25.000Z,12.44
2022-11-29T01:32:24.000Z,12.06
2022-11-29T01:37:25.000Z,12.03
2022-11-29T01:42:24.000Z,11.85
2022-11-29T01:47:25.000Z,11.68
2022-11-29T01:52:24.000Z,11.7
2022-11-29T01:57:25.000Z,13.04
2022-11-29T02:02:24.000Z,11.75
2022-11-29T02:07:25.000Z,12.52
2022-11-29T02:12:24.000Z,12.42
2022-11-29T02:17:25.000Z,12.4
2022-11-29T02:22:25.000Z,12.63
2022-11-29T02:27:25.000Z,12.15
2022-11-29T02:32:25.000Z,11.76
2022-11-29T02:37:24.000Z,11.85
2022-11-29T02:42:24.000Z,10.45
2022-11-29T02:47:25.000Z,11.59
2022-11-29T02:52:24.000Z,11.14
2022-11-29T02:57:24.000Z,10.41
2022-11-29T03:07:24.000Z,11.94
2022-11-29T03:12:25.000Z,11.64
2022-11-29T03:17:25.000Z,11.8
2022-11-29T03:32:24.000Z,11.82
2022-11-29T03:37:24.000Z,11.53
2022-11-29T03:42:24.000Z,12.18
2022-11-29T03:47:24.000Z,14.24
2022-11-29T03:52:24.000Z,13.76
2022-11-29T03:57:24.000Z,14.4
2022-11-29T04:02:25.000Z,14.57
2022-11-29T04:07:24.000Z,14.81
2022-11-29T04:12:24.000Z,12.89
2022-11-29T04:17:23.000Z,12.63
2022-11-29T04:22:25.000Z,13.35
2022-11-29T04:27:24.000Z,12.48
2022-11-29T04:42:24.000Z,13.79
2022-11-29T04:47:24.000Z,13.76
2022-11-29T04:52:24.000Z,12.84
2022-11-29T04:57:24.000Z,14.29
2022-11-29T05:07:24.000Z,13.13
2022-11-29T05:12:24.000Z,11.62
2022-11-29T05:17:24.000Z,13.07
2022-11-29T05:22:25.000Z,12.18
2022-11-29T05:27:25.000Z,12.6
2022-11-29T05:32:24.000Z,12.38
2022-11-29T05:37:25.000Z,11.77
2022-11-29T05:42:25.000Z,13.05
2022-11-29T05:52:24.000Z,11.9
2022-11-29T05:57:24.000Z,14.19
2022-11-29T06:02:24.000Z,14.12
2022-11-29T06:07:24.000Z,13.9
2022-11-29T06:12:24.000Z,13.91
2022-11-29T06:17:24.000Z,14.56
2022-11-29T06:22:25.000Z,15.16
2022-11-29T06:27:24.000Z,13.74
2022-11-29T06:32:24.000Z,13.83
2022-11-29T06:37:24.000Z,12.68
2022-11-29T06:42:24.000Z,13.47
2022-11-29T06:47:25.000Z,12.13
2022-11-29T06:52:24.000Z,13.19
2022-11-29T06:57:24.000Z,14.22
2022-11-29T07:02:25.000Z,13.14
2022-11-29T07:07:24.000Z,13.32
2022-11-29T07:12:24.000Z,14.6
2022-11-29T07:22:24.000Z,14.38
2022-11-29T07:27:25.000Z,14.48
2022-11-29T07:32:24.000Z,13.82
2022-11-29T07:37:25.000Z,13.44
2022-11-29T07:42:24.000Z,14.58
2022-11-29T07:47:25.000Z,14.62
2022-11-29T07:57:24.000Z,15.77
2022-11-29T08:02:24.000Z,14.32
2022-11-29T08:07:24.000Z,15.5
2022-11-29T08:12:24.000Z,15.51
2022-11-29T08:17:25.000Z,15.72
2022-11-29T08:22:24.000Z,19.08
2022-11-29T08:27:24.000Z,22.23
2022-11-29T08:32:24.000Z,20.34
2022-11-29T08:37:24.000Z,16.54
2022-11-29T08:42:24.000Z,15.27
2022-11-29T08:47:25.000Z,15.81
2022-11-29T08:52:24.000Z,16.68
2022-11-29T08:57:25.000Z,15.57
2022-11-29T09:02:24.000Z,15.66
2022-11-29T09:07:24.000Z,15.27
2022-11-29T09:12:24.000Z,14.89
2022-11-29T09:17:25.000Z,15.63
2022-11-29T09:22:24.000Z,15.38
2022-11-29T09:27:25.000Z,13.07
2022-11-29T09:32:24.000Z,15.36
2022-11-29T09:37:24.000Z,17.41
2022-11-29T09:42:24.000Z,17.99
2022-11-29T09:47:24.000Z,17.47
2022-11-29T09:52:25.000Z,16.56
2022-11-29T09:57:24.000Z,16.51
2022-11-29T10:02:24.000Z,16.36
2022-11-29T10:07:24.000Z,16.64
2022-11-29T10:12:25.000Z,16.77
2022-11-29T10:17:24.000Z,17.95
2022-11-29T10:22:24.000Z,16.83
2022-11-29T10:27:24.000Z,16.74
2022-11-29T10:32:25.000Z,17.73
2022-11-29T10:37:24.000Z,17.43
2022-11-29T10:42:25.000Z,17.84
2022-11-29T10:47:24.000Z,17.7
2022-11-29T10:52:25.000Z,17.88
2022-11-29T10:57:24.000Z,18.32
2022-11-29T11:02:24.000Z,18.44
2022-11-29T11:07:24.000Z,18.49
2022-11-29T11:12:24.000Z,19.1
2022-11-29T11:17:25.000Z,18.51
2022-11-29T11:22:24.000Z,18.18
2022-11-29T11:32:24.000Z,17.82
2022-11-29T11:37:25.000Z,18.97
2022-11-29T11:42:24.000Z,18.9
2022-11-29T11:47:25.000Z,20.51
2022-11-29T11:52:24.000Z,22.76
2022-11-29T11:57:25.000Z,23.35
2022-11-29T12:02:24.000Z,20.49
2022-11-29T12:07:25.000Z,19.18
2022-11-29T12:12:24.000Z,19.15
2022-11-29T12:17:24.000Z,18.71
2022-11-29T12:22:24.000Z,20.24
2022-11-29T12:27:25.000Z,22.84
2022-11-29T12:32:24.000Z,22.65
2022-11-29T12:37:24.000Z,21.81
2022-11-29T12:42:25.000Z,22.17
2022-11-29T12:47:24.000Z,19.99
2022-11-29T12:52:24.000Z,20.04
2022-11-29T12:57:25.000Z,20.82
2022-11-29T13:02:24.000Z,22.47
2022-11-29T13:07:24.000Z,23.29
2022-11-29T13:12:25.000Z,22.18
2022-11-29T13:17:24.000Z,21.26
2022-11-29T13:22:25.000Z,20.45
2022-11-29T13:27:25.000Z,21.55
2022-11-29T13:32:24.000Z,21.71
2022-11-29T13:47:25.000Z,23.07
2022-11-29T13:52:24.000Z,25.21
2022-11-29T13:57:24.000Z,26.03
2022-11-29T14:02:24.000Z,24.49
2022-11-29T14:07:25.000Z,22.54
2022-11-29T14:12:24.000Z,23.66
2022-11-29T14:17:24.000Z,25.36
2022-11-29T14:22:25.000Z,25.19
2022-11-29T14:27:24.000Z,25.54
2022-11-29T14:32:24.000Z,30.21
2022-11-29T14:37:25.000Z,33.08
2022-11-29T14:42:25.000Z,33.62
2022-11-29T14:47:24.000Z,31.79
2022-11-29T14:52:24.000Z,29.18
2022-11-29T14:57:24.000Z,28.02
2022-11-29T15:07:24.000Z,36.53
2022-11-29T15:12:24.000Z,40.6
2022-11-29T15:17:24.000Z,40.32
2022-11-29T15:22:24.000Z,38.46
2022-11-29T15:27:24.000Z,32.07
2022-11-29T15:32:24.000Z,31.58
2022-11-29T15:37:24.000Z,31.91
2022-11-29T15:42:24.000Z,33.04
2022-11-29T15:47:25.000Z,30.63
2022-11-29T15:52:24.000Z,30.69
2022-11-29T15:57:24.000Z,32.53
2022-11-29T16:02:24.000Z,32.94
2022-11-29T16:07:25.000Z,31.97
2022-11-29T16:12:24.000Z,32.56
2022-11-29T16:17:25.000Z,31.3
2022-11-29T16:22:24.000Z,32.68
2022-11-29T16:27:25.000Z,34.16
2022-11-29T16:32:25.000Z,32.29
2022-11-29T16:42:25.000Z,32.23
2022-11-29T16:47:24.000Z,33.07
2022-11-29T16:52:24.000Z,33.61
2022-11-29T17:02:24.000Z,33.35
2022-11-29T17:07:25.000Z,31.78
2022-11-29T17:12:24.000Z,34.55
2022-11-29T17:17:25.000Z,37.74
2022-11-29T17:22:24.000Z,39.71
2022-11-29T17:27:25.000Z,38.39
2022-11-29T17:32:24.000Z,36.21
2022-11-29T17:37:25.000Z,32.05
2022-11-29T17:42:24.000Z,31.06
2022-11-29T17:47:24.000Z,29.91
2022-11-29T17:52:24.000Z,30.69
2022-11-29T17:57:25.000Z,31.74
2022-11-29T18:02:24.000Z,30.61
2022-11-29T18:07:25.000Z,29.67
2022-11-29T18:12:25.000Z,29.63
2022-11-29T18:17:24.000Z,31.68
2022-11-29T18:22:24.000Z,33.11
2022-11-29T18:27:24.000Z,33.89
2022-11-29T18:32:25.000Z,34.06
2022-11-29T18:37:24.000Z,32.57
2022-11-29T18:42:25.000Z,32.13
2022-11-29T18:47:24.000Z,34.33
2022-11-29T18:57:24.000Z,39.38
2022-11-29T19:02:25.000Z,39.05
2022-11-29T19:07:24.000Z,39.66
2022-11-29T19:12:24.000Z,41.07
2022-11-29T19:27:25.000Z,53.92
2022-11-29T19:32:24.000Z,57.35
2022-11-29T19:37:25.000Z,85.16
2022-11-29T19:42:24.000Z,69.86
2022-11-29T19:47:24.000Z,55.97
2022-11-29T19:52:24.000Z,52.49
2022-11-29T19:57:25.000Z,49.33
2022-11-29T20:02:24.000Z,50.64
2022-11-29T20:07:24.000Z,53.64
2022-11-29T20:17:24.000Z,57.53
2022-11-29T20:22:25.000Z,65.19
2022-11-29T20:27:24.000Z,60.75
2022-11-29T20:32:25.000Z,64.31
2022-11-29T20:37:24.000Z,62.33
2022-11-29T20:42:24.000Z,54.61
2022-11-29T20:47:24.000Z,59.03
2022-11-29T20:52:24.000Z,61.31
2022-11-29T21:02:24.000Z,60.13
2022-11-29T21:07:25.000Z,54.81
2022-11-29T21:12:24.000Z,44.12
2022-11-29T21:17:24.000Z,38.33
2022-11-29T21:22:25.000Z,38.33
2022-11-29T21:27:24.000Z,38.67
2022-11-29T21:32:25.000Z,41.66
2022-11-29T21:37:24.000Z,39.53
2022-11-29T21:42:25.000Z,38.88
2022-11-29T21:47:24.000Z,36.92
2022-11-29T21:52:24.000Z,38.66
2022-11-29T21:57:24.000Z,40.43
2022-11-29T22:02:24.000Z,38.51
2022-11-29T22:07:24.000Z,38.54
2022-11-29T22:12:25.000Z,39.49
2022-11-29T22:17:24.000Z,40.91
2022-11-29T22:22:25.000Z,42.96
2022-11-29T22:27:24.000Z,47.77
2022-11-29T22:32:25.000Z,41.05
2022-11-29T22:37:25.000Z,38.11
2022-11-29T22:42:24.000Z,37.36
2022-11-29T22:47:24.000Z,35.91
2022-11-29T22:52:25.000Z,37.37
2022-11-29T22:57:24.000Z,38.42
2022-11-29T23:02:24.000Z,40.75
2022-11-29T23:07:24.000Z,40.72
2022-11-29T23:12:24.000Z,40.42
2022-11-29T23:17:24.000Z,42.49
2022-11-29T23:22:25.000Z,45.35
2022-11-29T23:27:24.000Z,43.71
2022-11-29T23:32:24.000Z,41.34
2022-11-29T23:37:24.000Z,40.18
2022-11-29T23:42:24.000Z,38.38
2022-11-29T23:47:25.000Z,37.19
2022-11-29T23:52:24.000Z,34.57
2022-11-29T23:57:25.000Z,34.92
