createdAt,value
2022-08-19T00:00:40.884Z,100.00
2022-08-19T00:01:44.903Z,100.00
2022-08-19T00:02:55.435Z,100.00
2022-08-19T00:04:00.464Z,100.00
2022-08-19T00:05:02.940Z,100.00
2022-08-19T00:06:04.805Z,100.00
2022-08-19T00:07:07.362Z,100.00
2022-08-19T00:08:08.970Z,100.00
2022-08-19T00:09:13.350Z,100.00
2022-08-19T00:10:16.637Z,100.00
2022-08-19T00:11:26.091Z,100.00
2022-08-19T00:12:28.317Z,100.00
2022-08-19T00:13:30.043Z,100.00
2022-08-19T00:14:32.364Z,100.00
2022-08-19T00:15:34.477Z,100.00
2022-08-19T00:16:36.990Z,100.00
2022-08-19T00:17:42.065Z,100.00
2022-08-19T00:18:43.675Z,100.00
2022-08-19T00:19:45.225Z,100.00
2022-08-19T00:20:46.937Z,100.00
2022-08-19T00:21:48.624Z,100.00
2022-08-19T00:22:50.425Z,100.00
2022-08-19T00:23:52.054Z,100.00
2022-08-19T00:24:53.721Z,100.00
2022-08-19T00:25:56.328Z,100.00
2022-08-19T00:27:25.101Z,100.00
2022-08-19T00:28:21.561Z,100.00
2022-08-19T00:29:24.781Z,100.00
2022-08-19T00:30:28.535Z,100.00
2022-08-19T00:31:30.165Z,100.00
2022-08-19T00:32:31.792Z,100.00
2022-08-19T00:33:35.094Z,100.00
2022-08-19T00:34:36.678Z,100.00
2022-08-19T00:35:39.413Z,100.00
2022-08-19T00:36:42.627Z,100.00
2022-08-19T00:37:44.586Z,100.00
2022-08-19T00:38:47.389Z,100.00
2022-08-19T00:39:49.416Z,100.00
2022-08-19T00:40:51.255Z,100.00
2022-08-19T00:41:52.847Z,100.00
2022-08-19T00:42:54.785Z,100.00
2022-08-19T00:44:02.211Z,100.00
2022-08-19T00:45:11.601Z,100.00
2022-08-19T00:46:13.211Z,100.00
2022-08-19T00:47:15.221Z,100.00
2022-08-19T00:48:19.092Z,100.00
2022-08-19T00:49:53.313Z,100.00
2022-08-19T00:50:56.412Z,100.00
2022-08-19T00:52:03.899Z,100.00
2022-08-19T00:53:05.471Z,100.00
2022-08-19T00:54:07.044Z,100.00
2022-08-19T00:55:12.637Z,100.00
2022-08-19T00:56:14.288Z,100.00
2022-08-19T00:57:19.690Z,100.00
2022-08-19T00:58:25.426Z,100.00
2022-08-19T00:59:53.574Z,100.00
2022-08-19T01:00:50.477Z,100.00
2022-08-19T01:01:53.280Z,100.00
2022-08-19T01:02:55.493Z,100.00
2022-08-19T01:03:58.726Z,100.00
2022-08-19T01:05:03.954Z,100.00
2022-08-19T01:06:06.636Z,100.00
2022-08-19T01:07:09.155Z,100.00
2022-08-19T01:08:19.306Z,100.00
2022-08-19T01:09:20.844Z,100.00
2022-08-19T01:10:29.980Z,100.00
2022-08-19T01:11:37.585Z,100.00
2022-08-19T01:12:40.317Z,100.00
2022-08-19T01:13:49.042Z,100.00
2022-08-19T01:14:52.302Z,100.00
2022-08-19T01:16:05.026Z,100.00
2022-08-19T01:17:09.312Z,100.00
2022-08-19T01:18:14.659Z,100.00
2022-08-19T01:19:44.124Z,100.00
2022-08-19T01:20:47.028Z,100.00
2022-08-19T01:22:14.479Z,100.00
2022-08-19T01:23:18.438Z,100.00
2022-08-19T01:24:19.991Z,100.00
2022-08-19T01:25:27.726Z,100.00
2022-08-19T01:26:31.363Z,100.00
2022-08-19T01:27:45.939Z,100.00
2022-08-19T01:28:49.658Z,100.00
2022-08-19T01:29:53.407Z,100.00
2022-08-19T01:30:55.776Z,100.00
2022-08-19T01:31:58.640Z,100.00
2022-08-19T01:33:01.444Z,100.00
2022-08-19T01:34:04.175Z,100.00
2022-08-19T01:35:06.319Z,100.00
2022-08-19T01:36:11.731Z,100.00
2022-08-19T01:37:14.643Z,100.00
2022-08-19T01:38:28.138Z,100.00
2022-08-19T01:39:29.803Z,100.00
2022-08-19T01:40:34.097Z,100.00
2022-08-19T01:41:36.133Z,100.00
2022-08-19T01:42:37.992Z,100.00
2022-08-19T01:44:03.165Z,100.00
2022-08-19T01:45:01.370Z,100.00
2022-08-19T01:46:04.432Z,100.00
2022-08-19T01:47:06.242Z,100.00
2022-08-19T01:48:08.422Z,100.00
2022-08-19T01:49:11.139Z,100.00
2022-08-19T01:50:14.234Z,100.00
2022-08-19T01:51:16.343Z,100.00
2022-08-19T01:52:17.866Z,100.00
2022-08-19T01:53:19.486Z,100.00
2022-08-19T01:54:27.790Z,100.00
2022-08-19T01:55:29.761Z,100.00
2022-08-19T01:56:31.398Z,100.00
2022-08-19T01:57:33.330Z,100.00
2022-08-19T01:58:47.043Z,100.00
2022-08-19T01:59:48.689Z,100.00
2022-08-19T02:00:50.234Z,100.00
2022-08-19T02:01:51.895Z,100.00
2022-08-19T02:02:53.611Z,100.00
2022-08-19T02:03:56.931Z,100.00
2022-08-19T02:05:00.172Z,100.00
2022-08-19T02:06:03.932Z,100.00
2022-08-19T02:07:08.865Z,100.00
2022-08-19T02:08:11.605Z,100.00
2022-08-19T02:09:13.240Z,100.00
2022-08-19T02:10:21.964Z,100.00
2022-08-19T02:11:28.613Z,100.00
2022-08-19T02:12:30.427Z,100.00
2022-08-19T02:13:33.630Z,100.00
2022-08-19T02:14:36.707Z,100.00
2022-08-19T02:15:38.938Z,100.00
2022-08-19T02:16:41.110Z,100.00
2022-08-19T02:17:43.267Z,100.00
2022-08-19T02:18:45.289Z,100.00
2022-08-19T02:19:46.917Z,100.00
2022-08-19T02:20:48.778Z,100.00
2022-08-19T02:21:50.657Z,100.00
2022-08-19T02:22:52.482Z,100.00
2022-08-19T02:23:54.810Z,100.00
2022-08-19T02:24:56.585Z,100.00
2022-08-19T02:25:58.482Z,100.00
2022-08-19T02:27:00.073Z,100.00
2022-08-19T02:28:01.831Z,100.00
2022-08-19T02:29:03.530Z,100.00
2022-08-19T02:30:08.821Z,100.00
2022-08-19T02:31:19.835Z,100.00
2022-08-19T02:32:21.402Z,100.00
2022-08-19T02:33:22.922Z,100.00
2022-08-19T02:34:25.862Z,100.00
2022-08-19T02:35:27.818Z,100.00
2022-08-19T02:36:29.545Z,100.00
2022-08-19T02:37:50.781Z,100.00
2022-08-19T02:38:54.718Z,100.00
2022-08-19T02:39:57.175Z,100.00
2022-08-19T02:41:02.622Z,100.00
2022-08-19T02:42:04.427Z,100.00
2022-08-19T02:43:09.425Z,100.00
2022-08-19T02:44:30.455Z,100.00
2022-08-19T02:45:34.301Z,100.00
2022-08-19T02:46:37.446Z,100.00
2022-08-19T02:47:39.003Z,100.00
2022-08-19T02:48:44.498Z,100.00
2022-08-19T02:49:46.906Z,100.00
2022-08-19T02:50:53.807Z,100.00
2022-08-19T02:51:55.804Z,100.00
2022-08-19T02:52:57.455Z,100.00
2022-08-19T02:54:00.762Z,100.00
2022-08-19T02:55:02.482Z,100.00
2022-08-19T02:56:08.420Z,100.00
2022-08-19T02:57:10.036Z,100.00
2022-08-19T02:58:11.679Z,100.00
2022-08-19T02:59:13.425Z,100.00
2022-08-19T03:00:15.935Z,100.00
2022-08-19T03:01:22.551Z,100.00
2022-08-19T03:02:24.305Z,100.00
2022-08-19T03:03:26.573Z,100.00
2022-08-19T03:04:28.179Z,100.00
2022-08-19T03:05:55.975Z,100.00
2022-08-19T03:06:51.698Z,100.00
2022-08-19T03:07:53.266Z,100.00
2022-08-19T03:08:55.054Z,100.00
2022-08-19T03:09:56.636Z,100.00
2022-08-19T03:10:58.193Z,100.00
2022-08-19T03:11:59.897Z,100.00
2022-08-19T03:13:01.562Z,100.00
2022-08-19T03:14:08.429Z,100.00
2022-08-19T03:15:10.202Z,100.00
2022-08-19T03:16:13.841Z,100.00
2022-08-19T03:17:15.437Z,100.00
2022-08-19T03:18:18.001Z,100.00
2022-08-19T03:19:22.330Z,100.00
2022-08-19T03:20:23.884Z,100.00
2022-08-19T03:21:27.523Z,100.00
2022-08-19T03:22:31.705Z,100.00
2022-08-19T03:23:33.743Z,100.00
2022-08-19T03:24:35.643Z,100.00
2022-08-19T03:25:41.742Z,100.00
2022-08-19T03:26:46.810Z,100.00
2022-08-19T03:27:49.967Z,100.00
2022-08-19T03:28:58.368Z,100.00
2022-08-19T03:30:00.628Z,100.00
2022-08-19T03:31:41.687Z,100.00
2022-08-19T03:32:32.947Z,100.00
2022-08-19T03:33:35.866Z,100.00
2022-08-19T03:34:38.491Z,100.00
2022-08-19T03:35:40.039Z,100.00
2022-08-19T03:36:41.969Z,100.00
2022-08-19T03:37:43.483Z,100.00
2022-08-19T03:38:48.931Z,100.00
2022-08-19T03:39:57.871Z,100.00
2022-08-19T03:41:04.170Z,100.00
2022-08-19T03:42:32.588Z,100.00
2022-08-19T03:43:27.965Z,100.00
2022-08-19T03:44:30.967Z,100.00
2022-08-19T03:45:32.740Z,100.00
2022-08-19T03:46:34.445Z,100.00
2022-08-19T03:47:36.019Z,100.00
2022-08-19T03:48:39.749Z,100.00
2022-08-19T03:49:41.592Z,100.00
2022-08-19T03:50:44.355Z,100.00
2022-08-19T03:51:47.764Z,100.00
2022-08-19T03:52:51.592Z,100.00
2022-08-19T03:53:55.755Z,100.00
2022-08-19T03:54:57.603Z,100.00
2022-08-19T03:56:01.248Z,100.00
2022-08-19T03:57:05.018Z,100.00
2022-08-19T03:58:07.556Z,100.00
2022-08-19T03:59:21.270Z,100.00
2022-08-19T04:00:23.298Z,100.00
2022-08-19T04:01:30.845Z,100.00
2022-08-19T04:02:37.252Z,100.00
2022-08-19T04:03:39.921Z,100.00
2022-08-19T04:04:44.679Z,100.00
2022-08-19T04:05:47.665Z,100.00
2022-08-19T04:06:49.494Z,100.00
2022-08-19T04:07:51.114Z,100.00
2022-08-19T04:08:54.915Z,100.00
2022-08-19T04:09:56.527Z,100.00
2022-08-19T04:10:58.174Z,100.00
2022-08-19T04:11:59.825Z,100.00
2022-08-19T04:13:01.560Z,100.00
2022-08-19T04:14:04.468Z,100.00
2022-08-19T04:15:07.113Z,100.00
2022-08-19T04:16:10.859Z,100.00
2022-08-19T04:17:12.716Z,100.00
2022-08-19T04:18:14.470Z,100.00
2022-08-19T04:19:17.804Z,100.00
2022-08-19T04:20:19.480Z,100.00
2022-08-19T04:21:24.244Z,100.00
2022-08-19T04:22:25.863Z,100.00
2022-08-19T04:23:32.037Z,100.00
2022-08-19T04:24:35.876Z,100.00
2022-08-19T04:25:43.079Z,100.00
2022-08-19T04:26:45.399Z,100.00
2022-08-19T04:27:47.384Z,100.00
2022-08-19T04:28:50.032Z,100.00
2022-08-19T04:29:51.675Z,100.00
2022-08-19T04:30:54.757Z,100.00
2022-08-19T04:31:57.892Z,100.00
2022-08-19T04:32:59.691Z,100.00
2022-08-19T04:34:05.989Z,100.00
2022-08-19T04:35:18.518Z,100.00
2022-08-19T04:36:27.226Z,100.00
2022-08-19T04:37:33.690Z,100.00
2022-08-19T04:38:37.249Z,100.00
2022-08-19T04:39:58.804Z,100.00
2022-08-19T04:41:23.237Z,100.00
2022-08-19T04:42:40.285Z,100.00
2022-08-19T04:43:41.965Z,100.00
2022-08-19T04:44:46.407Z,100.00
2022-08-19T04:45:48.295Z,100.00
2022-08-19T04:46:51.947Z,100.00
2022-08-19T04:47:58.891Z,100.00
2022-08-19T04:49:23.796Z,100.00
2022-08-19T04:50:28.467Z,100.00
2022-08-19T04:51:32.139Z,100.00
2022-08-19T04:52:33.981Z,100.00
2022-08-19T04:53:38.219Z,100.00
2022-08-19T04:54:40.102Z,100.00
2022-08-19T04:55:42.754Z,100.00
2022-08-19T04:56:44.805Z,100.00
2022-08-19T04:57:53.766Z,100.00
2022-08-19T04:58:57.122Z,100.00
2022-08-19T04:59:58.852Z,100.00
2022-08-19T05:01:03.244Z,100.00
2022-08-19T05:02:05.287Z,100.00
2022-08-19T05:03:07.759Z,100.00
2022-08-19T05:04:10.091Z,100.00
2022-08-19T05:05:11.979Z,100.00
2022-08-19T05:06:15.768Z,100.00
2022-08-19T05:07:17.690Z,100.00
2022-08-19T05:08:31.280Z,100.00
2022-08-19T05:09:57.896Z,100.00
2022-08-19T05:10:54.847Z,100.00
2022-08-19T05:11:56.377Z,100.00
2022-08-19T05:12:58.717Z,100.00
2022-08-19T05:14:00.707Z,100.00
2022-08-19T05:15:06.665Z,100.00
2022-08-19T05:16:08.305Z,100.00
2022-08-19T05:17:27.040Z,100.00
2022-08-19T05:18:47.972Z,100.00
2022-08-19T05:20:08.040Z,100.00
2022-08-19T05:21:30.583Z,100.00
2022-08-19T05:22:38.247Z,100.00
2022-08-19T05:23:39.906Z,100.00
2022-08-19T05:25:02.476Z,100.00
2022-08-19T05:26:03.602Z,100.00
2022-08-19T05:27:06.595Z,100.00
2022-08-19T05:28:08.215Z,100.00
2022-08-19T05:29:11.113Z,100.00
2022-08-19T05:30:12.941Z,100.00
2022-08-19T05:31:14.830Z,100.00
2022-08-19T05:32:16.842Z,100.00
2022-08-19T05:33:19.477Z,100.00
2022-08-19T05:34:24.094Z,100.00
2022-08-19T05:35:25.689Z,100.00
2022-08-19T05:36:29.028Z,100.00
2022-08-19T05:37:30.943Z,100.00
2022-08-19T05:38:36.701Z,100.00
2022-08-19T05:39:38.937Z,100.00
2022-08-19T05:40:40.927Z,100.00
2022-08-19T05:41:44.545Z,100.00
2022-08-19T05:42:46.557Z,100.00
2022-08-19T05:44:03.720Z,100.00
2022-08-19T05:45:05.755Z,100.00
2022-08-19T05:46:08.170Z,100.00
2022-08-19T05:47:09.851Z,100.00
2022-08-19T05:48:12.334Z,100.00
2022-08-19T05:49:16.136Z,100.00
2022-08-19T05:50:18.525Z,100.00
2022-08-19T05:51:20.158Z,100.00
2022-08-19T05:52:25.368Z,100.00
2022-08-19T05:53:27.556Z,100.00
2022-08-19T05:54:29.180Z,100.00
2022-08-19T05:55:31.053Z,100.00
2022-08-19T05:56:33.086Z,100.00
2022-08-19T05:57:34.665Z,100.00
2022-08-19T05:58:37.583Z,100.00
2022-08-19T05:59:39.309Z,100.00
2022-08-19T06:00:43.537Z,100.00
2022-08-19T06:01:47.176Z,100.00
2022-08-19T06:02:48.834Z,100.00
2022-08-19T06:03:50.500Z,100.00
2022-08-19T06:04:52.059Z,100.00
2022-08-19T06:05:54.092Z,100.00
2022-08-19T06:06:57.213Z,100.00
2022-08-19T06:08:02.038Z,100.00
2022-08-19T06:09:08.488Z,100.00
2022-08-19T06:10:11.940Z,100.00
2022-08-19T06:11:22.626Z,100.00
2022-08-19T06:12:29.658Z,100.00
2022-08-19T06:13:33.397Z,100.00
2022-08-19T06:14:41.787Z,100.00
2022-08-19T06:15:45.352Z,100.00
2022-08-19T06:16:47.011Z,100.00
2022-08-19T06:17:48.811Z,100.00
2022-08-19T06:18:55.010Z,100.00
2022-08-19T06:19:57.378Z,100.00
2022-08-19T06:20:59.048Z,100.00
2022-08-19T06:22:01.234Z,100.00
2022-08-19T06:23:03.935Z,100.00
2022-08-19T06:24:07.492Z,100.00
2022-08-19T06:25:12.657Z,100.00
2022-08-19T06:26:16.308Z,100.00
2022-08-19T06:27:17.955Z,100.00
2022-08-19T06:28:19.698Z,100.00
2022-08-19T06:29:24.784Z,100.00
2022-08-19T06:30:26.650Z,100.00
2022-08-19T06:31:30.161Z,100.00
2022-08-19T06:32:31.847Z,100.00
2022-08-19T06:33:33.375Z,100.00
2022-08-19T06:34:35.878Z,100.00
2022-08-19T06:35:41.970Z,100.00
2022-08-19T06:36:46.373Z,100.00
2022-08-19T06:37:48.097Z,100.00
2022-08-19T06:38:49.635Z,100.00
2022-08-19T06:39:51.574Z,100.00
2022-08-19T06:41:07.979Z,100.00
2022-08-19T06:42:17.081Z,100.00
2022-08-19T06:43:19.508Z,100.00
2022-08-19T06:44:25.834Z,100.00
2022-08-19T06:45:34.448Z,100.00
2022-08-19T06:46:38.926Z,100.00
2022-08-19T06:47:44.831Z,100.00
2022-08-19T06:48:47.715Z,100.00
2022-08-19T06:49:49.265Z,100.00
2022-08-19T06:50:52.463Z,100.00
2022-08-19T06:51:54.318Z,100.00
2022-08-19T06:52:56.180Z,100.00
2022-08-19T06:53:58.084Z,100.00
2022-08-19T06:55:00.191Z,100.00
2022-08-19T06:56:03.173Z,100.00
2022-08-19T06:57:05.031Z,100.00
2022-08-19T06:58:06.801Z,100.00
2022-08-19T06:59:11.985Z,100.00
2022-08-19T07:00:17.109Z,100.00
2022-08-19T07:01:19.804Z,100.00
2022-08-19T07:02:21.962Z,100.00
2022-08-19T07:03:23.718Z,100.00
2022-08-19T07:04:29.039Z,100.00
2022-08-19T07:05:30.743Z,99.96
2022-08-19T07:06:43.904Z,99.78
2022-08-19T07:07:47.592Z,99.77
2022-08-19T07:08:49.507Z,99.82
2022-08-19T07:09:59.075Z,100.00
2022-08-19T07:11:01.877Z,99.97
2022-08-19T07:12:13.124Z,100.00
2022-08-19T07:13:15.023Z,99.11
2022-08-19T07:14:20.029Z,98.41
2022-08-19T07:15:22.201Z,97.42
2022-08-19T07:16:27.983Z,96.57
2022-08-19T07:17:31.133Z,93.79
2022-08-19T07:18:33.012Z,93.21
2022-08-19T07:19:35.509Z,93.89
2022-08-19T07:20:38.094Z,92.60
2022-08-19T07:21:41.097Z,92.11
2022-08-19T07:22:42.770Z,91.38
2022-08-19T07:23:44.976Z,89.42
2022-08-19T07:24:51.121Z,88.73
2022-08-19T07:25:53.469Z,88.40
2022-08-19T07:27:01.255Z,87.24
2022-08-19T07:28:03.051Z,85.19
2022-08-19T07:29:04.670Z,84.63
2022-08-19T07:30:07.397Z,84.71
2022-08-19T07:31:18.445Z,83.26
2022-08-19T07:32:22.064Z,83.91
2022-08-19T07:33:23.677Z,85.80
2022-08-19T07:34:26.713Z,84.09
2022-08-19T07:35:29.407Z,83.33
2022-08-19T07:36:33.113Z,82.04
2022-08-19T07:37:37.954Z,82.76
2022-08-19T07:38:41.863Z,82.02
2022-08-19T07:39:43.510Z,81.79
2022-08-19T07:40:47.071Z,80.93
2022-08-19T07:41:49.224Z,80.96
2022-08-19T07:42:50.859Z,81.23
2022-08-19T07:43:54.104Z,79.55
2022-08-19T07:44:55.715Z,80.93
2022-08-19T07:45:57.730Z,80.39
2022-08-19T07:47:01.008Z,79.15
2022-08-19T07:48:03.022Z,80.01
2022-08-19T07:49:07.730Z,79.51
2022-08-19T07:50:12.367Z,78.40
2022-08-19T07:51:36.084Z,78.82
2022-08-19T07:52:40.508Z,78.26
2022-08-19T07:53:44.215Z,79.04
2022-08-19T07:54:45.788Z,78.44
2022-08-19T07:55:47.890Z,78.07
2022-08-19T07:56:52.494Z,77.10
2022-08-19T07:57:54.598Z,78.06
2022-08-19T08:00:05.491Z,76.37
2022-08-19T08:01:10.812Z,75.45
2022-08-19T08:02:12.405Z,75.93
2022-08-19T08:03:16.652Z,74.39
2022-08-19T08:04:38.559Z,75.55
2022-08-19T08:05:59.377Z,77.78
2022-08-19T08:07:19.378Z,77.24
2022-08-19T08:08:36.479Z,75.79
2022-08-19T08:09:42.459Z,74.72
2022-08-19T08:10:44.300Z,73.86
2022-08-19T08:12:02.065Z,71.81
2022-08-19T08:13:09.335Z,72.74
2022-08-19T08:14:29.518Z,71.99
2022-08-19T08:15:40.031Z,71.60
2022-08-19T08:16:47.014Z,69.83
2022-08-19T08:17:51.640Z,67.89
2022-08-19T08:18:53.462Z,66.66
2022-08-19T08:19:55.787Z,63.64
2022-08-19T08:20:58.336Z,61.31
2022-08-19T08:22:02.094Z,63.19
2022-08-19T08:23:22.680Z,61.82
2022-08-19T08:24:28.683Z,61.92
2022-08-19T08:25:32.530Z,62.43
2022-08-19T08:26:36.058Z,62.58
2022-08-19T08:27:42.124Z,62.81
2022-08-19T08:28:47.867Z,62.91
2022-08-19T08:29:50.019Z,61.25
2022-08-19T08:30:52.943Z,62.40
2022-08-19T08:31:59.679Z,63.42
2022-08-19T08:33:02.587Z,63.55
2022-08-19T08:34:04.613Z,65.76
2022-08-19T08:35:08.587Z,66.26
2022-08-19T08:36:10.276Z,65.98
2022-08-19T08:37:11.851Z,65.22
2022-08-19T08:38:14.416Z,65.73
2022-08-19T08:39:19.541Z,63.67
2022-08-19T08:40:28.808Z,62.55
2022-08-19T08:41:50.148Z,61.29
2022-08-19T08:43:07.315Z,57.84
2022-08-19T08:44:24.351Z,56.95
2022-08-19T08:45:29.972Z,55.92
2022-08-19T08:46:54.659Z,53.56
2022-08-19T08:48:02.790Z,53.61
2022-08-19T08:49:17.928Z,51.37
2022-08-19T08:50:26.560Z,52.21
2022-08-19T08:51:35.190Z,51.15
2022-08-19T08:52:43.681Z,50.26
2022-08-19T08:53:48.208Z,51.60
2022-08-19T08:54:55.516Z,51.17
2022-08-19T08:55:57.453Z,50.12
2022-08-19T08:56:59.632Z,50.62
2022-08-19T08:58:15.005Z,49.08
2022-08-19T08:59:33.262Z,48.99
2022-08-19T09:00:39.135Z,48.17
2022-08-19T09:01:40.878Z,48.44
2022-08-19T09:02:43.542Z,47.99
2022-08-19T09:03:46.384Z,49.51
2022-08-19T09:04:48.117Z,54.27
2022-08-19T09:06:04.363Z,54.71
2022-08-19T09:07:34.827Z,54.78
2022-08-19T09:08:49.288Z,55.06
2022-08-19T09:09:58.107Z,55.05
2022-08-19T09:11:05.650Z,57.69
2022-08-19T09:12:36.704Z,55.87
2022-08-19T09:13:59.147Z,56.05
2022-08-19T09:15:13.007Z,57.59
2022-08-19T09:16:21.825Z,57.71
2022-08-19T09:17:32.277Z,58.17
2022-08-19T09:18:42.949Z,56.23
2022-08-19T09:19:50.180Z,56.92
2022-08-19T09:20:51.855Z,57.61
2022-08-19T09:21:53.806Z,57.31
2022-08-19T09:22:59.492Z,56.63
2022-08-19T09:24:05.526Z,57.19
2022-08-19T09:25:09.975Z,56.88
2022-08-19T09:26:17.415Z,57.34
2022-08-19T09:27:22.188Z,56.08
2022-08-19T09:28:48.940Z,55.98
2022-08-19T09:29:51.531Z,53.88
2022-08-19T09:30:56.512Z,53.01
2022-08-19T09:31:58.124Z,50.96
2022-08-19T09:33:00.117Z,49.76
2022-08-19T09:34:04.667Z,51.42
2022-08-19T09:35:08.760Z,51.35
2022-08-19T09:36:14.225Z,51.97
2022-08-19T09:37:26.014Z,49.91
2022-08-19T09:38:27.581Z,49.13
2022-08-19T09:39:35.866Z,49.99
2022-08-19T09:40:38.584Z,50.25
2022-08-19T09:41:40.282Z,49.89
2022-08-19T09:42:49.950Z,45.67
2022-08-19T09:43:54.747Z,46.83
2022-08-19T09:44:56.328Z,45.06
2022-08-19T09:45:58.196Z,45.59
2022-08-19T09:47:01.185Z,42.75
2022-08-19T09:48:03.820Z,43.38
2022-08-19T09:49:07.349Z,41.79
2022-08-19T09:50:12.314Z,40.90
2022-08-19T09:51:23.555Z,41.40
2022-08-19T09:52:25.258Z,41.04
2022-08-19T09:53:34.635Z,43.44
2022-08-19T09:54:39.850Z,42.62
2022-08-19T09:55:45.951Z,44.45
2022-08-19T09:56:47.865Z,44.72
2022-08-19T09:57:49.427Z,46.65
2022-08-19T09:58:51.045Z,46.22
2022-08-19T09:59:52.630Z,46.49
2022-08-19T10:00:56.223Z,48.13
2022-08-19T10:02:04.036Z,49.21
2022-08-19T10:03:12.657Z,49.03
2022-08-19T10:04:20.434Z,50.85
2022-08-19T10:05:42.913Z,52.74
2022-08-19T10:06:46.403Z,54.80
2022-08-19T10:07:48.929Z,54.34
2022-08-19T10:08:52.582Z,53.76
2022-08-19T10:09:54.242Z,53.70
2022-08-19T10:10:56.914Z,53.81
2022-08-19T10:12:02.594Z,53.86
2022-08-19T10:13:04.896Z,52.53
2022-08-19T10:14:07.237Z,52.92
2022-08-19T10:15:09.403Z,52.03
2022-08-19T10:16:14.504Z,51.28
2022-08-19T10:17:20.785Z,52.34
2022-08-19T10:18:26.299Z,54.21
2022-08-19T10:19:31.027Z,54.80
2022-08-19T10:20:32.865Z,55.81
2022-08-19T10:21:35.357Z,55.35
2022-08-19T10:22:38.360Z,57.62
2022-08-19T10:23:46.041Z,57.26
2022-08-19T10:24:48.135Z,59.14
2022-08-19T10:25:50.754Z,59.66
2022-08-19T10:26:58.771Z,59.09
2022-08-19T10:28:01.691Z,58.54
2022-08-19T10:29:05.753Z,57.97
2022-08-19T10:30:10.088Z,58.30
2022-08-19T10:31:16.048Z,59.14
2022-08-19T10:32:28.432Z,58.07
2022-08-19T10:33:53.176Z,57.52
2022-08-19T10:34:57.088Z,57.18
2022-08-19T10:36:05.534Z,58.08
2022-08-19T10:37:10.745Z,57.68
2022-08-19T10:38:12.506Z,58.81
2022-08-19T10:39:14.076Z,58.07
2022-08-19T10:40:15.825Z,58.99
2022-08-19T10:41:23.294Z,57.60
2022-08-19T10:42:25.079Z,57.48
2022-08-19T10:43:26.773Z,57.28
2022-08-19T10:44:32.328Z,55.44
2022-08-19T10:45:34.412Z,56.41
2022-08-19T10:46:48.975Z,55.27
2022-08-19T10:47:51.964Z,55.61
2022-08-19T10:48:55.008Z,56.11
2022-08-19T10:50:15.425Z,53.38
2022-08-19T10:51:36.513Z,53.33
2022-08-19T10:52:50.816Z,50.38
2022-08-19T10:53:52.775Z,53.88
2022-08-19T10:55:13.029Z,50.81
2022-08-19T10:56:33.572Z,50.38
2022-08-19T10:58:58.444Z,44.57
2022-08-19T10:59:59.975Z,43.67
2022-08-19T11:01:04.184Z,44.84
2022-08-19T11:02:10.532Z,44.94
2022-08-19T11:03:12.241Z,45.14
2022-08-19T11:04:14.744Z,45.21
2022-08-19T11:05:18.030Z,45.42
2022-08-19T11:06:21.488Z,45.27
2022-08-19T11:07:26.104Z,44.85
2022-08-19T11:08:27.831Z,43.14
2022-08-19T11:09:34.078Z,41.95
2022-08-19T11:10:37.396Z,42.04
2022-08-19T11:11:41.779Z,39.67
2022-08-19T11:12:43.369Z,40.32
2022-08-19T11:13:46.838Z,35.28
2022-08-19T11:14:50.757Z,35.54
2022-08-19T11:16:07.674Z,35.14
2022-08-19T11:17:09.675Z,35.42
2022-08-19T11:18:13.209Z,35.23
2022-08-19T11:19:17.985Z,36.11
2022-08-19T11:20:19.656Z,38.15
2022-08-19T11:21:32.554Z,38.47
2022-08-19T11:22:40.597Z,38.53
2022-08-19T11:23:44.429Z,39.01
2022-08-19T11:24:46.084Z,41.04
2022-08-19T11:25:47.659Z,41.65
2022-08-19T11:26:51.239Z,43.02
2022-08-19T11:27:53.224Z,43.29
2022-08-19T11:28:55.976Z,44.63
2022-08-19T11:29:57.569Z,45.90
2022-08-19T11:30:59.386Z,46.98
2022-08-19T11:32:04.276Z,46.67
2022-08-19T11:33:05.884Z,47.65
2022-08-19T11:34:13.204Z,46.84
2022-08-19T11:35:15.184Z,45.39
2022-08-19T11:36:17.370Z,45.57
2022-08-19T11:37:19.069Z,44.77
2022-08-19T11:38:20.737Z,45.82
2022-08-19T11:39:23.440Z,45.78
2022-08-19T11:40:25.055Z,45.86
2022-08-19T11:41:27.204Z,47.20
2022-08-19T11:42:47.555Z,48.05
2022-08-19T11:43:53.905Z,48.16
2022-08-19T11:44:55.788Z,48.77
2022-08-19T11:45:58.887Z,50.17
2022-08-19T11:47:08.893Z,51.15
2022-08-19T11:48:11.150Z,48.52
2022-08-19T11:49:14.527Z,47.43
2022-08-19T11:50:17.479Z,46.37
2022-08-19T11:51:22.642Z,46.25
2022-08-19T11:52:24.258Z,46.84
2022-08-19T11:53:26.197Z,47.27
2022-08-19T11:54:27.812Z,47.24
2022-08-19T11:55:29.433Z,44.86
2022-08-19T11:56:31.129Z,44.85
2022-08-19T11:57:33.480Z,44.81
2022-08-19T11:58:36.088Z,44.83
2022-08-19T11:59:37.771Z,42.14
2022-08-19T12:00:39.950Z,43.22
2022-08-19T12:01:44.961Z,42.25
2022-08-19T12:02:46.999Z,43.58
2022-08-19T12:03:50.760Z,44.10
2022-08-19T12:04:52.511Z,47.21
2022-08-19T12:05:54.441Z,46.06
2022-08-19T12:06:56.285Z,46.16
2022-08-19T12:07:57.884Z,46.76
2022-08-19T12:09:02.668Z,47.49
2022-08-19T12:10:04.674Z,48.63
2022-08-19T12:11:08.882Z,48.79
2022-08-19T12:12:10.931Z,48.85
2022-08-19T12:13:19.247Z,49.35
2022-08-19T12:14:20.804Z,49.99
2022-08-19T12:15:22.734Z,49.84
2022-08-19T12:16:27.771Z,52.14
2022-08-19T12:17:31.762Z,51.01
2022-08-19T12:18:34.153Z,51.11
2022-08-19T12:19:37.696Z,50.92
2022-08-19T12:20:41.089Z,51.80
2022-08-19T12:21:42.767Z,50.63
2022-08-19T12:22:44.463Z,51.19
2022-08-19T12:23:46.383Z,52.23
2022-08-19T12:24:51.608Z,50.68
2022-08-19T12:25:53.262Z,50.54
2022-08-19T12:26:56.319Z,50.01
2022-08-19T12:28:03.811Z,48.95
2022-08-19T12:29:06.760Z,46.44
2022-08-19T12:30:11.198Z,46.63
2022-08-19T12:31:13.091Z,47.83
2022-08-19T12:32:14.749Z,48.42
2022-08-19T12:33:16.917Z,47.86
2022-08-19T12:34:20.701Z,45.86
2022-08-19T12:35:22.766Z,47.77
2022-08-19T12:36:25.729Z,48.01
2022-08-19T12:37:27.480Z,49.43
2022-08-19T12:38:29.834Z,48.71
2022-08-19T12:39:34.536Z,47.90
2022-08-19T12:40:36.187Z,49.84
2022-08-19T12:41:38.299Z,50.56
2022-08-19T12:42:55.813Z,51.43
2022-08-19T12:43:57.475Z,52.00
2022-08-19T12:44:59.098Z,50.76
2022-08-19T12:46:00.622Z,52.54
2022-08-19T12:47:04.009Z,51.92
2022-08-19T12:48:32.941Z,52.28
2022-08-19T12:49:53.896Z,51.66
2022-08-19T12:50:52.384Z,51.58
2022-08-19T12:51:54.240Z,51.47
2022-08-19T12:52:56.065Z,53.05
2022-08-19T12:53:57.667Z,54.20
2022-08-19T12:54:59.429Z,53.11
2022-08-19T12:56:01.155Z,54.51
2022-08-19T12:57:10.494Z,55.42
2022-08-19T12:58:13.488Z,54.20
2022-08-19T12:59:17.654Z,53.73
2022-08-19T13:00:22.140Z,54.87
2022-08-19T13:01:23.942Z,55.54
2022-08-19T13:02:25.604Z,55.44
2022-08-19T13:03:30.291Z,55.80
2022-08-19T13:04:31.964Z,56.24
2022-08-19T13:05:35.121Z,56.11
2022-08-19T13:06:37.450Z,56.73
2022-08-19T13:07:40.600Z,54.90
2022-08-19T13:08:42.787Z,56.14
2022-08-19T13:09:48.060Z,55.51
2022-08-19T13:10:49.567Z,56.68
2022-08-19T13:11:51.131Z,53.89
2022-08-19T13:12:54.182Z,53.68
2022-08-19T13:13:56.204Z,53.42
2022-08-19T13:14:57.873Z,54.36
2022-08-19T13:16:04.230Z,55.48
2022-08-19T13:17:05.873Z,54.47
2022-08-19T13:18:09.970Z,55.48
2022-08-19T13:19:12.980Z,54.91
2022-08-19T13:20:14.579Z,55.13
2022-08-19T13:21:16.484Z,54.98
2022-08-19T13:22:18.446Z,53.83
2022-08-19T13:23:20.113Z,54.77
2022-08-19T13:24:21.719Z,53.09
2022-08-19T13:25:28.069Z,52.23
2022-08-19T13:26:29.740Z,52.33
2022-08-19T13:27:31.435Z,52.23
2022-08-19T13:28:52.545Z,51.23
2022-08-19T13:30:13.213Z,52.90
2022-08-19T13:31:41.012Z,51.38
2022-08-19T13:33:01.205Z,50.83
2022-08-19T13:34:02.821Z,50.13
2022-08-19T13:35:05.185Z,50.91
2022-08-19T13:36:08.784Z,47.04
2022-08-19T13:37:10.565Z,48.45
2022-08-19T13:38:13.576Z,46.92
2022-08-19T13:39:15.223Z,43.77
2022-08-19T13:40:24.759Z,43.82
2022-08-19T13:41:27.741Z,42.01
2022-08-19T13:42:33.919Z,41.54
2022-08-19T13:43:35.619Z,42.57
2022-08-19T13:44:37.417Z,42.98
2022-08-19T13:45:39.120Z,41.25