createdAt,value
2022-09-12T00:01:50.854Z,100.00
2022-09-12T00:04:19.952Z,100.00
2022-09-12T00:06:48.543Z,100.00
2022-09-12T00:09:17.263Z,100.00
2022-09-12T00:11:50.017Z,100.00
2022-09-12T00:14:20.722Z,100.00
2022-09-12T00:16:49.411Z,100.00
2022-09-12T00:19:18.832Z,100.00
2022-09-12T00:21:47.501Z,100.00
2022-09-12T00:24:16.120Z,100.00
2022-09-12T00:26:44.852Z,100.00
2022-09-12T00:29:21.291Z,100.00
2022-09-12T00:31:50.534Z,100.00
2022-09-12T00:34:21.144Z,100.00
2022-09-12T00:36:53.063Z,100.00
2022-09-12T00:39:23.911Z,100.00
2022-09-12T00:41:52.620Z,100.00
2022-09-12T00:44:47.908Z,100.00
2022-09-12T00:47:28.354Z,100.00
2022-09-12T00:50:05.312Z,100.00
2022-09-12T00:52:44.216Z,100.00
2022-09-12T00:55:18.100Z,100.00
2022-09-12T00:57:54.398Z,100.00
2022-09-12T01:00:27.864Z,100.00
2022-09-12T01:03:02.208Z,100.00
2022-09-12T01:05:35.057Z,100.00
2022-09-12T01:08:06.541Z,100.00
2022-09-12T01:10:38.935Z,100.00
2022-09-12T01:13:10.464Z,100.00
2022-09-12T01:15:42.352Z,100.00
2022-09-12T01:18:26.120Z,100.00
2022-09-12T01:21:26.676Z,100.00
2022-09-12T01:24:59.761Z,100.00
2022-09-12T01:28:03.585Z,100.00
2022-09-12T01:31:02.570Z,100.00
2022-09-12T01:33:46.557Z,100.00
2022-09-12T01:36:39.704Z,100.00
2022-09-12T01:39:21.992Z,100.00
2022-09-12T01:42:01.756Z,100.00
2022-09-12T01:44:41.450Z,100.00
2022-09-12T01:47:20.403Z,100.00
2022-09-12T01:49:59.802Z,100.00
2022-09-12T01:52:39.604Z,100.00
2022-09-12T01:55:16.177Z,100.00
2022-09-12T01:57:51.409Z,100.00
2022-09-12T02:00:21.122Z,100.00
2022-09-12T02:03:01.249Z,100.00
2022-09-12T02:05:35.820Z,100.00
2022-09-12T02:08:11.642Z,100.00
2022-09-12T02:10:48.941Z,100.00
2022-09-12T02:13:24.907Z,100.00
2022-09-12T02:16:02.074Z,100.00
2022-09-12T02:18:38.374Z,100.00
2022-09-12T02:21:08.878Z,100.00
2022-09-12T02:23:47.432Z,100.00
2022-09-12T02:26:25.100Z,100.00
2022-09-12T02:29:04.548Z,100.00
2022-09-12T02:31:46.146Z,100.00
2022-09-12T02:34:33.528Z,100.00
2022-09-12T02:37:14.169Z,100.00
2022-09-12T02:39:47.572Z,100.00
2022-09-12T02:42:16.393Z,100.00
2022-09-12T02:44:44.954Z,100.00
2022-09-12T02:47:29.844Z,100.00
2022-09-12T02:50:08.869Z,100.00
2022-09-12T02:52:40.023Z,100.00
2022-09-12T02:55:11.481Z,100.00
2022-09-12T02:57:40.508Z,100.00
2022-09-12T03:00:11.357Z,100.00
2022-09-12T03:03:04.345Z,100.00
2022-09-12T03:05:44.297Z,100.00
2022-09-12T03:08:56.620Z,100.00
2022-09-12T03:11:52.265Z,100.00
2022-09-12T03:14:52.543Z,100.00
2022-09-12T03:17:34.540Z,100.00
2022-09-12T03:20:12.020Z,100.00
2022-09-12T03:22:54.851Z,100.00
2022-09-12T03:25:32.181Z,100.00
2022-09-12T03:28:08.163Z,100.00
2022-09-12T03:30:41.779Z,100.00
2022-09-12T03:33:14.031Z,100.00
2022-09-12T03:35:43.223Z,100.00
2022-09-12T03:38:13.553Z,100.00
2022-09-12T03:40:42.897Z,100.00
2022-09-12T03:43:12.163Z,100.00
2022-09-12T03:45:40.908Z,100.00
2022-09-12T03:48:09.590Z,100.00
2022-09-12T03:50:38.474Z,100.00
2022-09-12T03:53:08.349Z,100.00
2022-09-12T03:55:40.899Z,100.00
2022-09-12T03:58:09.842Z,100.00
2022-09-12T04:00:41.159Z,100.00
2022-09-12T04:03:10.552Z,100.00
2022-09-12T04:05:39.163Z,100.00
2022-09-12T04:08:07.836Z,100.00
2022-09-12T04:10:37.811Z,100.00
2022-09-12T04:13:06.449Z,100.00
2022-09-12T04:15:35.055Z,100.00
2022-09-12T04:18:06.060Z,100.00
2022-09-12T04:20:35.420Z,100.00
2022-09-12T04:23:04.053Z,100.00
2022-09-12T04:25:33.037Z,100.00
2022-09-12T04:28:03.722Z,100.00
2022-09-12T04:30:32.405Z,100.00
2022-09-12T04:33:03.009Z,100.00
2022-09-12T04:35:37.297Z,100.00
2022-09-12T04:38:05.961Z,100.00
2022-09-12T04:40:37.874Z,100.00
2022-09-12T04:43:13.743Z,100.00
2022-09-12T04:45:43.410Z,100.00
2022-09-12T04:48:12.291Z,100.00
2022-09-12T04:50:43.455Z,100.00
2022-09-12T04:53:13.735Z,100.00
2022-09-12T04:55:51.375Z,100.00
2022-09-12T04:58:29.181Z,100.00
2022-09-12T05:01:02.248Z,100.00
2022-09-12T05:03:31.202Z,100.00
2022-09-12T05:05:59.901Z,100.00
2022-09-12T05:08:28.587Z,100.00
2022-09-12T05:10:57.268Z,100.00
2022-09-12T05:13:29.575Z,100.00
2022-09-12T05:16:00.122Z,100.00
2022-09-12T05:18:34.429Z,100.00
2022-09-12T05:21:05.648Z,100.00
2022-09-12T05:23:43.227Z,100.00
2022-09-12T05:26:20.598Z,100.00
2022-09-12T05:28:54.250Z,100.00
2022-09-12T05:31:25.636Z,100.00
2022-09-12T05:33:57.177Z,100.00
2022-09-12T05:36:30.761Z,100.00
2022-09-12T05:39:01.139Z,100.00
2022-09-12T05:41:33.664Z,100.00
2022-09-12T05:44:09.216Z,100.00
2022-09-12T05:46:42.969Z,100.00
2022-09-12T05:49:14.735Z,100.00
2022-09-12T05:51:48.894Z,100.00
2022-09-12T05:54:20.879Z,100.00
2022-09-12T05:56:52.373Z,100.00
2022-09-12T05:59:24.150Z,100.00
2022-09-12T06:01:52.837Z,100.00
2022-09-12T06:04:21.699Z,100.00
2022-09-12T06:06:52.003Z,100.00
2022-09-12T06:09:20.923Z,100.00
2022-09-12T06:11:49.604Z,100.00
2022-09-12T06:14:19.636Z,100.00
2022-09-12T06:16:50.707Z,100.00
2022-09-12T06:19:22.060Z,100.00
2022-09-12T06:21:52.920Z,100.00
2022-09-12T06:24:24.238Z,100.00
2022-09-12T06:26:55.139Z,100.00
2022-09-12T06:29:24.176Z,100.00
2022-09-12T06:31:54.409Z,100.00
2022-09-12T06:34:28.206Z,100.00
2022-09-12T06:37:01.121Z,100.00
2022-09-12T06:39:31.645Z,100.00
2022-09-12T06:42:07.352Z,100.00
2022-09-12T06:44:41.407Z,100.00
2022-09-12T06:47:25.366Z,100.00
2022-09-12T06:50:03.035Z,100.00
2022-09-12T06:52:34.598Z,100.00
2022-09-12T06:55:15.144Z,100.00
2022-09-12T07:01:42.651Z,100.00
2022-09-12T07:04:19.775Z,100.00
2022-09-12T07:06:51.020Z,100.00
2022-09-12T07:09:25.752Z,100.00
2022-09-12T07:17:18.690Z,100.00
2022-09-12T07:19:52.173Z,100.00
2022-09-12T07:22:21.494Z,100.00
2022-09-12T07:24:53.636Z,100.00
2022-09-12T07:27:32.503Z,100.00
2022-09-12T07:30:04.669Z,100.00
2022-09-12T07:32:43.566Z,100.00
2022-09-12T07:35:37.929Z,100.00
2022-09-12T07:38:19.509Z,100.00
2022-09-12T07:40:51.713Z,100.00
2022-09-12T07:43:21.188Z,100.00
2022-09-12T07:46:06.226Z,100.00
2022-09-12T07:48:37.917Z,100.00
2022-09-12T07:51:11.515Z,100.00
2022-09-12T07:53:46.098Z,100.00
2022-09-12T07:56:29.726Z,100.00
2022-09-12T07:59:00.389Z,100.00
2022-09-12T08:01:31.313Z,100.00
2022-09-12T08:04:09.143Z,100.00
2022-09-12T08:06:45.349Z,100.00
2022-09-12T08:09:21.778Z,100.00
2022-09-12T08:11:51.100Z,100.00
2022-09-12T08:14:23.024Z,100.00
2022-09-12T08:16:59.631Z,100.00
2022-09-12T08:19:36.338Z,100.00
2022-09-12T08:22:07.367Z,100.00
2022-09-12T08:24:37.776Z,100.00
2022-09-12T08:27:07.904Z,100.00
2022-09-12T08:29:50.649Z,100.00
2022-09-12T08:32:22.708Z,100.00
2022-09-12T08:34:59.646Z,100.00
2022-09-12T08:37:38.094Z,100.00
2022-09-12T08:40:16.530Z,100.00
2022-09-12T08:43:12.734Z,100.00
2022-09-12T08:46:02.391Z,100.00
2022-09-12T08:48:34.356Z,100.00
2022-09-12T08:51:10.810Z,100.00
2022-09-12T08:54:02.527Z,100.00
2022-09-12T08:56:39.426Z,100.00
2022-09-12T08:59:10.904Z,100.00
2022-09-12T09:01:45.661Z,100.00
2022-09-12T09:04:58.647Z,100.00
2022-09-12T09:08:16.458Z,100.00
2022-09-12T09:10:59.196Z,100.00
2022-09-12T09:14:07.218Z,100.00
2022-09-12T09:16:45.436Z,100.00
2022-09-12T09:19:23.074Z,100.00
2022-09-12T09:22:02.877Z,100.00
2022-09-12T09:24:49.132Z,100.00
2022-09-12T09:27:42.525Z,100.00
2022-09-12T09:30:23.575Z,100.00
2022-09-12T09:32:59.658Z,100.00
2022-09-12T09:35:45.796Z,100.00
2022-09-12T09:38:31.644Z,100.00
2022-09-12T09:41:38.475Z,100.00
2022-09-12T09:44:18.424Z,100.00
2022-09-12T09:46:47.688Z,100.00
2022-09-12T09:49:35.635Z,100.00
2022-09-12T09:52:07.267Z,100.00
2022-09-12T09:54:47.705Z,100.00
2022-09-12T09:57:45.420Z,100.00
2022-09-12T10:00:42.868Z,100.00
2022-09-12T10:03:39.676Z,93.23
2022-09-12T10:06:28.562Z,96.68
2022-09-12T10:09:27.426Z,99.24
2022-09-12T10:12:09.618Z,100.00
2022-09-12T10:14:41.753Z,99.71
2022-09-12T10:17:39.401Z,100.00
2022-09-12T10:20:34.410Z,100.00
2022-09-12T10:23:25.373Z,100.00
2022-09-12T10:26:14.688Z,100.00
2022-09-12T10:28:50.362Z,100.00
2022-09-12T10:31:31.292Z,100.00
2022-09-12T10:34:02.835Z,100.00
2022-09-12T10:36:39.862Z,100.00
2022-09-12T10:39:20.998Z,100.00
2022-09-12T10:41:58.309Z,100.00
2022-09-12T10:44:31.034Z,100.00
2022-09-12T10:47:21.423Z,100.00
2022-09-12T10:49:51.691Z,100.00
2022-09-12T10:52:28.786Z,100.00
2022-09-12T10:55:03.548Z,100.00
2022-09-12T10:58:10.432Z,100.00
2022-09-12T11:00:52.004Z,95.55
2022-09-12T11:03:34.042Z,96.91
2022-09-12T11:06:12.225Z,95.46
2022-09-12T11:08:57.476Z,94.25
2022-09-12T11:11:51.211Z,95.20
2022-09-12T11:14:42.544Z,94.32
2022-09-12T11:17:42.211Z,92.72
2022-09-12T11:20:52.798Z,94.05
2022-09-12T11:24:05.943Z,91.13
2022-09-12T11:27:05.248Z,91.57
2022-09-12T11:29:53.078Z,90.83
2022-09-12T11:33:01.809Z,85.24
2022-09-12T11:35:33.382Z,81.53
2022-09-12T11:38:59.709Z,80.76
2022-09-12T11:41:34.030Z,79.73
2022-09-12T11:44:16.954Z,79.74
2022-09-12T11:46:54.062Z,74.66
2022-09-12T11:49:41.777Z,76.92
2022-09-12T11:52:18.706Z,78.04
2022-09-12T11:55:02.175Z,75.41
2022-09-12T11:57:38.495Z,72.99
2022-09-12T12:00:17.812Z,72.08
2022-09-12T12:03:07.751Z,70.31
2022-09-12T12:05:47.593Z,70.98
2022-09-12T12:08:17.127Z,68.58
2022-09-12T12:10:56.421Z,70.81
2022-09-12T12:13:33.755Z,71.19
2022-09-12T12:16:09.527Z,75.06
2022-09-12T12:18:41.314Z,72.35
2022-09-12T12:21:41.655Z,69.38
2022-09-12T12:24:19.121Z,71.10
2022-09-12T12:27:02.929Z,70.17
2022-09-12T12:29:44.607Z,71.29
2022-09-12T12:32:30.670Z,71.03
2022-09-12T12:35:40.720Z,72.30
2022-09-12T12:38:31.871Z,71.24
2022-09-12T12:41:45.472Z,72.31
2022-09-12T12:44:52.662Z,68.91
2022-09-12T12:47:26.569Z,68.08
2022-09-12T12:50:02.698Z,68.41
2022-09-12T12:52:43.878Z,68.76
2022-09-12T12:55:31.383Z,67.79
2022-09-12T12:58:10.110Z,65.93
2022-09-12T13:00:50.255Z,62.28
2022-09-12T13:03:32.221Z,62.10
2022-09-12T13:06:07.456Z,59.02
2022-09-12T13:08:55.079Z,60.96
2022-09-12T13:11:37.620Z,62.78
2022-09-12T13:14:48.027Z,63.44
2022-09-12T13:17:26.615Z,59.22
2022-09-12T13:20:27.316Z,60.28
2022-09-12T13:23:00.662Z,58.30
2022-09-12T13:25:33.011Z,60.10
2022-09-12T13:28:09.604Z,61.61
2022-09-12T13:30:58.634Z,60.75
2022-09-12T13:33:50.051Z,60.93
2022-09-12T13:36:56.017Z,60.37
2022-09-12T13:39:41.850Z,56.33
2022-09-12T13:42:41.060Z,55.57
2022-09-12T13:45:21.239Z,57.26
2022-09-12T13:47:58.681Z,56.11
2022-09-12T13:50:37.739Z,56.12
2022-09-12T13:53:14.983Z,54.96
2022-09-12T13:55:52.044Z,55.80
2022-09-12T13:58:30.314Z,55.71
2022-09-12T14:01:07.647Z,55.41
2022-09-12T14:04:05.052Z,56.56
2022-09-12T14:06:49.738Z,57.48
2022-09-12T14:09:26.233Z,55.64
2022-09-12T14:11:58.624Z,55.23
2022-09-12T14:14:36.531Z,54.45
2022-09-12T14:17:23.652Z,56.08
2022-09-12T14:19:59.750Z,57.44
2022-09-12T14:22:34.345Z,53.91
2022-09-12T14:25:04.087Z,52.41
2022-09-12T14:27:47.754Z,52.37
2022-09-12T14:30:26.307Z,53.41
2022-09-12T14:33:17.935Z,54.26
2022-09-12T14:36:22.811Z,52.90
2022-09-12T14:39:02.083Z,54.30
2022-09-12T14:41:36.188Z,54.74
2022-09-12T14:44:11.286Z,56.15
2022-09-12T14:46:45.852Z,56.94
2022-09-12T14:49:22.595Z,57.47
2022-09-12T14:52:00.136Z,55.69
2022-09-12T14:54:43.813Z,54.26
2022-09-12T14:57:39.479Z,56.04
2022-09-12T15:00:23.331Z,56.56
2022-09-12T15:02:58.097Z,53.85
2022-09-12T15:05:32.364Z,53.04
2022-09-12T15:08:54.726Z,54.14
2022-09-12T15:12:02.168Z,55.09
2022-09-12T15:15:09.935Z,55.83
2022-09-12T15:17:42.525Z,56.39
2022-09-12T15:20:37.565Z,56.20
2022-09-12T15:24:03.363Z,58.07
2022-09-12T15:27:02.141Z,58.77
2022-09-12T15:29:45.362Z,56.96
2022-09-12T15:33:11.221Z,56.10
2022-09-12T15:35:42.304Z,56.50
2022-09-12T15:38:11.153Z,57.58
2022-09-12T15:40:40.101Z,58.46
2022-09-12T15:43:13.975Z,59.12
2022-09-12T15:45:45.524Z,59.77
2022-09-12T15:48:14.537Z,61.02
2022-09-12T15:50:44.222Z,62.06
2022-09-12T15:53:19.967Z,58.72
2022-09-12T15:55:48.920Z,59.41
2022-09-12T15:58:19.092Z,60.01
2022-09-12T16:00:47.992Z,60.77
2022-09-12T16:03:24.872Z,61.74
2022-09-12T16:06:00.744Z,62.60
2022-09-12T16:08:33.912Z,63.53
2022-09-12T16:11:08.911Z,64.08
2022-09-12T16:13:39.548Z,65.16
2022-09-12T16:16:11.003Z,65.86
2022-09-12T16:18:41.957Z,65.70
2022-09-12T16:21:25.551Z,65.98
2022-09-12T16:23:55.984Z,66.30
2022-09-12T16:26:28.094Z,67.28
2022-09-12T16:29:07.469Z,68.20
2022-09-12T16:32:10.205Z,68.25
2022-09-12T16:34:39.032Z,68.02
2022-09-12T16:37:12.222Z,68.46
2022-09-12T16:39:41.379Z,70.19
2022-09-12T16:42:11.030Z,70.51
2022-09-12T16:44:45.384Z,71.13
2022-09-12T16:47:19.138Z,72.14
2022-09-12T16:49:52.647Z,73.24
2022-09-12T16:52:21.498Z,73.89
2022-09-12T16:54:50.353Z,74.71
2022-09-12T16:57:19.469Z,75.64
2022-09-12T16:59:49.719Z,76.62
2022-09-12T17:02:18.521Z,77.30
2022-09-12T17:04:47.311Z,78.27
2022-09-12T17:07:16.073Z,79.71
2022-09-12T17:09:47.885Z,80.81
2022-09-12T17:12:16.809Z,81.51
2022-09-12T17:14:45.509Z,83.97
2022-09-12T17:17:15.765Z,87.43
2022-09-12T17:19:44.648Z,87.11
2022-09-12T17:22:13.368Z,87.40
2022-09-12T17:24:42.152Z,88.33
2022-09-12T17:27:11.043Z,88.24
2022-09-12T17:29:39.923Z,89.11
2022-09-12T17:32:08.675Z,89.72
2022-09-12T17:34:38.787Z,90.25
2022-09-12T17:37:07.506Z,90.61
2022-09-12T17:39:37.610Z,90.80
2022-09-12T17:42:08.263Z,91.48
2022-09-12T17:44:37.624Z,91.81
2022-09-12T17:47:07.288Z,92.02
2022-09-12T17:49:38.205Z,92.46
2022-09-12T17:52:07.494Z,93.04
2022-09-12T17:54:36.454Z,92.93
2022-09-12T17:57:07.490Z,95.29
2022-09-12T17:59:36.312Z,95.83
2022-09-12T18:02:13.722Z,95.26
2022-09-12T18:04:47.032Z,94.82
2022-09-12T18:07:18.290Z,95.43
2022-09-12T18:09:48.491Z,95.79
2022-09-12T18:12:18.121Z,97.12
2022-09-12T18:14:46.922Z,96.60
2022-09-12T18:17:15.763Z,97.21
2022-09-12T18:19:53.765Z,97.60
2022-09-12T18:22:22.825Z,100.00
2022-09-12T18:24:51.667Z,100.00
2022-09-12T18:27:21.025Z,100.00
2022-09-12T18:30:10.317Z,100.00
2022-09-12T18:32:39.220Z,100.00
2022-09-12T18:35:10.892Z,100.00
2022-09-12T18:37:41.640Z,100.00
2022-09-12T18:40:11.692Z,100.00
2022-09-12T18:42:43.206Z,100.00
2022-09-12T18:45:12.907Z,100.00
2022-09-12T18:47:42.044Z,100.00
2022-09-12T18:50:12.458Z,100.00
2022-09-12T18:52:41.220Z,100.00
2022-09-12T18:55:11.517Z,100.00
2022-09-12T18:57:42.124Z,100.00
2022-09-12T19:00:13.477Z,100.00
2022-09-12T19:02:42.209Z,100.00
2022-09-12T19:05:13.672Z,100.00
2022-09-12T19:07:42.432Z,100.00
2022-09-12T19:10:12.213Z,100.00
2022-09-12T19:12:41.623Z,100.00
2022-09-12T19:15:11.397Z,100.00
2022-09-12T19:17:40.026Z,100.00
2022-09-12T19:20:09.648Z,100.00
2022-09-12T19:22:39.775Z,100.00
2022-09-12T19:25:09.908Z,100.00
2022-09-12T19:27:38.506Z,100.00
2022-09-12T19:30:08.766Z,100.00
2022-09-12T19:32:42.827Z,100.00
2022-09-12T19:35:18.487Z,100.00
2022-09-12T19:37:48.719Z,100.00
2022-09-12T19:40:18.236Z,100.00
2022-09-12T19:42:46.917Z,100.00
2022-09-12T19:45:16.297Z,100.00
2022-09-12T19:47:45.598Z,100.00
2022-09-12T19:50:14.493Z,100.00
2022-09-12T19:52:43.549Z,100.00
2022-09-12T19:55:13.783Z,100.00
2022-09-12T19:57:43.013Z,100.00
2022-09-12T20:00:13.761Z,100.00
2022-09-12T20:02:59.233Z,100.00
2022-09-12T20:05:28.798Z,100.00
2022-09-12T20:08:01.184Z,100.00
2022-09-12T20:10:31.343Z,100.00
2022-09-12T20:13:00.195Z,100.00
2022-09-12T20:15:29.247Z,100.00
2022-09-12T20:17:58.404Z,100.00
2022-09-12T20:20:27.248Z,100.00
2022-09-12T20:22:56.108Z,100.00
2022-09-12T20:25:24.661Z,100.00
2022-09-12T20:27:59.442Z,100.00
2022-09-12T20:30:29.369Z,100.00
2022-09-12T20:32:58.123Z,100.00
2022-09-12T20:35:26.757Z,100.00
2022-09-12T20:37:55.526Z,100.00
2022-09-12T20:40:24.533Z,100.00
2022-09-12T20:42:54.916Z,100.00
2022-09-12T20:45:23.600Z,100.00
2022-09-12T20:47:52.350Z,100.00
2022-09-12T20:50:21.389Z,100.00
2022-09-12T20:52:50.005Z,100.00
2022-09-12T20:55:18.753Z,100.00
2022-09-12T20:57:50.500Z,100.00
2022-09-12T21:00:20.838Z,100.00
2022-09-12T21:02:50.867Z,100.00
2022-09-12T21:05:19.624Z,100.00
2022-09-12T21:07:48.144Z,100.00
2022-09-12T21:10:16.964Z,100.00
2022-09-12T21:12:45.559Z,100.00
2022-09-12T21:15:14.536Z,100.00
2022-09-12T21:17:44.745Z,100.00
2022-09-12T21:20:16.191Z,100.00
2022-09-12T21:22:45.478Z,100.00
2022-09-12T21:25:14.512Z,100.00
2022-09-12T21:27:53.749Z,100.00
2022-09-12T21:30:25.185Z,100.00
2022-09-12T21:32:55.264Z,100.00
2022-09-12T21:35:24.139Z,100.00
2022-09-12T21:37:53.842Z,100.00
2022-09-12T21:40:22.563Z,100.00
2022-09-12T21:42:51.389Z,100.00
2022-09-12T21:45:22.089Z,100.00
2022-09-12T21:47:51.016Z,100.00
2022-09-12T21:50:23.464Z,100.00
2022-09-12T21:52:54.214Z,100.00
2022-09-12T21:55:27.172Z,100.00
2022-09-12T21:58:00.484Z,100.00
2022-09-12T22:00:29.189Z,100.00
2022-09-12T22:02:58.088Z,100.00
2022-09-12T22:05:31.741Z,100.00
2022-09-12T22:08:00.990Z,100.00
2022-09-12T22:10:31.554Z,100.00
2022-09-12T22:13:09.417Z,100.00
2022-09-12T22:15:40.921Z,100.00
2022-09-12T22:18:15.555Z,100.00
2022-09-12T22:21:01.400Z,100.00
2022-09-12T22:23:50.143Z,100.00
2022-09-12T22:26:21.157Z,100.00
2022-09-12T22:29:01.171Z,100.00
2022-09-12T22:31:29.933Z,100.00
2022-09-12T22:33:59.057Z,100.00
2022-09-12T22:36:34.084Z,100.00
2022-09-12T22:39:11.640Z,100.00
2022-09-12T22:41:40.738Z,100.00
2022-09-12T22:44:12.223Z,100.00
2022-09-12T22:46:41.569Z,100.00
2022-09-12T22:49:10.414Z,100.00
2022-09-12T22:51:41.105Z,100.00
2022-09-12T22:54:14.634Z,100.00
2022-09-12T22:56:43.666Z,100.00
2022-09-12T22:59:12.204Z,100.00
2022-09-12T23:01:41.160Z,100.00
2022-09-12T23:04:09.978Z,100.00
2022-09-12T23:06:42.575Z,100.00
2022-09-12T23:09:11.585Z,100.00
2022-09-12T23:11:40.416Z,100.00
2022-09-12T23:14:09.063Z,100.00
2022-09-12T23:16:37.839Z,100.00
2022-09-12T23:19:06.712Z,100.00
2022-09-12T23:21:35.321Z,100.00
2022-09-12T23:24:05.826Z,100.00
2022-09-12T23:26:37.005Z,100.00
2022-09-12T23:29:06.951Z,100.00
2022-09-12T23:31:35.886Z,100.00
2022-09-12T23:34:19.223Z,100.00
2022-09-12T23:36:47.958Z,100.00
2022-09-12T23:39:18.062Z,100.00
2022-09-12T23:41:46.634Z,100.00
2022-09-12T23:44:17.095Z,100.00
2022-09-12T23:46:46.052Z,100.00
2022-09-12T23:49:14.689Z,100.00
2022-09-12T23:51:43.306Z,100.00
2022-09-12T23:54:11.925Z,100.00
2022-09-12T23:56:42.106Z,100.00
2022-09-12T23:59:13.802Z,100.00
