createdAt,value
2018-06-17T00:00:58.901Z,7.20
2018-06-17T00:03:26.669Z,25.17
2018-06-17T00:05:54.453Z,15.67
2018-06-17T00:08:22.257Z,14.30
2018-06-17T00:10:50.021Z,6.40
2018-06-17T00:13:17.757Z,4.97
2018-06-17T00:15:45.529Z,5.00
2018-06-17T00:18:13.285Z,5.27
2018-06-17T00:20:41.077Z,5.73
2018-06-17T00:23:08.881Z,5.03
2018-06-17T00:25:36.625Z,6.50
2018-06-17T00:28:04.388Z,5.03
2018-06-17T00:30:32.148Z,5.07
2018-06-17T00:32:59.921Z,4.60
2018-06-17T00:35:27.665Z,5.77
2018-06-17T00:37:55.453Z,6.47
2018-06-17T00:40:23.189Z,6.00
2018-06-17T00:42:50.956Z,5.87
2018-06-17T00:45:18.737Z,4.87
2018-06-17T00:47:46.453Z,5.43
2018-06-17T00:50:14.200Z,6.57
2018-06-17T00:52:42.001Z,13.87
2018-06-17T00:55:09.744Z,6.40
2018-06-17T00:57:43.972Z,5.10
2018-06-17T01:00:11.729Z,6.97
2018-06-17T01:02:39.497Z,5.20
2018-06-17T01:05:07.337Z,5.50
2018-06-17T01:07:35.090Z,5.00
2018-06-17T01:10:02.909Z,15.47
2018-06-17T01:12:30.712Z,12.70
2018-06-17T01:14:58.462Z,5.37
2018-06-17T01:17:26.322Z,4.80
2018-06-17T01:19:54.189Z,5.30
2018-06-17T01:22:21.912Z,5.33
2018-06-17T01:24:49.667Z,4.93
2018-06-17T01:27:17.437Z,4.87
2018-06-17T01:29:45.185Z,16.27
2018-06-17T01:32:12.934Z,5.67
2018-06-17T01:34:40.706Z,4.93
2018-06-17T01:37:08.460Z,11.93
2018-06-17T01:39:36.206Z,5.10
2018-06-17T01:42:03.973Z,6.67
2018-06-17T01:44:31.739Z,4.60
2018-06-17T01:46:59.540Z,4.87
2018-06-17T01:49:27.331Z,4.90
2018-06-17T01:51:55.120Z,5.30
2018-06-17T01:54:22.884Z,4.83
2018-06-17T01:56:50.677Z,5.17
2018-06-17T01:59:18.463Z,6.27
2018-06-17T02:01:46.213Z,5.23
2018-06-17T02:04:19.449Z,5.87
2018-06-17T02:06:52.776Z,6.43
2018-06-17T02:09:25.996Z,6.70
2018-06-17T02:11:59.193Z,5.80
2018-06-17T02:14:32.493Z,5.60
2018-06-17T02:17:00.237Z,5.00
2018-06-17T02:19:28.009Z,4.80
2018-06-17T02:21:55.768Z,5.27
2018-06-17T02:24:23.544Z,4.93
2018-06-17T02:26:51.316Z,5.87
2018-06-17T02:29:19.089Z,5.17
2018-06-17T02:31:47.609Z,5.27
2018-06-17T02:34:15.333Z,5.20
2018-06-17T02:36:43.223Z,4.90
2018-06-17T02:39:10.996Z,5.20
2018-06-17T02:41:38.774Z,4.77
2018-06-17T02:44:06.593Z,5.17
2018-06-17T02:46:39.966Z,5.27
2018-06-17T02:49:13.965Z,5.13
2018-06-17T02:51:47.166Z,14.27
2018-06-17T02:54:20.517Z,6.13
2018-06-17T02:56:48.303Z,5.30
2018-06-17T02:59:16.201Z,5.53
2018-06-17T03:01:43.955Z,5.33
2018-06-17T03:04:11.796Z,4.80
2018-06-17T03:06:39.657Z,5.27
2018-06-17T03:09:08.736Z,5.17
2018-06-17T03:11:36.717Z,5.23
2018-06-17T03:14:05.492Z,5.23
2018-06-17T03:16:33.238Z,6.63
2018-06-17T03:19:00.996Z,5.17
2018-06-17T03:21:28.805Z,5.37
2018-06-17T03:23:56.552Z,6.20
2018-06-17T03:26:29.740Z,5.47
2018-06-17T03:29:02.919Z,6.73
2018-06-17T03:31:36.101Z,5.00
2018-06-17T03:34:03.858Z,7.90
2018-06-17T03:36:31.614Z,5.17
2018-06-17T03:38:59.385Z,5.50
2018-06-17T03:41:27.161Z,6.33
2018-06-17T03:43:54.929Z,5.20
2018-06-17T03:46:22.661Z,5.63
2018-06-17T03:48:50.410Z,6.00
2018-06-17T03:51:18.194Z,5.57
2018-06-17T03:53:45.941Z,6.13
2018-06-17T03:56:13.709Z,6.97
2018-06-17T03:58:41.473Z,4.90
2018-06-17T04:01:09.265Z,8.57
2018-06-17T04:03:37.033Z,5.80
2018-06-17T04:06:04.800Z,7.07
2018-06-17T04:08:32.565Z,5.43
2018-06-17T04:11:00.387Z,6.73
2018-06-17T04:13:28.056Z,6.27
2018-06-17T04:15:55.868Z,5.47
2018-06-17T04:18:23.580Z,6.13
2018-06-17T04:20:51.352Z,5.10
2018-06-17T04:23:19.624Z,5.93
2018-06-17T04:25:47.441Z,5.50
2018-06-17T04:28:15.188Z,5.80
2018-06-17T04:30:42.974Z,5.53
2018-06-17T04:33:10.737Z,6.40
2018-06-17T04:35:38.502Z,5.37
2018-06-17T04:38:06.263Z,5.30
2018-06-17T04:40:34.011Z,5.67
2018-06-17T04:43:01.788Z,5.90
2018-06-17T04:45:29.565Z,6.33
2018-06-17T04:47:57.333Z,5.30
2018-06-17T04:50:25.081Z,5.47
2018-06-17T04:52:52.858Z,5.50
2018-06-17T04:55:20.652Z,5.60
2018-06-17T04:57:48.433Z,5.27
2018-06-17T05:00:16.216Z,5.83
2018-06-17T05:02:43.947Z,5.73
2018-06-17T05:05:11.764Z,5.27
2018-06-17T05:07:39.576Z,5.47
2018-06-17T05:10:07.340Z,5.60
2018-06-17T05:12:35.123Z,7.13
2018-06-17T05:15:02.998Z,5.13
2018-06-17T05:17:30.770Z,6.90
2018-06-17T05:19:58.557Z,4.80
2018-06-17T05:22:26.318Z,5.03
2018-06-17T05:24:54.073Z,7.53
2018-06-17T05:27:21.841Z,5.33
2018-06-17T05:29:49.608Z,5.63
2018-06-17T05:32:17.433Z,6.50
2018-06-17T05:34:45.189Z,6.27
2018-06-17T05:37:12.949Z,5.10
2018-06-17T05:39:40.732Z,5.37
2018-06-17T05:42:08.500Z,5.60
2018-06-17T05:44:36.260Z,5.60
2018-06-17T05:47:04.155Z,6.23
2018-06-17T05:49:31.880Z,8.97
2018-06-17T05:51:59.664Z,6.40
2018-06-17T05:54:27.288Z,7.57
2018-06-17T05:56:55.033Z,6.60
2018-06-17T05:59:22.845Z,6.30
2018-06-17T06:01:50.603Z,6.03
2018-06-17T06:04:18.373Z,5.90
2018-06-17T06:06:46.404Z,6.20
2018-06-17T06:09:14.136Z,5.57
2018-06-17T06:11:42.829Z,5.60
2018-06-17T06:14:10.569Z,4.83
2018-06-17T06:16:38.352Z,5.07
2018-06-17T06:19:06.084Z,4.93
2018-06-17T06:21:33.928Z,4.90
2018-06-17T06:24:01.858Z,5.17
2018-06-17T06:26:29.597Z,5.13
2018-06-17T06:28:57.212Z,5.20
2018-06-17T06:31:24.970Z,6.83
2018-06-17T06:33:52.833Z,5.20
2018-06-17T06:36:20.625Z,5.83
2018-06-17T06:38:48.396Z,5.87
2018-06-17T06:41:16.193Z,7.40
2018-06-17T06:43:43.904Z,7.10
2018-06-17T06:46:11.665Z,6.47
2018-06-17T06:48:39.469Z,5.50
2018-06-17T06:51:07.237Z,5.63
2018-06-17T06:53:34.896Z,5.30
2018-06-17T06:56:02.682Z,7.57
2018-06-17T06:58:30.428Z,5.97
2018-06-17T07:00:58.188Z,6.17
2018-06-17T07:03:37.165Z,6.50
2018-06-17T07:06:16.093Z,6.43
2018-06-17T07:08:55.071Z,5.70
2018-06-17T07:11:22.705Z,6.10
2018-06-17T07:13:50.462Z,5.93
2018-06-17T07:16:29.514Z,5.93
2018-06-17T07:18:57.272Z,6.20
2018-06-17T07:21:25.033Z,6.83
2018-06-17T07:23:52.781Z,6.53
2018-06-17T07:26:36.001Z,7.00
2018-06-17T07:29:14.977Z,6.47
2018-06-17T07:31:42.752Z,7.90
2018-06-17T07:34:11.255Z,6.60
2018-06-17T07:36:39.313Z,6.07
2018-06-17T07:39:35.085Z,5.53
2018-06-17T07:42:02.895Z,7.00
2018-06-17T07:44:30.634Z,6.17
2018-06-17T07:46:58.381Z,5.03
2018-06-17T07:49:38.626Z,5.00
2018-06-17T07:52:18.271Z,5.30
2018-06-17T07:54:46.370Z,5.77
2018-06-17T07:57:15.313Z,6.20
2018-06-17T07:59:43.065Z,6.20
2018-06-17T08:02:11.372Z,6.93
2018-06-17T08:04:39.119Z,6.70
2018-06-17T08:07:06.968Z,6.73
2018-06-17T08:09:34.741Z,6.63
2018-06-17T08:12:02.653Z,6.13
2018-06-17T08:14:30.400Z,7.13
2018-06-17T08:16:58.236Z,5.50
2018-06-17T08:19:27.096Z,6.70
2018-06-17T08:21:55.552Z,6.13
2018-06-17T08:24:23.433Z,5.73
2018-06-17T08:26:51.230Z,8.07
2018-06-17T08:29:19.024Z,5.23
2018-06-17T08:31:46.753Z,4.70
2018-06-17T08:34:14.508Z,4.50
2018-06-17T08:36:42.291Z,4.50
2018-06-17T08:39:12.356Z,4.63
2018-06-17T08:41:40.360Z,4.62
2018-06-17T08:44:08.268Z,4.55
2018-06-17T08:46:36.057Z,6.15
2018-06-17T08:49:04.040Z,5.08
2018-06-17T08:51:31.803Z,4.40
2018-06-17T08:53:59.544Z,5.78
2018-06-17T08:56:27.969Z,4.90
2018-06-17T08:58:55.998Z,4.78
2018-06-17T09:01:23.732Z,4.17
2018-06-17T09:03:51.502Z,4.42
2018-06-17T09:06:19.217Z,10.78
2018-06-17T09:08:46.964Z,4.90
2018-06-17T09:11:14.769Z,6.45
2018-06-17T09:13:42.552Z,5.33
2018-06-17T09:16:10.297Z,4.87
2018-06-17T09:18:38.146Z,4.85
2018-06-17T09:21:06.021Z,6.20
2018-06-17T09:23:34.100Z,4.72
2018-06-17T09:26:01.848Z,4.58
2018-06-17T09:28:29.584Z,4.83
2018-06-17T09:30:57.393Z,5.20
2018-06-17T09:33:25.208Z,4.22
2018-06-17T09:35:53.623Z,5.30
2018-06-17T09:38:21.734Z,4.55
2018-06-17T09:40:49.515Z,6.40
2018-06-17T09:43:17.278Z,6.25
2018-06-17T09:45:45.024Z,4.42
2018-06-17T09:48:12.802Z,5.15
2018-06-17T09:50:40.536Z,5.62
2018-06-17T09:53:08.477Z,4.35
2018-06-17T09:55:36.564Z,5.15
2018-06-17T09:58:05.025Z,5.00
2018-06-17T10:02:12.353Z,5.97
2018-06-17T10:04:40.110Z,4.28
2018-06-17T10:07:08.196Z,4.62
2018-06-17T10:09:40.308Z,5.55
2018-06-17T10:12:08.092Z,5.72
2018-06-17T10:14:35.917Z,4.85
2018-06-17T10:17:06.773Z,4.15
2018-06-17T10:19:34.546Z,4.22
2018-06-17T10:22:02.320Z,5.72
2018-06-17T10:24:30.137Z,4.25
2018-06-17T10:26:57.877Z,6.80
2018-06-17T10:29:25.671Z,4.65
2018-06-17T10:31:53.538Z,4.87
2018-06-17T10:34:21.277Z,6.17
2018-06-17T10:36:49.009Z,5.08
2018-06-17T10:39:16.733Z,4.35
2018-06-17T10:41:44.487Z,4.05
2018-06-17T10:44:12.237Z,4.17
2018-06-17T10:46:40.001Z,5.85
2018-06-17T10:49:07.748Z,5.05
2018-06-17T10:51:35.517Z,4.12
2018-06-17T10:54:03.311Z,4.67
2018-06-17T10:56:31.058Z,4.17
2018-06-17T10:58:58.864Z,3.95
2018-06-17T11:01:26.621Z,5.58
2018-06-17T11:03:54.359Z,5.05
2018-06-17T11:06:22.145Z,5.37
2018-06-17T11:08:49.924Z,4.55
2018-06-17T11:11:17.681Z,6.70
2018-06-17T11:13:45.520Z,5.17
2018-06-17T11:16:13.148Z,7.03
2018-06-17T11:18:40.890Z,4.70
2018-06-17T11:21:08.665Z,5.50
2018-06-17T11:23:36.760Z,4.60
2018-06-17T11:26:04.535Z,4.40
2018-06-17T11:28:32.309Z,4.62
2018-06-17T11:31:00.105Z,5.50
2018-06-17T11:33:27.841Z,5.08
2018-06-17T11:35:55.606Z,4.40
2018-06-17T11:38:23.412Z,4.50
2018-06-17T11:40:51.551Z,5.22
2018-06-17T11:43:19.182Z,4.67
2018-06-17T11:54:24.841Z,4.70
2018-06-17T11:56:52.597Z,4.15
2018-06-17T11:59:20.391Z,5.08
2018-06-17T12:01:48.213Z,4.37
2018-06-17T12:04:16.001Z,4.33
2018-06-17T12:06:43.796Z,5.03
2018-06-17T12:09:11.805Z,4.12
2018-06-17T12:11:40.009Z,4.15
2018-06-17T12:14:07.809Z,4.72
2018-06-17T12:19:28.954Z,4.95
2018-06-17T12:21:56.737Z,4.43
2018-06-17T12:24:24.884Z,5.17
2018-06-17T12:26:52.730Z,4.63
2018-06-17T12:31:54.936Z,6.60
2018-06-17T12:34:43.136Z,3.67
2018-06-17T13:03:06.321Z,5.87
2018-06-17T13:05:34.136Z,6.83
2018-06-17T13:08:02.184Z,4.90
2018-06-17T13:10:29.952Z,3.52
2018-06-17T13:12:57.689Z,4.12
2018-06-17T13:15:25.545Z,4.10
2018-06-17T13:17:53.325Z,4.37
2018-06-17T13:20:21.072Z,6.75
2018-06-17T13:23:11.672Z,4.03
2018-06-17T13:25:39.725Z,4.00
2018-06-17T13:31:00.775Z,4.07
2018-06-17T13:33:28.544Z,6.30
2018-06-17T13:38:29.132Z,5.87
2018-06-17T13:40:57.041Z,4.43
2018-06-17T13:43:24.843Z,4.13
2018-06-17T13:45:52.597Z,4.00
2018-06-17T13:48:20.376Z,5.97
2018-06-17T13:50:48.269Z,5.90
2018-06-17T13:53:16.101Z,9.20
2018-06-17T13:55:43.857Z,7.13
2018-06-17T13:58:11.620Z,5.50
2018-06-17T14:00:39.401Z,6.70
2018-06-17T14:06:00.288Z,4.93
2018-06-17T14:08:28.033Z,4.73
2018-06-17T14:10:55.980Z,4.77
2018-06-17T14:13:23.669Z,4.63
2018-06-17T14:15:51.485Z,5.07
2018-06-17T14:18:19.253Z,5.83
2018-06-17T14:20:47.061Z,7.00
2018-06-17T14:23:26.740Z,4.30
2018-06-17T14:25:54.578Z,5.13
2018-06-17T14:28:22.376Z,4.30
2018-06-17T14:30:50.140Z,4.70
2018-06-17T14:33:17.913Z,7.23
2018-06-17T14:35:45.705Z,4.20
2018-06-17T14:38:13.497Z,6.50
2018-06-17T17:35:59.024Z,3.20
2018-06-17T17:38:32.786Z,3.10
2018-06-17T17:41:03.200Z,3.20
2018-06-17T17:43:31.446Z,2.93
2018-06-17T17:46:05.082Z,3.20
2018-06-17T17:48:33.205Z,3.67
2018-06-17T17:51:01.908Z,4.00
2018-06-17T17:53:30.057Z,3.27
2018-06-17T17:55:58.376Z,3.63
2018-06-17T17:58:26.561Z,3.20
2018-06-17T18:00:54.771Z,3.73
2018-06-17T18:03:22.886Z,3.90
2018-06-17T18:05:51.029Z,3.73
2018-06-17T18:08:19.282Z,6.80
2018-06-17T18:10:47.548Z,5.23
2018-06-17T18:13:15.945Z,6.00
2018-06-17T18:15:44.139Z,5.90
2018-06-17T18:18:12.278Z,4.40
2018-06-17T18:20:40.494Z,5.17
2018-06-17T18:23:08.584Z,5.83
2018-06-17T18:25:41.948Z,3.77
2018-06-17T18:28:15.959Z,4.03
2018-06-17T18:30:49.462Z,5.07
2018-06-17T18:33:23.344Z,3.67
2018-06-17T18:35:57.289Z,4.13
2018-06-17T18:38:25.520Z,14.97
2018-06-17T18:40:54.765Z,14.67
2018-06-17T18:43:23.056Z,12.97
2018-06-17T18:45:51.630Z,7.30
2018-06-17T18:48:20.295Z,5.20
2018-06-17T18:50:48.504Z,5.77
2018-06-17T18:53:21.380Z,9.47
2018-06-17T18:55:49.626Z,5.90
2018-06-17T18:58:18.246Z,5.97
2018-06-17T19:00:46.451Z,8.50
2018-06-17T19:03:14.691Z,7.07
2018-06-17T19:05:43.222Z,6.77
2018-06-17T19:08:19.086Z,6.60
2018-06-17T19:11:05.670Z,4.17
2018-06-17T19:16:34.024Z,5.57
2018-06-17T19:21:55.659Z,5.27
2018-06-17T19:27:17.269Z,6.60
2018-06-17T19:29:45.785Z,5.13
2018-06-17T19:32:14.285Z,6.60
2018-06-17T19:34:42.571Z,16.77
2018-06-17T19:37:10.996Z,7.60
2018-06-17T19:39:39.663Z,5.77
2018-06-17T19:42:08.486Z,9.90
2018-06-17T19:44:36.857Z,6.07
2018-06-17T19:47:05.395Z,7.63
2018-06-17T19:49:39.162Z,7.90
2018-06-17T19:52:13.067Z,8.03
2018-06-17T19:54:46.823Z,6.87
2018-06-17T20:00:13.804Z,6.33
2018-06-17T20:05:54.236Z,10.50
2018-06-17T20:08:22.996Z,8.23
2018-06-17T20:10:56.903Z,7.07
2018-06-17T20:13:24.856Z,7.90
2018-06-17T20:18:46.342Z,10.13
2018-06-17T20:21:16.892Z,8.13
2018-06-17T20:23:56.955Z,7.57
2018-06-17T20:26:26.444Z,5.23
2018-06-17T20:28:55.266Z,7.80
2018-06-17T20:45:47.331Z,8.60
2018-06-17T20:48:15.691Z,6.40
2018-06-17T20:50:44.171Z,6.37
2018-06-17T20:53:12.991Z,5.40
2018-06-17T20:55:41.486Z,6.03
2018-06-17T20:58:09.874Z,5.83
2018-06-17T21:00:38.088Z,6.57
2018-06-17T21:03:05.907Z,6.03
2018-06-17T21:05:33.745Z,7.60
2018-06-17T21:08:01.501Z,6.47
2018-06-17T21:10:29.241Z,7.00
2018-06-17T21:12:57.105Z,7.20
2018-06-17T21:15:24.865Z,6.33
2018-06-17T21:17:52.604Z,7.87
2018-06-17T21:20:25.994Z,7.43
2018-06-17T21:22:59.185Z,9.77
2018-06-17T21:25:32.484Z,6.40
2018-06-17T21:28:01.221Z,8.37
2018-06-17T21:30:29.069Z,7.77
2018-06-17T21:32:56.837Z,7.70
2018-06-17T21:35:24.650Z,6.73
2018-06-17T21:37:52.377Z,6.07
2018-06-17T21:40:20.201Z,6.03
2018-06-17T21:42:48.298Z,8.20
2018-06-17T21:45:16.595Z,6.07
2018-06-17T21:47:44.790Z,6.23
2018-06-17T21:50:21.354Z,7.40
2018-06-17T21:52:49.299Z,5.50
2018-06-17T21:55:18.624Z,6.27
2018-06-17T21:57:52.536Z,8.40
2018-06-17T22:00:20.369Z,6.23
2018-06-17T22:02:48.183Z,6.87
2018-06-17T22:05:16.045Z,6.43
2018-06-17T22:22:02.691Z,6.30
2018-06-17T22:24:30.508Z,7.43
2018-06-17T22:26:58.322Z,6.07
2018-06-17T22:29:26.104Z,7.57
2018-06-17T22:31:53.913Z,7.37
2018-06-17T22:34:21.764Z,13.93
2018-06-17T22:36:49.643Z,13.93
2018-06-17T22:39:17.324Z,5.47
2018-06-17T22:41:45.211Z,5.97
2018-06-17T22:44:12.983Z,6.37
2018-06-17T22:46:41.077Z,15.53
2018-06-17T22:49:08.851Z,15.10
2018-06-17T22:51:36.670Z,15.80
2018-06-17T22:55:14.009Z,14.93
2018-06-17T22:57:47.250Z,6.50
2018-06-17T23:00:20.696Z,14.20
2018-06-17T23:02:54.113Z,14.43
2018-06-17T23:05:27.330Z,15.27
2018-06-17T23:08:00.742Z,13.97
2018-06-17T23:10:28.509Z,5.70
2018-06-17T23:12:56.261Z,15.73
2018-06-17T23:15:24.174Z,16.50
2018-06-17T23:17:51.948Z,14.47
2018-06-17T23:20:19.708Z,15.53
2018-06-17T23:22:47.473Z,14.57
2018-06-17T23:25:15.240Z,13.37
2018-06-17T23:27:43.024Z,14.77
2018-06-17T23:30:10.769Z,15.70
2018-06-17T23:32:38.585Z,13.60
2018-06-17T23:35:06.453Z,14.33
2018-06-17T23:37:34.249Z,14.03
2018-06-17T23:40:02.021Z,14.17
2018-06-17T23:42:29.801Z,14.60
2018-06-17T23:44:57.583Z,15.40
2018-06-17T23:47:30.984Z,15.07
2018-06-17T23:50:04.222Z,16.00
2018-06-17T23:52:37.625Z,7.33
2018-06-17T23:55:10.865Z,7.17
2018-06-17T23:57:38.676Z,8.23
