createdAt,value
2024-02-06T00:00:38.897Z,8.70
2024-02-06T00:02:51.171Z,8.70
2024-02-06T00:04:59.813Z,8.70
2024-02-06T00:07:20.345Z,8.70
2024-02-06T00:09:33.399Z,8.70
2024-02-06T00:11:42.449Z,8.70
2024-02-06T00:13:48.396Z,8.70
2024-02-06T00:15:53.513Z,8.70
2024-02-06T00:17:59.344Z,8.70
2024-02-06T00:20:07.403Z,8.70
2024-02-06T00:22:13.205Z,8.70
2024-02-06T00:24:18.571Z,8.80
2024-02-06T00:26:27.855Z,8.80
2024-02-06T00:28:34.356Z,8.80
2024-02-06T00:30:37.930Z,8.80
2024-02-06T00:32:56.659Z,8.80
2024-02-06T00:35:06.122Z,8.80
2024-02-06T00:37:13.829Z,8.80
2024-02-06T00:39:19.490Z,8.80
2024-02-06T00:41:28.465Z,8.80
2024-02-06T00:43:35.133Z,8.90
2024-02-06T00:45:39.074Z,8.90
2024-02-06T00:47:43.299Z,8.90
2024-02-06T00:49:54.041Z,8.90
2024-02-06T00:52:00.058Z,8.90
2024-02-06T00:54:06.082Z,8.90
2024-02-06T00:56:10.054Z,9.00
2024-02-06T00:58:16.913Z,8.90
2024-02-06T01:00:21.148Z,9.00
2024-02-06T01:02:39.013Z,9.00
2024-02-06T01:04:43.003Z,9.00
2024-02-06T01:06:48.321Z,9.10
2024-02-06T01:08:52.444Z,9.10
2024-02-06T01:10:58.740Z,9.10
2024-02-06T01:13:05.716Z,9.10
2024-02-06T01:15:09.392Z,9.10
2024-02-06T01:17:14.231Z,9.10
2024-02-06T01:19:20.224Z,9.10
2024-02-06T01:21:26.545Z,9.10
2024-02-06T01:23:33.511Z,9.10
2024-02-06T01:25:40.643Z,9.10
2024-02-06T01:27:46.360Z,9.20
2024-02-06T01:29:50.590Z,9.20
2024-02-06T01:31:56.681Z,9.20
2024-02-06T01:34:02.838Z,9.20
2024-02-06T01:36:11.192Z,9.20
2024-02-06T01:38:21.704Z,9.20
2024-02-06T01:40:28.921Z,9.20
2024-02-06T01:42:33.047Z,9.20
2024-02-06T01:44:37.649Z,9.30
2024-02-06T01:46:45.005Z,9.20
2024-02-06T01:48:51.289Z,9.30
2024-02-06T01:50:55.517Z,9.30
2024-02-06T01:52:58.950Z,9.30
2024-02-06T01:55:07.605Z,9.30
2024-02-06T01:57:15.334Z,9.30
2024-02-06T01:59:21.152Z,9.30
2024-02-06T02:01:26.872Z,9.30
2024-02-06T02:03:34.192Z,9.30
2024-02-06T02:05:46.207Z,9.30
2024-02-06T02:07:50.308Z,9.40
2024-02-06T02:09:54.580Z,9.30
2024-02-06T02:12:00.076Z,9.40
2024-02-06T02:14:08.153Z,9.40
2024-02-06T02:16:21.167Z,9.40
2024-02-06T02:18:40.085Z,9.40
2024-02-06T02:20:46.461Z,9.40
2024-02-06T02:22:49.932Z,9.40
2024-02-06T02:24:55.887Z,9.40
2024-02-06T02:27:07.738Z,9.40
2024-02-06T02:29:12.251Z,9.40
2024-02-06T02:31:22.390Z,9.40
2024-02-06T02:33:28.598Z,9.40
2024-02-06T02:35:32.709Z,9.40
2024-02-06T02:37:41.358Z,9.40
2024-02-06T02:39:48.187Z,9.40
2024-02-06T02:41:58.268Z,9.40
2024-02-06T02:44:07.688Z,9.40
2024-02-06T02:46:12.419Z,9.40
2024-02-06T02:48:24.092Z,9.40
2024-02-06T02:50:27.799Z,9.50
2024-02-06T02:52:31.833Z,9.50
2024-02-06T02:54:40.389Z,9.40
2024-02-06T02:56:47.203Z,9.40
2024-02-06T02:58:55.459Z,9.40
2024-02-06T03:00:59.484Z,9.50
2024-02-06T03:03:11.484Z,9.50
2024-02-06T03:05:21.762Z,9.50
2024-02-06T03:07:26.506Z,9.50
2024-02-06T03:09:38.330Z,9.50
2024-02-06T03:11:44.627Z,9.50
2024-02-06T03:13:54.206Z,9.50
2024-02-06T03:16:00.193Z,9.50
2024-02-06T03:18:07.710Z,9.50
2024-02-06T03:20:13.099Z,9.50
2024-02-06T03:22:28.215Z,9.50
2024-02-06T03:24:32.344Z,9.50
2024-02-06T03:26:37.970Z,9.50
2024-02-06T03:28:46.084Z,9.50
2024-02-06T03:30:50.068Z,9.50
2024-02-06T03:32:56.172Z,9.60
2024-02-06T03:35:00.555Z,9.60
2024-02-06T03:37:04.833Z,9.60
2024-02-06T03:39:13.949Z,9.60
2024-02-06T03:41:17.464Z,9.60
2024-02-06T03:43:26.687Z,9.60
2024-02-06T03:45:32.878Z,9.60
2024-02-06T03:47:38.491Z,9.60
2024-02-06T03:49:44.542Z,9.60
2024-02-06T03:51:50.539Z,9.60
2024-02-06T03:53:57.123Z,9.60
2024-02-06T03:56:09.663Z,9.60
2024-02-06T03:58:17.976Z,9.60
2024-02-06T04:00:22.339Z,9.60
2024-02-06T04:02:42.178Z,9.60
2024-02-06T04:04:45.939Z,9.60
2024-02-06T04:06:54.911Z,9.60
2024-02-06T04:09:00.495Z,9.60
2024-02-06T04:11:06.196Z,9.60
2024-02-06T04:13:17.784Z,9.60
2024-02-06T04:15:26.926Z,9.60
2024-02-06T04:17:30.274Z,9.60
2024-02-06T04:19:37.269Z,9.70
2024-02-06T04:21:45.233Z,9.70
2024-02-06T04:23:55.603Z,9.70
2024-02-06T04:26:01.402Z,9.60
2024-02-06T04:28:10.421Z,9.70
2024-02-06T04:30:20.625Z,9.70
2024-02-06T04:32:41.442Z,9.70
2024-02-06T04:34:51.417Z,9.70
2024-02-06T04:36:57.522Z,9.70
2024-02-06T04:39:07.350Z,9.60
2024-02-06T04:41:17.209Z,9.60
2024-02-06T04:43:21.657Z,9.60
2024-02-06T04:45:26.926Z,9.60
2024-02-06T04:47:31.062Z,9.60
2024-02-06T04:49:35.087Z,9.70
2024-02-06T04:51:38.818Z,9.70
2024-02-06T04:53:42.467Z,9.70
2024-02-06T04:55:46.070Z,9.70
2024-02-06T04:57:52.790Z,9.70
2024-02-06T05:00:02.371Z,9.70
2024-02-06T05:02:13.754Z,9.70
2024-02-06T05:04:20.364Z,9.70
2024-02-06T05:06:30.285Z,9.70
2024-02-06T05:08:44.627Z,9.70
2024-02-06T05:10:49.057Z,9.70
2024-02-06T05:12:57.656Z,9.70
2024-02-06T05:15:02.483Z,9.70
2024-02-06T05:17:14.301Z,9.70
2024-02-06T05:19:19.660Z,9.70
2024-02-06T05:21:25.379Z,9.70
2024-02-06T05:23:36.605Z,9.70
2024-02-06T05:25:43.517Z,9.70
2024-02-06T05:27:52.834Z,9.70
2024-02-06T05:29:57.109Z,9.70
2024-02-06T05:32:01.146Z,9.70
2024-02-06T05:34:07.627Z,9.70
2024-02-06T05:36:12.155Z,9.70
2024-02-06T05:38:18.580Z,9.70
2024-02-06T05:40:22.864Z,9.70
2024-02-06T05:42:34.349Z,9.70
2024-02-06T05:44:40.831Z,9.70
2024-02-06T05:46:45.812Z,9.70
2024-02-06T05:48:52.193Z,9.70
2024-02-06T05:50:56.442Z,9.70
2024-02-06T05:53:02.357Z,9.70
2024-02-06T05:55:09.257Z,9.70
2024-02-06T05:57:19.450Z,9.70
2024-02-06T05:59:26.361Z,9.70
2024-02-06T06:01:30.401Z,9.70
2024-02-06T06:03:37.119Z,9.70
2024-02-06T06:05:43.215Z,9.70
2024-02-06T06:07:48.112Z,9.70
2024-02-06T06:09:51.670Z,9.70
2024-02-06T06:11:58.772Z,9.70
2024-02-06T06:14:05.164Z,9.70
2024-02-06T06:16:10.144Z,9.70
2024-02-06T06:18:14.361Z,9.70
2024-02-06T06:20:23.290Z,9.70
2024-02-06T06:22:28.020Z,9.70
2024-02-06T06:24:32.126Z,9.70
2024-02-06T06:26:38.875Z,9.60
2024-02-06T06:28:43.126Z,9.60
2024-02-06T06:30:54.523Z,9.70
2024-02-06T06:33:05.335Z,9.70
2024-02-06T06:35:12.063Z,9.60
2024-02-06T06:37:20.328Z,9.70
2024-02-06T06:39:24.439Z,9.70
2024-02-06T06:41:28.291Z,9.70
2024-02-06T06:43:35.324Z,9.70
2024-02-06T06:45:40.166Z,9.70
2024-02-06T06:47:44.141Z,9.70
2024-02-06T06:49:48.692Z,9.70
2024-02-06T06:51:53.113Z,9.80
2024-02-06T06:53:56.548Z,9.70
2024-02-06T06:56:02.529Z,9.80
2024-02-06T06:58:10.317Z,9.80
2024-02-06T07:00:21.990Z,9.80
2024-02-06T07:02:42.598Z,9.80
2024-02-06T07:04:49.598Z,9.80
2024-02-06T07:06:59.106Z,9.80
2024-02-06T07:09:03.599Z,9.80
2024-02-06T07:11:08.679Z,9.80
2024-02-06T07:13:14.605Z,9.80
2024-02-06T07:15:21.091Z,9.80
2024-02-06T07:17:28.719Z,9.80
2024-02-06T07:19:35.501Z,9.80
2024-02-06T07:21:39.199Z,9.80
2024-02-06T07:23:43.118Z,9.80
2024-02-06T07:25:49.231Z,9.80
2024-02-06T07:27:56.987Z,9.80
2024-02-06T07:30:06.710Z,9.80
2024-02-06T07:32:21.283Z,9.80
2024-02-06T07:34:25.826Z,9.80
2024-02-06T07:36:30.830Z,9.80
2024-02-06T07:38:35.597Z,9.80
2024-02-06T07:40:39.028Z,9.80
2024-02-06T07:42:42.661Z,9.90
2024-02-06T07:44:46.216Z,9.90
2024-02-06T07:46:50.266Z,9.90
2024-02-06T07:48:55.759Z,9.90
2024-02-06T07:51:04.051Z,9.90
2024-02-06T07:53:14.936Z,9.90
2024-02-06T07:55:21.505Z,9.90
2024-02-06T07:57:25.175Z,9.90
2024-02-06T07:59:33.618Z,10.00
2024-02-06T08:01:37.975Z,10.00
2024-02-06T08:03:42.174Z,10.00
2024-02-06T08:05:48.196Z,10.00
2024-02-06T08:07:54.420Z,10.00
2024-02-06T08:09:58.015Z,10.10
2024-02-06T08:12:04.018Z,10.10
2024-02-06T08:14:17.827Z,10.10
2024-02-06T08:16:26.489Z,10.10
2024-02-06T08:18:32.737Z,10.10
2024-02-06T08:20:39.637Z,10.20
2024-02-06T08:22:51.408Z,10.20
2024-02-06T08:24:57.953Z,10.20
2024-02-06T08:27:05.438Z,10.20
2024-02-06T08:29:12.222Z,10.20
2024-02-06T08:31:16.576Z,10.20
2024-02-06T08:33:24.553Z,10.20
2024-02-06T08:35:31.653Z,10.20
2024-02-06T08:37:35.594Z,10.20
2024-02-06T08:39:41.595Z,10.30
2024-02-06T08:41:45.358Z,10.30
2024-02-06T08:43:56.324Z,10.30
2024-02-06T08:46:04.500Z,10.30
2024-02-06T08:48:11.589Z,10.30
2024-02-06T08:50:18.248Z,10.30
2024-02-06T08:52:21.915Z,10.30
2024-02-06T08:54:27.801Z,10.30
2024-02-06T08:56:35.076Z,10.30
2024-02-06T08:58:39.523Z,10.30
2024-02-06T09:00:43.177Z,10.30
2024-02-06T09:02:56.722Z,10.30
2024-02-06T09:05:01.849Z,10.40
2024-02-06T09:07:12.469Z,10.40
2024-02-06T09:09:17.480Z,10.40
2024-02-06T09:11:22.690Z,10.40
2024-02-06T09:13:26.542Z,10.50
2024-02-06T09:15:32.959Z,10.50
2024-02-06T09:17:41.381Z,10.50
2024-02-06T09:19:50.570Z,10.50
2024-02-06T09:21:59.260Z,10.50
2024-02-06T09:24:10.017Z,10.40
2024-02-06T09:26:20.810Z,10.40
2024-02-06T09:28:28.929Z,10.40
2024-02-06T09:30:39.015Z,10.40
2024-02-06T09:32:51.911Z,10.40
2024-02-06T09:34:59.280Z,10.40
2024-02-06T09:37:05.145Z,10.30
2024-02-06T09:39:08.832Z,10.30
2024-02-06T09:41:14.213Z,10.20
2024-02-06T09:43:21.673Z,10.20
2024-02-06T09:45:26.738Z,10.10
2024-02-06T09:47:31.783Z,10.00
2024-02-06T09:49:38.169Z,10.00
2024-02-06T09:51:43.839Z,10.00
2024-02-06T09:53:54.588Z,10.00
2024-02-06T09:56:02.166Z,10.00
2024-02-06T09:58:11.410Z,10.00
2024-02-06T10:00:21.150Z,10.00
2024-02-06T10:02:47.219Z,10.10
2024-02-06T10:04:54.361Z,10.00
2024-02-06T10:07:06.339Z,10.10
2024-02-06T10:09:19.970Z,10.10
2024-02-06T10:11:26.811Z,10.20
2024-02-06T10:13:32.723Z,10.20
2024-02-06T10:15:39.152Z,10.20
2024-02-06T10:17:46.388Z,10.30
2024-02-06T10:19:54.679Z,10.30
2024-02-06T10:22:00.226Z,10.30
2024-02-06T10:24:07.535Z,10.40
2024-02-06T10:26:13.971Z,10.40
2024-02-06T10:28:26.917Z,10.40
2024-02-06T10:30:36.614Z,10.50
2024-02-06T10:32:47.850Z,10.50
2024-02-06T10:35:07.749Z,10.50
2024-02-06T10:37:18.407Z,10.50
2024-02-06T10:39:22.718Z,10.50
2024-02-06T10:41:49.034Z,10.50
2024-02-06T10:43:57.191Z,10.50
2024-02-06T10:46:06.539Z,10.50
2024-02-06T10:48:18.006Z,10.60
2024-02-06T10:50:28.084Z,10.60
2024-02-06T10:52:34.756Z,10.50
2024-02-06T10:54:42.681Z,10.50
2024-02-06T10:57:04.785Z,10.50
2024-02-06T10:59:16.003Z,10.50
2024-02-06T11:01:20.330Z,10.50
2024-02-06T11:03:29.149Z,10.50
2024-02-06T11:05:49.918Z,10.50
2024-02-06T11:08:23.026Z,10.60
2024-02-06T11:10:37.795Z,10.60
2024-02-06T11:12:48.780Z,10.60
2024-02-06T11:14:55.253Z,10.60
2024-02-06T11:17:08.356Z,10.60
2024-02-06T11:19:21.717Z,10.70
2024-02-06T11:21:33.402Z,10.70
2024-02-06T11:23:37.939Z,10.70
2024-02-06T11:25:46.660Z,10.80
2024-02-06T11:27:54.160Z,10.80
2024-02-06T11:29:59.548Z,10.70
2024-02-06T11:32:16.674Z,10.80
2024-02-06T11:34:25.396Z,10.70
2024-02-06T11:36:36.956Z,10.70
2024-02-06T11:38:45.570Z,10.60
2024-02-06T11:40:49.208Z,10.60
2024-02-06T11:43:08.740Z,10.60
2024-02-06T11:45:23.973Z,10.60
2024-02-06T11:47:30.145Z,10.60
2024-02-06T11:49:34.449Z,10.60
2024-02-06T11:51:38.368Z,10.60
2024-02-06T11:53:50.560Z,10.60
2024-02-06T11:56:00.264Z,10.60
2024-02-06T11:58:10.339Z,10.70
2024-02-06T12:00:15.909Z,10.60
2024-02-06T12:02:38.868Z,10.70
2024-02-06T12:04:45.263Z,10.70
2024-02-06T12:06:52.985Z,10.70
2024-02-06T12:09:10.966Z,10.70
2024-02-06T12:11:17.810Z,10.70
2024-02-06T12:13:23.669Z,10.70
2024-02-06T12:15:28.261Z,10.70
2024-02-06T12:17:32.453Z,10.70
2024-02-06T12:19:36.279Z,10.80
2024-02-06T12:21:43.252Z,10.80
2024-02-06T12:23:49.421Z,10.80
2024-02-06T12:25:55.367Z,10.80
2024-02-06T12:28:03.469Z,10.90
2024-02-06T12:30:09.137Z,10.90
2024-02-06T12:32:28.344Z,11.00
2024-02-06T12:34:31.778Z,11.00
2024-02-06T12:36:39.758Z,11.10
2024-02-06T12:38:46.266Z,11.10
2024-02-06T12:40:50.474Z,11.10
2024-02-06T12:43:00.606Z,11.10
2024-02-06T12:45:06.400Z,11.10
2024-02-06T12:47:12.494Z,11.20
2024-02-06T12:49:18.040Z,11.20
2024-02-06T12:51:24.512Z,11.20
2024-02-06T12:53:27.777Z,11.30
2024-02-06T12:55:33.169Z,11.30
2024-02-06T12:57:40.034Z,11.30
2024-02-06T12:59:48.299Z,11.30
2024-02-06T13:01:52.444Z,11.30
2024-02-06T13:03:59.811Z,11.30
2024-02-06T13:06:07.398Z,11.30
2024-02-06T13:08:18.944Z,11.40
2024-02-06T13:10:27.598Z,11.40
2024-02-06T13:12:34.888Z,11.40
2024-02-06T13:14:40.668Z,11.50
2024-02-06T13:16:44.744Z,11.40
2024-02-06T13:19:00.968Z,11.50
2024-02-06T13:21:09.529Z,11.50
2024-02-06T13:23:17.886Z,11.50
2024-02-06T13:25:27.350Z,11.50
2024-02-06T13:27:34.414Z,11.60
2024-02-06T13:29:41.643Z,11.60
2024-02-06T13:31:45.804Z,11.60
2024-02-06T13:33:54.804Z,11.60
2024-02-06T13:36:05.197Z,11.60
2024-02-06T13:38:14.526Z,11.60
2024-02-06T13:40:23.686Z,11.50
2024-02-06T13:42:28.126Z,11.50
2024-02-06T13:44:33.972Z,11.50
2024-02-06T13:46:42.618Z,11.50
2024-02-06T13:48:46.547Z,11.50
2024-02-06T13:50:52.357Z,11.50
2024-02-06T13:52:58.829Z,11.50
2024-02-06T13:55:10.142Z,11.50
2024-02-06T13:57:21.719Z,11.50
2024-02-06T13:59:30.830Z,11.60
2024-02-06T14:01:37.540Z,11.60
2024-02-06T14:03:43.489Z,11.50
2024-02-06T14:05:50.202Z,11.60
2024-02-06T14:07:56.986Z,11.60
2024-02-06T14:10:03.840Z,11.50
2024-02-06T14:12:13.989Z,11.60
2024-02-06T14:14:18.345Z,11.60
2024-02-06T14:16:25.039Z,11.60
2024-02-06T14:18:31.601Z,11.60
2024-02-06T14:20:37.379Z,11.60
2024-02-06T14:22:41.852Z,11.60
2024-02-06T14:24:50.186Z,11.60
2024-02-06T14:26:54.491Z,11.60
2024-02-06T14:28:58.088Z,11.60
2024-02-06T14:31:01.803Z,11.60
2024-02-06T14:33:10.298Z,11.60
2024-02-06T14:35:17.112Z,11.60
2024-02-06T14:37:23.113Z,11.60
2024-02-06T14:39:26.543Z,11.50
2024-02-06T14:41:29.924Z,11.60
2024-02-06T14:43:35.980Z,11.50
2024-02-06T14:45:43.585Z,11.50
2024-02-06T14:47:47.021Z,11.50
2024-02-06T14:49:55.730Z,11.50
2024-02-06T14:52:02.870Z,11.50
2024-02-06T14:54:08.919Z,11.40
2024-02-06T14:56:15.139Z,11.50
2024-02-06T14:58:19.189Z,11.40
2024-02-06T15:00:25.110Z,11.40
2024-02-06T15:02:47.829Z,11.30
2024-02-06T15:04:54.278Z,11.30
2024-02-06T15:07:00.723Z,11.30
2024-02-06T15:09:08.092Z,11.30
2024-02-06T15:11:14.175Z,11.20
2024-02-06T15:13:18.308Z,11.20
2024-02-06T15:15:22.558Z,11.10
2024-02-06T15:17:26.330Z,11.10
2024-02-06T15:19:30.257Z,11.00
2024-02-06T15:21:33.738Z,11.00
2024-02-06T15:23:43.293Z,10.90
2024-02-06T15:25:47.041Z,10.90
2024-02-06T15:27:54.234Z,10.80
2024-02-06T15:30:00.328Z,10.70
2024-02-06T15:32:10.142Z,10.60
2024-02-06T15:34:15.944Z,10.60
2024-02-06T15:36:19.784Z,10.60
2024-02-06T15:38:32.600Z,10.60
2024-02-06T15:40:41.063Z,10.60
2024-02-06T15:42:47.592Z,10.60
2024-02-06T15:44:51.005Z,10.60
2024-02-06T15:46:57.693Z,10.60
2024-02-06T15:49:03.860Z,10.60
2024-02-06T15:51:09.563Z,10.50
2024-02-06T15:53:16.338Z,10.50
2024-02-06T15:55:27.239Z,10.50
2024-02-06T15:57:31.627Z,10.40
2024-02-06T15:59:41.446Z,10.30
2024-02-06T16:01:49.413Z,10.30
2024-02-06T16:03:53.959Z,10.20
2024-02-06T16:06:01.820Z,10.20
2024-02-06T16:08:11.780Z,10.20
2024-02-06T16:10:17.932Z,10.20
2024-02-06T16:12:34.197Z,10.20
2024-02-06T16:14:45.324Z,10.10
2024-02-06T16:16:53.294Z,10.20
2024-02-06T16:19:08.581Z,10.20
2024-02-06T16:21:19.615Z,10.20
2024-02-06T16:23:25.121Z,10.20
2024-02-06T16:25:36.267Z,10.20
2024-02-06T16:27:40.508Z,10.20
2024-02-06T16:29:51.557Z,10.20
2024-02-06T16:31:55.245Z,10.20
2024-02-06T16:34:07.960Z,10.30
2024-02-06T16:36:18.355Z,10.20
2024-02-06T16:38:26.429Z,10.20
2024-02-06T16:40:32.543Z,10.20
2024-02-06T16:42:44.672Z,10.30
2024-02-06T16:44:48.776Z,10.30
2024-02-06T16:46:52.944Z,10.30
2024-02-06T16:48:56.592Z,10.30
2024-02-06T16:51:01.246Z,10.30
2024-02-06T16:53:09.352Z,10.30
2024-02-06T16:55:14.806Z,10.30
2024-02-06T16:57:18.949Z,10.40
2024-02-06T16:59:27.664Z,10.40
2024-02-06T17:01:32.278Z,10.40
2024-02-06T17:03:40.010Z,10.40
2024-02-06T17:05:48.466Z,10.40
2024-02-06T17:07:57.085Z,10.50
2024-02-06T17:10:00.966Z,10.50
2024-02-06T17:12:09.553Z,10.50
2024-02-06T17:14:16.564Z,10.50
2024-02-06T17:16:25.179Z,10.50
2024-02-06T17:18:30.727Z,10.50
2024-02-06T17:20:38.358Z,10.60
2024-02-06T17:22:42.825Z,10.60
2024-02-06T17:24:49.409Z,10.60
2024-02-06T17:26:52.870Z,10.60
2024-02-06T17:28:59.326Z,10.60
2024-02-06T17:31:03.383Z,10.60
2024-02-06T17:33:13.496Z,10.60
2024-02-06T17:35:17.810Z,10.60
2024-02-06T17:37:22.389Z,10.60
2024-02-06T17:39:25.829Z,10.70
2024-02-06T17:41:31.813Z,10.60
2024-02-06T17:43:38.056Z,10.70
2024-02-06T17:45:44.281Z,10.70
2024-02-06T17:47:49.305Z,10.70
2024-02-06T17:49:55.445Z,10.80
2024-02-06T17:52:02.026Z,10.80
2024-02-06T17:54:06.841Z,10.70
2024-02-06T17:56:10.556Z,10.80
2024-02-06T17:58:19.525Z,10.80
2024-02-06T18:00:27.624Z,10.80
2024-02-06T18:02:54.680Z,10.80
2024-02-06T18:04:59.078Z,10.80
2024-02-06T18:07:08.749Z,10.80
2024-02-06T18:09:16.251Z,10.90
2024-02-06T18:11:19.807Z,10.80
2024-02-06T18:13:23.676Z,10.90
2024-02-06T18:15:30.669Z,10.90
2024-02-06T18:17:34.894Z,10.90
2024-02-06T18:19:41.076Z,10.90
2024-02-06T18:21:44.907Z,10.90
2024-02-06T18:23:48.390Z,10.90
2024-02-06T18:25:51.862Z,11.00
2024-02-06T18:28:01.578Z,11.00
2024-02-06T18:30:06.083Z,11.00
2024-02-06T18:32:22.984Z,11.00
2024-02-06T18:34:29.138Z,11.00
2024-02-06T18:36:37.520Z,11.00
2024-02-06T18:38:44.622Z,11.10
2024-02-06T18:40:50.793Z,11.10
2024-02-06T18:42:56.465Z,11.10
2024-02-06T18:45:00.136Z,11.10
2024-02-06T18:47:07.341Z,11.10
2024-02-06T18:49:17.279Z,11.10
2024-02-06T18:51:23.579Z,11.10
2024-02-06T18:53:28.557Z,11.10
2024-02-06T18:55:34.649Z,11.10
2024-02-06T18:57:46.165Z,11.10
2024-02-06T18:59:50.515Z,11.10
2024-02-06T19:01:54.146Z,11.10
2024-02-06T19:04:05.204Z,11.10
2024-02-06T19:06:11.081Z,11.20
2024-02-06T19:08:17.405Z,11.20
2024-02-06T19:10:23.623Z,11.20
2024-02-06T19:12:31.915Z,11.20
2024-02-06T19:14:37.838Z,11.20
2024-02-06T19:16:43.968Z,11.30
2024-02-06T19:18:47.484Z,11.30
2024-02-06T19:20:51.196Z,11.20
2024-02-06T19:22:57.568Z,11.20
2024-02-06T19:25:03.665Z,11.20
2024-02-06T19:27:14.934Z,11.20
2024-02-06T19:29:23.189Z,11.10
2024-02-06T19:31:27.300Z,11.10
2024-02-06T19:33:31.221Z,11.10
2024-02-06T19:35:41.107Z,11.10
2024-02-06T19:37:49.507Z,11.10
2024-02-06T19:39:54.286Z,11.10
2024-02-06T19:42:04.675Z,11.10
2024-02-06T19:44:14.191Z,11.00
2024-02-06T19:46:23.817Z,11.00
2024-02-06T19:48:27.307Z,11.10
2024-02-06T19:50:31.750Z,11.10
2024-02-06T19:52:37.173Z,11.10
2024-02-06T19:54:43.721Z,11.10
2024-02-06T19:56:49.412Z,11.10
2024-02-06T19:58:53.806Z,11.10
2024-02-06T20:01:02.190Z,11.10
2024-02-06T20:03:22.022Z,11.10
2024-02-06T20:05:25.926Z,11.10
2024-02-06T20:07:34.558Z,11.10
2024-02-06T20:09:43.178Z,11.10
2024-02-06T20:11:53.134Z,11.10
2024-02-06T20:14:00.937Z,11.10
2024-02-06T20:16:10.268Z,11.10
2024-02-06T20:18:13.952Z,11.10
2024-02-06T20:20:21.102Z,11.10
2024-02-06T20:22:29.416Z,11.10
2024-02-06T20:24:38.160Z,11.10
2024-02-06T20:26:46.178Z,11.10
2024-02-06T20:28:49.516Z,11.10
2024-02-06T20:30:55.997Z,11.10
2024-02-06T20:33:13.453Z,11.20
2024-02-06T20:35:20.313Z,11.10
2024-02-06T20:37:26.729Z,11.10
2024-02-06T20:39:32.831Z,11.10
2024-02-06T20:41:41.740Z,11.20
2024-02-06T20:43:49.827Z,11.20
2024-02-06T20:45:56.703Z,11.20
2024-02-06T20:48:05.101Z,11.20
2024-02-06T20:50:12.400Z,11.20
2024-02-06T20:52:21.747Z,11.20
2024-02-06T20:54:27.515Z,11.20
2024-02-06T20:56:36.252Z,11.20
2024-02-06T20:58:40.115Z,11.20
2024-02-06T21:00:45.922Z,11.20
2024-02-06T21:02:54.201Z,11.30
2024-02-06T21:05:00.401Z,11.30
2024-02-06T21:07:14.284Z,11.30
2024-02-06T21:09:22.621Z,11.30
2024-02-06T21:11:29.593Z,11.30
2024-02-06T21:13:39.752Z,11.30
2024-02-06T21:15:47.900Z,11.30
2024-02-06T21:17:55.345Z,11.40
2024-02-06T21:20:10.347Z,11.40
2024-02-06T21:22:16.590Z,11.40
2024-02-06T21:24:25.658Z,11.40
2024-02-06T21:26:31.843Z,11.40
2024-02-06T21:28:37.203Z,11.40
2024-02-06T21:30:40.766Z,11.40
2024-02-06T21:33:02.635Z,11.40
2024-02-06T21:35:10.628Z,11.40
2024-02-06T21:37:19.715Z,11.40
2024-02-06T21:39:23.912Z,11.40
2024-02-06T21:41:30.174Z,11.40
2024-02-06T21:43:37.837Z,11.40
2024-02-06T21:45:44.312Z,11.40
2024-02-06T21:47:50.788Z,11.40
2024-02-06T21:49:57.265Z,11.50
2024-02-06T21:52:00.686Z,11.50
2024-02-06T21:54:07.552Z,11.50
2024-02-06T21:56:19.173Z,11.50
2024-02-06T21:58:25.920Z,11.50
2024-02-06T22:00:29.659Z,11.40
2024-02-06T22:02:52.033Z,11.50
2024-02-06T22:05:00.584Z,11.50
2024-02-06T22:07:13.964Z,11.40
2024-02-06T22:09:20.581Z,11.50
2024-02-06T22:11:31.384Z,11.50
2024-02-06T22:13:34.876Z,11.40
2024-02-06T22:15:40.405Z,11.40
2024-02-06T22:17:43.925Z,11.40
2024-02-06T22:19:52.774Z,11.50
2024-02-06T22:22:03.723Z,11.50
2024-02-06T22:24:09.066Z,11.50
2024-02-06T22:26:14.102Z,11.50
2024-02-06T22:28:22.652Z,11.50
2024-02-06T22:30:28.678Z,11.50
2024-02-06T22:32:40.920Z,11.50
2024-02-06T22:34:49.388Z,11.50
2024-02-06T22:36:56.953Z,11.50
2024-02-06T22:39:06.163Z,11.60
2024-02-06T22:41:11.953Z,11.60
2024-02-06T22:43:17.660Z,11.60
2024-02-06T22:45:23.463Z,11.60
2024-02-06T22:47:26.903Z,11.60
2024-02-06T22:49:30.653Z,11.60
2024-02-06T22:51:39.255Z,11.60
2024-02-06T22:53:45.062Z,11.60
2024-02-06T22:55:50.989Z,11.50
2024-02-06T22:57:59.466Z,11.50
2024-02-06T23:00:05.833Z,11.50
2024-02-06T23:02:28.498Z,11.40
2024-02-06T23:04:39.171Z,11.30
2024-02-06T23:06:45.985Z,11.30
2024-02-06T23:08:50.200Z,11.20
2024-02-06T23:10:59.055Z,11.20
2024-02-06T23:13:02.772Z,11.10
2024-02-06T23:15:07.876Z,11.00
2024-02-06T23:17:12.300Z,11.00
2024-02-06T23:19:18.872Z,11.00
2024-02-06T23:21:22.546Z,10.90
2024-02-06T23:23:25.765Z,10.90
2024-02-06T23:25:29.761Z,10.80
2024-02-06T23:27:37.535Z,10.80
2024-02-06T23:29:41.784Z,10.80
2024-02-06T23:31:47.987Z,10.70
2024-02-06T23:33:52.396Z,10.70
2024-02-06T23:35:56.347Z,10.70
2024-02-06T23:38:05.784Z,10.60
2024-02-06T23:40:12.747Z,10.60
2024-02-06T23:42:18.399Z,10.60
2024-02-06T23:44:28.810Z,10.60
2024-02-06T23:46:35.519Z,10.50
2024-02-06T23:48:39.217Z,10.50
2024-02-06T23:50:48.002Z,10.50
2024-02-06T23:52:56.887Z,10.50
2024-02-06T23:55:03.029Z,10.50
2024-02-06T23:57:17.500Z,10.50
2024-02-06T23:59:21.358Z,10.50
