createdAt,value
2022-08-20T00:00:40.119Z,101044.22
2022-08-20T00:03:30.988Z,101039.94
2022-08-20T00:06:22.749Z,101038.73
2022-08-20T00:09:13.599Z,101039.73
2022-08-20T00:12:01.626Z,101038.70
2022-08-20T00:15:10.534Z,101034.07
2022-08-20T00:18:24.644Z,101033.04
2022-08-20T00:21:33.111Z,101028.11
2022-08-20T00:24:12.330Z,101027.20
2022-08-20T00:27:05.179Z,101019.92
2022-08-20T00:30:13.813Z,101018.63
2022-08-20T00:33:23.247Z,101007.61
2022-08-20T00:36:17.125Z,101005.01
2022-08-20T00:39:05.130Z,101010.36
2022-08-20T00:42:13.516Z,101008.92
2022-08-20T00:45:04.922Z,101007.70
2022-08-20T00:48:14.247Z,101002.25
2022-08-20T00:51:05.272Z,101001.64
2022-08-20T00:53:58.168Z,101000.22
2022-08-20T00:56:57.733Z,100999.73
2022-08-20T01:00:10.716Z,100998.35
2022-08-20T01:03:00.131Z,101001.55
2022-08-20T01:05:51.899Z,100994.77
2022-08-20T01:08:40.609Z,100982.96
2022-08-20T01:11:48.872Z,100978.27
2022-08-20T01:14:58.943Z,100980.81
2022-08-20T01:17:47.472Z,100979.32
2022-08-20T01:20:46.885Z,100975.05
2022-08-20T01:24:00.342Z,100975.04
2022-08-20T01:26:46.380Z,100971.08
2022-08-20T01:29:54.751Z,100969.91
2022-08-20T01:33:01.958Z,100974.49
2022-08-20T01:36:14.263Z,100972.54
2022-08-20T01:39:23.854Z,100979.54
2022-08-20T01:42:18.850Z,100974.11
2022-08-20T01:45:07.363Z,100971.99
2022-08-20T01:47:55.484Z,100966.01
2022-08-20T01:50:49.677Z,100963.34
2022-08-20T01:53:37.572Z,100957.96
2022-08-20T01:56:27.475Z,100947.64
2022-08-20T01:59:18.550Z,100952.73
2022-08-20T02:02:27.827Z,100954.01
2022-08-20T02:05:42.148Z,100953.59
2022-08-20T02:08:30.605Z,100952.71
2022-08-20T02:11:18.640Z,100957.75
2022-08-20T02:14:16.094Z,100954.30
2022-08-20T02:17:04.184Z,100957.04
2022-08-20T02:19:55.862Z,100954.73
2022-08-20T02:22:49.800Z,100951.52
2022-08-20T02:25:29.506Z,100950.15
2022-08-20T02:28:00.113Z,100948.64
2022-08-20T02:30:42.592Z,100939.98
2022-08-20T02:33:27.135Z,100941.27
2022-08-20T02:35:58.025Z,100942.67
2022-08-20T02:39:07.130Z,100938.64
2022-08-20T02:41:46.867Z,100942.75
2022-08-20T02:44:37.009Z,100945.63
2022-08-20T02:47:17.273Z,100944.52
2022-08-20T02:50:15.290Z,100935.75
2022-08-20T02:53:03.795Z,100927.23
2022-08-20T02:55:49.176Z,100927.48
2022-08-20T02:58:47.479Z,100922.41
2022-08-20T03:01:35.959Z,100915.94
2022-08-20T03:04:44.231Z,100925.88
2022-08-20T03:07:46.492Z,100919.45
2022-08-20T03:10:46.322Z,100915.29
2022-08-20T03:13:27.094Z,100911.55
2022-08-20T03:16:33.712Z,100907.48
2022-08-20T03:19:22.778Z,100901.38
2022-08-20T03:22:11.148Z,100893.20
2022-08-20T03:25:12.327Z,100891.31
2022-08-20T03:28:14.693Z,100884.52
2022-08-20T03:31:22.795Z,100883.55
2022-08-20T03:34:13.741Z,100881.02
2022-08-20T03:37:12.280Z,100888.36
2022-08-20T03:40:22.589Z,100895.51
2022-08-20T03:43:12.555Z,100893.73
2022-08-20T03:46:04.159Z,100891.40
2022-08-20T03:49:00.357Z,100886.23
2022-08-20T03:51:58.452Z,100893.39
2022-08-20T03:54:46.758Z,100893.25
2022-08-20T03:57:28.669Z,100894.13
2022-08-20T04:00:20.754Z,100886.09
2022-08-20T04:03:12.706Z,100887.02
2022-08-20T04:05:42.982Z,100882.25
2022-08-20T04:08:53.301Z,100879.36
2022-08-20T04:12:01.497Z,100874.48
2022-08-20T04:14:52.516Z,100866.73
2022-08-20T04:18:00.805Z,100863.97
2022-08-20T04:21:09.255Z,100860.88
2022-08-20T04:23:58.680Z,100867.95
2022-08-20T04:27:08.216Z,100869.76
2022-08-20T04:30:17.236Z,100865.20
2022-08-20T04:33:33.335Z,100872.30
2022-08-20T04:36:42.597Z,100881.58
2022-08-20T04:40:05.384Z,100878.18
2022-08-20T04:43:13.911Z,100879.65
2022-08-20T04:46:07.618Z,100888.67
2022-08-20T04:49:15.967Z,100890.17
2022-08-20T04:52:04.240Z,100890.39
2022-08-20T04:55:12.536Z,100892.56
2022-08-20T04:58:04.779Z,100892.64
2022-08-20T05:00:56.473Z,100891.91
2022-08-20T05:04:03.891Z,100890.42
2022-08-20T05:06:46.368Z,100895.90
2022-08-20T05:09:56.605Z,100897.57
2022-08-20T05:13:05.258Z,100903.32
2022-08-20T05:16:04.555Z,100898.95
2022-08-20T05:19:13.123Z,100901.61
2022-08-20T05:22:01.158Z,100900.20
2022-08-20T05:25:09.879Z,100903.73
2022-08-20T05:28:00.168Z,100906.73
2022-08-20T05:30:49.957Z,100906.66
2022-08-20T05:33:40.620Z,100907.63
2022-08-20T05:36:28.820Z,100906.88
2022-08-20T05:39:17.620Z,100908.88
2022-08-20T05:42:27.072Z,100911.29
2022-08-20T05:45:45.938Z,100909.70
2022-08-20T05:48:54.041Z,100914.80
2022-08-20T05:52:17.946Z,100915.20
2022-08-20T05:55:15.978Z,100923.14
2022-08-20T05:58:07.992Z,100918.98
2022-08-20T06:01:16.315Z,100915.10
2022-08-20T06:04:24.441Z,100916.77
2022-08-20T06:07:32.589Z,100918.70
2022-08-20T06:10:25.654Z,100911.77
2022-08-20T06:13:33.911Z,100912.88
2022-08-20T06:16:57.394Z,100922.77
2022-08-20T06:19:52.748Z,100916.93
2022-08-20T06:22:35.359Z,100916.92
2022-08-20T06:25:26.137Z,100920.94
2022-08-20T06:28:18.192Z,100928.45
2022-08-20T06:31:43.581Z,100929.20
2022-08-20T06:34:50.217Z,100929.39
2022-08-20T06:37:31.092Z,100926.21
2022-08-20T06:40:05.578Z,100927.25
2022-08-20T06:42:55.970Z,100923.19
2022-08-20T06:45:58.694Z,100922.98
2022-08-20T06:49:08.339Z,100919.10
2022-08-20T06:52:16.824Z,100918.33
2022-08-20T06:54:53.387Z,100907.92
2022-08-20T06:57:26.878Z,100915.30
2022-08-20T07:00:38.943Z,100917.38
2022-08-20T07:03:28.881Z,100911.99
2022-08-20T07:06:32.550Z,100905.65
2022-08-20T07:13:41.515Z,100913.35
2022-08-20T07:16:20.594Z,100917.71
2022-08-20T07:18:51.170Z,100917.55
2022-08-20T07:21:40.641Z,100914.05
2022-08-20T07:24:33.280Z,100910.52
2022-08-20T07:27:29.437Z,100903.73
2022-08-20T07:30:58.349Z,100909.80
2022-08-20T07:34:13.783Z,100908.85
2022-08-20T07:37:17.477Z,100909.16
2022-08-20T07:40:05.399Z,100910.77
2022-08-20T07:42:42.903Z,100908.46
2022-08-20T07:45:39.553Z,100909.61
2022-08-20T07:49:10.088Z,100909.56
2022-08-20T07:52:09.498Z,100917.25
2022-08-20T07:55:36.967Z,100915.98
2022-08-20T07:58:13.620Z,100917.11
2022-08-20T08:00:48.537Z,100908.98
2022-08-20T08:03:49.206Z,100904.85
2022-08-20T08:07:20.847Z,100902.95
2022-08-20T08:10:06.292Z,100896.67
2022-08-20T08:12:48.216Z,100893.80
2022-08-20T08:15:34.714Z,100891.36
2022-08-20T08:18:17.164Z,100891.12
2022-08-20T08:20:53.126Z,100894.30
2022-08-20T08:23:48.196Z,100889.27
2022-08-20T08:26:22.613Z,100889.13
2022-08-20T08:29:04.796Z,100885.05
2022-08-20T08:31:39.173Z,100885.88
2022-08-20T08:34:22.611Z,100883.84
2022-08-20T08:36:56.456Z,100884.97
2022-08-20T08:39:34.941Z,100881.36
2022-08-20T08:42:16.869Z,100885.22
2022-08-20T08:44:45.411Z,100883.48
2022-08-20T08:47:29.208Z,100880.96
2022-08-20T08:50:24.815Z,100897.17
2022-08-20T08:53:11.174Z,100886.08
2022-08-20T08:55:47.370Z,100898.04
2022-08-20T08:58:23.744Z,100889.06
2022-08-20T09:00:56.573Z,100895.79
2022-08-20T09:03:36.953Z,100879.89
2022-08-20T09:06:14.952Z,100884.80
2022-08-20T09:09:18.978Z,100875.20
2022-08-20T09:12:47.549Z,100876.20
2022-08-20T09:15:35.851Z,100876.45
2022-08-20T09:18:19.587Z,100875.30
2022-08-20T09:20:50.564Z,100869.73
2022-08-20T09:23:23.017Z,100867.60
2022-08-20T09:25:51.199Z,100867.18
2022-08-20T09:28:24.594Z,100875.99
2022-08-20T09:31:01.909Z,100877.43
2022-08-20T09:33:32.811Z,100873.67
2022-08-20T09:36:30.681Z,100869.42
2022-08-20T09:39:06.813Z,100877.23
2022-08-20T09:41:34.742Z,100864.44
2022-08-20T09:44:02.708Z,100868.25
2022-08-20T09:49:32.659Z,100860.01
2022-08-20T09:55:35.182Z,100874.59
2022-08-20T09:58:53.154Z,100868.75
2022-08-20T10:01:22.150Z,100870.16
2022-08-20T10:03:50.725Z,100875.38
2022-08-20T10:06:21.380Z,100866.25
2022-08-20T10:08:49.958Z,100870.66
2022-08-20T10:11:20.530Z,100865.23
2022-08-20T10:13:51.656Z,100859.34
2022-08-20T10:16:19.545Z,100864.11
2022-08-20T10:18:49.048Z,100862.05
2022-08-20T10:21:21.271Z,100862.06
2022-08-20T10:23:56.160Z,100855.86
2022-08-20T10:26:23.904Z,100866.56
2022-08-20T10:29:00.621Z,100863.83
2022-08-20T10:31:28.776Z,100857.33
2022-08-20T10:33:57.174Z,100866.27
2022-08-20T10:36:25.048Z,100867.85
2022-08-20T10:38:52.949Z,100879.45
2022-08-20T10:41:20.948Z,100865.67
2022-08-20T10:43:48.863Z,100859.50
2022-08-20T10:46:16.815Z,100854.17
2022-08-20T10:48:45.265Z,100863.06
2022-08-20T10:51:13.476Z,100860.95
2022-08-20T10:53:45.352Z,100859.98
2022-08-20T10:56:15.607Z,100858.28
2022-08-20T10:58:44.594Z,100857.77
2022-08-20T11:01:12.418Z,100849.96
2022-08-20T11:03:59.622Z,100846.08
2022-08-20T11:06:46.543Z,100845.57
2022-08-20T11:09:14.293Z,100849.22
2022-08-20T11:11:45.770Z,100849.91
2022-08-20T11:14:19.846Z,100844.73
2022-08-20T11:16:58.571Z,100844.70
2022-08-20T11:19:43.834Z,100845.15
2022-08-20T11:22:54.919Z,100846.69
2022-08-20T11:26:32.147Z,100846.27
2022-08-20T11:29:14.117Z,100830.67
2022-08-20T11:44:04.776Z,100821.05
2022-08-20T11:47:58.408Z,100825.05
2022-08-20T11:51:29.668Z,100818.14
2022-08-20T11:54:17.597Z,100824.28
2022-08-20T11:56:55.981Z,100817.17
2022-08-20T11:59:44.636Z,100802.06
2022-08-20T12:02:28.939Z,100811.98
2022-08-20T12:05:55.151Z,100811.21
2022-08-20T12:11:49.593Z,100809.91
2022-08-20T12:15:37.365Z,100802.55
2022-08-20T12:21:24.612Z,100799.34
2022-08-20T12:24:16.071Z,100801.11
2022-08-20T12:26:56.281Z,100790.27
2022-08-20T12:30:00.962Z,100788.66
2022-08-20T12:32:32.744Z,100800.03
2022-08-20T12:35:00.885Z,100800.08
2022-08-20T12:37:30.898Z,100796.30
2022-08-20T12:40:06.203Z,100784.64
2022-08-20T12:42:42.415Z,100780.88
2022-08-20T12:45:10.992Z,100788.88
2022-08-20T12:47:44.975Z,100788.20
2022-08-20T12:50:31.251Z,100779.23
2022-08-20T12:53:03.835Z,100774.61
2022-08-20T12:55:36.139Z,100774.75
2022-08-20T12:58:19.831Z,100785.46
2022-08-20T13:00:59.254Z,100774.17
2022-08-20T13:03:28.335Z,100783.39
2022-08-20T13:06:09.585Z,100776.23
2022-08-20T13:08:37.667Z,100777.39
2022-08-20T13:11:05.669Z,100781.52
2022-08-20T13:13:33.619Z,100786.77
2022-08-20T13:16:08.010Z,100785.19
2022-08-20T13:18:36.406Z,100774.42
2022-08-20T13:21:10.093Z,100783.15
2022-08-20T13:23:38.222Z,100780.45
2022-08-20T13:26:06.790Z,100794.01
2022-08-20T13:28:34.986Z,100792.98
2022-08-20T13:31:03.235Z,100780.51
2022-08-20T13:33:31.480Z,100782.34
2022-08-20T13:36:00.064Z,100783.99
2022-08-20T13:38:39.180Z,100778.06
2022-08-20T13:41:07.267Z,100773.27
2022-08-20T13:43:35.236Z,100780.42
2022-08-20T13:46:05.062Z,100780.66
2022-08-20T13:48:33.166Z,100780.42
2022-08-20T13:51:01.283Z,100795.50
2022-08-20T13:53:29.263Z,100799.11
2022-08-20T13:56:03.628Z,100792.34
2022-08-20T13:58:31.562Z,100783.48
2022-08-20T14:00:59.317Z,100774.15
2022-08-20T14:03:29.818Z,100761.23
2022-08-20T14:06:00.424Z,100760.59
2022-08-20T14:08:32.233Z,100761.94
2022-08-20T14:11:00.249Z,100760.75
2022-08-20T14:13:28.431Z,100760.95
2022-08-20T14:15:56.466Z,100750.40
2022-08-20T14:18:24.569Z,100751.64
2022-08-20T14:20:52.368Z,100747.37
2022-08-20T14:23:20.556Z,100758.45
2022-08-20T14:25:49.979Z,100765.05
2022-08-20T14:28:18.896Z,100747.85
2022-08-20T14:30:53.220Z,100738.02
2022-08-20T14:33:24.452Z,100733.01
2022-08-20T14:35:52.493Z,100743.45
2022-08-20T14:38:20.572Z,100749.16
2022-08-20T14:40:54.360Z,100746.29
2022-08-20T14:43:42.171Z,100748.80
2022-08-20T14:46:16.677Z,100759.19
2022-08-20T14:48:44.723Z,100754.89
2022-08-20T14:51:24.881Z,100767.88
2022-08-20T14:53:52.597Z,100771.52
2022-08-20T14:56:20.451Z,100760.53
2022-08-20T14:58:48.338Z,100777.42
2022-08-20T15:01:19.298Z,100767.99
2022-08-20T15:03:47.028Z,100774.63
2022-08-20T15:06:21.996Z,100772.15
2022-08-20T15:08:55.391Z,100766.48
2022-08-20T15:11:34.452Z,100762.33
2022-08-20T15:14:07.540Z,100771.73
2022-08-20T15:16:42.313Z,100787.67
2022-08-20T15:19:16.590Z,100765.04
2022-08-20T15:21:49.410Z,100765.99
2022-08-20T15:24:25.225Z,100768.89
2022-08-20T15:26:59.570Z,100774.84
2022-08-20T15:29:36.379Z,100779.35
2022-08-20T15:32:08.154Z,100778.11
2022-08-20T15:34:40.103Z,100776.54
2022-08-20T15:37:18.375Z,100777.52
2022-08-20T15:39:58.410Z,100788.63
2022-08-20T15:42:29.605Z,100803.92
2022-08-20T15:44:59.764Z,100808.98
2022-08-20T15:47:34.119Z,100801.79
2022-08-20T15:50:09.099Z,100802.82
2022-08-20T15:52:43.128Z,100800.84
2022-08-20T15:55:13.088Z,100794.34
2022-08-20T15:57:55.876Z,100787.77
2022-08-20T16:00:31.180Z,100787.98
2022-08-20T16:03:16.150Z,100794.15
2022-08-20T16:05:50.296Z,100786.77
2022-08-20T16:08:31.928Z,100784.67
2022-08-20T16:11:04.294Z,100791.64
2022-08-20T16:13:38.952Z,100787.04
2022-08-20T16:16:11.151Z,100786.00
2022-08-20T16:18:41.570Z,100793.29
2022-08-20T16:21:10.616Z,100793.60
2022-08-20T16:23:39.631Z,100785.30
2022-08-20T16:26:17.787Z,100790.88
2022-08-20T16:28:49.449Z,100792.52
2022-08-20T16:31:23.410Z,100784.40
2022-08-20T16:33:59.781Z,100785.44
2022-08-20T16:36:29.707Z,100794.95
2022-08-20T16:39:03.187Z,100797.79
2022-08-20T16:41:34.967Z,100799.73
2022-08-20T16:44:06.565Z,100805.81
2022-08-20T16:46:47.170Z,100802.00
2022-08-20T16:49:15.459Z,100805.29
2022-08-20T16:51:47.155Z,100808.12
2022-08-20T16:54:29.568Z,100804.49
2022-08-20T16:57:19.769Z,100808.04
2022-08-20T17:00:05.609Z,100809.39
2022-08-20T17:02:36.126Z,100802.77
2022-08-20T17:05:06.794Z,100809.13
2022-08-20T17:08:03.515Z,100823.24
2022-08-20T17:10:54.045Z,100842.33
2022-08-20T17:13:24.014Z,100842.59
2022-08-20T17:16:01.765Z,100844.48
2022-08-20T17:18:46.232Z,100846.35
2022-08-20T17:21:16.238Z,100851.05
2022-08-20T17:24:22.821Z,100867.82
2022-08-20T17:26:58.308Z,100870.33
2022-08-20T17:29:30.787Z,100877.80
2022-08-20T17:32:08.546Z,100875.94
2022-08-20T17:35:00.329Z,100881.66
2022-08-20T17:37:53.978Z,100886.42
2022-08-20T17:40:39.472Z,100891.06
2022-08-20T17:43:57.373Z,100900.64
2022-08-20T17:46:43.522Z,100914.39
2022-08-20T17:49:15.125Z,100908.06
2022-08-20T17:51:48.088Z,100900.84
2022-08-20T17:54:22.128Z,100898.34
2022-08-20T17:57:17.549Z,100903.90
2022-08-20T18:00:22.961Z,100906.98
2022-08-20T18:02:57.651Z,100890.08
2022-08-20T18:05:27.402Z,100897.51
2022-08-20T18:08:07.863Z,100898.18
2022-08-20T18:11:41.636Z,100905.66
2022-08-20T18:14:25.830Z,100897.57
2022-08-20T18:17:04.913Z,100898.08
2022-08-20T18:20:02.772Z,100900.16
2022-08-20T18:22:48.621Z,100899.11
2022-08-20T18:25:27.961Z,100901.16
2022-08-20T18:28:18.723Z,100908.25
2022-08-20T18:31:00.263Z,100909.02
2022-08-20T18:33:34.988Z,100906.15
2022-08-20T18:39:43.613Z,100907.08
2022-08-20T18:42:43.350Z,100906.33
2022-08-20T18:45:15.452Z,100907.89
2022-08-20T18:48:05.077Z,100912.60
2022-08-20T18:50:56.386Z,100914.95
2022-08-20T18:53:29.207Z,100913.98
2022-08-20T18:56:02.690Z,100915.20
2022-08-20T18:58:32.161Z,100920.83
2022-08-20T19:01:24.758Z,100922.73
2022-08-20T19:04:24.761Z,100923.13
2022-08-20T19:07:15.206Z,100925.55
2022-08-20T19:10:08.881Z,100921.50
2022-08-20T19:13:26.908Z,100915.15
2022-08-20T19:16:05.979Z,100921.11
2022-08-20T19:19:03.014Z,100921.10
2022-08-20T19:21:42.227Z,100919.22
2022-08-20T19:24:32.937Z,100912.19
2022-08-20T19:27:02.464Z,100909.73
2022-08-20T19:29:31.297Z,100909.71
2022-08-20T19:32:24.670Z,100923.16
2022-08-20T19:35:07.355Z,100937.17
2022-08-20T19:37:50.902Z,100937.58
2022-08-20T19:40:26.093Z,100945.49
2022-08-20T19:43:29.824Z,100941.55
2022-08-20T19:46:01.403Z,100939.59
2022-08-20T19:48:46.675Z,100937.58
2022-08-20T19:51:25.924Z,100938.38
2022-08-20T19:54:07.397Z,100943.14
2022-08-20T19:56:57.390Z,100953.21
2022-08-20T19:59:31.122Z,100947.43
2022-08-20T20:02:20.069Z,100946.30
2022-08-20T20:04:54.853Z,100949.68
2022-08-20T20:07:28.764Z,100940.24
2022-08-20T20:10:10.631Z,100945.14
2022-08-20T20:12:39.010Z,100945.25
2022-08-20T20:15:30.950Z,100951.08
2022-08-20T20:18:19.727Z,100952.94
2022-08-20T20:21:12.112Z,100955.92
2022-08-20T20:23:52.695Z,100957.58
2022-08-20T20:26:41.128Z,100957.75
2022-08-20T20:29:35.114Z,100963.96
2022-08-20T20:32:24.300Z,100962.33
2022-08-20T20:35:23.899Z,100966.85
2022-08-20T20:38:05.378Z,100968.47
2022-08-20T20:40:46.787Z,100966.08
2022-08-20T20:43:48.619Z,100969.16
2022-08-20T20:46:32.115Z,100971.77
2022-08-20T20:49:25.509Z,100973.02
2022-08-20T20:52:06.380Z,100979.17
2022-08-20T20:55:10.745Z,100976.58
2022-08-20T20:58:13.217Z,100976.43
2022-08-20T21:01:11.592Z,100978.93
2022-08-20T21:03:40.659Z,100975.40
2022-08-20T21:06:26.643Z,100979.27
2022-08-20T21:09:29.807Z,100980.19
2022-08-20T21:12:10.135Z,100977.19
2022-08-20T21:15:35.072Z,100979.66
2022-08-20T21:18:19.455Z,100983.66
2022-08-20T21:21:12.637Z,100986.25
2022-08-20T21:24:02.191Z,100993.90
2022-08-20T21:26:52.711Z,100993.54
2022-08-20T21:30:20.126Z,100993.39
2022-08-20T21:33:07.691Z,100992.06
2022-08-20T21:35:40.543Z,100998.64
2022-08-20T21:38:17.001Z,100999.91
2022-08-20T21:41:29.986Z,101002.55
2022-08-20T21:44:22.107Z,101001.71
2022-08-20T21:47:15.467Z,101005.05
2022-08-20T21:49:49.038Z,101004.88
2022-08-20T21:53:00.059Z,101003.17
2022-08-20T21:55:41.103Z,100997.71
2022-08-20T21:58:19.444Z,101004.33
2022-08-20T22:01:31.963Z,101004.63
2022-08-20T22:04:20.557Z,101008.00
2022-08-20T22:07:08.943Z,101007.30
2022-08-20T22:09:38.493Z,101016.89
2022-08-20T22:12:20.615Z,101016.43
2022-08-20T22:14:51.308Z,101018.17
2022-08-20T22:17:42.456Z,101017.53
2022-08-20T22:20:19.239Z,101015.56
2022-08-20T22:23:16.054Z,101016.05
2022-08-20T22:26:14.735Z,101015.42
2022-08-20T22:29:02.188Z,101020.16
2022-08-20T22:31:53.683Z,101029.48
2022-08-20T22:34:45.483Z,101033.04
2022-08-20T22:37:44.776Z,101032.04
2022-08-20T22:40:41.967Z,101030.54
2022-08-20T22:43:57.432Z,101032.70
2022-08-20T22:47:07.492Z,101031.27
2022-08-20T22:50:15.381Z,101034.56
2022-08-20T22:54:05.237Z,101031.95
2022-08-20T22:56:56.527Z,101029.80
2022-08-20T23:00:25.306Z,101025.33
2022-08-20T23:07:10.856Z,101029.62
2022-08-20T23:10:08.966Z,101030.74
2022-08-20T23:13:00.650Z,101028.43
2022-08-20T23:15:50.940Z,101021.07
2022-08-20T23:19:01.412Z,101018.16
2022-08-20T23:21:50.211Z,101023.34
2022-08-20T23:28:39.877Z,101029.96
2022-08-20T23:31:46.269Z,101036.63
2022-08-20T23:34:35.700Z,101044.83
2022-08-20T23:37:46.639Z,101040.70
2022-08-20T23:40:28.127Z,101043.94
2022-08-20T23:43:36.923Z,101043.08
2022-08-20T23:46:54.579Z,101048.83
2022-08-20T23:49:51.639Z,101042.51
2022-08-20T23:52:39.837Z,101047.80
2022-08-20T23:55:55.802Z,101053.80
2022-08-20T23:59:04.767Z,101048.64
