createdAt,value
2017-12-16T00:00:48.516Z,0
2017-12-16T00:01:48.517Z,0
2017-12-16T00:02:48.773Z,0
2017-12-16T00:03:48.204Z,0
2017-12-16T00:04:48.754Z,0
2017-12-16T00:05:48.439Z,0
2017-12-16T00:06:52.806Z,0
2017-12-16T00:07:48.723Z,0
2017-12-16T00:08:48.406Z,0
2017-12-16T00:09:48.106Z,0
2017-12-16T00:10:48.615Z,0
2017-12-16T00:11:48.034Z,0
2017-12-16T00:12:48.034Z,0
2017-12-16T00:13:48.296Z,0
2017-12-16T00:14:48.292Z,0
2017-12-16T00:15:48.624Z,0
2017-12-16T00:16:48.233Z,0
2017-12-16T00:17:48.233Z,0
2017-12-16T00:18:48.203Z,0
2017-12-16T00:19:47.910Z,0
2017-12-16T00:20:48.191Z,0
2017-12-16T00:21:48.718Z,0
2017-12-16T00:22:48.436Z,0
2017-12-16T00:23:48.144Z,0
2017-12-16T00:24:47.851Z,0
2017-12-16T00:25:48.071Z,0
2017-12-16T00:26:48.095Z,0
2017-12-16T00:27:47.769Z,0
2017-12-16T00:28:47.764Z,0
2017-12-16T00:29:48.303Z,0
2017-12-16T00:30:48.323Z,0
2017-12-16T00:31:48.251Z,0
2017-12-16T00:32:47.961Z,0
2017-12-16T00:33:47.655Z,0
2017-12-16T00:34:47.935Z,0
2017-12-16T00:35:48.497Z,0
2017-12-16T00:36:47.604Z,0
2017-12-16T00:37:47.869Z,0
2017-12-16T00:38:47.894Z,0
2017-12-16T00:39:47.824Z,0
2017-12-16T00:40:47.534Z,0
2017-12-16T00:41:48.060Z,0
2017-12-16T00:42:47.791Z,0
2017-12-16T00:43:48.043Z,0
2017-12-16T00:44:48.009Z,0
2017-12-16T00:45:48.258Z,0
2017-12-16T00:46:47.742Z,0
2017-12-16T00:47:47.436Z,0
2017-12-16T00:48:47.672Z,0
2017-12-16T00:49:47.383Z,0
2017-12-16T00:50:47.919Z,0
2017-12-16T00:51:47.615Z,0
2017-12-16T00:52:47.594Z,0
2017-12-16T00:53:47.308Z,0
2017-12-16T00:54:47.300Z,0
2017-12-16T00:55:47.543Z,0
2017-12-16T00:56:47.529Z,0
2017-12-16T00:57:47.522Z,0
2017-12-16T00:58:47.499Z,0
2017-12-16T00:59:48.023Z,0
2017-12-16T01:00:47.211Z,0
2017-12-16T01:01:47.169Z,0
2017-12-16T01:02:47.485Z,0
2017-12-16T01:03:47.417Z,0
2017-12-16T01:04:47.396Z,0
2017-12-16T01:05:47.099Z,0
2017-12-16T01:06:47.350Z,0
2017-12-16T01:07:47.065Z,0
2017-12-16T01:08:47.323Z,0
2017-12-16T01:09:47.861Z,0
2017-12-16T01:10:47.300Z,0
2017-12-16T01:11:47.267Z,0
2017-12-16T01:12:46.977Z,0
2017-12-16T01:13:46.960Z,0
2017-12-16T01:14:47.485Z,0
2017-12-16T01:15:47.469Z,0
2017-12-16T01:16:47.745Z,0
2017-12-16T01:17:47.432Z,0
2017-12-16T01:18:47.148Z,0
2017-12-16T01:19:46.857Z,0
2017-12-16T01:20:47.108Z,0
2017-12-16T01:21:46.833Z,0
2017-12-16T01:22:46.802Z,0
2017-12-16T01:23:47.057Z,0
2017-12-16T01:24:47.333Z,0
2017-12-16T01:25:47.020Z,0
2017-12-16T01:26:47.008Z,0
2017-12-16T01:27:46.991Z,0
2017-12-16T01:28:46.976Z,0
2017-12-16T01:29:47.231Z,0
2017-12-16T01:30:46.664Z,0
2017-12-16T01:31:46.940Z,0
2017-12-16T01:32:46.901Z,0
2017-12-16T01:33:46.901Z,0
2017-12-16T01:34:46.890Z,0
2017-12-16T01:35:47.131Z,0
2017-12-16T01:36:46.560Z,0
2017-12-16T01:37:46.814Z,0
2017-12-16T01:38:47.348Z,0
2017-12-16T01:39:46.783Z,0
2017-12-16T01:40:46.761Z,0
2017-12-16T01:41:46.762Z,0
2017-12-16T01:42:46.454Z,0
2017-12-16T01:43:46.464Z,0
2017-12-16T01:44:46.430Z,0
2017-12-16T01:45:46.692Z,0
2017-12-16T01:46:46.666Z,0
2017-12-16T01:47:46.682Z,0
2017-12-16T01:48:46.349Z,0
2017-12-16T01:49:46.910Z,0
2017-12-16T01:50:46.610Z,0
2017-12-16T01:51:46.571Z,0
2017-12-16T01:52:46.829Z,0
2017-12-16T01:53:46.540Z,0
2017-12-16T01:54:46.249Z,0
2017-12-16T01:55:47.058Z,0
2017-12-16T01:56:46.215Z,0
2017-12-16T01:57:46.739Z,0
2017-12-16T01:58:46.179Z,0
2017-12-16T01:59:46.431Z,0
2017-12-16T02:00:46.693Z,0
2017-12-16T02:01:46.128Z,0
2017-12-16T02:02:46.980Z,0
2017-12-16T02:03:46.092Z,0
2017-12-16T02:04:46.344Z,0
2017-12-16T02:05:46.056Z,0
2017-12-16T02:06:46.854Z,0
2017-12-16T02:07:46.025Z,0
2017-12-16T02:08:46.545Z,0
2017-12-16T02:09:45.986Z,0
2017-12-16T02:10:45.968Z,0
2017-12-16T02:11:46.531Z,0
2017-12-16T02:12:46.234Z,0
2017-12-16T02:13:46.195Z,0
2017-12-16T02:14:46.170Z,0
2017-12-16T02:15:45.897Z,0
2017-12-16T02:16:46.166Z,0
2017-12-16T02:17:46.123Z,0
2017-12-16T02:18:46.101Z,0
2017-12-16T02:19:46.086Z,0
2017-12-16T02:20:46.071Z,0
2017-12-16T02:21:46.323Z,0
2017-12-16T02:22:46.049Z,0
2017-12-16T02:23:46.297Z,0
2017-12-16T02:24:45.997Z,0
2017-12-16T02:25:45.713Z,0
2017-12-16T02:26:45.709Z,0
2017-12-16T02:27:45.948Z,0
2017-12-16T02:28:45.925Z,0
2017-12-16T02:29:45.912Z,0
2017-12-16T02:30:45.943Z,0
2017-12-16T02:31:46.174Z,0
2017-12-16T02:32:45.859Z,0
2017-12-16T02:33:45.848Z,0
2017-12-16T02:34:46.099Z,0
2017-12-16T02:35:45.540Z,0
2017-12-16T02:36:45.820Z,0
2017-12-16T02:37:45.773Z,0
2017-12-16T02:38:46.050Z,0
2017-12-16T02:39:46.280Z,0
2017-12-16T02:40:45.448Z,0
2017-12-16T02:41:45.478Z,0
2017-12-16T02:42:45.697Z,0
2017-12-16T02:43:45.401Z,0
2017-12-16T02:44:45.927Z,0
2017-12-16T02:45:45.633Z,0
2017-12-16T02:46:45.342Z,0
2017-12-16T02:47:45.599Z,0
2017-12-16T02:48:45.322Z,0
2017-12-16T02:49:45.561Z,0
2017-12-16T02:50:45.820Z,0
2017-12-16T02:51:45.561Z,0
2017-12-16T02:52:45.513Z,0
2017-12-16T02:53:45.493Z,0
2017-12-16T02:54:45.481Z,0
2017-12-16T02:55:45.465Z,0
2017-12-16T02:56:45.719Z,0
2017-12-16T02:57:45.150Z,0
2017-12-16T02:58:45.413Z,0
2017-12-16T02:59:45.394Z,0
2017-12-16T03:00:45.130Z,0
2017-12-16T03:01:45.362Z,0
2017-12-16T03:02:45.627Z,0
2017-12-16T03:03:45.062Z,0
2017-12-16T03:04:45.303Z,0
2017-12-16T03:05:45.287Z,0
2017-12-16T03:06:45.540Z,0
2017-12-16T03:07:45.249Z,0
2017-12-16T03:08:45.508Z,0
2017-12-16T03:09:45.219Z,0
2017-12-16T03:10:45.200Z,0
2017-12-16T03:11:45.731Z,0
2017-12-16T03:12:45.168Z,0
2017-12-16T03:13:45.148Z,0
2017-12-16T03:14:45.463Z,0
2017-12-16T03:15:44.836Z,0
2017-12-16T03:16:45.096Z,0
2017-12-16T03:17:45.369Z,0
2017-12-16T03:18:45.331Z,0
2017-12-16T03:19:45.319Z,0
2017-12-16T03:20:45.029Z,0
2017-12-16T03:21:45.306Z,0
2017-12-16T03:22:44.774Z,0
2017-12-16T03:23:45.256Z,0
2017-12-16T03:24:45.495Z,0
2017-12-16T03:25:45.254Z,0
2017-12-16T03:26:45.189Z,0
2017-12-16T03:27:45.182Z,0
2017-12-16T03:28:44.612Z,0
2017-12-16T03:29:45.140Z,0
2017-12-16T03:30:44.582Z,0
2017-12-16T03:31:45.124Z,0
2017-12-16T03:32:44.566Z,0
2017-12-16T03:33:44.793Z,0
2017-12-16T03:34:44.778Z,0
2017-12-16T03:35:44.490Z,0
2017-12-16T03:36:45.014Z,0
2017-12-16T03:37:44.998Z,0
2017-12-16T03:38:44.441Z,0
2017-12-16T03:39:44.968Z,0
2017-12-16T03:40:44.402Z,0
2017-12-16T03:41:44.708Z,0
2017-12-16T03:42:44.931Z,0
2017-12-16T03:43:44.360Z,0
2017-12-16T03:44:45.158Z,0
2017-12-16T03:45:44.592Z,0
2017-12-16T03:46:44.298Z,0
2017-12-16T03:47:44.330Z,0
2017-12-16T03:48:44.262Z,0
2017-12-16T03:49:44.520Z,0
2017-12-16T03:50:44.232Z,0
2017-12-16T03:51:44.770Z,0
2017-12-16T03:52:44.476Z,0
2017-12-16T03:53:44.728Z,0
2017-12-16T03:54:44.445Z,0
2017-12-16T03:55:44.157Z,0
2017-12-16T03:56:44.399Z,0
2017-12-16T03:57:44.669Z,0
2017-12-16T03:58:44.135Z,0
2017-12-16T03:59:44.339Z,0
2017-12-16T04:00:44.052Z,0
2017-12-16T04:01:44.031Z,0
2017-12-16T04:02:44.358Z,0
2017-12-16T04:03:44.553Z,0
2017-12-16T04:04:44.248Z,0
2017-12-16T04:05:44.251Z,0
2017-12-16T04:06:44.221Z,0
2017-12-16T04:07:44.197Z,0
2017-12-16T04:08:44.184Z,0
2017-12-16T04:09:44.484Z,0
2017-12-16T04:10:43.877Z,0
2017-12-16T04:11:44.130Z,0
2017-12-16T04:12:44.108Z,0
2017-12-16T04:13:43.820Z,0
2017-12-16T04:14:43.804Z,0
2017-12-16T04:15:44.611Z,0
2017-12-16T04:16:44.042Z,0
2017-12-16T04:17:44.297Z,0
2017-12-16T04:18:44.059Z,0
2017-12-16T04:19:44.063Z,0
2017-12-16T04:20:44.035Z,0
2017-12-16T04:21:43.678Z,0
2017-12-16T04:22:43.663Z,0
2017-12-16T04:23:43.919Z,0
2017-12-16T04:24:43.898Z,0
2017-12-16T04:25:43.919Z,0
2017-12-16T04:26:43.630Z,0
2017-12-16T04:27:43.580Z,0
2017-12-16T04:28:43.832Z,0
2017-12-16T04:29:43.815Z,0
2017-12-16T04:30:43.800Z,0
2017-12-16T04:31:43.507Z,0
2017-12-16T04:32:43.489Z,0
2017-12-16T04:33:43.742Z,0
2017-12-16T04:34:43.728Z,0
2017-12-16T04:35:43.725Z,0
2017-12-16T04:36:43.734Z,0
2017-12-16T04:37:43.669Z,0
2017-12-16T04:38:43.927Z,0
2017-12-16T04:39:43.638Z,0
2017-12-16T04:40:43.345Z,0
2017-12-16T04:41:43.330Z,0
2017-12-16T04:42:43.312Z,0
2017-12-16T04:43:44.130Z,0
2017-12-16T04:44:43.822Z,0
2017-12-16T04:45:43.264Z,0
2017-12-16T04:46:43.534Z,0
2017-12-16T04:47:43.286Z,0
2017-12-16T04:48:43.486Z,0
2017-12-16T04:49:43.464Z,0
2017-12-16T04:50:43.462Z,0
2017-12-16T04:51:43.694Z,0
2017-12-16T04:52:43.679Z,0
2017-12-16T04:53:43.118Z,0
2017-12-16T04:54:43.102Z,0
2017-12-16T04:55:43.088Z,0
2017-12-16T04:56:43.352Z,0
2017-12-16T04:57:43.049Z,0
2017-12-16T04:58:43.624Z,0
2017-12-16T04:59:43.290Z,0
2017-12-16T05:00:43.268Z,0
2017-12-16T05:01:43.530Z,0
2017-12-16T05:02:43.526Z,0
2017-12-16T05:03:43.489Z,0
2017-12-16T05:04:43.541Z,0
2017-12-16T05:05:43.181Z,0
2017-12-16T05:06:42.915Z,0
2017-12-16T05:07:42.903Z,0
2017-12-16T05:08:43.418Z,0
2017-12-16T05:09:43.401Z,0
2017-12-16T05:10:43.381Z,0
2017-12-16T05:11:42.804Z,0
2017-12-16T05:12:43.078Z,0
2017-12-16T05:13:43.041Z,0
2017-12-16T05:14:43.030Z,0
2017-12-16T05:15:42.734Z,0
2017-12-16T05:16:43.004Z,0
2017-12-16T05:17:42.701Z,0
2017-12-16T05:18:42.950Z,0
2017-12-16T05:19:42.932Z,0
2017-12-16T05:20:42.970Z,0
2017-12-16T05:21:42.908Z,0
2017-12-16T05:22:42.883Z,0
2017-12-16T05:23:43.148Z,0
2017-12-16T05:24:42.860Z,0
2017-12-16T05:25:42.856Z,0
2017-12-16T05:26:42.812Z,0
2017-12-16T05:27:43.078Z,0
2017-12-16T05:28:42.506Z,0
2017-12-16T05:29:42.760Z,0
2017-12-16T05:30:43.021Z,0
2017-12-16T05:31:42.733Z,0
2017-12-16T05:32:42.710Z,0
2017-12-16T05:33:42.963Z,0
2017-12-16T05:34:42.669Z,0
2017-12-16T05:35:42.655Z,0
2017-12-16T05:36:42.908Z,0
2017-12-16T05:37:42.352Z,0
2017-12-16T05:38:42.879Z,0
2017-12-16T05:39:42.602Z,0
2017-12-16T05:40:42.848Z,0
2017-12-16T05:41:42.823Z,0
2017-12-16T05:42:42.540Z,0
2017-12-16T05:43:42.517Z,0
2017-12-16T05:44:42.801Z,0
2017-12-16T05:45:42.501Z,0
2017-12-16T05:46:43.020Z,0
2017-12-16T05:47:42.986Z,0
2017-12-16T05:48:42.156Z,0
2017-12-16T05:49:42.410Z,0
2017-12-16T05:50:42.935Z,0
2017-12-16T05:51:42.392Z,0
2017-12-16T05:52:42.358Z,0
2017-12-16T05:53:42.067Z,0
2017-12-16T05:54:42.049Z,0
2017-12-16T05:55:42.364Z,0
2017-12-16T05:56:42.558Z,0
2017-12-16T05:57:42.275Z,0
2017-12-16T05:58:41.985Z,0
2017-12-16T05:59:42.235Z,0
2017-12-16T06:00:42.216Z,0
2017-12-16T06:01:42.213Z,0
2017-12-16T06:02:42.460Z,0
2017-12-16T06:03:42.173Z,0
2017-12-16T06:04:42.177Z,0
2017-12-16T06:05:42.130Z,0
2017-12-16T06:06:42.110Z,0
2017-12-16T06:07:42.098Z,0
2017-12-16T06:08:42.118Z,0
2017-12-16T06:09:41.790Z,0
2017-12-16T06:10:41.788Z,0
2017-12-16T06:11:42.052Z,0
2017-12-16T06:12:42.017Z,0
2017-12-16T06:13:41.716Z,0
2017-12-16T06:14:42.243Z,0
2017-12-16T06:15:41.954Z,0
2017-12-16T06:16:41.674Z,0
2017-12-16T06:17:41.661Z,0
2017-12-16T06:18:41.895Z,0
2017-12-16T06:19:41.881Z,0
2017-12-16T06:20:41.596Z,0
2017-12-16T06:21:41.846Z,0
2017-12-16T06:22:42.102Z,0
2017-12-16T06:23:41.809Z,0
2017-12-16T06:24:41.828Z,0
2017-12-16T06:25:41.521Z,0
2017-12-16T06:26:41.767Z,0
2017-12-16T06:27:42.016Z,0
2017-12-16T06:28:41.451Z,0
2017-12-16T06:29:41.982Z,0
2017-12-16T06:30:41.961Z,0
2017-12-16T06:31:41.668Z,0
2017-12-16T06:32:41.701Z,0
2017-12-16T06:33:41.637Z,0
2017-12-16T06:34:41.903Z,0
2017-12-16T06:35:41.326Z,4
2017-12-16T06:36:41.311Z,4
2017-12-16T06:37:41.313Z,4
2017-12-16T06:38:41.548Z,0
2017-12-16T06:39:41.534Z,4
2017-12-16T06:40:41.242Z,4
2017-12-16T06:41:41.497Z,4
2017-12-16T06:42:41.476Z,8
2017-12-16T06:43:41.477Z,4
2017-12-16T06:44:41.715Z,8
2017-12-16T06:45:41.698Z,8
2017-12-16T06:46:41.132Z,8
2017-12-16T06:47:41.665Z,8
2017-12-16T06:48:41.373Z,12
2017-12-16T06:49:41.376Z,12
2017-12-16T06:50:41.068Z,16
2017-12-16T06:51:41.691Z,16
2017-12-16T06:52:41.027Z,20
2017-12-16T06:53:41.026Z,24
2017-12-16T06:54:41.105Z,28
2017-12-16T06:55:41.158Z,32
2017-12-16T06:56:41.250Z,40
2017-12-16T06:57:41.293Z,40
2017-12-16T06:58:41.264Z,44
2017-12-16T06:59:40.957Z,52
2017-12-16T07:00:40.891Z,60
2017-12-16T07:01:40.899Z,64
2017-12-16T07:02:41.183Z,72
2017-12-16T07:03:41.131Z,72
2017-12-16T07:04:40.835Z,72
2017-12-16T07:05:40.802Z,80
2017-12-16T07:06:41.355Z,84
2017-12-16T07:07:41.086Z,88
2017-12-16T07:08:41.044Z,96
2017-12-16T07:09:41.024Z,104
2017-12-16T07:10:41.262Z,116
2017-12-16T07:11:41.245Z,128
2017-12-16T07:12:40.693Z,140
2017-12-16T07:13:40.940Z,148
2017-12-16T07:14:40.929Z,156
2017-12-16T07:15:40.641Z,168
2017-12-16T07:16:41.433Z,180
2017-12-16T07:17:40.594Z,196
2017-12-16T07:18:40.849Z,224
2017-12-16T07:19:41.115Z,240
2017-12-16T07:20:40.818Z,256
2017-12-16T07:21:40.521Z,264
2017-12-16T07:22:41.072Z,280
2017-12-16T07:23:40.508Z,292
2017-12-16T07:24:40.744Z,304
2017-12-16T07:25:40.729Z,324
2017-12-16T07:26:40.710Z,340
2017-12-16T07:27:40.982Z,352
2017-12-16T07:28:40.670Z,368
2017-12-16T07:29:40.690Z,380
2017-12-16T07:30:40.643Z,396
2017-12-16T07:31:40.642Z,420
2017-12-16T07:32:40.896Z,452
2017-12-16T07:33:40.595Z,468
2017-12-16T07:34:40.599Z,468
2017-12-16T07:35:40.843Z,476
2017-12-16T07:36:40.535Z,520
2017-12-16T07:37:40.520Z,556
2017-12-16T07:38:40.784Z,584
2017-12-16T07:39:40.480Z,604
2017-12-16T07:40:40.192Z,620
2017-12-16T07:41:40.739Z,636
2017-12-16T07:42:40.164Z,660
2017-12-16T07:43:40.688Z,668
2017-12-16T07:44:40.424Z,668
2017-12-16T07:45:40.382Z,652
2017-12-16T07:46:40.096Z,628
2017-12-16T07:47:40.677Z,632
2017-12-16T07:48:40.338Z,668
2017-12-16T07:49:40.856Z,732
2017-12-16T07:50:40.292Z,768
2017-12-16T07:51:40.001Z,792
2017-12-16T07:52:40.253Z,804
2017-12-16T07:53:40.564Z,808
2017-12-16T07:54:40.495Z,808
2017-12-16T07:55:40.478Z,808
2017-12-16T07:56:40.197Z,820
2017-12-16T07:57:40.457Z,836
2017-12-16T07:58:39.878Z,860
2017-12-16T07:59:40.519Z,860
2017-12-16T08:00:40.151Z,856
2017-12-16T08:01:40.371Z,852
2017-12-16T08:02:39.813Z,876
2017-12-16T08:03:40.084Z,900
2017-12-16T08:04:39.817Z,912
2017-12-16T08:05:40.348Z,880
2017-12-16T08:06:40.071Z,748
2017-12-16T08:07:40.004Z,644
2017-12-16T08:08:39.995Z,736
2017-12-16T08:09:40.508Z,848
2017-12-16T08:10:39.976Z,908
2017-12-16T08:11:39.928Z,1020
2017-12-16T08:12:39.906Z,1092
2017-12-16T08:13:39.935Z,1124
2017-12-16T08:14:39.603Z,1076
2017-12-16T08:15:39.857Z,1068
2017-12-16T08:16:40.112Z,1116
2017-12-16T08:17:39.564Z,1144
2017-12-16T08:18:40.077Z,1192
2017-12-16T08:19:40.072Z,1256
2017-12-16T08:20:39.795Z,1332
2017-12-16T08:21:39.482Z,1384
2017-12-16T08:22:39.731Z,1404
2017-12-16T08:23:39.467Z,1396
2017-12-16T08:24:39.976Z,1380
2017-12-16T08:25:39.409Z,1404
2017-12-16T08:26:39.948Z,1520
2017-12-16T08:27:39.377Z,1592
2017-12-16T08:28:39.656Z,1592
2017-12-16T08:29:40.179Z,1620
2017-12-16T08:30:40.161Z,1740
2017-12-16T08:31:39.327Z,1796
2017-12-16T08:32:39.856Z,1848
2017-12-16T08:33:39.545Z,1928
2017-12-16T08:34:39.799Z,2004
2017-12-16T08:35:39.510Z,2088
2017-12-16T08:36:39.765Z,2144
2017-12-16T08:37:39.753Z,2180
2017-12-16T08:38:39.463Z,2204
2017-12-16T08:39:39.452Z,2168
2017-12-16T08:40:39.423Z,2080
2017-12-16T08:41:39.426Z,1988
2017-12-16T08:42:39.391Z,1760
2017-12-16T08:43:39.649Z,1480
2017-12-16T08:44:39.389Z,1260
2017-12-16T08:45:39.357Z,1080
2017-12-16T08:46:39.319Z,912
2017-12-16T08:47:39.876Z,888
2017-12-16T08:48:39.042Z,1000
2017-12-16T08:49:39.272Z,1308
2017-12-16T08:50:39.539Z,1528
2017-12-16T08:51:39.238Z,1608
2017-12-16T08:52:39.514Z,1568
2017-12-16T08:53:39.496Z,1484
2017-12-16T08:54:38.934Z,1544
2017-12-16T08:55:39.186Z,1804
2017-12-16T08:56:38.880Z,2000
2017-12-16T08:57:39.133Z,2152
2017-12-16T08:58:38.846Z,2292
2017-12-16T08:59:38.826Z,2416
2017-12-16T09:00:39.099Z,2512
2017-12-16T09:01:38.792Z,2728
2017-12-16T09:02:39.320Z,2968
2017-12-16T09:03:39.322Z,3116
2017-12-16T09:04:39.289Z,3044
2017-12-16T09:05:39.060Z,2928
2017-12-16T09:06:38.710Z,2908
2017-12-16T09:07:38.962Z,2936
2017-12-16T09:08:39.217Z,2916
2017-12-16T09:09:38.936Z,2916
2017-12-16T09:10:39.191Z,2972
2017-12-16T09:11:39.180Z,2976
2017-12-16T09:12:39.166Z,2984
2017-12-16T09:13:38.861Z,2968
2017-12-16T09:14:38.845Z,3020
2017-12-16T09:15:38.554Z,3104
2017-12-16T09:16:38.536Z,3176
2017-12-16T09:17:39.086Z,3244
2017-12-16T09:18:39.338Z,3308
2017-12-16T09:19:39.030Z,3412
2017-12-16T09:20:38.743Z,3536
2017-12-16T09:21:38.451Z,3664
2017-12-16T09:22:38.979Z,3768
2017-12-16T09:23:38.692Z,3836
2017-12-16T09:24:38.403Z,3868
2017-12-16T09:25:38.403Z,4024
2017-12-16T09:26:38.916Z,4116
2017-12-16T09:27:38.644Z,4124
2017-12-16T09:28:38.383Z,3996
2017-12-16T09:29:39.203Z,3824
2017-12-16T09:30:38.595Z,3684
2017-12-16T09:31:38.832Z,3600
2017-12-16T09:32:38.543Z,3540
2017-12-16T09:33:38.816Z,3540
2017-12-16T09:34:38.837Z,3564
2017-12-16T09:35:38.510Z,3592
2017-12-16T09:36:38.759Z,3672
2017-12-16T09:37:38.468Z,3760
2017-12-16T09:38:38.181Z,3828
2017-12-16T09:39:38.709Z,3920
2017-12-16T09:40:38.138Z,4024
2017-12-16T09:41:38.392Z,4132
2017-12-16T09:42:38.378Z,4152
2017-12-16T09:43:38.632Z,4112
2017-12-16T09:44:38.070Z,4136
2017-12-16T09:45:38.055Z,4256
2017-12-16T09:46:38.881Z,4420
2017-12-16T09:47:38.572Z,4400
2017-12-16T09:48:38.004Z,4380
2017-12-16T09:49:38.806Z,4308
2017-12-16T09:50:38.249Z,4284
2017-12-16T09:51:38.227Z,4188
2017-12-16T09:52:38.507Z,4116
2017-12-16T09:53:38.194Z,4016
2017-12-16T09:54:38.451Z,3872
2017-12-16T09:55:38.439Z,3664
2017-12-16T09:56:38.151Z,3040
2017-12-16T09:57:37.878Z,2836
2017-12-16T09:58:37.844Z,3296
2017-12-16T09:59:38.373Z,3744
2017-12-16T10:00:37.815Z,3888
2017-12-16T10:01:37.789Z,3756
2017-12-16T10:02:38.336Z,3352
2017-12-16T10:03:38.592Z,3220
2017-12-16T10:04:37.740Z,2948
2017-12-16T10:05:38.537Z,3228
2017-12-16T10:06:38.005Z,3076
2017-12-16T10:07:37.688Z,3004
2017-12-16T10:08:37.957Z,3156
2017-12-16T10:09:38.232Z,3080
2017-12-16T10:10:37.650Z,3468
2017-12-16T10:11:37.895Z,3296
2017-12-16T10:12:37.883Z,3988
2017-12-16T10:13:37.874Z,4096
2017-12-16T10:14:37.574Z,3968
2017-12-16T10:15:37.830Z,3080
2017-12-16T10:16:37.816Z,3352
2017-12-16T10:17:38.069Z,3964
2017-12-16T10:18:37.813Z,4160
2017-12-16T10:19:38.036Z,3588
2017-12-16T10:20:37.810Z,3916
2017-12-16T10:21:37.738Z,4324
2017-12-16T10:22:38.048Z,3888
2017-12-16T10:23:37.423Z,3588
2017-12-16T10:24:37.702Z,3460
2017-12-16T10:25:37.695Z,4068
2017-12-16T10:26:37.912Z,4824
2017-12-16T10:27:37.630Z,4580
2017-12-16T10:28:37.615Z,3912
2017-12-16T10:29:37.600Z,2948
2017-12-16T10:30:37.587Z,2568
2017-12-16T10:31:37.851Z,2532
2017-12-16T10:32:37.590Z,2896
2017-12-16T10:33:37.547Z,3696
2017-12-16T10:34:37.519Z,3344
2017-12-16T10:35:37.500Z,4016
2017-12-16T10:36:38.030Z,4312
2017-12-16T10:37:37.460Z,4420
2017-12-16T10:38:37.445Z,4516
2017-12-16T10:39:37.702Z,4304
2017-12-16T10:40:37.138Z,4300
2017-12-16T10:41:37.596Z,4184
2017-12-16T10:42:37.372Z,4204
2017-12-16T10:43:37.361Z,4240
2017-12-16T10:44:37.363Z,4312
2017-12-16T10:45:37.602Z,4228
2017-12-16T10:46:37.315Z,4308
2017-12-16T10:47:37.293Z,4384
2017-12-16T10:48:37.550Z,4568
2017-12-16T10:49:37.580Z,4976
2017-12-16T10:50:37.240Z,5224
2017-12-16T10:51:37.226Z,5272
2017-12-16T10:52:37.213Z,5008
2017-12-16T10:53:37.204Z,4796
2017-12-16T10:54:37.449Z,4800
2017-12-16T10:55:37.210Z,4908
2017-12-16T10:56:37.144Z,5000
2017-12-16T10:57:37.120Z,5028
2017-12-16T10:58:37.104Z,5296
2017-12-16T10:59:36.817Z,5312
2017-12-16T11:00:36.798Z,4924
2017-12-16T11:01:37.060Z,4940
2017-12-16T11:02:37.310Z,4636
2017-12-16T11:03:37.026Z,4660
2017-12-16T11:04:37.009Z,4372
2017-12-16T11:05:36.989Z,4504
2017-12-16T11:06:37.274Z,4748
2017-12-16T11:07:37.227Z,5040
2017-12-16T11:08:37.210Z,5068
2017-12-16T11:09:37.227Z,5032
2017-12-16T11:10:36.909Z,4808
2017-12-16T11:11:36.898Z,4516
2017-12-16T11:12:36.872Z,4360
2017-12-16T11:13:36.580Z,4528
2017-12-16T11:14:36.844Z,4728
2017-12-16T11:15:37.115Z,4704
2017-12-16T11:16:37.087Z,4408
2017-12-16T11:17:37.061Z,4052
2017-12-16T11:18:37.035Z,4716
2017-12-16T11:19:36.765Z,5232
2017-12-16T11:20:36.734Z,5048
2017-12-16T11:21:36.722Z,4516
2017-12-16T11:22:36.720Z,4748
2017-12-16T11:23:36.417Z,4884
2017-12-16T11:24:36.665Z,4848
2017-12-16T11:25:36.646Z,4484
2017-12-16T11:26:36.650Z,4016
2017-12-16T11:27:36.349Z,3616
2017-12-16T11:28:36.874Z,3560
2017-12-16T11:29:36.596Z,3768
2017-12-16T11:30:36.296Z,3476
2017-12-16T11:31:36.547Z,3540
2017-12-16T11:32:36.801Z,3340
2017-12-16T11:33:36.252Z,2864
2017-12-16T11:34:36.545Z,2664
2017-12-16T11:35:37.045Z,2632
2017-12-16T11:36:36.476Z,2800
2017-12-16T11:37:36.445Z,2960
2017-12-16T11:38:36.172Z,3040
2017-12-16T11:39:36.416Z,3148
2017-12-16T11:40:36.138Z,3164
2017-12-16T11:41:36.104Z,3128
2017-12-16T11:42:36.086Z,3156
2017-12-16T11:43:36.344Z,3160
2017-12-16T11:44:36.070Z,3224
2017-12-16T11:45:36.037Z,3300
2017-12-16T11:46:36.289Z,3264
2017-12-16T11:47:36.273Z,3280
2017-12-16T11:48:36.260Z,3376
2017-12-16T11:49:35.971Z,3484
2017-12-16T11:50:36.244Z,3608
2017-12-16T11:51:36.492Z,3684
2017-12-16T11:52:36.731Z,3700
2017-12-16T11:53:36.443Z,3688
2017-12-16T11:54:36.438Z,3676
2017-12-16T11:55:36.411Z,3632
2017-12-16T11:56:36.142Z,3668
2017-12-16T11:57:36.376Z,3660
2017-12-16T11:58:36.094Z,3536
2017-12-16T11:59:36.341Z,3460
2017-12-16T12:00:36.124Z,3460
2017-12-16T12:01:36.117Z,3560
2017-12-16T12:02:36.294Z,3688
2017-12-16T12:03:36.018Z,3808
2017-12-16T12:04:35.999Z,3904
2017-12-16T12:05:36.509Z,4012
2017-12-16T12:06:36.263Z,4124
2017-12-16T12:07:35.935Z,4156
2017-12-16T12:08:35.650Z,4124
2017-12-16T12:09:35.626Z,4076
2017-12-16T12:10:35.610Z,4092
2017-12-16T12:11:35.884Z,4104
2017-12-16T12:12:35.854Z,4164
2017-12-16T12:13:35.855Z,4152
2017-12-16T12:14:35.847Z,4164
2017-12-16T12:15:35.527Z,4164
2017-12-16T12:16:35.515Z,4108
2017-12-16T12:17:36.043Z,4156
2017-12-16T12:18:36.028Z,4216
2017-12-16T12:19:35.513Z,4252
2017-12-16T12:20:36.004Z,4284
2017-12-16T12:21:35.446Z,4344
2017-12-16T12:22:35.747Z,4324
2017-12-16T12:23:35.390Z,4132
2017-12-16T12:24:35.665Z,3892
2017-12-16T12:25:36.194Z,3660
2017-12-16T12:26:35.632Z,3492
2017-12-16T12:27:35.327Z,3364
2017-12-16T12:28:36.215Z,3512
2017-12-16T12:29:35.567Z,3848
2017-12-16T12:30:35.275Z,4144
2017-12-16T12:31:35.880Z,4340
2017-12-16T12:32:35.855Z,4464
2017-12-16T12:33:35.542Z,4748
2017-12-16T12:34:35.485Z,4980
2017-12-16T12:35:35.487Z,4628
2017-12-16T12:36:35.454Z,4200
2017-12-16T12:37:35.434Z,4652
2017-12-16T12:38:35.170Z,4976
2017-12-16T12:39:35.401Z,5328
2017-12-16T12:40:35.391Z,5424
2017-12-16T12:41:35.368Z,4788
2017-12-16T12:42:35.371Z,4244
2017-12-16T12:43:35.358Z,3968
2017-12-16T12:44:35.628Z,4044
2017-12-16T12:45:35.310Z,3684
2017-12-16T12:46:35.865Z,3420
2017-12-16T12:47:35.601Z,3948
2017-12-16T12:48:35.274Z,4904
2017-12-16T12:49:34.993Z,4692
2017-12-16T12:50:35.270Z,4704
2017-12-16T12:51:35.236Z,4692
2017-12-16T12:52:34.932Z,4188
2017-12-16T12:53:35.054Z,3648
2017-12-16T12:54:35.151Z,3596
2017-12-16T12:55:34.864Z,3608
2017-12-16T12:56:35.142Z,3512
2017-12-16T12:57:35.386Z,3568
2017-12-16T12:58:34.835Z,3600
2017-12-16T12:59:35.350Z,3584
2017-12-16T13:00:35.042Z,3240
2017-12-16T13:01:35.056Z,3248
2017-12-16T13:02:35.312Z,3460
2017-12-16T13:03:35.291Z,3512
2017-12-16T13:04:35.307Z,3476
2017-12-16T13:05:34.704Z,3364
2017-12-16T13:06:34.954Z,3216
2017-12-16T13:07:34.934Z,2852
2017-12-16T13:08:34.920Z,2356
2017-12-16T13:09:34.907Z,2108
2017-12-16T13:10:34.618Z,1920
2017-12-16T13:11:35.137Z,1720
2017-12-16T13:12:34.938Z,1668
2017-12-16T13:13:34.561Z,1512
2017-12-16T13:14:34.830Z,1352
2017-12-16T13:15:34.584Z,1232
2017-12-16T13:16:35.061Z,1112
2017-12-16T13:17:34.775Z,1136
2017-12-16T13:18:35.033Z,1324
2017-12-16T13:19:34.756Z,1348
2017-12-16T13:20:35.271Z,1288
2017-12-16T13:21:34.430Z,1304
2017-12-16T13:22:34.716Z,1356
2017-12-16T13:23:34.945Z,1356
2017-12-16T13:24:34.379Z,1304
2017-12-16T13:25:34.362Z,1132
2017-12-16T13:26:34.633Z,1060
2017-12-16T13:27:34.643Z,1088
2017-12-16T13:28:34.587Z,924
2017-12-16T13:29:34.296Z,876
2017-12-16T13:30:34.858Z,900
2017-12-16T13:31:34.537Z,884
2017-12-16T13:32:34.818Z,916
2017-12-16T13:33:35.064Z,896
2017-12-16T13:34:34.480Z,732
2017-12-16T13:35:34.750Z,608
2017-12-16T13:36:34.175Z,532
2017-12-16T13:37:34.429Z,448
2017-12-16T13:38:34.721Z,460
2017-12-16T13:39:34.138Z,464
2017-12-16T13:40:34.378Z,476
2017-12-16T13:41:34.124Z,452
2017-12-16T13:42:34.083Z,408
2017-12-16T13:43:34.612Z,408
2017-12-16T13:44:34.327Z,384
2017-12-16T13:45:34.026Z,364
2017-12-16T13:46:34.280Z,380
2017-12-16T13:47:34.267Z,392
2017-12-16T13:48:34.251Z,392
2017-12-16T13:49:34.235Z,360
2017-12-16T13:50:34.226Z,332
2017-12-16T13:51:34.463Z,344
2017-12-16T13:52:34.510Z,344
2017-12-16T13:53:33.900Z,328
2017-12-16T13:54:34.422Z,304
2017-12-16T13:55:33.852Z,308
2017-12-16T13:56:33.846Z,320
2017-12-16T13:57:34.093Z,336
2017-12-16T13:58:34.068Z,344
2017-12-16T13:59:34.060Z,336
2017-12-16T14:00:34.591Z,336
2017-12-16T14:01:34.031Z,328
2017-12-16T14:02:34.045Z,332
2017-12-16T14:03:33.984Z,332
2017-12-16T14:04:34.530Z,312