createdAt,value
2019-01-08T00:04:03.968Z,1.70
2019-01-08T00:09:26.227Z,1.40
2019-01-08T00:14:48.381Z,1.37
2019-01-08T00:20:10.568Z,1.37
2019-01-08T00:25:32.749Z,0.93
2019-01-08T00:30:54.935Z,1.60
2019-01-08T00:36:17.167Z,1.40
2019-01-08T00:41:39.338Z,1.83
2019-01-08T00:47:01.526Z,1.97
2019-01-08T00:52:16.715Z,2.40
2019-01-08T00:57:38.926Z,2.10
2019-01-08T01:03:01.101Z,1.93
2019-01-08T01:08:23.277Z,1.87
2019-01-08T01:13:45.454Z,2.07
2019-01-08T01:19:07.632Z,2.20
2019-01-08T01:24:29.812Z,2.20
2019-01-08T01:29:32.501Z,1.97
2019-01-08T01:34:54.700Z,2.30
2019-01-08T01:40:16.875Z,2.33
2019-01-08T01:45:39.057Z,1.50
2019-01-08T01:51:01.269Z,2.57
2019-01-08T01:56:23.460Z,2.40
2019-01-08T02:01:45.655Z,2.00
2019-01-08T02:07:07.841Z,1.80
2019-01-08T02:12:30.032Z,2.47
2019-01-08T02:17:52.225Z,2.20
2019-01-08T02:23:14.400Z,2.60
2019-01-08T02:28:17.057Z,2.10
2019-01-08T02:33:39.320Z,2.47
2019-01-08T02:39:01.531Z,2.40
2019-01-08T02:44:23.753Z,2.07
2019-01-08T02:49:45.925Z,1.90
2019-01-08T02:55:01.703Z,2.53
2019-01-08T03:00:23.867Z,2.47
2019-01-08T03:05:26.539Z,2.50
2019-01-08T03:10:48.715Z,1.60
2019-01-08T03:16:10.898Z,2.77
2019-01-08T03:21:33.101Z,1.90
2019-01-08T03:26:55.317Z,1.90
2019-01-08T03:32:17.515Z,2.70
2019-01-08T03:37:39.691Z,2.13
2019-01-08T03:43:01.918Z,2.80
2019-01-08T03:48:31.050Z,2.30
2019-01-08T03:53:45.916Z,1.80
2019-01-08T03:59:08.138Z,1.57
2019-01-08T04:04:30.350Z,1.83
2019-01-08T04:09:52.539Z,1.60
2019-01-08T04:15:14.726Z,2.10
2019-01-08T04:20:36.922Z,1.77
2019-01-08T04:25:59.175Z,1.97
2019-01-08T04:31:21.363Z,2.10
2019-01-08T04:36:43.550Z,2.70
2019-01-08T04:42:05.758Z,2.30
2019-01-08T04:47:27.933Z,2.27
2019-01-08T04:52:43.062Z,2.33
2019-01-08T04:58:05.239Z,1.90
2019-01-08T05:03:27.436Z,2.60
2019-01-08T05:08:49.645Z,2.57
2019-01-08T05:14:11.880Z,1.83
2019-01-08T05:19:34.632Z,2.00
2019-01-08T05:24:56.812Z,1.87
2019-01-08T05:30:19.006Z,2.10
2019-01-08T05:35:41.218Z,1.37
2019-01-08T05:41:03.430Z,1.83
2019-01-08T05:46:25.652Z,1.40
2019-01-08T05:51:41.316Z,2.23
2019-01-08T05:56:44.098Z,1.20
2019-01-08T06:02:06.289Z,1.77
2019-01-08T06:07:28.476Z,1.60
2019-01-08T06:12:31.164Z,1.40
2019-01-08T06:17:53.337Z,1.57
2019-01-08T06:23:15.560Z,1.30
2019-01-08T06:28:37.989Z,1.30
2019-01-08T06:34:00.183Z,1.60
2019-01-08T06:39:04.182Z,1.77
2019-01-08T06:44:06.882Z,1.10
2019-01-08T06:49:09.573Z,1.80
2019-01-08T06:54:24.800Z,2.60
2019-01-08T06:59:47.010Z,2.00
2019-01-08T07:05:09.242Z,1.73
2019-01-08T07:10:31.509Z,1.47
2019-01-08T07:15:53.804Z,1.77
2019-01-08T07:21:16.615Z,1.53
2019-01-08T07:26:39.100Z,2.10
2019-01-08T07:32:01.433Z,2.20
2019-01-08T07:37:23.736Z,1.90
2019-01-08T07:42:45.905Z,2.40
2019-01-08T07:48:08.085Z,1.80
2019-01-08T07:53:22.980Z,2.17
2019-01-08T07:58:45.157Z,2.37
2019-01-08T08:04:07.326Z,1.93
2019-01-08T08:09:29.518Z,3.10
2019-01-08T08:14:51.716Z,2.70
2019-01-08T08:20:13.918Z,2.20
2019-01-08T08:25:36.111Z,1.90
2019-01-08T08:30:59.116Z,1.97
2019-01-08T08:36:02.914Z,1.93
2019-01-08T08:41:25.091Z,1.90
2019-01-08T08:46:47.262Z,1.30
2019-01-08T08:52:02.579Z,1.80
2019-01-08T08:57:24.754Z,2.20
2019-01-08T09:02:46.921Z,1.50
2019-01-08T09:08:09.107Z,1.50
2019-01-08T09:13:31.285Z,1.87
2019-01-08T09:18:53.457Z,2.03
2019-01-08T09:24:15.646Z,2.30
2019-01-08T09:29:37.827Z,1.20
2019-01-08T09:35:00.173Z,1.70
2019-01-08T09:40:22.450Z,1.40
2019-01-08T09:45:44.635Z,1.57
2019-01-08T09:51:06.817Z,1.53
2019-01-08T09:56:21.678Z,1.80
2019-01-08T10:01:43.850Z,2.40
2019-01-08T10:07:06.034Z,1.90
2019-01-08T10:12:28.214Z,1.70
2019-01-08T10:17:50.405Z,2.00
2019-01-08T10:23:12.596Z,1.53
2019-01-08T10:28:34.785Z,2.13
2019-01-08T10:33:56.976Z,2.13
2019-01-08T10:39:19.166Z,1.70
2019-01-08T10:44:41.343Z,1.70
2019-01-08T10:50:03.721Z,1.83
2019-01-08T10:55:18.841Z,1.90
2019-01-08T11:00:41.039Z,1.90
2019-01-08T11:06:03.275Z,2.03
2019-01-08T11:11:25.457Z,1.27
2019-01-08T11:16:47.684Z,1.63
2019-01-08T11:22:09.868Z,2.20
2019-01-08T11:27:32.072Z,2.07
2019-01-08T11:32:54.873Z,1.67
2019-01-08T11:38:18.352Z,1.50
2019-01-08T11:43:40.552Z,2.60
2019-01-08T11:49:02.997Z,2.10
2019-01-08T11:54:17.970Z,2.10
2019-01-08T11:59:40.142Z,2.40
2019-01-08T12:05:02.452Z,3.20
2019-01-08T12:10:25.398Z,2.80
2019-01-08T12:15:47.578Z,3.07
2019-01-08T12:21:09.755Z,3.20
2019-01-08T12:26:32.148Z,2.67
2019-01-08T12:31:55.807Z,3.23
2019-01-08T12:37:18.411Z,3.40
2019-01-08T12:42:40.602Z,3.13
2019-01-08T12:48:02.791Z,2.20
2019-01-08T12:53:17.628Z,1.73
2019-01-08T12:58:39.820Z,1.93
2019-01-08T13:04:02.028Z,1.73
2019-01-08T13:09:24.227Z,1.93
2019-01-08T13:14:46.419Z,2.00
2019-01-08T13:20:08.609Z,1.90
2019-01-08T13:25:30.798Z,1.90
2019-01-08T13:31:14.393Z,2.43
2019-01-08T13:36:36.565Z,1.57
2019-01-08T13:41:58.745Z,1.70
2019-01-08T13:47:20.930Z,1.90
2019-01-08T13:52:35.752Z,2.60
2019-01-08T13:57:52.251Z,2.30
2019-01-08T14:03:14.620Z,2.37
2019-01-08T14:08:36.803Z,1.97
2019-01-08T14:13:58.994Z,3.23
2019-01-08T14:19:21.174Z,2.50
2019-01-08T14:24:43.354Z,2.90
2019-01-08T14:30:06.569Z,2.43
2019-01-08T14:35:28.763Z,2.10
2019-01-08T14:40:50.939Z,1.83
2019-01-08T14:46:13.126Z,1.67
2019-01-08T14:51:35.342Z,1.50
2019-01-08T14:56:50.611Z,1.83
2019-01-08T15:02:12.774Z,2.40
2019-01-08T15:07:34.952Z,2.20
2019-01-08T15:12:57.151Z,2.40
2019-01-08T15:18:19.355Z,2.17
2019-01-08T15:23:41.542Z,2.20
2019-01-08T15:29:03.765Z,2.33
2019-01-08T15:34:25.986Z,2.87
2019-01-08T15:39:48.169Z,1.90
2019-01-08T15:45:10.471Z,1.87
2019-01-08T15:50:32.745Z,2.30
2019-01-08T15:55:48.439Z,2.07
2019-01-08T16:01:10.626Z,3.40
2019-01-08T16:06:32.812Z,2.00
2019-01-08T16:11:55.005Z,2.33
2019-01-08T16:17:17.199Z,2.00
2019-01-08T16:22:39.485Z,3.43
2019-01-08T16:28:01.785Z,2.73
2019-01-08T16:33:23.960Z,1.97
2019-01-08T16:38:26.656Z,3.37
2019-01-08T16:43:48.838Z,2.23
2019-01-08T16:49:11.114Z,2.67
2019-01-08T16:54:26.315Z,2.53
2019-01-08T16:59:48.493Z,2.50
2019-01-08T17:05:10.688Z,2.00
2019-01-08T17:10:32.868Z,2.30
2019-01-08T17:15:55.080Z,2.80
2019-01-08T17:21:17.265Z,1.67
2019-01-08T17:26:39.597Z,1.70
2019-01-08T17:31:42.297Z,1.53
2019-01-08T17:37:04.482Z,1.07
2019-01-08T17:42:26.673Z,1.30
2019-01-08T17:47:48.872Z,0.80
2019-01-08T17:53:04.566Z,0.80
2019-01-08T17:58:31.064Z,0.90
2019-01-08T18:03:53.305Z,1.20
2019-01-08T18:09:15.492Z,1.57
2019-01-08T18:14:37.729Z,1.30
2019-01-08T18:19:59.946Z,3.23
2019-01-08T18:25:22.339Z,1.23
2019-01-08T18:30:44.545Z,3.33
2019-01-08T18:36:28.120Z,1.60
2019-01-08T18:41:50.325Z,2.00
2019-01-08T18:46:53.009Z,2.20
2019-01-08T18:52:08.576Z,2.03
2019-01-08T18:57:30.752Z,1.90
2019-01-08T19:02:52.940Z,1.60
2019-01-08T19:08:15.185Z,2.60
2019-01-08T19:13:37.379Z,2.37
2019-01-08T19:18:59.583Z,2.70
2019-01-08T19:24:21.997Z,2.70
2019-01-08T19:29:44.274Z,2.40
2019-01-08T19:34:47.795Z,2.33
2019-01-08T19:40:09.992Z,2.77
2019-01-08T19:45:32.172Z,2.43
2019-01-08T19:50:54.353Z,2.67
2019-01-08T19:56:09.220Z,2.37
2019-01-08T20:01:31.411Z,2.70
2019-01-08T20:06:53.611Z,2.20
2019-01-08T20:12:15.818Z,2.63
2019-01-08T20:17:38.181Z,1.90
2019-01-08T20:23:00.516Z,1.43
2019-01-08T20:28:03.196Z,1.00
2019-01-08T20:33:25.416Z,1.00
2019-01-08T20:38:47.612Z,0.87
2019-01-08T20:44:09.798Z,1.10
2019-01-08T20:49:31.984Z,0.87
2019-01-08T20:54:47.757Z,1.53
2019-01-08T21:00:09.949Z,0.97
2019-01-08T21:05:32.124Z,1.30
2019-01-08T21:10:54.309Z,1.40
2019-01-08T21:16:16.506Z,1.30
2019-01-08T21:21:38.689Z,1.73
2019-01-08T21:27:00.875Z,1.13
2019-01-08T21:32:23.059Z,1.77
2019-01-08T21:37:45.863Z,1.53
2019-01-08T21:43:09.333Z,0.90
2019-01-08T21:48:12.170Z,0.73
2019-01-08T21:53:27.725Z,0.87
2019-01-08T21:58:50.119Z,1.20
2019-01-08T22:04:12.306Z,0.60
2019-01-08T22:09:34.484Z,0.60
2019-01-08T22:14:37.185Z,0.70
2019-01-08T22:19:39.978Z,0.90
2019-01-08T22:25:02.190Z,1.20
2019-01-08T22:30:24.367Z,1.33
2019-01-08T22:35:46.562Z,1.10
2019-01-08T22:41:08.744Z,1.10
2019-01-08T22:46:30.931Z,0.70
2019-01-08T22:51:53.119Z,1.30
2019-01-08T22:57:15.288Z,0.83
2019-01-08T23:02:18.655Z,1.20
2019-01-08T23:07:40.981Z,0.83
2019-01-08T23:13:03.277Z,1.33
2019-01-08T23:18:26.892Z,1.20
2019-01-08T23:23:49.405Z,0.87
2019-01-08T23:29:11.686Z,1.00
2019-01-08T23:34:34.002Z,0.80
2019-01-08T23:39:56.408Z,1.77
2019-01-08T23:45:19.395Z,1.07
2019-01-08T23:50:41.900Z,1.63
2019-01-08T23:56:02.071Z,1.33
