createdAt,value
2023-11-12T00:03:19.806Z,16.15
2023-11-12T00:08:22.999Z,16.77
2023-11-12T00:13:25.128Z,16.70
2023-11-12T00:18:27.419Z,15.43
2023-11-12T00:23:29.662Z,16.15
2023-11-12T00:28:31.868Z,14.70
2023-11-12T00:33:34.169Z,15.98
2023-11-12T00:38:36.770Z,15.88
2023-11-12T00:43:40.420Z,15.60
2023-11-12T00:48:45.016Z,17.02
2023-11-12T00:53:47.284Z,13.77
2023-11-12T00:58:49.701Z,12.48
2023-11-12T01:03:51.899Z,11.88
2023-11-12T01:08:54.266Z,10.07
2023-11-12T01:13:56.466Z,11.35
2023-11-12T01:19:01.344Z,10.18
2023-11-12T01:24:03.755Z,7.65
2023-11-12T01:29:05.969Z,7.95
2023-11-12T01:34:09.072Z,9.77
2023-11-12T01:39:11.309Z,10.27
2023-11-12T01:44:13.430Z,8.70
2023-11-12T01:49:15.661Z,6.63
2023-11-12T01:54:18.124Z,6.15
2023-11-12T01:59:20.337Z,4.90
2023-11-12T02:04:24.190Z,3.90
2023-11-12T02:09:27.431Z,3.30
2023-11-12T02:14:30.877Z,3.22
2023-11-12T02:19:33.307Z,3.13
2023-11-12T02:24:35.960Z,3.28
2023-11-12T02:29:38.208Z,3.33
2023-11-12T02:34:40.376Z,3.70
2023-11-12T02:39:42.855Z,3.40
2023-11-12T02:44:45.063Z,3.50
2023-11-12T02:50:09.126Z,3.15
2023-11-12T02:55:11.279Z,2.13
2023-11-12T03:00:15.773Z,2.33
2023-11-12T03:05:18.093Z,2.03
2023-11-12T03:10:21.013Z,2.30
2023-11-12T03:15:25.351Z,2.20
2023-11-12T03:20:27.683Z,1.88
2023-11-12T03:25:29.937Z,1.98
2023-11-12T03:30:32.143Z,1.98
2023-11-12T03:35:34.306Z,2.83
2023-11-12T03:40:36.403Z,2.03
2023-11-12T03:45:38.510Z,2.13
2023-11-12T03:50:40.853Z,2.08
2023-11-12T03:55:42.937Z,1.90
2023-11-12T04:00:47.879Z,2.13
2023-11-12T04:05:50.026Z,2.13
2023-11-12T04:10:52.183Z,2.40
2023-11-12T04:15:54.572Z,1.90
2023-11-12T04:20:56.756Z,2.70
2023-11-12T04:25:59.163Z,2.53
2023-11-12T04:31:01.229Z,2.05
2023-11-12T04:36:03.517Z,1.90
2023-11-12T04:41:07.574Z,2.30
2023-11-12T04:46:09.847Z,2.70
2023-11-12T04:51:12.325Z,2.63
2023-11-12T04:56:15.252Z,2.42
2023-11-12T05:01:18.321Z,2.28
2023-11-12T05:06:21.521Z,2.38
2023-11-12T05:11:23.804Z,2.50
2023-11-12T05:16:26.578Z,1.45
2023-11-12T05:21:30.355Z,1.20
2023-11-12T05:26:33.286Z,1.00
2023-11-12T05:31:36.143Z,1.00
2023-11-12T05:36:40.820Z,0.70
2023-11-12T05:41:42.976Z,0.60
2023-11-12T05:46:45.178Z,0.80
2023-11-12T05:51:47.368Z,1.20
2023-11-12T05:56:49.532Z,1.48
2023-11-12T06:01:51.671Z,1.30
2023-11-12T06:06:54.983Z,1.70
2023-11-12T06:11:58.512Z,5.25
2023-11-12T06:17:01.858Z,3.40
2023-11-12T06:22:04.847Z,4.95
2023-11-12T06:27:07.099Z,5.50
2023-11-12T06:32:09.228Z,6.15
2023-11-12T06:37:11.348Z,8.88
2023-11-12T06:42:13.521Z,8.13
2023-11-12T06:47:16.209Z,7.55
2023-11-12T06:52:18.888Z,8.85
2023-11-12T06:57:21.087Z,7.25
2023-11-12T07:02:23.323Z,5.63
2023-11-12T07:07:25.528Z,4.60
2023-11-12T07:12:27.736Z,4.22
2023-11-12T07:17:29.989Z,5.90
2023-11-12T07:22:32.731Z,4.85
2023-11-12T07:27:34.944Z,3.80
2023-11-12T07:32:37.227Z,3.75
2023-11-12T07:37:40.380Z,4.00
2023-11-12T07:42:43.096Z,3.72
2023-11-12T07:47:45.403Z,5.47
2023-11-12T07:52:50.254Z,4.57
2023-11-12T07:57:52.720Z,3.80
2023-11-12T08:02:55.067Z,3.50
2023-11-12T08:07:57.356Z,5.07
2023-11-12T08:12:59.569Z,5.68
2023-11-12T08:18:01.748Z,6.22
2023-11-12T08:23:04.886Z,5.50
2023-11-12T08:28:08.365Z,8.05
2023-11-12T08:33:10.584Z,8.18
2023-11-12T08:38:12.891Z,8.65
2023-11-12T08:43:16.205Z,5.53
2023-11-12T08:48:19.660Z,5.57
2023-11-12T08:53:23.164Z,6.53
2023-11-12T08:58:26.241Z,5.97
2023-11-12T09:03:28.476Z,5.38
2023-11-12T09:08:30.932Z,5.15
2023-11-12T09:13:34.121Z,5.38
2023-11-12T09:18:36.389Z,5.28
2023-11-12T09:23:39.934Z,4.70
2023-11-12T09:28:42.151Z,4.38
2023-11-12T09:33:44.286Z,4.88
2023-11-12T09:38:47.922Z,3.97
2023-11-12T09:43:53.276Z,4.28
2023-11-12T09:48:56.789Z,3.70
2023-11-12T09:53:59.399Z,4.43
2023-11-12T09:59:01.619Z,6.50
2023-11-12T10:04:04.174Z,7.07
2023-11-12T10:09:10.586Z,6.18
2023-11-12T10:14:16.936Z,5.18
2023-11-12T10:19:19.088Z,4.32
2023-11-12T10:24:22.709Z,3.65
2023-11-12T10:29:31.207Z,4.65
2023-11-12T10:34:35.452Z,7.68
2023-11-12T10:39:42.172Z,24.77
2023-11-12T10:44:46.072Z,6.50
2023-11-12T10:49:48.503Z,3.58
2023-11-12T10:54:54.621Z,3.70
2023-11-12T10:59:57.435Z,3.13
2023-11-12T11:05:01.116Z,2.63
2023-11-12T11:10:04.668Z,2.95
2023-11-12T11:15:44.045Z,2.35
2023-11-12T11:21:07.348Z,2.22
2023-11-12T11:26:30.589Z,4.28
2023-11-12T11:31:33.870Z,3.50
2023-11-12T11:36:37.652Z,2.80
2023-11-12T11:41:52.248Z,3.67
2023-11-12T11:47:17.997Z,2.92
2023-11-12T11:52:25.889Z,1.92
2023-11-12T12:02:46.523Z,2.10
2023-11-12T12:08:00.598Z,2.08
2023-11-12T12:13:04.230Z,3.35
2023-11-12T12:18:25.356Z,2.40
2023-11-12T12:23:27.897Z,1.90
2023-11-12T12:28:33.107Z,3.50
2023-11-12T12:33:37.367Z,2.70
2023-11-12T12:39:02.142Z,1.58
2023-11-12T12:44:04.972Z,2.20
2023-11-12T12:49:07.726Z,2.85
2023-11-12T12:54:11.296Z,1.55
2023-11-12T12:59:13.784Z,1.80
2023-11-12T13:04:19.044Z,3.65
2023-11-12T13:09:27.713Z,2.58
2023-11-12T13:14:29.859Z,3.13
2023-11-12T13:19:34.661Z,3.70
2023-11-12T13:24:36.959Z,3.85
2023-11-12T13:29:39.714Z,4.80
2023-11-12T13:34:45.184Z,3.85
2023-11-12T13:39:49.018Z,3.78
2023-11-12T13:44:54.104Z,2.67
2023-11-12T13:49:56.959Z,2.17
2023-11-12T13:54:59.225Z,3.10
2023-11-12T14:00:12.552Z,21.42
2023-11-12T14:05:15.088Z,3.55
2023-11-12T14:10:20.055Z,2.70
2023-11-12T14:15:23.511Z,2.45
2023-11-12T14:20:30.585Z,2.40
2023-11-12T14:25:33.596Z,1.70
2023-11-12T14:30:38.609Z,1.88
2023-11-12T14:35:41.101Z,2.25
2023-11-12T14:40:43.677Z,1.67
2023-11-12T14:45:46.339Z,2.10
2023-11-12T14:50:50.421Z,2.08
2023-11-12T14:55:55.321Z,2.03
2023-11-12T15:01:00.850Z,2.03
2023-11-12T15:06:03.013Z,1.75
2023-11-12T15:11:05.306Z,2.38
2023-11-12T15:16:08.288Z,1.92
2023-11-12T15:21:13.401Z,2.47
2023-11-12T15:26:16.954Z,2.70
2023-11-12T15:31:20.757Z,2.33
2023-11-12T15:36:23.309Z,2.40
2023-11-12T15:41:25.490Z,2.10
2023-11-12T15:46:27.740Z,3.10
2023-11-12T15:51:30.434Z,2.42
2023-11-12T15:56:32.731Z,3.30
2023-11-12T16:01:36.274Z,3.70
2023-11-12T16:06:38.579Z,5.35
2023-11-12T16:11:40.788Z,3.22
2023-11-12T16:16:43.076Z,4.57
2023-11-12T16:21:49.382Z,6.63
2023-11-12T16:26:53.572Z,5.75
2023-11-12T16:32:10.329Z,4.43
2023-11-12T16:37:13.324Z,5.20
2023-11-12T16:42:17.755Z,5.47
2023-11-12T16:47:24.538Z,6.50
2023-11-12T16:52:29.842Z,7.85
2023-11-12T16:57:32.205Z,7.82
2023-11-12T17:02:36.464Z,8.07
2023-11-12T17:07:39.239Z,10.40
2023-11-12T17:12:43.089Z,10.27
2023-11-12T17:17:48.575Z,8.68
2023-11-12T17:22:51.837Z,5.43
2023-11-12T17:27:53.958Z,2.53
2023-11-12T17:32:56.921Z,2.08
2023-11-12T17:37:59.666Z,1.90
2023-11-12T17:43:01.862Z,2.30
2023-11-12T17:48:04.974Z,1.83
2023-11-12T17:53:08.220Z,2.22
2023-11-12T17:58:10.514Z,2.60
2023-11-12T18:03:12.718Z,2.00
2023-11-12T18:08:16.369Z,2.63
2023-11-12T18:13:19.528Z,2.00
2023-11-12T18:18:22.051Z,2.08
2023-11-12T18:23:24.193Z,2.67
2023-11-12T18:28:26.530Z,2.78
2023-11-12T18:33:28.726Z,2.40
2023-11-12T18:38:33.147Z,2.20
2023-11-12T18:43:36.861Z,2.60
2023-11-12T18:48:39.495Z,2.08
2023-11-12T18:53:41.810Z,1.90
2023-11-12T18:58:44.007Z,1.98
2023-11-12T19:03:47.213Z,1.80
2023-11-12T19:08:49.474Z,2.05
2023-11-12T19:13:52.388Z,2.80
2023-11-12T19:18:57.790Z,2.00
2023-11-12T19:24:00.256Z,2.13
2023-11-12T19:29:03.958Z,1.90
2023-11-12T19:34:08.052Z,2.20
2023-11-12T19:39:14.198Z,3.60
2023-11-12T19:44:17.730Z,2.55
2023-11-12T19:49:20.264Z,2.10
2023-11-12T19:54:23.365Z,2.70
2023-11-12T19:59:25.690Z,2.17
2023-11-12T20:04:30.819Z,1.90
2023-11-12T20:09:33.472Z,1.90
2023-11-12T20:14:38.325Z,2.50
2023-11-12T20:19:40.782Z,1.88
2023-11-12T20:24:43.104Z,2.30
2023-11-12T20:29:46.804Z,2.45
2023-11-12T20:34:51.451Z,2.42
2023-11-12T20:39:53.784Z,3.35
2023-11-12T20:44:56.153Z,3.35
2023-11-12T20:49:58.377Z,2.08
2023-11-12T20:55:02.660Z,1.83
2023-11-12T21:00:09.634Z,2.00
2023-11-12T21:05:11.983Z,2.30
2023-11-12T21:10:14.364Z,2.30
2023-11-12T21:15:17.239Z,3.45
2023-11-12T21:20:19.721Z,2.47
2023-11-12T21:25:22.117Z,2.42
2023-11-12T21:30:27.315Z,2.13
2023-11-12T21:35:29.727Z,2.88
2023-11-12T21:40:33.044Z,2.17
2023-11-12T21:45:35.115Z,2.22
2023-11-12T21:50:37.324Z,2.17
2023-11-12T21:55:39.436Z,2.17
2023-11-12T22:00:41.566Z,2.15
2023-11-12T22:05:46.515Z,1.85
2023-11-12T22:10:48.632Z,1.85
2023-11-12T22:15:50.801Z,2.22
2023-11-12T22:20:55.114Z,2.40
2023-11-12T22:25:57.392Z,2.42
2023-11-12T22:30:59.613Z,1.60
2023-11-12T22:36:02.101Z,2.22
2023-11-12T22:41:04.572Z,1.77
2023-11-12T22:46:09.912Z,2.28
2023-11-12T22:51:12.462Z,1.63
2023-11-12T22:56:14.579Z,1.92
2023-11-12T23:01:17.807Z,1.98
2023-11-12T23:06:21.894Z,1.70
2023-11-12T23:11:29.971Z,1.77
2023-11-12T23:16:33.555Z,1.30
2023-11-12T23:21:35.777Z,1.70
2023-11-12T23:26:37.844Z,1.50
2023-11-12T23:31:40.876Z,1.10
2023-11-12T23:36:43.291Z,1.40
2023-11-12T23:41:45.420Z,1.30
2023-11-12T23:46:47.584Z,1.30
2023-11-12T23:51:49.784Z,1.30
2023-11-12T23:56:53.231Z,1.40
