createdAt,value
2018-03-21T00:00:45.435Z,1.60
2018-03-21T00:03:12.985Z,1.60
2018-03-21T00:05:41.286Z,1.50
2018-03-21T00:08:08.795Z,1.50
2018-03-21T00:10:36.314Z,1.50
2018-03-21T00:13:03.837Z,1.40
2018-03-21T00:15:32.104Z,1.40
2018-03-21T00:18:00.393Z,1.10
2018-03-21T00:20:28.668Z,1.00
2018-03-21T00:22:57.082Z,1.10
2018-03-21T00:25:24.637Z,1.00
2018-03-21T00:27:52.305Z,1.10
2018-03-21T00:30:19.827Z,1.10
2018-03-21T00:32:48.105Z,1.20
2018-03-21T00:35:16.481Z,1.00
2018-03-21T00:37:44.793Z,1.10
2018-03-21T00:40:12.661Z,1.10
2018-03-21T00:42:40.174Z,1.10
2018-03-21T00:45:08.508Z,0.70
2018-03-21T00:47:36.102Z,0.70
2018-03-21T00:50:06.430Z,0.80
2018-03-21T00:52:34.047Z,0.90
2018-03-21T00:55:01.717Z,1.00
2018-03-21T00:57:29.577Z,1.00
2018-03-21T00:59:57.077Z,1.00
2018-03-21T01:02:24.700Z,1.00
2018-03-21T01:04:52.227Z,1.10
2018-03-21T01:07:20.593Z,0.90
2018-03-21T01:09:48.949Z,1.00
2018-03-21T01:12:16.543Z,0.90
2018-03-21T01:14:44.909Z,1.00
2018-03-21T01:17:13.186Z,0.90
2018-03-21T01:19:41.480Z,0.90
2018-03-21T01:22:09.759Z,0.70
2018-03-21T01:24:38.650Z,0.70
2018-03-21T01:27:06.944Z,0.70
2018-03-21T01:29:34.528Z,0.70
2018-03-21T01:32:02.066Z,0.80
2018-03-21T01:34:29.641Z,0.70
2018-03-21T01:36:57.441Z,0.70
2018-03-21T01:39:24.980Z,0.40
2018-03-21T01:41:53.288Z,0.30
2018-03-21T01:44:22.423Z,0.40
2018-03-21T01:46:49.984Z,0.30
2018-03-21T01:49:17.548Z,0.30
2018-03-21T01:51:45.105Z,0.40
2018-03-21T01:54:13.353Z,0.40
2018-03-21T01:56:42.126Z,0.30
2018-03-21T01:59:10.995Z,0.10
2018-03-21T02:01:39.192Z,0.10
2018-03-21T02:04:07.476Z,0.00
2018-03-21T02:06:35.792Z,0.00
2018-03-21T02:09:03.283Z,0.00
2018-03-21T02:11:30.803Z,0.10
2018-03-21T02:13:58.321Z,0.20
2018-03-21T02:16:25.824Z,0.30
2018-03-21T02:18:53.341Z,0.30
2018-03-21T02:21:21.361Z,0.30
2018-03-21T02:23:49.379Z,0.20
2018-03-21T02:26:16.964Z,0.30
2018-03-21T02:28:45.223Z,0.00
2018-03-21T02:31:12.761Z,0.10
2018-03-21T02:33:40.270Z,0.10
2018-03-21T02:36:07.805Z,0.20
2018-03-21T02:38:36.102Z,0.00
2018-03-21T02:41:04.455Z,-0.20
2018-03-21T02:43:31.990Z,-0.20
2018-03-21T02:45:59.519Z,-0.30
2018-03-21T02:48:27.061Z,-0.20
2018-03-21T02:50:54.569Z,-0.10
2018-03-21T02:53:22.088Z,-0.10
2018-03-21T02:55:49.605Z,-0.10
2018-03-21T02:58:17.118Z,0.10
2018-03-21T03:00:44.626Z,0.00
2018-03-21T03:03:12.146Z,-0.10
2018-03-21T03:05:39.661Z,-0.30
2018-03-21T03:08:07.976Z,-0.10
2018-03-21T03:10:35.521Z,-0.10
2018-03-21T03:13:03.136Z,-0.10
2018-03-21T03:15:30.665Z,-0.10
2018-03-21T03:17:58.237Z,0.00
2018-03-21T03:20:26.597Z,-0.10
2018-03-21T03:22:54.153Z,-0.20
2018-03-21T03:25:21.680Z,-0.20
2018-03-21T03:27:49.956Z,-0.30
2018-03-21T03:30:19.044Z,-0.50
2018-03-21T03:32:47.352Z,-0.50
2018-03-21T03:35:14.866Z,-0.50
2018-03-21T03:37:42.386Z,-0.40
2018-03-21T03:40:09.889Z,-0.40
2018-03-21T03:42:37.395Z,-0.40
2018-03-21T03:45:04.980Z,-0.40
2018-03-21T03:47:32.498Z,-0.40
2018-03-21T03:50:00.530Z,-0.40
2018-03-21T03:52:28.661Z,-0.30
2018-03-21T03:54:56.181Z,-0.40
2018-03-21T03:57:24.601Z,-0.40
2018-03-21T03:59:52.115Z,-0.50
2018-03-21T04:02:25.013Z,-0.50
2018-03-21T04:04:53.399Z,-0.40
2018-03-21T04:07:21.681Z,-0.40
2018-03-21T04:09:49.213Z,-0.40
2018-03-21T04:12:16.734Z,-0.30
2018-03-21T04:14:44.910Z,-0.40
2018-03-21T04:17:13.345Z,-0.40
2018-03-21T04:19:41.649Z,-0.60
2018-03-21T04:22:09.173Z,-0.70
2018-03-21T04:24:38.036Z,-0.50
2018-03-21T04:27:05.553Z,-0.50
2018-03-21T04:29:33.094Z,-0.50
2018-03-21T04:32:01.361Z,-0.30
2018-03-21T04:34:29.671Z,-0.40
2018-03-21T04:36:57.172Z,-0.40
2018-03-21T04:39:24.696Z,-0.40
2018-03-21T04:41:52.216Z,-0.40
2018-03-21T04:44:20.484Z,-0.50
2018-03-21T04:46:48.763Z,-0.40
2018-03-21T04:49:17.041Z,-0.40
2018-03-21T04:51:45.341Z,-0.30
2018-03-21T04:54:12.876Z,-0.40
2018-03-21T04:56:41.172Z,-0.30
2018-03-21T04:59:08.688Z,-0.30
2018-03-21T05:01:36.206Z,-0.40
2018-03-21T05:04:03.837Z,-0.50
2018-03-21T05:06:32.117Z,-0.50
2018-03-21T05:09:00.468Z,-0.40
2018-03-21T05:11:27.982Z,-0.40
2018-03-21T05:13:55.514Z,-0.40
2018-03-21T05:16:23.807Z,-0.50
2018-03-21T05:18:52.104Z,-0.50
2018-03-21T05:21:19.637Z,-0.50
2018-03-21T05:23:47.916Z,-0.70
2018-03-21T05:26:16.214Z,-0.60
2018-03-21T05:28:43.744Z,-0.60
2018-03-21T05:31:12.036Z,-0.60
2018-03-21T05:33:39.712Z,-0.60
2018-03-21T05:36:07.256Z,-0.70
2018-03-21T05:38:35.543Z,-0.40
2018-03-21T05:41:03.113Z,-0.40
2018-03-21T05:43:30.747Z,-0.20
2018-03-21T05:45:59.358Z,-0.40
2018-03-21T05:48:26.889Z,-0.40
2018-03-21T05:50:55.161Z,-0.30
2018-03-21T05:53:24.154Z,-0.10
2018-03-21T05:55:52.442Z,0.10
2018-03-21T05:58:20.992Z,0.10
2018-03-21T06:00:48.569Z,0.00
2018-03-21T06:03:16.912Z,0.10
2018-03-21T06:05:44.459Z,0.10
2018-03-21T06:08:12.000Z,0.10
2018-03-21T06:10:40.078Z,0.10
2018-03-21T06:13:07.640Z,0.10
2018-03-21T06:15:35.150Z,0.20
2018-03-21T06:18:02.739Z,0.20
2018-03-21T06:20:30.564Z,0.30
2018-03-21T06:22:58.089Z,0.30
2018-03-21T06:25:25.624Z,0.40
2018-03-21T06:27:53.910Z,0.80
2018-03-21T06:30:21.441Z,0.70
2018-03-21T06:32:53.584Z,0.90
2018-03-21T06:35:21.119Z,0.90
2018-03-21T06:37:50.121Z,0.90
2018-03-21T06:40:17.644Z,1.10
2018-03-21T06:42:45.160Z,1.30
2018-03-21T06:45:13.383Z,1.50
2018-03-21T06:47:40.901Z,1.80
2018-03-21T06:50:08.438Z,2.10
2018-03-21T06:52:36.414Z,2.50
2018-03-21T06:55:03.927Z,2.70
2018-03-21T06:57:32.260Z,3.20
2018-03-21T07:00:02.350Z,3.50
2018-03-21T07:02:30.426Z,3.70
2018-03-21T07:04:57.944Z,3.90
2018-03-21T07:07:29.398Z,4.00
2018-03-21T07:09:57.747Z,5.70
2018-03-21T07:12:25.270Z,5.70
2018-03-21T07:15:05.244Z,6.70
2018-03-21T07:17:33.208Z,7.40
2018-03-21T07:20:00.706Z,7.90
2018-03-21T07:22:28.993Z,7.30
2018-03-21T07:24:57.284Z,7.00
2018-03-21T07:27:25.080Z,7.00
2018-03-21T07:29:52.587Z,6.90
2018-03-21T07:32:20.877Z,7.20
2018-03-21T07:34:49.109Z,7.10
2018-03-21T07:37:16.940Z,6.80
2018-03-21T07:39:44.548Z,7.00
2018-03-21T07:42:12.468Z,7.40
2018-03-21T07:44:39.981Z,7.70
2018-03-21T07:47:08.069Z,7.50
2018-03-21T07:49:36.381Z,8.30
2018-03-21T07:52:03.893Z,8.30
2018-03-21T07:54:32.349Z,9.30
2018-03-21T08:06:50.231Z,9.20
2018-03-21T08:09:19.509Z,12.60
2018-03-21T08:11:47.054Z,13.00
2018-03-21T08:14:15.338Z,14.30
2018-03-21T08:16:42.873Z,14.20
2018-03-21T08:19:11.324Z,14.10
2018-03-21T08:21:43.397Z,14.00
2018-03-21T08:24:14.860Z,14.40
2018-03-21T08:26:42.367Z,14.60
2018-03-21T08:29:09.890Z,15.40
2018-03-21T08:31:37.404Z,15.90
2018-03-21T08:34:04.920Z,16.30
2018-03-21T08:36:33.603Z,16.30
2018-03-21T08:39:01.899Z,16.40
2018-03-21T08:41:33.973Z,16.40
2018-03-21T08:44:01.540Z,16.00
2018-03-21T08:46:33.055Z,16.10
2018-03-21T08:49:01.692Z,16.60
2018-03-21T08:51:29.232Z,16.60
2018-03-21T08:54:02.098Z,17.10
2018-03-21T08:56:31.078Z,17.10
2018-03-21T08:58:59.358Z,16.80
2018-03-21T09:01:30.300Z,16.60
2018-03-21T09:03:57.785Z,16.60
2018-03-21T09:06:25.387Z,16.30
2018-03-21T09:08:52.969Z,15.70
2018-03-21T09:11:21.863Z,16.30
2018-03-21T09:13:55.382Z,15.70
2018-03-21T09:16:23.690Z,15.70
2018-03-21T09:18:54.578Z,15.70
2018-03-21T09:21:22.085Z,16.00
2018-03-21T09:23:49.613Z,16.00
2018-03-21T09:26:17.885Z,16.30
2018-03-21T09:28:46.262Z,16.70
2018-03-21T09:31:14.541Z,16.80
2018-03-21T09:33:43.521Z,16.80
2018-03-21T09:36:11.533Z,16.80
2018-03-21T09:38:39.059Z,17.00
2018-03-21T09:41:07.338Z,17.20
2018-03-21T09:43:35.620Z,17.20
2018-03-21T09:46:03.910Z,17.50
2018-03-21T09:48:32.462Z,17.50
2018-03-21T09:50:59.979Z,17.50
2018-03-21T09:53:27.490Z,16.40
2018-03-21T09:55:56.434Z,15.20
2018-03-21T09:58:23.951Z,15.20
2018-03-21T10:00:52.229Z,14.90
2018-03-21T10:03:20.515Z,14.80
2018-03-21T10:05:48.458Z,14.80
2018-03-21T10:08:16.800Z,14.10
2018-03-21T10:10:44.327Z,14.10
2018-03-21T10:13:15.746Z,14.20
2018-03-21T10:15:43.246Z,14.20
2018-03-21T10:18:10.758Z,14.50
2018-03-21T10:20:38.286Z,14.60
2018-03-21T10:23:05.800Z,14.70
2018-03-21T10:25:35.924Z,15.10
2018-03-21T10:28:03.433Z,15.00
2018-03-21T10:30:31.909Z,15.10
2018-03-21T10:32:59.428Z,15.10
2018-03-21T10:35:31.508Z,15.10
2018-03-21T10:37:59.034Z,15.50
2018-03-21T10:40:27.310Z,15.80
2018-03-21T10:42:56.228Z,15.60
2018-03-21T10:45:23.737Z,15.60
2018-03-21T10:47:51.258Z,15.10
2018-03-21T10:50:18.760Z,14.70
2018-03-21T10:52:50.617Z,15.00
2018-03-21T10:55:18.134Z,15.10
2018-03-21T10:57:45.675Z,14.70
2018-03-21T11:00:13.206Z,15.10
2018-03-21T11:02:46.371Z,15.00
2018-03-21T11:05:13.880Z,15.20
2018-03-21T11:20:41.450Z,15.60
2018-03-21T11:23:08.961Z,15.40
2018-03-21T11:25:36.496Z,15.80
2018-03-21T11:28:04.006Z,16.20
2018-03-21T11:30:31.900Z,16.20
2018-03-21T11:32:59.403Z,16.10
2018-03-21T11:35:33.214Z,16.50
2018-03-21T11:38:01.474Z,16.90
2018-03-21T11:40:28.997Z,16.50
2018-03-21T11:42:56.534Z,16.70
2018-03-21T11:45:24.814Z,17.30
2018-03-21T11:47:53.131Z,17.80
2018-03-21T11:50:20.652Z,17.80
2018-03-21T11:52:48.489Z,17.70
2018-03-21T11:55:16.800Z,17.30
2018-03-21T11:57:44.996Z,17.20
2018-03-21T12:00:13.062Z,17.60
2018-03-21T12:02:40.575Z,17.60
2018-03-21T12:05:08.707Z,17.80
2018-03-21T12:07:36.350Z,18.10
2018-03-21T12:10:03.885Z,18.70
2018-03-21T12:12:32.213Z,18.50
2018-03-21T12:15:00.438Z,18.50
2018-03-21T12:17:28.738Z,18.00
2018-03-21T12:19:56.363Z,18.00
2018-03-21T12:22:23.957Z,17.70
2018-03-21T12:24:51.464Z,17.40
2018-03-21T12:27:19.049Z,17.20
2018-03-21T12:29:47.842Z,17.10
2018-03-21T12:32:17.103Z,17.20
2018-03-21T12:34:45.561Z,17.20
2018-03-21T12:37:13.094Z,17.30
2018-03-21T12:39:41.408Z,17.20
2018-03-21T12:42:08.939Z,17.10
2018-03-21T12:44:36.782Z,17.30
2018-03-21T12:47:04.278Z,17.10
2018-03-21T12:49:31.791Z,16.40
2018-03-21T12:51:59.805Z,16.00
2018-03-21T12:54:27.331Z,16.00
2018-03-21T12:56:55.124Z,15.30
2018-03-21T12:59:22.661Z,14.70
2018-03-21T13:01:52.066Z,15.10
2018-03-21T13:04:20.402Z,15.50
2018-03-21T13:06:48.393Z,15.40
2018-03-21T13:09:15.998Z,16.00
2018-03-21T13:11:44.764Z,15.70
2018-03-21T13:14:13.113Z,15.30
2018-03-21T13:16:40.923Z,15.30
2018-03-21T13:19:09.257Z,14.90
2018-03-21T13:21:36.802Z,15.10
2018-03-21T13:24:04.443Z,15.10
2018-03-21T13:26:31.978Z,15.40
2018-03-21T13:29:00.255Z,16.10
2018-03-21T13:31:28.554Z,16.30
2018-03-21T13:33:56.351Z,16.20
2018-03-21T13:36:23.910Z,16.00
2018-03-21T13:38:51.990Z,15.40
2018-03-21T13:41:19.511Z,15.20
2018-03-21T13:43:47.286Z,15.10
2018-03-21T13:46:14.817Z,15.40
2018-03-21T13:48:46.551Z,15.40
2018-03-21T13:51:14.064Z,15.20
2018-03-21T13:53:41.622Z,15.40
2018-03-21T13:56:09.162Z,15.90
2018-03-21T13:58:37.386Z,15.20
2018-03-21T14:01:04.944Z,15.00
2018-03-21T14:03:40.307Z,14.60
2018-03-21T14:06:07.840Z,14.20
2018-03-21T14:08:35.365Z,14.10
2018-03-21T14:11:02.896Z,13.40
2018-03-21T14:13:31.197Z,13.00
2018-03-21T14:15:58.962Z,13.00
2018-03-21T14:18:26.645Z,12.60
2018-03-21T14:20:54.228Z,12.50
2018-03-21T14:23:25.749Z,12.70
2018-03-21T14:25:54.135Z,13.00
2018-03-21T14:28:21.645Z,13.30
2018-03-21T14:30:53.818Z,13.70
2018-03-21T14:33:22.101Z,14.00
2018-03-21T14:35:50.441Z,13.80
2018-03-21T14:38:18.093Z,13.80
2018-03-21T14:40:46.536Z,13.20
2018-03-21T14:43:14.737Z,13.40
2018-03-21T14:45:42.282Z,13.30
2018-03-21T14:48:10.576Z,13.70
2018-03-21T14:50:51.606Z,14.10
2018-03-21T14:53:19.912Z,13.10
2018-03-21T14:55:51.536Z,13.10
2018-03-21T14:58:27.555Z,12.00
2018-03-21T15:00:55.767Z,12.00
2018-03-21T15:03:24.088Z,12.20
2018-03-21T15:05:51.608Z,12.20
2018-03-21T15:08:20.333Z,13.70
2018-03-21T15:10:48.314Z,13.70
2018-03-21T15:13:15.820Z,14.20
2018-03-21T15:15:43.359Z,14.10
2018-03-21T15:18:10.934Z,14.20
2018-03-21T15:20:38.465Z,14.60
2018-03-21T15:23:06.967Z,14.40
2018-03-21T15:25:34.527Z,14.20
2018-03-21T15:28:07.728Z,14.50
2018-03-21T15:30:36.032Z,14.70
2018-03-21T15:33:04.326Z,14.50
2018-03-21T15:35:31.850Z,14.50
2018-03-21T15:38:00.162Z,12.90
2018-03-21T15:40:27.667Z,12.80
2018-03-21T15:42:55.192Z,12.00
2018-03-21T15:45:22.716Z,11.40
2018-03-21T15:47:51.055Z,12.50
2018-03-21T15:50:18.693Z,12.50
2018-03-21T15:52:46.279Z,12.90
2018-03-21T15:55:13.907Z,12.80
2018-03-21T15:57:41.468Z,12.10
2018-03-21T16:00:09.090Z,11.40
2018-03-21T16:02:37.381Z,10.30
2018-03-21T16:05:05.697Z,9.60
2018-03-21T16:07:33.191Z,9.50
2018-03-21T16:10:00.712Z,9.20
2018-03-21T16:12:28.262Z,8.60
2018-03-21T16:14:56.849Z,8.40
2018-03-21T16:17:24.364Z,8.20
2018-03-21T16:32:51.946Z,8.30
2018-03-21T16:35:24.197Z,7.30
2018-03-21T16:37:52.614Z,7.50
2018-03-21T16:40:20.125Z,7.50
2018-03-21T16:42:49.037Z,7.60
2018-03-21T16:45:16.968Z,7.50
2018-03-21T16:47:44.509Z,7.50
2018-03-21T16:50:16.918Z,7.50
2018-03-21T16:52:49.218Z,7.60
2018-03-21T16:55:21.326Z,7.70
2018-03-21T16:57:54.503Z,7.60
2018-03-21T17:00:22.047Z,7.60
2018-03-21T17:02:50.280Z,7.60
2018-03-21T17:05:21.991Z,7.50
2018-03-21T17:07:49.502Z,7.40
2018-03-21T17:10:17.811Z,7.60
2018-03-21T17:12:46.218Z,7.60
2018-03-21T17:15:17.634Z,7.60
2018-03-21T17:17:45.210Z,7.60
2018-03-21T17:20:13.429Z,7.50
2018-03-21T17:22:40.944Z,7.50
2018-03-21T17:25:08.476Z,7.50
2018-03-21T17:27:40.531Z,7.40
2018-03-21T17:30:08.834Z,7.30
2018-03-21T17:32:36.361Z,7.30
2018-03-21T17:35:04.582Z,7.20
2018-03-21T17:37:36.168Z,7.30
2018-03-21T17:40:03.690Z,7.20
2018-03-21T17:42:31.242Z,7.10
2018-03-21T17:44:59.182Z,7.10
2018-03-21T17:47:27.724Z,7.00
2018-03-21T17:49:55.247Z,6.90
2018-03-21T17:52:23.005Z,6.90
2018-03-21T17:54:51.282Z,6.90
2018-03-21T17:57:23.254Z,6.90
2018-03-21T17:59:50.769Z,6.80
2018-03-21T18:02:18.283Z,6.90
2018-03-21T18:04:45.817Z,6.90
2018-03-21T18:07:14.101Z,6.80
2018-03-21T18:09:42.409Z,6.80
2018-03-21T18:12:09.913Z,6.80
2018-03-21T18:14:37.438Z,6.90
2018-03-21T18:17:04.952Z,6.80
2018-03-21T18:19:33.879Z,6.70
2018-03-21T18:22:01.826Z,6.70
2018-03-21T18:24:29.340Z,6.70
2018-03-21T18:27:02.903Z,6.60
2018-03-21T18:29:31.291Z,6.60
2018-03-21T18:31:58.823Z,6.50
2018-03-21T18:34:26.340Z,6.60
2018-03-21T18:36:53.880Z,6.50
2018-03-21T18:39:21.429Z,6.50
2018-03-21T18:41:48.985Z,6.70
2018-03-21T18:44:20.613Z,6.60
2018-03-21T18:46:52.847Z,6.70
2018-03-21T18:49:20.371Z,6.50
2018-03-21T18:51:47.882Z,6.50
2018-03-21T18:54:16.180Z,6.60
2018-03-21T18:56:44.419Z,6.60
2018-03-21T18:59:11.945Z,6.70
2018-03-21T19:01:39.460Z,6.70
2018-03-21T19:04:07.785Z,6.50
2018-03-21T19:06:35.342Z,6.50
2018-03-21T19:09:03.577Z,6.40
2018-03-21T19:11:32.294Z,6.00
2018-03-21T19:13:59.804Z,5.90
2018-03-21T19:16:27.351Z,6.00
2018-03-21T19:18:54.869Z,6.10
2018-03-21T19:21:22.383Z,6.20
2018-03-21T19:23:53.988Z,6.10
2018-03-21T19:26:21.765Z,5.90
2018-03-21T19:28:49.308Z,5.80
2018-03-21T19:31:16.813Z,5.60
2018-03-21T19:33:44.360Z,5.70
2018-03-21T19:36:12.208Z,5.80
2018-03-21T19:38:43.858Z,5.80
2018-03-21T19:41:11.381Z,5.70
2018-03-21T19:43:39.656Z,5.70
2018-03-21T19:46:07.994Z,5.80
2018-03-21T19:48:35.514Z,5.80
2018-03-21T19:51:03.050Z,5.90
2018-03-21T19:53:31.713Z,5.90
2018-03-21T19:55:59.306Z,5.90
2018-03-21T19:58:27.605Z,5.80
2018-03-21T20:00:55.138Z,5.80
2018-03-21T20:03:27.453Z,5.90
2018-03-21T20:05:55.882Z,5.90
2018-03-21T20:08:24.164Z,5.90
2018-03-21T20:10:52.483Z,6.00
2018-03-21T20:13:20.056Z,6.00
2018-03-21T20:15:51.416Z,6.00
2018-03-21T20:18:18.931Z,5.70
2018-03-21T20:20:46.658Z,5.60
2018-03-21T20:23:16.320Z,5.70
2018-03-21T20:25:44.533Z,5.70
2018-03-21T20:28:12.328Z,5.70
2018-03-21T20:30:40.652Z,5.80
2018-03-21T20:33:08.706Z,5.70
2018-03-21T20:35:36.235Z,5.90
2018-03-21T20:38:04.897Z,5.90
2018-03-21T20:40:33.257Z,5.80
2018-03-21T20:43:04.963Z,5.90
2018-03-21T20:45:33.259Z,6.00
2018-03-21T20:48:00.800Z,6.00
2018-03-21T20:50:29.100Z,5.90
2018-03-21T20:52:56.619Z,5.80
2018-03-21T20:55:24.912Z,5.70
2018-03-21T20:57:53.199Z,5.70
2018-03-21T21:00:20.735Z,5.70
2018-03-21T21:15:49.503Z,5.50
2018-03-21T21:18:17.598Z,5.00
2018-03-21T21:20:46.717Z,5.30
2018-03-21T21:23:14.309Z,5.30
2018-03-21T21:25:41.939Z,5.30
2018-03-21T21:28:09.866Z,5.30
2018-03-21T21:30:42.198Z,5.40
2018-03-21T21:33:09.766Z,5.40
2018-03-21T21:35:42.297Z,5.40
2018-03-21T21:38:10.669Z,5.40
2018-03-21T21:40:41.990Z,5.40
2018-03-21T21:43:09.521Z,5.40
2018-03-21T21:45:38.263Z,5.40
2018-03-21T21:48:10.520Z,5.50
2018-03-21T21:50:38.062Z,5.50
2018-03-21T21:53:05.578Z,5.40
2018-03-21T21:55:33.960Z,5.40
2018-03-21T21:58:02.247Z,5.40
2018-03-21T22:00:29.763Z,5.40
2018-03-21T22:02:58.065Z,5.40
2018-03-21T22:05:30.446Z,5.40
2018-03-21T22:07:58.334Z,5.40
2018-03-21T22:10:26.713Z,5.40
2018-03-21T22:12:54.234Z,5.40
2018-03-21T22:15:22.506Z,5.40
2018-03-21T22:17:51.599Z,5.40
2018-03-21T22:20:19.879Z,5.40
2018-03-21T22:22:48.255Z,5.40
2018-03-21T22:25:16.533Z,5.40
2018-03-21T22:27:44.922Z,5.50
2018-03-21T22:30:13.197Z,5.50
2018-03-21T22:32:41.714Z,5.50
2018-03-21T22:35:09.293Z,5.50
2018-03-21T22:37:36.825Z,5.50
2018-03-21T22:40:04.353Z,5.50
2018-03-21T22:42:33.425Z,5.40
2018-03-21T22:45:00.975Z,5.40
2018-03-21T22:47:32.465Z,5.30
2018-03-21T22:50:00.972Z,5.30
2018-03-21T22:52:32.433Z,5.30
2018-03-21T22:55:00.811Z,5.40
2018-03-21T22:57:32.743Z,5.20
2018-03-21T23:00:00.928Z,4.90
2018-03-21T23:02:29.036Z,4.80
2018-03-21T23:05:00.656Z,4.90
2018-03-21T23:07:28.192Z,5.00
2018-03-21T23:09:56.472Z,5.00
2018-03-21T23:12:25.088Z,4.90
2018-03-21T23:14:53.360Z,5.00
2018-03-21T23:17:20.910Z,5.00
2018-03-21T23:19:49.214Z,5.10
2018-03-21T23:22:17.083Z,5.10
2018-03-21T23:24:45.154Z,5.00
2018-03-21T23:27:14.047Z,5.00
2018-03-21T23:29:45.644Z,4.90
2018-03-21T23:32:14.421Z,5.00
2018-03-21T23:34:43.589Z,5.10
2018-03-21T23:37:11.489Z,5.20
2018-03-21T23:39:39.428Z,5.20
2018-03-21T23:42:07.277Z,5.30
2018-03-21T23:44:34.819Z,5.50
