createdAt,value
2019-05-06T00:00:34.503Z,4.40
2019-05-06T00:03:05.051Z,4.30
2019-05-06T00:05:34.171Z,4.30
2019-05-06T00:08:03.881Z,4.50
2019-05-06T00:10:37.760Z,4.50
2019-05-06T00:13:06.712Z,4.50
2019-05-06T00:15:36.217Z,4.40
2019-05-06T00:18:05.266Z,4.40
2019-05-06T00:20:35.306Z,4.40
2019-05-06T00:23:22.295Z,4.30
2019-05-06T00:26:09.569Z,4.30
2019-05-06T00:28:55.513Z,4.20
2019-05-06T00:31:25.271Z,4.10
2019-05-06T00:33:54.703Z,3.90
2019-05-06T00:36:24.079Z,3.80
2019-05-06T00:38:54.528Z,3.70
2019-05-06T00:41:28.558Z,3.60
2019-05-06T00:43:57.512Z,3.40
2019-05-06T00:46:26.585Z,3.30
2019-05-06T00:48:55.551Z,3.30
2019-05-06T00:51:25.375Z,3.30
2019-05-06T00:54:04.004Z,3.20
2019-05-06T00:56:34.275Z,3.10
2019-05-06T00:59:03.842Z,3.10
2019-05-06T01:01:34.444Z,3.10
2019-05-06T01:04:05.267Z,3.00
2019-05-06T01:06:34.751Z,3.10
2019-05-06T01:09:07.727Z,3.30
2019-05-06T01:11:36.783Z,3.50
2019-05-06T01:14:07.615Z,3.60
2019-05-06T01:16:36.679Z,3.50
2019-05-06T01:19:05.727Z,3.50
2019-05-06T01:21:34.837Z,3.40
2019-05-06T01:24:04.127Z,3.40
2019-05-06T01:26:33.884Z,3.20
2019-05-06T01:29:03.925Z,3.00
2019-05-06T01:31:42.078Z,2.80
2019-05-06T01:34:04.326Z,2.70
2019-05-06T01:36:34.404Z,2.70
2019-05-06T01:39:13.743Z,2.60
2019-05-06T01:41:49.761Z,2.70
2019-05-06T01:44:18.856Z,2.70
2019-05-06T01:46:47.913Z,2.70
2019-05-06T01:49:16.815Z,2.80
2019-05-06T01:51:45.735Z,2.90
2019-05-06T01:54:14.858Z,3.10
2019-05-06T01:56:44.440Z,3.20
2019-05-06T01:59:14.045Z,3.60
2019-05-06T02:01:54.904Z,3.80
2019-05-06T02:04:14.023Z,3.70
2019-05-06T02:06:43.795Z,3.60
2019-05-06T02:09:15.615Z,3.50
2019-05-06T02:11:47.729Z,3.60
2019-05-06T02:14:15.399Z,3.40
2019-05-06T02:16:44.648Z,3.40
2019-05-06T02:19:14.786Z,3.30
2019-05-06T02:21:45.559Z,3.20
2019-05-06T02:24:16.047Z,3.00
2019-05-06T02:26:45.159Z,3.10
2019-05-06T02:29:21.920Z,3.00
2019-05-06T02:32:20.966Z,2.90
2019-05-06T02:34:56.750Z,2.80
2019-05-06T02:37:34.940Z,2.70
2019-05-06T02:40:05.728Z,2.60
2019-05-06T02:42:34.904Z,2.40
2019-05-06T02:45:04.252Z,2.30
2019-05-06T02:47:37.784Z,2.10
2019-05-06T02:50:13.287Z,2.00
2019-05-06T02:52:44.147Z,1.80
2019-05-06T02:55:13.015Z,1.70
2019-05-06T02:57:44.009Z,1.60
2019-05-06T03:00:19.119Z,1.60
2019-05-06T03:02:48.713Z,1.60
2019-05-06T03:05:18.503Z,1.50
2019-05-06T03:07:47.608Z,1.60
2019-05-06T03:10:17.019Z,1.60
2019-05-06T03:12:46.076Z,1.60
2019-05-06T03:15:16.855Z,1.80
2019-05-06T03:17:46.202Z,1.90
2019-05-06T03:20:28.451Z,1.80
2019-05-06T03:23:04.849Z,1.90
2019-05-06T03:25:33.939Z,2.00
2019-05-06T03:28:04.188Z,1.90
2019-05-06T03:30:36.307Z,1.80
2019-05-06T03:35:49.980Z,1.60
2019-05-06T03:38:06.145Z,1.60
2019-05-06T03:40:36.644Z,1.50
2019-05-06T03:43:05.624Z,1.50
2019-05-06T03:45:53.718Z,1.40
2019-05-06T03:48:24.536Z,1.40
2019-05-06T03:50:56.016Z,1.40
2019-05-06T03:53:24.327Z,1.30
2019-05-06T03:55:54.968Z,1.20
2019-05-06T03:58:26.861Z,1.20
2019-05-06T04:00:58.447Z,1.10
2019-05-06T04:03:42.478Z,1.00
2019-05-06T04:05:58.039Z,1.00
2019-05-06T04:08:27.456Z,0.90
2019-05-06T04:10:56.671Z,0.90
2019-05-06T04:13:25.586Z,0.90
2019-05-06T04:15:57.241Z,0.80
2019-05-06T04:18:33.411Z,0.80
2019-05-06T04:21:16.655Z,0.90
2019-05-06T04:24:08.880Z,0.90
2019-05-06T04:26:39.663Z,1.00
2019-05-06T04:29:08.700Z,1.10
2019-05-06T04:31:37.585Z,1.10
2019-05-06T04:34:14.039Z,1.20
2019-05-06T04:36:37.353Z,1.20
2019-05-06T04:39:07.040Z,1.20
2019-05-06T04:41:36.384Z,1.30
2019-05-06T04:44:05.576Z,1.30
2019-05-06T04:46:35.140Z,1.30
2019-05-06T04:49:04.371Z,1.30
2019-05-06T04:51:36.847Z,1.30
2019-05-06T04:54:05.433Z,1.30
2019-05-06T04:56:34.928Z,1.40
2019-05-06T04:59:06.387Z,1.40
2019-05-06T05:01:34.800Z,1.60
2019-05-06T05:04:22.810Z,1.70
2019-05-06T05:06:38.146Z,1.80
2019-05-06T05:09:07.072Z,1.90
2019-05-06T05:11:37.599Z,2.00
2019-05-06T05:14:25.847Z,2.10
2019-05-06T05:17:02.285Z,2.20
2019-05-06T05:19:32.763Z,2.30
2019-05-06T05:22:08.152Z,2.30
2019-05-06T05:24:37.876Z,2.40
2019-05-06T05:27:07.583Z,2.40
2019-05-06T05:29:36.820Z,2.40
2019-05-06T05:32:05.936Z,2.40
2019-05-06T05:34:39.804Z,2.50
2019-05-06T05:37:07.127Z,2.60
2019-05-06T05:39:36.295Z,2.80
2019-05-06T05:42:06.975Z,2.90
2019-05-06T05:44:43.155Z,3.00
2019-05-06T05:47:13.111Z,2.90
2019-05-06T05:50:02.245Z,3.00
2019-05-06T05:52:32.861Z,3.00
2019-05-06T05:55:02.846Z,3.10
2019-05-06T05:57:32.352Z,3.20
2019-05-06T06:00:03.937Z,3.40
2019-05-06T06:02:33.225Z,3.50
2019-05-06T06:05:02.936Z,3.60
2019-05-06T06:07:32.824Z,3.70
2019-05-06T06:10:04.663Z,3.90
2019-05-06T06:12:36.536Z,4.00
2019-05-06T06:15:08.415Z,4.00
2019-05-06T06:17:46.144Z,4.00
2019-05-06T06:20:33.575Z,3.40
2019-05-06T06:23:04.367Z,2.80
2019-05-06T06:25:33.711Z,2.50
2019-05-06T06:28:02.922Z,2.40
2019-05-06T06:30:33.824Z,2.40
2019-05-06T06:33:02.897Z,2.30
2019-05-06T06:35:39.433Z,2.30
2019-05-06T06:38:13.008Z,2.30
2019-05-06T06:40:42.583Z,2.30
2019-05-06T06:43:13.336Z,2.30
2019-05-06T06:45:42.592Z,2.30
2019-05-06T06:48:12.610Z,2.40
2019-05-06T06:50:42.667Z,2.40
2019-05-06T06:53:12.322Z,2.50
2019-05-06T06:55:43.969Z,2.50
2019-05-06T06:58:16.289Z,2.60
2019-05-06T07:01:03.167Z,2.60
2019-05-06T07:03:38.520Z,2.70
2019-05-06T07:06:16.825Z,2.90
2019-05-06T07:08:46.071Z,2.90
2019-05-06T07:11:15.264Z,3.20
2019-05-06T07:13:48.913Z,3.40
2019-05-06T07:16:20.478Z,3.70
2019-05-06T07:18:49.064Z,4.00
2019-05-06T07:21:19.897Z,4.00
2019-05-06T07:23:53.010Z,4.00
2019-05-06T07:26:24.336Z,4.00
2019-05-06T07:28:53.793Z,4.00
2019-05-06T07:31:26.531Z,4.00
2019-05-06T07:33:54.407Z,3.90
2019-05-06T07:36:24.130Z,4.30
2019-05-06T07:38:56.593Z,4.90
2019-05-06T07:41:27.209Z,5.40
2019-05-06T07:44:03.543Z,5.70
2019-05-06T07:46:52.342Z,5.70
2019-05-06T07:49:23.381Z,5.60
2019-05-06T07:51:53.017Z,5.90
2019-05-06T07:54:22.184Z,6.00
2019-05-06T07:56:54.497Z,6.10
2019-05-06T07:59:24.396Z,6.20
2019-05-06T08:01:54.168Z,6.20
2019-05-06T08:04:23.445Z,5.80
2019-05-06T08:06:52.728Z,5.50
2019-05-06T08:09:22.143Z,5.40
2019-05-06T08:11:53.029Z,5.90
2019-05-06T08:14:22.645Z,5.90
2019-05-06T08:16:53.456Z,6.20
2019-05-06T08:19:22.791Z,6.50
2019-05-06T08:22:05.879Z,6.60
2019-05-06T08:24:35.539Z,6.70
2019-05-06T08:27:04.753Z,6.60
2019-05-06T08:29:33.880Z,6.80
2019-05-06T08:32:03.118Z,7.10
2019-05-06T08:34:34.292Z,7.00
2019-05-06T08:37:17.241Z,7.00
2019-05-06T08:39:46.353Z,7.10
2019-05-06T08:42:15.425Z,7.60
2019-05-06T08:44:44.871Z,7.70
2019-05-06T08:47:14.197Z,7.50
2019-05-06T08:50:02.208Z,7.50
2019-05-06T08:52:49.720Z,7.90
2019-05-06T08:55:29.807Z,8.20
2019-05-06T08:57:59.218Z,8.10
2019-05-06T09:00:28.752Z,7.60
2019-05-06T09:02:57.776Z,7.10
2019-05-06T09:05:26.706Z,7.40
2019-05-06T09:07:55.703Z,7.90
2019-05-06T09:10:25.011Z,8.10
2019-05-06T09:12:53.986Z,7.90
2019-05-06T09:15:23.119Z,7.30
2019-05-06T09:17:52.700Z,6.50
2019-05-06T09:20:23.382Z,6.20
2019-05-06T09:22:52.745Z,6.40
2019-05-06T09:25:23.150Z,6.80
2019-05-06T09:28:02.987Z,7.40
2019-05-06T09:30:37.752Z,7.30
2019-05-06T09:33:07.113Z,7.10
2019-05-06T09:35:36.206Z,7.60
2019-05-06T09:38:05.783Z,8.10
2019-05-06T09:40:34.801Z,8.40
2019-05-06T09:43:04.657Z,8.00
2019-05-06T09:45:34.175Z,7.60
2019-05-06T09:48:07.805Z,7.20
2019-05-06T09:50:47.450Z,7.10
2019-05-06T09:53:17.763Z,7.70
2019-05-06T09:55:48.520Z,7.60
2019-05-06T09:58:18.180Z,7.70
2019-05-06T10:00:52.311Z,8.20
2019-05-06T10:03:22.592Z,8.00
2019-05-06T10:05:55.098Z,7.70
2019-05-06T10:08:24.520Z,7.20
2019-05-06T10:10:59.528Z,7.50
2019-05-06T10:13:24.960Z,7.90
2019-05-06T10:15:57.555Z,7.80
2019-05-06T10:18:25.720Z,7.90
2019-05-06T10:20:55.120Z,8.40
2019-05-06T10:23:24.935Z,8.50
2019-05-06T10:25:54.480Z,8.10
2019-05-06T10:28:25.336Z,8.10
2019-05-06T10:30:56.343Z,8.10
2019-05-06T10:33:27.627Z,8.10
2019-05-06T10:35:58.585Z,8.10
2019-05-06T10:38:33.738Z,8.30
2019-05-06T10:41:13.118Z,8.20
2019-05-06T10:43:52.560Z,7.90
2019-05-06T10:46:22.542Z,8.10
2019-05-06T10:48:53.055Z,8.40
2019-05-06T10:51:27.150Z,8.30
2019-05-06T10:53:56.672Z,7.80
2019-05-06T10:56:32.130Z,7.40
2019-05-06T10:59:02.623Z,7.80
2019-05-06T11:01:33.216Z,8.00
2019-05-06T11:04:02.851Z,8.30
2019-05-06T11:06:33.650Z,8.20
2019-05-06T11:09:03.301Z,8.40
2019-05-06T11:11:38.158Z,8.70
2019-05-06T11:14:03.345Z,9.30
2019-05-06T11:16:33.280Z,9.40
2019-05-06T11:19:05.061Z,8.60
2019-05-06T11:21:33.418Z,8.30
2019-05-06T11:24:06.041Z,8.70
2019-05-06T11:26:33.474Z,8.90
2019-05-06T11:29:07.353Z,9.40
2019-05-06T11:31:50.312Z,9.60
2019-05-06T11:34:38.084Z,9.60
2019-05-06T11:37:20.264Z,9.30
2019-05-06T11:39:49.840Z,9.50
2019-05-06T11:42:32.164Z,9.60
2019-05-06T11:44:52.853Z,9.20
2019-05-06T11:47:23.357Z,8.30
2019-05-06T11:49:56.211Z,9.20
2019-05-06T11:52:25.591Z,9.20
2019-05-06T11:54:55.035Z,9.10
2019-05-06T11:57:24.407Z,9.20
2019-05-06T11:59:53.929Z,9.70
2019-05-06T12:02:24.976Z,9.60
2019-05-06T12:04:54.394Z,9.40
2019-05-06T12:07:24.688Z,9.20
2019-05-06T12:09:56.856Z,8.70
2019-05-06T12:12:26.610Z,8.60
2019-05-06T12:14:55.944Z,8.80
2019-05-06T12:17:25.328Z,9.10
2019-05-06T12:19:54.625Z,9.10
2019-05-06T12:22:25.218Z,9.10
2019-05-06T12:24:54.208Z,8.60
2019-05-06T12:27:43.087Z,8.20
2019-05-06T12:30:12.915Z,8.40
2019-05-06T12:32:49.746Z,8.20
2019-05-06T12:35:18.849Z,8.60
2019-05-06T12:37:49.937Z,9.50
2019-05-06T12:40:19.488Z,9.20
2019-05-06T12:42:50.170Z,9.20
2019-05-06T12:45:38.744Z,10.10
2019-05-06T12:48:09.296Z,10.00
2019-05-06T12:50:38.810Z,9.50
2019-05-06T12:53:07.994Z,8.80
2019-05-06T12:55:36.962Z,8.50
2019-05-06T12:58:05.953Z,8.90
2019-05-06T13:00:35.633Z,8.70
2019-05-06T13:03:04.970Z,8.50
2019-05-06T13:05:34.512Z,8.10
2019-05-06T13:08:06.145Z,8.00
2019-05-06T13:10:35.297Z,7.70
2019-05-06T13:13:05.114Z,7.50
2019-05-06T13:15:34.978Z,7.60
2019-05-06T13:18:07.251Z,7.70
2019-05-06T13:20:36.924Z,8.10
2019-05-06T13:23:15.404Z,8.50
2019-05-06T13:25:45.205Z,7.90
2019-05-06T13:28:19.388Z,7.70
2019-05-06T13:30:53.089Z,8.60
2019-05-06T13:33:35.557Z,9.20
2019-05-06T13:36:04.696Z,8.60
2019-05-06T13:38:34.302Z,8.50
2019-05-06T13:41:04.022Z,8.40
2019-05-06T13:43:34.805Z,8.10
2019-05-06T13:46:12.366Z,7.90
2019-05-06T13:48:43.137Z,7.80
2019-05-06T13:51:13.752Z,7.70
2019-05-06T13:53:46.052Z,7.70
2019-05-06T13:56:13.586Z,7.60
2019-05-06T13:58:43.181Z,7.60
2019-05-06T14:01:16.705Z,7.60
2019-05-06T14:03:45.696Z,7.60
2019-05-06T14:06:15.188Z,7.80
2019-05-06T14:08:46.297Z,8.20
2019-05-06T14:11:16.032Z,9.00
2019-05-06T14:13:49.113Z,9.10
2019-05-06T14:16:18.387Z,9.20
2019-05-06T14:18:48.056Z,9.20
2019-05-06T14:21:17.201Z,9.20
2019-05-06T14:23:48.449Z,8.80
2019-05-06T14:26:19.681Z,8.70
2019-05-06T14:28:53.517Z,8.80
2019-05-06T14:31:25.769Z,8.60
2019-05-06T14:33:55.304Z,8.50
2019-05-06T14:36:27.577Z,8.30
2019-05-06T14:38:56.336Z,8.60
2019-05-06T14:41:27.523Z,8.50
2019-05-06T14:43:57.168Z,8.40
2019-05-06T14:46:28.456Z,8.30
2019-05-06T14:48:58.276Z,8.40
2019-05-06T14:51:27.328Z,8.40
2019-05-06T14:53:57.090Z,8.90
2019-05-06T14:56:28.113Z,8.90
2019-05-06T14:59:07.652Z,8.50
2019-05-06T15:01:38.276Z,8.50
2019-05-06T15:04:08.161Z,8.50
2019-05-06T15:06:37.960Z,7.90
2019-05-06T15:09:09.570Z,7.90
2019-05-06T15:11:39.223Z,8.30
2019-05-06T15:14:08.561Z,8.90
2019-05-06T15:16:38.247Z,9.00
2019-05-06T15:19:07.368Z,9.00
2019-05-06T15:21:38.853Z,8.80
2019-05-06T15:24:07.464Z,8.50
2019-05-06T15:26:36.881Z,8.70
2019-05-06T15:29:06.344Z,9.10
2019-05-06T15:31:45.908Z,9.10
2019-05-06T15:34:17.248Z,9.20
2019-05-06T15:37:04.434Z,9.40
2019-05-06T15:39:33.600Z,9.40
2019-05-06T15:42:02.904Z,9.60
2019-05-06T15:44:35.262Z,9.80
2019-05-06T15:47:03.513Z,9.60
2019-05-06T15:49:32.807Z,9.00
2019-05-06T15:52:03.632Z,8.50
2019-05-06T15:54:33.514Z,8.80
2019-05-06T15:57:04.375Z,9.10
2019-05-06T15:59:33.904Z,9.20
2019-05-06T16:02:02.896Z,8.90
2019-05-06T16:04:32.508Z,8.80
2019-05-06T16:07:02.820Z,8.40
2019-05-06T16:09:32.893Z,8.40
2019-05-06T16:12:02.977Z,8.00
2019-05-06T16:14:34.716Z,8.00
2019-05-06T16:17:02.784Z,8.10
2019-05-06T16:19:33.269Z,8.10
2019-05-06T16:22:04.713Z,8.50
2019-05-06T16:24:37.779Z,8.20
2019-05-06T16:27:06.700Z,8.40
2019-05-06T16:29:35.585Z,8.70
2019-05-06T16:32:07.033Z,8.80
2019-05-06T16:34:36.090Z,8.50
2019-05-06T16:37:05.546Z,7.90
2019-05-06T16:39:34.785Z,7.90
2019-05-06T16:42:04.278Z,8.00
2019-05-06T16:44:33.745Z,8.00
2019-05-06T16:47:03.079Z,7.90
2019-05-06T16:49:33.185Z,7.90
2019-05-06T16:52:02.872Z,8.10
2019-05-06T16:54:34.545Z,8.20
2019-05-06T16:57:07.939Z,8.10
2019-05-06T16:59:37.121Z,8.00
2019-05-06T17:02:13.693Z,8.00
2019-05-06T17:05:00.050Z,8.30
2019-05-06T17:07:29.144Z,8.00
2019-05-06T17:09:58.160Z,7.80
2019-05-06T17:12:27.199Z,7.70
2019-05-06T17:14:57.913Z,8.10
2019-05-06T17:17:39.704Z,8.40
2019-05-06T17:19:57.847Z,8.60
2019-05-06T17:22:26.842Z,8.80
2019-05-06T17:24:55.951Z,8.80
2019-05-06T17:27:31.931Z,8.80
2019-05-06T17:30:02.759Z,9.00
2019-05-06T17:32:39.328Z,8.50
2019-05-06T17:35:08.576Z,8.00
2019-05-06T17:37:54.768Z,8.30
2019-05-06T17:40:24.032Z,8.20
2019-05-06T17:42:53.414Z,7.80
2019-05-06T17:45:42.877Z,7.60
2019-05-06T17:48:27.540Z,7.30
2019-05-06T17:51:15.440Z,7.20
2019-05-06T17:53:52.410Z,7.10
2019-05-06T17:56:22.240Z,7.10
2019-05-06T17:58:53.157Z,7.10
2019-05-06T18:01:34.676Z,7.00
2019-05-06T18:04:03.639Z,6.80
2019-05-06T18:06:33.186Z,6.80
2019-05-06T18:09:02.697Z,6.90
2019-05-06T18:11:34.055Z,6.90
2019-05-06T18:14:04.083Z,6.80
2019-05-06T18:16:34.336Z,6.60
2019-05-06T18:19:06.249Z,6.40
2019-05-06T18:21:36.766Z,6.50
2019-05-06T18:24:09.529Z,6.70
2019-05-06T18:26:36.928Z,6.80
2019-05-06T18:29:05.952Z,6.70
2019-05-06T18:31:34.951Z,6.70
2019-05-06T18:34:06.471Z,6.70
2019-05-06T18:36:37.783Z,6.60
2019-05-06T18:39:07.616Z,6.40
2019-05-06T18:41:37.152Z,6.30
2019-05-06T18:44:06.184Z,6.10
2019-05-06T18:46:35.689Z,5.90
2019-05-06T18:49:07.713Z,5.80
2019-05-06T18:51:37.203Z,5.70
2019-05-06T18:54:06.536Z,5.60
2019-05-06T18:56:35.616Z,5.70
2019-05-06T18:59:04.624Z,5.60
2019-05-06T19:01:33.777Z,5.60
2019-05-06T19:04:13.368Z,5.60
2019-05-06T19:06:42.545Z,5.60
2019-05-06T19:09:27.296Z,5.60
2019-05-06T19:11:56.401Z,5.50
2019-05-06T19:14:25.296Z,5.40
2019-05-06T19:16:55.240Z,5.40
2019-05-06T19:19:25.847Z,5.40
2019-05-06T19:21:55.072Z,5.20
2019-05-06T19:24:25.265Z,5.20
2019-05-06T19:26:54.496Z,5.10
2019-05-06T19:29:23.569Z,5.00
2019-05-06T19:31:52.865Z,4.90
2019-05-06T19:34:23.739Z,4.70
2019-05-06T19:36:53.024Z,4.60
2019-05-06T19:39:23.113Z,4.50
2019-05-06T19:41:52.609Z,4.40
2019-05-06T19:44:22.187Z,4.30
2019-05-06T19:46:53.220Z,4.30
2019-05-06T19:49:23.854Z,4.20
2019-05-06T19:51:53.305Z,4.00
2019-05-06T19:54:22.697Z,3.90
2019-05-06T19:56:52.886Z,3.90
2019-05-06T19:59:22.200Z,3.80
2019-05-06T20:01:52.492Z,3.70
2019-05-06T20:04:23.153Z,3.70
2019-05-06T20:06:56.905Z,3.70
2019-05-06T20:09:27.761Z,3.70
2019-05-06T20:12:04.288Z,3.60
2019-05-06T20:14:35.824Z,3.50
2019-05-06T20:17:05.322Z,3.40
2019-05-06T20:19:34.626Z,3.40
2019-05-06T20:22:03.970Z,3.30
2019-05-06T20:24:33.416Z,3.20
2019-05-06T20:27:02.904Z,3.10
2019-05-06T20:29:33.037Z,3.00
2019-05-06T20:32:03.489Z,3.00
2019-05-06T20:34:33.079Z,2.90
2019-05-06T20:37:05.184Z,3.00
2019-05-06T20:39:37.752Z,2.90
2019-05-06T20:42:06.967Z,2.90
2019-05-06T20:44:55.359Z,2.70
2019-05-06T20:47:24.295Z,2.60
2019-05-06T20:49:53.472Z,2.50
2019-05-06T20:52:23.099Z,2.50
2019-05-06T20:54:53.280Z,2.40
2019-05-06T20:57:23.042Z,2.30
2019-05-06T20:59:56.127Z,2.30
2019-05-06T21:02:25.926Z,2.20
2019-05-06T21:04:55.472Z,2.10
2019-05-06T21:07:32.396Z,2.10
2019-05-06T21:10:02.208Z,2.00
2019-05-06T21:12:33.788Z,2.00
2019-05-06T21:15:03.992Z,2.00
2019-05-06T21:17:34.976Z,1.90
2019-05-06T21:20:05.736Z,1.90
2019-05-06T21:22:38.529Z,1.90
2019-05-06T21:25:08.700Z,1.90
2019-05-06T21:27:44.823Z,1.80
2019-05-06T21:30:18.848Z,1.70
2019-05-06T21:32:51.923Z,1.70
2019-05-06T21:35:19.020Z,1.70
2019-05-06T21:37:50.236Z,1.60
2019-05-06T21:40:20.977Z,1.50
2019-05-06T21:42:51.139Z,1.50
2019-05-06T21:45:22.150Z,1.40
2019-05-06T21:47:53.005Z,1.30
2019-05-06T21:50:22.930Z,1.30
2019-05-06T21:52:53.825Z,1.30
2019-05-06T21:55:23.889Z,1.20
2019-05-06T21:57:53.595Z,1.20
2019-05-06T22:00:24.989Z,1.20
2019-05-06T22:02:55.095Z,1.10
2019-05-06T22:05:25.000Z,1.10
2019-05-06T22:07:54.945Z,1.10
2019-05-06T22:10:25.121Z,1.10
2019-05-06T22:12:55.875Z,1.10
2019-05-06T22:15:27.230Z,1.10
2019-05-06T22:17:58.352Z,1.10
2019-05-06T22:20:28.768Z,1.10
2019-05-06T22:23:00.040Z,1.20
2019-05-06T22:25:29.879Z,1.30
2019-05-06T22:27:59.336Z,1.40
2019-05-06T22:30:28.992Z,1.40
2019-05-06T22:32:59.175Z,1.50
2019-05-06T22:35:32.458Z,1.50
2019-05-06T22:38:02.721Z,1.60
2019-05-06T22:40:32.784Z,1.70
2019-05-06T22:43:03.199Z,1.70
2019-05-06T22:45:34.528Z,1.70
2019-05-06T22:48:04.611Z,1.80
2019-05-06T22:50:34.175Z,1.80
2019-05-06T22:53:04.039Z,1.80
2019-05-06T22:55:33.681Z,1.90
2019-05-06T22:58:02.967Z,2.00
2019-05-06T23:00:33.767Z,2.10
2019-05-06T23:03:05.271Z,2.10
2019-05-06T23:05:34.537Z,2.20
2019-05-06T23:08:04.033Z,2.20
2019-05-06T23:10:33.664Z,2.20
2019-05-06T23:13:03.847Z,2.20
2019-05-06T23:15:34.206Z,2.30
2019-05-06T23:18:04.033Z,2.30
2019-05-06T23:20:33.800Z,2.30
2019-05-06T23:23:04.992Z,2.20
2019-05-06T23:25:33.971Z,2.20
2019-05-06T23:28:03.209Z,2.20
2019-05-06T23:30:33.414Z,2.20
2019-05-06T23:33:03.020Z,2.20
2019-05-06T23:35:32.896Z,2.20
2019-05-06T23:38:42.885Z,2.20
2019-05-06T23:41:46.065Z,2.10
2019-05-06T23:44:54.551Z,2.10
2019-05-06T23:47:58.712Z,2.10
2019-05-06T23:51:05.923Z,2.00
2019-05-06T23:54:12.622Z,1.90
2019-05-06T23:56:46.931Z,1.80
2019-05-06T23:59:17.719Z,1.60
