createdAt,value
2024-01-06T00:00:06.326Z,63.37
2024-01-06T00:01:06.442Z,63.65
2024-01-06T00:02:06.382Z,62.86
2024-01-06T00:03:06.529Z,63.76
2024-01-06T00:04:06.573Z,64.23
2024-01-06T00:05:06.565Z,64.63
2024-01-06T00:06:06.542Z,64.61
2024-01-06T00:07:06.526Z,64.53
2024-01-06T00:08:06.553Z,64.43
2024-01-06T00:09:06.606Z,64.67
2024-01-06T00:10:06.605Z,65.44
2024-01-06T00:11:06.651Z,66.15
2024-01-06T00:12:06.703Z,66.78
2024-01-06T00:13:06.767Z,67.13
2024-01-06T00:14:06.831Z,67.87
2024-01-06T00:15:06.971Z,68.28
2024-01-06T00:16:06.902Z,68.77
2024-01-06T00:17:06.979Z,68.97
2024-01-06T00:18:07.091Z,69.06
2024-01-06T00:19:07.301Z,69.60
2024-01-06T00:20:07.327Z,69.75
2024-01-06T00:21:07.334Z,69.66
2024-01-06T00:22:07.291Z,69.44
2024-01-06T00:23:07.332Z,69.31
2024-01-06T00:24:07.460Z,68.95
2024-01-06T00:25:07.417Z,68.44
2024-01-06T00:26:07.395Z,68.22
2024-01-06T00:27:07.489Z,68.03
2024-01-06T00:28:07.458Z,67.71
2024-01-06T00:29:07.461Z,67.36
2024-01-06T00:30:07.804Z,67.11
2024-01-06T00:31:07.727Z,66.79
2024-01-06T00:32:07.565Z,66.74
2024-01-06T00:33:07.665Z,66.80
2024-01-06T00:34:07.698Z,66.75
2024-01-06T00:35:07.673Z,66.85
2024-01-06T00:36:07.669Z,66.60
2024-01-06T00:37:07.670Z,66.68
2024-01-06T00:38:07.725Z,66.72
2024-01-06T00:39:07.888Z,66.90
2024-01-06T00:40:07.762Z,66.69
2024-01-06T00:41:07.770Z,66.51
2024-01-06T00:42:07.859Z,66.67
2024-01-06T00:43:07.822Z,66.80
2024-01-06T00:44:07.855Z,66.74
2024-01-06T00:45:07.908Z,67.07
2024-01-06T00:46:07.918Z,67.36
2024-01-06T00:47:07.948Z,66.86
2024-01-06T00:48:08.156Z,66.83
2024-01-06T00:49:08.116Z,67.02
2024-01-06T00:50:08.085Z,66.84
2024-01-06T00:51:08.150Z,66.76
2024-01-06T00:52:08.144Z,67.17
2024-01-06T00:53:08.210Z,67.06
2024-01-06T00:54:08.239Z,67.25
2024-01-06T00:55:08.248Z,67.13
2024-01-06T00:56:08.336Z,66.90
2024-01-06T00:57:08.350Z,66.40
2024-01-06T00:58:08.364Z,66.43
2024-01-06T00:59:08.405Z,66.33
2024-01-06T01:00:08.544Z,66.29
2024-01-06T01:01:08.504Z,66.27
2024-01-06T01:02:08.415Z,66.47
2024-01-06T01:03:08.522Z,66.58
2024-01-06T01:04:08.549Z,66.65
2024-01-06T01:05:08.571Z,66.54
2024-01-06T01:06:08.565Z,66.44
2024-01-06T01:07:08.619Z,66.25
2024-01-06T01:08:08.693Z,66.02
2024-01-06T01:09:08.739Z,65.85
2024-01-06T01:10:08.737Z,65.81
2024-01-06T01:11:08.807Z,65.93
2024-01-06T01:12:08.851Z,65.84
2024-01-06T01:13:08.834Z,65.79
2024-01-06T01:14:08.922Z,65.87
2024-01-06T01:15:08.912Z,65.73
2024-01-06T01:16:08.916Z,65.71
2024-01-06T01:17:08.915Z,65.59
2024-01-06T01:18:09.029Z,65.87
2024-01-06T01:19:09.009Z,65.70
2024-01-06T01:20:08.926Z,65.84
2024-01-06T01:21:09.047Z,65.67
2024-01-06T01:22:08.963Z,65.64
2024-01-06T01:23:08.976Z,65.60
2024-01-06T01:24:09.016Z,65.54
2024-01-06T01:25:09.028Z,65.61
2024-01-06T01:26:09.033Z,65.93
2024-01-06T01:27:09.085Z,65.94
2024-01-06T01:28:09.102Z,65.90
2024-01-06T01:29:09.148Z,65.88
2024-01-06T01:30:09.445Z,65.78
2024-01-06T01:31:09.323Z,65.52
2024-01-06T01:32:09.379Z,65.74
2024-01-06T01:33:09.453Z,65.80
2024-01-06T01:34:09.447Z,65.62
2024-01-06T01:35:09.381Z,65.48
2024-01-06T01:36:09.381Z,65.57
2024-01-06T01:37:09.431Z,65.65
2024-01-06T01:38:09.426Z,65.69
2024-01-06T01:39:09.517Z,65.79
2024-01-06T01:40:09.518Z,65.90
2024-01-06T01:41:09.562Z,65.72
2024-01-06T01:42:09.622Z,65.53
2024-01-06T01:43:09.637Z,65.44
2024-01-06T01:44:09.698Z,65.53
2024-01-06T01:45:11.745Z,65.56
2024-01-06T01:46:09.736Z,65.26
2024-01-06T01:47:09.748Z,65.31
2024-01-06T01:48:09.863Z,65.70
2024-01-06T01:49:09.884Z,65.48
2024-01-06T01:50:09.774Z,65.38
2024-01-06T01:51:09.769Z,65.57
2024-01-06T01:52:09.775Z,65.78
2024-01-06T01:53:09.780Z,65.75
2024-01-06T01:54:09.826Z,65.72
2024-01-06T01:55:09.794Z,65.64
2024-01-06T01:56:09.795Z,65.55
2024-01-06T01:57:09.842Z,65.58
2024-01-06T01:58:09.792Z,65.67
2024-01-06T01:59:09.795Z,65.59
2024-01-06T02:00:09.874Z,65.51
2024-01-06T02:01:09.865Z,65.70
2024-01-06T02:02:09.789Z,65.81
2024-01-06T02:03:09.839Z,65.82
2024-01-06T02:04:09.888Z,65.80
2024-01-06T02:05:09.900Z,65.76
2024-01-06T02:06:09.832Z,65.78
2024-01-06T02:07:09.838Z,65.70
2024-01-06T02:08:09.843Z,65.62
2024-01-06T02:09:09.859Z,65.52
2024-01-06T02:10:09.843Z,65.58
2024-01-06T02:11:09.858Z,65.42
2024-01-06T02:12:09.878Z,65.36
2024-01-06T02:13:09.869Z,65.30
2024-01-06T02:14:09.834Z,65.22
2024-01-06T02:15:09.931Z,65.38
2024-01-06T02:16:09.853Z,65.20
2024-01-06T02:17:09.862Z,65.09
2024-01-06T02:18:10.061Z,64.86
2024-01-06T02:19:09.990Z,65.00
2024-01-06T02:20:09.889Z,64.92
2024-01-06T02:21:09.940Z,64.73
2024-01-06T02:22:09.905Z,64.75
2024-01-06T02:23:09.902Z,64.87
2024-01-06T02:24:09.943Z,64.90
2024-01-06T02:25:09.889Z,64.96
2024-01-06T02:26:09.899Z,65.02
2024-01-06T02:27:09.939Z,65.18
2024-01-06T02:28:10.343Z,65.52
2024-01-06T02:29:09.908Z,66.02
2024-01-06T02:30:09.990Z,65.75
2024-01-06T02:31:09.942Z,66.49
2024-01-06T02:32:09.909Z,66.93
2024-01-06T02:33:10.112Z,67.56
2024-01-06T02:34:10.022Z,67.76
2024-01-06T02:35:09.911Z,67.99
2024-01-06T02:36:10.001Z,67.83
2024-01-06T02:37:09.938Z,68.06
2024-01-06T02:38:09.947Z,68.34
2024-01-06T02:39:09.981Z,68.76
2024-01-06T02:40:09.990Z,69.20
2024-01-06T02:41:10.077Z,69.56
2024-01-06T02:42:10.140Z,69.95
2024-01-06T02:43:10.139Z,70.58
2024-01-06T02:44:13.550Z,70.70
2024-01-06T02:45:10.207Z,71.00
2024-01-06T02:46:10.201Z,71.24
2024-01-06T02:47:10.240Z,71.64
2024-01-06T02:48:10.386Z,71.87
2024-01-06T02:49:10.448Z,72.18
2024-01-06T02:50:10.282Z,72.76
2024-01-06T02:51:10.347Z,73.03
2024-01-06T02:52:10.312Z,73.35
2024-01-06T02:53:10.332Z,73.43
2024-01-06T02:54:10.400Z,73.74
2024-01-06T02:55:10.383Z,73.93
2024-01-06T02:56:10.390Z,73.77
2024-01-06T02:57:10.441Z,73.28
2024-01-06T02:58:10.407Z,73.57
2024-01-06T02:59:10.452Z,73.59
2024-01-06T03:00:10.520Z,73.70
2024-01-06T03:01:10.592Z,73.55
2024-01-06T03:02:10.489Z,73.51
2024-01-06T03:03:10.646Z,73.78
2024-01-06T03:04:10.944Z,73.80
2024-01-06T03:05:10.588Z,73.69
2024-01-06T03:06:10.614Z,73.70
2024-01-06T03:07:10.611Z,73.88
2024-01-06T03:08:10.659Z,73.91
2024-01-06T03:09:10.722Z,73.85
2024-01-06T03:10:10.704Z,74.30
2024-01-06T03:11:10.696Z,74.57
2024-01-06T03:12:10.752Z,74.98
2024-01-06T03:13:10.762Z,74.87
2024-01-06T03:14:10.786Z,75.09
2024-01-06T03:15:10.828Z,74.93
2024-01-06T03:16:10.828Z,74.96
2024-01-06T03:17:10.846Z,75.01
2024-01-06T03:18:10.972Z,74.78
2024-01-06T03:19:11.055Z,75.74
2024-01-06T03:20:10.950Z,75.47
2024-01-06T03:21:10.994Z,76.19
2024-01-06T03:22:10.987Z,76.25
2024-01-06T03:23:11.016Z,76.13
2024-01-06T03:24:11.142Z,76.06
2024-01-06T03:25:11.103Z,76.34
2024-01-06T03:26:11.229Z,76.33
2024-01-06T03:27:11.168Z,76.68
2024-01-06T03:28:11.166Z,76.66
2024-01-06T03:29:11.199Z,77.07
2024-01-06T03:30:11.330Z,77.00
2024-01-06T03:31:11.343Z,77.31
2024-01-06T03:32:11.276Z,77.40
2024-01-06T03:33:11.670Z,77.57
2024-01-06T03:34:11.427Z,77.25
2024-01-06T03:35:11.389Z,77.40
2024-01-06T03:36:11.436Z,77.53
2024-01-06T03:37:11.436Z,77.61
2024-01-06T03:38:11.480Z,77.70
2024-01-06T03:39:11.688Z,77.71
2024-01-06T03:40:11.632Z,77.68
2024-01-06T03:41:11.720Z,77.59
2024-01-06T03:42:11.798Z,77.64
2024-01-06T03:43:11.812Z,77.20
2024-01-06T03:44:11.887Z,77.30
2024-01-06T03:45:11.984Z,77.14
2024-01-06T03:46:12.056Z,76.74
2024-01-06T03:47:12.148Z,76.78
2024-01-06T03:48:12.361Z,76.71
2024-01-06T03:49:12.425Z,76.35
2024-01-06T03:50:12.347Z,75.75
2024-01-06T03:51:12.439Z,75.91
2024-01-06T03:52:12.464Z,75.84
2024-01-06T03:53:12.502Z,75.12
2024-01-06T03:54:12.511Z,74.77
2024-01-06T03:55:12.537Z,74.34
2024-01-06T03:56:12.612Z,74.28
2024-01-06T03:57:12.721Z,74.49
2024-01-06T03:58:12.755Z,74.81
2024-01-06T03:59:12.781Z,74.82
2024-01-06T04:00:12.826Z,74.69
2024-01-06T04:01:12.933Z,74.86
2024-01-06T04:02:12.964Z,74.98
2024-01-06T04:03:13.038Z,74.91
2024-01-06T04:04:13.202Z,75.12
2024-01-06T04:05:13.220Z,75.07
2024-01-06T04:06:13.257Z,75.55
2024-01-06T04:07:13.316Z,75.89
2024-01-06T04:08:13.361Z,76.24
2024-01-06T04:09:15.179Z,76.07
2024-01-06T04:10:13.499Z,75.95
2024-01-06T04:11:13.507Z,75.96
2024-01-06T04:12:13.582Z,75.95
2024-01-06T04:13:13.578Z,76.20
2024-01-06T04:14:13.618Z,75.85
2024-01-06T04:15:13.636Z,75.91
2024-01-06T04:16:13.669Z,75.78
2024-01-06T04:17:13.680Z,76.15
2024-01-06T04:18:13.803Z,76.46
2024-01-06T04:19:13.769Z,76.77
2024-01-06T04:20:13.821Z,76.89
2024-01-06T04:21:13.755Z,77.11
2024-01-06T04:22:13.794Z,76.83
2024-01-06T04:23:13.808Z,77.11
2024-01-06T04:24:13.890Z,77.17
2024-01-06T04:25:13.891Z,77.06
2024-01-06T04:26:13.881Z,77.16
2024-01-06T04:27:13.938Z,76.84
2024-01-06T04:28:13.949Z,76.97
2024-01-06T04:29:14.022Z,77.07
2024-01-06T04:30:14.061Z,77.02
2024-01-06T04:31:14.189Z,77.09
2024-01-06T04:32:14.084Z,77.65
2024-01-06T04:33:14.283Z,77.36
2024-01-06T04:34:14.240Z,77.25
2024-01-06T04:35:14.172Z,76.85
2024-01-06T04:36:14.253Z,76.58
2024-01-06T04:37:14.256Z,76.35
2024-01-06T04:38:14.254Z,76.23
2024-01-06T04:39:14.284Z,76.08
2024-01-06T04:40:14.316Z,75.76
2024-01-06T04:41:14.341Z,75.29
2024-01-06T04:42:14.443Z,75.51
2024-01-06T04:43:14.391Z,75.33
2024-01-06T04:44:14.420Z,75.11
2024-01-06T04:45:14.426Z,75.42
2024-01-06T04:46:14.423Z,75.84
2024-01-06T04:47:14.452Z,75.98
2024-01-06T04:48:14.689Z,75.40
2024-01-06T04:49:14.590Z,75.24
2024-01-06T04:50:14.516Z,75.47
2024-01-06T04:51:14.575Z,75.32
2024-01-06T04:52:14.542Z,74.88
2024-01-06T04:53:14.573Z,74.40
2024-01-06T04:54:22.062Z,74.25
2024-01-06T04:55:22.053Z,74.27
2024-01-06T04:56:22.052Z,74.66
2024-01-06T04:57:22.218Z,74.18
2024-01-06T04:58:22.038Z,73.81
2024-01-06T04:59:22.050Z,73.35
2024-01-06T05:00:22.050Z,72.80
2024-01-06T05:01:22.220Z,72.50
2024-01-06T05:02:22.013Z,72.32
2024-01-06T05:03:22.115Z,72.59
2024-01-06T05:04:22.140Z,72.36
2024-01-06T05:05:22.060Z,72.33
2024-01-06T05:06:21.988Z,72.41
2024-01-06T05:07:21.963Z,72.00
2024-01-06T05:08:21.963Z,71.84
2024-01-06T05:09:22.003Z,71.54
2024-01-06T05:10:21.956Z,71.31
2024-01-06T05:11:21.934Z,71.09
2024-01-06T05:12:21.985Z,70.76
2024-01-06T05:13:22.011Z,70.38
2024-01-06T05:14:22.091Z,70.20
2024-01-06T05:15:22.174Z,70.06
2024-01-06T05:16:22.191Z,69.92
2024-01-06T05:17:22.204Z,69.79
2024-01-06T05:18:22.398Z,69.69
2024-01-06T05:19:22.730Z,69.34
2024-01-06T05:20:22.349Z,69.11
2024-01-06T05:21:22.420Z,68.84
2024-01-06T05:22:22.467Z,68.78
2024-01-06T05:23:22.510Z,68.68
2024-01-06T05:24:22.560Z,68.55
2024-01-06T05:25:22.548Z,68.48
2024-01-06T05:26:22.638Z,68.70
2024-01-06T05:27:22.716Z,68.73
2024-01-06T05:28:22.707Z,68.60
2024-01-06T05:29:22.738Z,68.48
2024-01-06T05:30:22.811Z,68.36
2024-01-06T05:31:22.882Z,68.39
2024-01-06T05:32:22.866Z,68.45
2024-01-06T05:33:23.062Z,68.19
2024-01-06T05:34:22.986Z,68.11
2024-01-06T05:35:23.013Z,68.15
2024-01-06T05:36:23.106Z,68.04
2024-01-06T05:37:23.044Z,68.08
2024-01-06T05:38:23.108Z,68.17
2024-01-06T05:39:23.202Z,68.33
2024-01-06T05:40:23.148Z,68.44
2024-01-06T05:41:23.205Z,68.91
2024-01-06T05:42:23.279Z,69.06
2024-01-06T05:43:23.309Z,68.95
2024-01-06T05:44:23.342Z,68.72
2024-01-06T05:45:23.405Z,68.69
2024-01-06T05:46:23.399Z,68.66
2024-01-06T05:47:23.508Z,68.75
2024-01-06T05:48:23.773Z,68.48
2024-01-06T05:49:23.699Z,68.56
2024-01-06T05:50:23.622Z,68.40
2024-01-06T05:51:23.767Z,68.27
2024-01-06T05:52:23.679Z,68.30
2024-01-06T05:53:23.758Z,68.32
2024-01-06T05:54:23.801Z,68.12
2024-01-06T05:55:23.809Z,67.84
2024-01-06T05:56:23.853Z,67.76
2024-01-06T05:57:23.897Z,67.70
2024-01-06T05:58:23.904Z,67.64
2024-01-06T05:59:23.965Z,67.49
2024-01-06T06:00:23.999Z,67.49
2024-01-06T06:01:24.510Z,67.51
2024-01-06T06:02:24.085Z,67.60
2024-01-06T06:03:24.211Z,67.52
2024-01-06T06:04:24.230Z,67.55
2024-01-06T06:05:24.240Z,67.40
2024-01-06T06:06:24.291Z,67.46
2024-01-06T06:07:24.274Z,67.52
2024-01-06T06:08:24.344Z,67.51
2024-01-06T06:09:24.403Z,67.46
2024-01-06T06:10:24.446Z,67.66
2024-01-06T06:11:24.453Z,67.70
2024-01-06T06:12:24.485Z,67.72
2024-01-06T06:13:24.537Z,67.74
2024-01-06T06:14:27.355Z,67.76
2024-01-06T06:15:24.544Z,67.59
2024-01-06T06:16:24.518Z,67.54
2024-01-06T06:17:24.548Z,67.37
2024-01-06T06:18:24.688Z,67.56
2024-01-06T06:19:24.664Z,67.60
2024-01-06T06:20:24.472Z,67.57
2024-01-06T06:21:24.521Z,67.66
2024-01-06T06:22:24.447Z,67.83
2024-01-06T06:23:24.488Z,67.79
2024-01-06T06:24:24.446Z,67.81
2024-01-06T06:25:24.407Z,67.89
2024-01-06T06:26:24.441Z,68.00
2024-01-06T06:27:24.445Z,68.25
2024-01-06T06:28:24.353Z,68.27
2024-01-06T06:29:24.371Z,68.38
2024-01-06T06:30:24.395Z,68.57
2024-01-06T06:31:24.434Z,69.26
2024-01-06T06:32:24.399Z,69.16
2024-01-06T06:33:24.416Z,69.54
2024-01-06T06:34:24.494Z,70.22
2024-01-06T06:35:24.399Z,70.46
2024-01-06T06:36:24.434Z,70.44
2024-01-06T06:37:24.464Z,71.10
2024-01-06T06:38:24.488Z,71.17
2024-01-06T06:39:24.585Z,71.48
2024-01-06T06:40:24.576Z,71.58
2024-01-06T06:41:24.603Z,71.70
2024-01-06T06:42:24.652Z,71.42
2024-01-06T06:43:24.670Z,71.74
2024-01-06T06:44:24.693Z,71.66
2024-01-06T06:45:24.752Z,71.39
2024-01-06T06:46:24.693Z,71.28
2024-01-06T06:47:24.834Z,70.99
2024-01-06T06:48:24.821Z,71.11
2024-01-06T06:49:24.791Z,70.92
2024-01-06T06:50:24.770Z,70.92
2024-01-06T06:51:24.826Z,71.73
2024-01-06T06:52:24.871Z,71.82
2024-01-06T06:53:24.928Z,71.94
2024-01-06T06:54:25.022Z,71.69
2024-01-06T06:55:25.019Z,71.67
2024-01-06T06:56:25.071Z,71.96
2024-01-06T06:57:25.162Z,71.92
2024-01-06T06:58:25.117Z,72.45
2024-01-06T06:59:25.172Z,72.92
2024-01-06T07:00:25.246Z,72.94
2024-01-06T07:01:25.358Z,73.06
2024-01-06T07:02:25.381Z,73.07
2024-01-06T07:03:25.404Z,72.86
2024-01-06T07:04:25.378Z,72.55
2024-01-06T07:05:25.411Z,72.19
2024-01-06T07:06:25.386Z,72.04
2024-01-06T07:07:25.399Z,71.88
2024-01-06T07:08:25.454Z,71.70
2024-01-06T07:09:25.497Z,71.79
2024-01-06T07:10:25.478Z,71.84
2024-01-06T07:11:25.646Z,72.50
2024-01-06T07:12:25.593Z,71.85
2024-01-06T07:13:25.647Z,71.86
2024-01-06T07:14:25.674Z,72.45
2024-01-06T07:15:25.744Z,71.84
2024-01-06T07:16:25.897Z,71.72
2024-01-06T07:17:25.778Z,71.45
2024-01-06T07:18:26.102Z,71.45
2024-01-06T07:19:25.983Z,71.31
2024-01-06T07:20:25.894Z,71.08
2024-01-06T07:21:25.959Z,71.11
2024-01-06T07:22:25.969Z,71.16
2024-01-06T07:23:26.003Z,71.22
2024-01-06T07:24:26.034Z,71.09
2024-01-06T07:25:26.069Z,71.06
2024-01-06T07:26:26.096Z,70.76
2024-01-06T07:27:26.176Z,70.56
2024-01-06T07:28:26.161Z,70.32
2024-01-06T07:29:26.198Z,70.20
2024-01-06T07:30:26.264Z,70.54
2024-01-06T07:31:26.324Z,71.31
2024-01-06T07:32:26.326Z,72.03
2024-01-06T07:33:26.314Z,72.25
2024-01-06T07:34:26.462Z,72.52
2024-01-06T07:35:26.292Z,73.12
2024-01-06T07:36:26.354Z,73.70
2024-01-06T07:37:27.226Z,73.91
2024-01-06T07:38:26.403Z,74.20
2024-01-06T07:39:26.375Z,73.48
2024-01-06T07:40:26.356Z,73.88
2024-01-06T07:41:26.362Z,73.92
2024-01-06T07:42:26.436Z,74.23
2024-01-06T07:43:26.518Z,74.67
2024-01-06T07:44:26.521Z,74.37
2024-01-06T07:45:26.599Z,74.39
2024-01-06T07:46:26.556Z,74.27
2024-01-06T07:47:26.657Z,74.26
2024-01-06T07:48:26.751Z,73.60
2024-01-06T07:49:26.726Z,73.10
2024-01-06T07:50:26.584Z,73.86
2024-01-06T07:51:26.638Z,74.11
2024-01-06T07:52:26.588Z,73.98
2024-01-06T07:53:26.602Z,73.13
2024-01-06T07:54:26.652Z,72.79
2024-01-06T07:55:26.577Z,73.34
2024-01-06T07:56:26.593Z,73.73
2024-01-06T07:57:26.581Z,73.57
2024-01-06T07:58:26.580Z,73.18
2024-01-06T07:59:26.602Z,72.87
2024-01-06T08:00:26.759Z,72.19
2024-01-06T08:01:26.837Z,72.24
2024-01-06T08:02:26.759Z,72.39
2024-01-06T08:03:26.894Z,72.66
2024-01-06T08:04:26.834Z,72.91
2024-01-06T08:05:26.810Z,73.13
2024-01-06T08:06:26.865Z,73.62
2024-01-06T08:07:26.854Z,73.54
2024-01-06T08:08:26.870Z,73.80
2024-01-06T08:09:26.926Z,73.51
2024-01-06T08:10:26.867Z,72.78
2024-01-06T08:11:26.874Z,72.66
2024-01-06T08:12:26.970Z,72.45
2024-01-06T08:13:26.965Z,73.01
2024-01-06T08:14:26.988Z,73.17
2024-01-06T08:15:27.018Z,73.65
2024-01-06T08:16:27.022Z,73.73
2024-01-06T08:17:27.090Z,73.52
2024-01-06T08:18:27.136Z,73.96
2024-01-06T08:19:27.153Z,74.07
2024-01-06T08:20:27.062Z,73.79
2024-01-06T08:21:27.067Z,73.56
2024-01-06T08:22:27.053Z,73.88
2024-01-06T08:23:27.073Z,73.98
2024-01-06T08:24:27.123Z,74.42
2024-01-06T08:25:27.092Z,74.48
2024-01-06T08:26:27.163Z,74.93
2024-01-06T08:27:27.208Z,74.71
2024-01-06T08:28:27.283Z,74.55
2024-01-06T08:29:27.243Z,74.49
2024-01-06T08:30:27.390Z,74.51
2024-01-06T08:31:27.338Z,74.20
2024-01-06T08:32:27.307Z,74.56
2024-01-06T08:33:27.499Z,74.31
2024-01-06T08:34:30.378Z,74.82
2024-01-06T08:35:28.255Z,74.93
2024-01-06T08:36:27.271Z,74.77
2024-01-06T08:37:27.281Z,75.00
2024-01-06T08:38:27.258Z,74.77
2024-01-06T08:39:27.316Z,74.90
2024-01-06T08:40:27.231Z,74.66
2024-01-06T08:41:27.247Z,74.43
2024-01-06T08:42:27.539Z,74.48
2024-01-06T08:43:27.239Z,74.23
2024-01-06T08:44:27.252Z,74.26
2024-01-06T08:45:27.227Z,74.67
2024-01-06T08:46:27.214Z,74.70
2024-01-06T08:47:27.220Z,74.90
2024-01-06T08:48:27.338Z,75.36
2024-01-06T08:49:27.307Z,75.22
2024-01-06T08:50:27.253Z,75.04
2024-01-06T08:51:27.261Z,74.69
2024-01-06T08:52:27.233Z,74.31
2024-01-06T08:53:27.212Z,74.61
2024-01-06T08:54:27.315Z,74.50
2024-01-06T08:55:27.280Z,74.90
2024-01-06T08:56:27.294Z,74.78
2024-01-06T08:57:27.331Z,74.88
2024-01-06T08:58:27.325Z,74.80
2024-01-06T08:59:27.314Z,74.82
2024-01-06T09:00:27.479Z,75.08
2024-01-06T09:01:27.471Z,74.90
2024-01-06T09:02:27.413Z,74.86
2024-01-06T09:03:27.883Z,74.93
2024-01-06T09:04:27.538Z,75.20
2024-01-06T09:05:27.555Z,75.16
2024-01-06T09:06:27.522Z,75.33
2024-01-06T09:07:27.489Z,75.64
2024-01-06T09:08:27.575Z,75.69
2024-01-06T09:09:27.627Z,75.64
2024-01-06T09:10:27.674Z,75.63
2024-01-06T09:11:27.720Z,75.59
2024-01-06T09:12:27.756Z,75.17
2024-01-06T09:13:27.735Z,74.81
2024-01-06T09:14:27.722Z,74.55
2024-01-06T09:15:27.828Z,74.43
2024-01-06T09:16:27.781Z,74.93
2024-01-06T09:17:27.867Z,75.01
2024-01-06T09:18:28.010Z,75.21
2024-01-06T09:19:27.947Z,75.03
2024-01-06T09:20:27.947Z,75.06
2024-01-06T09:21:27.975Z,75.09
2024-01-06T09:22:28.064Z,75.35
2024-01-06T09:23:28.135Z,75.22
2024-01-06T09:24:28.164Z,75.03
2024-01-06T09:25:28.131Z,74.51
2024-01-06T09:26:28.182Z,74.77
2024-01-06T09:27:28.278Z,74.56
2024-01-06T09:28:28.325Z,74.52
2024-01-06T09:29:28.339Z,74.39
2024-01-06T09:30:28.450Z,74.39
2024-01-06T09:31:28.487Z,74.19
2024-01-06T09:32:28.602Z,74.31
2024-01-06T09:33:28.811Z,74.47
2024-01-06T09:34:28.793Z,74.43
2024-01-06T09:35:28.601Z,74.11
2024-01-06T09:36:28.732Z,74.12
2024-01-06T09:37:28.661Z,74.32
2024-01-06T09:38:28.683Z,74.14
2024-01-06T09:39:28.774Z,73.61
2024-01-06T09:40:28.720Z,73.25
2024-01-06T09:41:28.804Z,73.27
2024-01-06T09:42:28.795Z,73.11
2024-01-06T09:43:28.814Z,72.77
2024-01-06T09:44:28.810Z,72.76
2024-01-06T09:45:28.867Z,72.59
2024-01-06T09:46:28.908Z,72.54
2024-01-06T09:47:28.948Z,72.40
2024-01-06T09:48:29.078Z,72.35
2024-01-06T09:49:29.221Z,72.79
2024-01-06T09:50:29.015Z,72.63
2024-01-06T09:51:29.065Z,72.48
2024-01-06T09:52:29.087Z,72.61
2024-01-06T09:53:29.123Z,72.79
2024-01-06T09:54:29.194Z,73.20
2024-01-06T09:55:29.226Z,73.46
2024-01-06T09:56:29.256Z,73.80
2024-01-06T09:57:29.390Z,73.42
2024-01-06T09:58:29.385Z,73.41
2024-01-06T09:59:29.397Z,72.93
2024-01-06T10:00:29.469Z,73.70
2024-01-06T10:01:29.541Z,73.54
2024-01-06T10:02:29.522Z,73.16
2024-01-06T10:03:29.603Z,72.96
2024-01-06T10:04:29.612Z,73.19
2024-01-06T10:05:29.629Z,73.23
2024-01-06T10:06:29.628Z,73.44
2024-01-06T10:07:29.611Z,73.09
2024-01-06T10:08:29.601Z,72.70
2024-01-06T10:09:29.678Z,72.62
2024-01-06T10:10:29.631Z,72.72
2024-01-06T10:11:29.774Z,72.69
2024-01-06T10:12:32.153Z,72.36
2024-01-06T10:13:29.632Z,72.85
2024-01-06T10:14:29.614Z,72.76
2024-01-06T10:15:29.652Z,72.99
2024-01-06T10:16:29.584Z,73.31
2024-01-06T10:17:29.616Z,73.38
2024-01-06T10:18:29.681Z,73.48
2024-01-06T10:19:29.643Z,73.12
2024-01-06T10:20:29.549Z,73.59
2024-01-06T10:21:29.633Z,73.45
2024-01-06T10:22:29.532Z,73.60
2024-01-06T10:23:29.537Z,73.62
2024-01-06T10:24:29.557Z,73.52
2024-01-06T10:25:29.518Z,72.92
2024-01-06T10:26:29.507Z,72.90
2024-01-06T10:27:29.521Z,72.74
2024-01-06T10:28:29.480Z,72.49
2024-01-06T10:29:29.474Z,72.56
2024-01-06T10:30:29.469Z,72.42
2024-01-06T10:31:29.474Z,72.17
2024-01-06T10:32:29.502Z,72.46
2024-01-06T10:33:29.596Z,72.15
2024-01-06T10:34:29.479Z,72.61
2024-01-06T10:35:29.393Z,72.45
2024-01-06T10:36:29.407Z,72.27
2024-01-06T10:37:29.351Z,72.14
2024-01-06T10:38:29.346Z,72.10
2024-01-06T10:39:29.374Z,73.60
2024-01-06T10:40:29.319Z,74.00
2024-01-06T10:41:29.317Z,73.77
2024-01-06T10:42:29.314Z,72.59
2024-01-06T10:43:29.308Z,72.65
2024-01-06T10:44:29.316Z,73.52
2024-01-06T10:45:29.347Z,73.73
2024-01-06T10:46:29.315Z,73.72
2024-01-06T10:47:29.284Z,74.55
2024-01-06T10:48:29.385Z,74.26
2024-01-06T10:49:29.420Z,74.60
2024-01-06T10:50:29.297Z,75.11
2024-01-06T10:51:29.371Z,75.27
2024-01-06T10:52:29.512Z,76.00
2024-01-06T10:53:29.297Z,75.91
2024-01-06T10:54:29.349Z,75.76
2024-01-06T10:55:29.292Z,75.69
2024-01-06T10:56:29.288Z,75.47
2024-01-06T10:57:29.417Z,75.72
2024-01-06T10:58:29.289Z,75.87
2024-01-06T10:59:29.316Z,75.72
2024-01-06T11:00:29.372Z,75.53
2024-01-06T11:01:30.473Z,75.05
2024-01-06T11:02:29.271Z,74.45
2024-01-06T11:03:29.320Z,74.20
2024-01-06T11:04:29.342Z,73.71
2024-01-06T11:05:29.303Z,73.25
2024-01-06T11:06:29.346Z,73.20
2024-01-06T11:07:29.285Z,72.74
2024-01-06T11:08:29.292Z,72.67
2024-01-06T11:09:29.328Z,72.60
2024-01-06T11:10:29.353Z,72.68
2024-01-06T11:11:29.327Z,72.80
2024-01-06T11:12:29.320Z,72.55
2024-01-06T11:13:29.271Z,72.30
2024-01-06T11:14:29.514Z,72.24
2024-01-06T11:15:29.351Z,72.31
2024-01-06T11:16:29.296Z,71.86
2024-01-06T11:17:29.315Z,71.95
2024-01-06T11:18:29.412Z,71.95
2024-01-06T11:19:29.421Z,72.19
2024-01-06T11:20:29.347Z,72.60
2024-01-06T11:21:29.414Z,72.05
2024-01-06T11:22:29.447Z,71.98
2024-01-06T11:23:29.403Z,71.97
2024-01-06T11:24:29.456Z,72.01
2024-01-06T11:25:29.449Z,72.44
2024-01-06T11:26:29.458Z,72.75
2024-01-06T11:27:29.695Z,72.84
2024-01-06T11:28:29.531Z,73.19
2024-01-06T11:29:29.581Z,73.09
2024-01-06T11:30:29.761Z,73.22
2024-01-06T11:31:29.674Z,73.26
2024-01-06T11:32:29.885Z,73.45
2024-01-06T11:33:29.807Z,73.36
2024-01-06T11:34:29.820Z,73.17
2024-01-06T11:35:29.774Z,73.36
2024-01-06T11:36:29.885Z,73.12
2024-01-06T11:37:29.925Z,72.67
2024-01-06T11:38:29.953Z,73.25
2024-01-06T11:39:29.998Z,73.01
2024-01-06T11:40:30.037Z,72.75
2024-01-06T11:41:30.021Z,73.03
2024-01-06T11:42:30.066Z,72.74
2024-01-06T11:43:30.049Z,72.49
2024-01-06T11:44:30.066Z,72.12
2024-01-06T11:45:30.163Z,73.03
2024-01-06T11:46:30.082Z,73.37
2024-01-06T11:47:30.154Z,73.56
2024-01-06T11:48:30.209Z,73.41
2024-01-06T11:49:30.258Z,73.95
2024-01-06T11:50:30.162Z,73.67
2024-01-06T11:51:30.167Z,73.79
2024-01-06T11:52:30.179Z,73.88
2024-01-06T11:53:30.175Z,73.96
2024-01-06T11:54:30.236Z,74.21
2024-01-06T11:55:30.203Z,74.69
2024-01-06T11:56:30.218Z,74.97
2024-01-06T11:57:30.329Z,74.67
2024-01-06T11:58:30.237Z,74.22
2024-01-06T11:59:30.305Z,73.97
2024-01-06T12:00:30.355Z,73.69
2024-01-06T12:01:30.451Z,73.24
2024-01-06T12:02:30.433Z,73.19
2024-01-06T12:03:30.492Z,73.07
2024-01-06T12:04:30.556Z,72.85
2024-01-06T12:05:30.407Z,72.60
2024-01-06T12:06:30.475Z,72.24
2024-01-06T12:07:32.773Z,72.45
2024-01-06T12:08:30.417Z,72.20
2024-01-06T12:09:30.416Z,72.04
2024-01-06T12:10:30.525Z,71.75
2024-01-06T12:11:30.365Z,71.58
2024-01-06T12:12:30.361Z,71.31
2024-01-06T12:13:30.323Z,71.62
2024-01-06T12:14:30.316Z,72.27
2024-01-06T12:15:30.449Z,72.25
2024-01-06T12:16:30.255Z,71.53
2024-01-06T12:17:30.281Z,71.40
2024-01-06T12:18:30.242Z,71.09
2024-01-06T12:19:30.269Z,71.16
2024-01-06T12:20:30.341Z,71.39
2024-01-06T12:21:30.222Z,71.16
2024-01-06T12:22:30.162Z,70.70
2024-01-06T12:23:30.142Z,70.43
2024-01-06T12:24:30.119Z,70.63
2024-01-06T12:25:30.122Z,70.27
2024-01-06T12:26:30.088Z,70.02
2024-01-06T12:27:30.094Z,70.17
2024-01-06T12:28:30.044Z,69.90
2024-01-06T12:29:30.018Z,70.30
2024-01-06T12:30:30.116Z,70.79
2024-01-06T12:31:30.013Z,71.27
2024-01-06T12:32:30.049Z,71.34
2024-01-06T12:33:30.079Z,71.61
2024-01-06T12:34:30.031Z,71.78
2024-01-06T12:35:29.911Z,71.64
2024-01-06T12:36:29.926Z,71.50
2024-01-06T12:37:29.880Z,71.24
2024-01-06T12:38:30.257Z,71.20
2024-01-06T12:39:29.884Z,71.07
2024-01-06T12:40:29.849Z,71.16
2024-01-06T12:41:29.860Z,70.82
2024-01-06T12:42:29.812Z,70.92
2024-01-06T12:43:29.792Z,70.83
2024-01-06T12:44:29.758Z,70.21
2024-01-06T12:45:29.768Z,70.05
2024-01-06T12:46:29.756Z,70.23
2024-01-06T12:47:29.752Z,70.62
2024-01-06T12:48:29.841Z,70.83
2024-01-06T12:49:29.742Z,71.21
2024-01-06T12:50:29.657Z,71.71
2024-01-06T12:51:29.715Z,72.00
2024-01-06T12:52:29.606Z,72.04