createdAt,value
2022-07-25T03:16:13.825Z,7.60
2022-07-25T03:18:41.906Z,7.07
2022-07-25T03:21:14.159Z,7.20
2022-07-25T03:23:42.364Z,7.50
2022-07-25T03:26:13.911Z,7.65
2022-07-25T03:28:42.080Z,7.43
2022-07-25T03:31:13.272Z,7.70
2022-07-25T03:33:41.547Z,7.90
2022-07-25T03:36:13.897Z,7.35
2022-07-25T03:38:42.314Z,7.73
2022-07-25T03:41:13.681Z,7.50
2022-07-25T03:43:42.432Z,7.75
2022-07-25T03:46:13.040Z,7.53
2022-07-25T03:48:41.259Z,7.95
2022-07-25T03:51:15.609Z,7.95
2022-07-25T03:54:01.490Z,8.10
2022-07-25T03:56:30.213Z,7.90
2022-07-25T03:58:58.383Z,8.02
2022-07-25T04:01:27.882Z,7.45
2022-07-25T04:03:56.095Z,7.63
2022-07-25T04:06:24.939Z,7.78
2022-07-25T04:08:53.005Z,7.38
2022-07-25T04:11:21.364Z,7.97
2022-07-25T04:13:49.376Z,7.78
2022-07-25T04:16:22.290Z,7.95
2022-07-25T04:18:56.310Z,7.57
2022-07-25T04:21:25.443Z,7.80
2022-07-25T04:23:54.146Z,7.30
2022-07-25T04:26:22.471Z,7.70
2022-07-25T04:28:50.727Z,8.13
2022-07-25T04:31:19.669Z,8.30
2022-07-25T04:34:14.384Z,8.10
2022-07-25T04:36:42.710Z,8.60
2022-07-25T04:39:10.733Z,8.80
2022-07-25T04:42:05.555Z,7.97
2022-07-25T04:44:34.087Z,7.80
2022-07-25T04:47:02.537Z,7.70
2022-07-25T04:49:31.997Z,8.13
2022-07-25T04:52:00.375Z,8.10
2022-07-25T04:54:28.896Z,8.73
2022-07-25T04:56:57.139Z,8.32
2022-07-25T05:00:20.177Z,8.10
2022-07-25T05:02:48.111Z,8.02
2022-07-25T05:05:21.104Z,7.32
2022-07-25T05:07:50.986Z,6.97
2022-07-25T05:10:19.487Z,7.00
2022-07-25T05:12:47.764Z,7.78
2022-07-25T05:15:16.133Z,7.25
2022-07-25T05:17:44.286Z,7.30
2022-07-25T05:20:13.173Z,6.90
2022-07-25T05:22:44.095Z,7.10
2022-07-25T05:25:12.799Z,7.70
2022-07-25T05:27:41.688Z,7.72
2022-07-25T05:30:11.416Z,7.60
2022-07-25T05:32:40.556Z,6.97
2022-07-25T05:35:10.160Z,7.47
2022-07-25T05:37:43.704Z,6.57
2022-07-25T05:40:13.140Z,6.53
2022-07-25T05:42:41.304Z,6.72
2022-07-25T05:45:10.205Z,6.68
2022-07-25T05:47:44.207Z,6.60
2022-07-25T05:50:14.629Z,6.35
2022-07-25T05:52:44.609Z,6.67
2022-07-25T05:55:13.857Z,5.75
2022-07-25T05:57:42.716Z,6.45
2022-07-25T06:00:11.949Z,5.93
2022-07-25T06:02:40.628Z,6.05
2022-07-25T06:05:10.023Z,6.43
2022-07-25T06:07:38.742Z,5.45
2022-07-25T06:10:08.944Z,6.20
2022-07-25T06:15:30.555Z,6.28
2022-07-25T06:17:59.044Z,5.45
2022-07-25T06:20:27.738Z,5.68
2022-07-25T06:22:55.868Z,8.27
2022-07-25T06:25:26.113Z,5.65
2022-07-25T06:28:18.483Z,5.80
2022-07-25T06:30:47.019Z,5.60
2022-07-25T06:33:15.344Z,5.40
2022-07-25T06:40:41.032Z,5.97
2022-07-25T06:43:09.383Z,5.45
2022-07-25T06:45:37.775Z,4.90
2022-07-25T06:48:07.048Z,5.13
2022-07-25T06:50:35.362Z,5.07
2022-07-25T06:53:03.702Z,5.53
2022-07-25T06:55:31.993Z,5.35
2022-07-25T06:58:01.733Z,6.70
2022-07-25T07:00:30.223Z,6.15
2022-07-25T07:03:01.459Z,5.97
2022-07-25T07:05:31.589Z,5.78
2022-07-25T07:13:09.875Z,5.70
2022-07-25T07:15:38.837Z,5.63
2022-07-25T07:18:07.562Z,5.45
2022-07-25T07:20:36.674Z,5.88
2022-07-25T07:23:05.607Z,5.03
2022-07-25T07:25:34.533Z,5.43
2022-07-25T07:28:29.726Z,4.60
2022-07-25T07:31:15.833Z,5.45
2022-07-25T07:33:45.862Z,5.50
2022-07-25T07:36:14.257Z,6.63
2022-07-25T07:38:44.571Z,7.63
2022-07-25T07:41:16.399Z,5.63
2022-07-25T09:01:45.096Z,4.72
2022-07-25T09:04:13.430Z,7.32
2022-07-25T09:06:51.738Z,6.95
2022-07-25T09:47:39.110Z,6.30
2022-07-25T09:50:10.207Z,5.47
2022-07-25T09:52:43.764Z,5.43
2022-07-25T09:55:16.443Z,5.60
2022-07-25T09:57:50.095Z,8.15
2022-07-25T10:00:23.663Z,9.63
2022-07-25T10:03:02.339Z,6.80
2022-07-25T10:05:39.899Z,12.57
2022-07-25T10:08:09.173Z,8.07
2022-07-25T10:10:42.243Z,6.78
2022-07-25T10:13:15.302Z,5.70
