createdAt,value
2017-10-26T00:00:42.061Z,13.13
2017-10-26T00:03:13.278Z,13.12
2017-10-26T00:05:49.018Z,13.14
2017-10-26T00:08:20.733Z,13.12
2017-10-26T00:10:54.200Z,13.13
2017-10-26T00:13:28.416Z,13.13
2017-10-26T00:16:01.190Z,13.12
2017-10-26T00:18:37.960Z,13.11
2017-10-26T00:21:13.602Z,13.09
2017-10-26T00:23:50.487Z,13.10
2017-10-26T00:26:51.062Z,13.07
2017-10-26T00:29:24.393Z,13.06
2017-10-26T00:31:58.852Z,13.08
2017-10-26T00:34:34.942Z,13.07
2017-10-26T00:37:11.454Z,13.05
2017-10-26T00:39:43.260Z,13.05
2017-10-26T00:42:17.156Z,13.01
2017-10-26T00:44:49.786Z,12.98
2017-10-26T00:47:20.933Z,12.96
2017-10-26T00:49:52.788Z,12.96
2017-10-26T00:52:24.136Z,12.93
2017-10-26T00:55:00.808Z,12.92
2017-10-26T00:57:36.497Z,12.94
2017-10-26T01:00:16.997Z,12.89
2017-10-26T01:02:50.512Z,12.85
2017-10-26T01:05:25.724Z,12.77
2017-10-26T01:07:57.576Z,12.81
2017-10-26T01:10:32.352Z,12.80
2017-10-26T01:13:08.767Z,12.79
2017-10-26T01:15:41.612Z,12.82
2017-10-26T01:18:14.930Z,12.81
2017-10-26T01:20:49.380Z,12.79
2017-10-26T01:23:21.126Z,12.75
2017-10-26T01:29:06.193Z,12.74
2017-10-26T01:31:40.378Z,12.71
2017-10-26T01:34:19.128Z,12.71
2017-10-26T01:36:51.048Z,12.61
2017-10-26T01:39:27.674Z,12.50
2017-10-26T01:41:59.133Z,12.57
2017-10-26T01:44:30.881Z,12.56
2017-10-26T01:47:03.712Z,12.53
2017-10-26T01:49:35.696Z,12.54
2017-10-26T01:52:11.894Z,12.53
2017-10-26T01:54:46.066Z,12.44
2017-10-26T01:57:21.537Z,12.49
2017-10-26T01:59:59.986Z,12.54
2017-10-26T02:02:32.025Z,12.47
2017-10-26T02:05:08.634Z,12.51
2017-10-26T02:07:40.216Z,12.49
2017-10-26T02:10:14.477Z,12.45
2017-10-26T02:12:47.733Z,12.41
2017-10-26T02:15:20.620Z,12.37
2017-10-26T02:17:55.551Z,12.34
2017-10-26T02:20:26.870Z,12.34
2017-10-26T02:22:58.117Z,12.34
2017-10-26T02:25:29.107Z,12.35
2017-10-26T02:28:00.987Z,12.38
2017-10-26T02:32:39.926Z,12.35
2017-10-26T02:35:13.857Z,12.09
2017-10-26T02:37:45.923Z,12.17
2017-10-26T02:40:20.290Z,12.14
2017-10-26T02:43:02.584Z,12.00
2017-10-26T02:45:39.032Z,12.00
2017-10-26T02:48:11.185Z,12.03
2017-10-26T02:50:45.308Z,12.00
2017-10-26T02:53:16.990Z,11.94
2017-10-26T02:55:49.380Z,11.91
2017-10-26T02:58:20.605Z,11.91
2017-10-26T03:00:54.774Z,11.96
2017-10-26T03:03:32.435Z,12.00
2017-10-26T03:06:04.911Z,12.01
2017-10-26T03:08:36.235Z,12.02
2017-10-26T03:11:09.232Z,12.02
2017-10-26T03:13:41.957Z,12.00
2017-10-26T03:16:12.623Z,11.96
2017-10-26T03:18:44.356Z,11.93
2017-10-26T03:21:15.454Z,11.95
2017-10-26T03:23:49.850Z,11.96
2017-10-26T03:26:22.026Z,11.94
2017-10-26T03:28:54.028Z,11.95
2017-10-26T03:31:28.673Z,11.89
2017-10-26T03:34:03.238Z,11.88
2017-10-26T03:36:33.797Z,11.81
2017-10-26T03:39:05.347Z,11.82
2017-10-26T03:41:36.106Z,11.85
2017-10-26T03:44:07.406Z,11.73
2017-10-26T03:46:42.347Z,11.59
2017-10-26T03:49:15.665Z,11.62
2017-10-26T03:51:49.559Z,11.60
2017-10-26T03:54:22.189Z,11.74
2017-10-26T03:56:53.730Z,11.79
2017-10-26T03:59:26.137Z,11.55
2017-10-26T04:01:57.359Z,11.69
2017-10-26T04:04:28.566Z,11.39
2017-10-26T04:06:59.963Z,11.43
2017-10-26T04:09:31.458Z,11.55
2017-10-26T04:12:02.592Z,11.43
2017-10-26T04:14:36.388Z,11.46
2017-10-26T04:17:11.709Z,11.14
2017-10-26T04:19:44.180Z,11.23
2017-10-26T04:22:14.990Z,11.29
2017-10-26T04:24:46.525Z,11.32
2017-10-26T04:27:18.567Z,11.41
2017-10-26T04:29:52.762Z,11.49
2017-10-26T04:32:24.200Z,11.50
2017-10-26T04:34:56.093Z,11.51
2017-10-26T04:37:27.602Z,11.50
2017-10-26T04:40:01.850Z,11.48
2017-10-26T04:42:33.831Z,11.46
2017-10-26T04:45:05.433Z,11.44
2017-10-26T04:47:42.604Z,11.40
2017-10-26T04:50:19.968Z,11.39
2017-10-26T04:52:57.133Z,11.38
2017-10-26T04:55:30.662Z,11.36
2017-10-26T04:58:05.922Z,11.37
2017-10-26T05:00:38.413Z,11.31
2017-10-26T05:03:12.412Z,11.35
2017-10-26T05:05:46.843Z,11.37
2017-10-26T05:08:18.423Z,11.35
2017-10-26T05:10:54.501Z,11.34
2017-10-26T05:13:31.504Z,11.36
2017-10-26T05:16:05.418Z,11.31
2017-10-26T05:18:40.077Z,11.34
2017-10-26T05:21:12.826Z,11.31
2017-10-26T05:23:46.313Z,11.30
2017-10-26T05:26:23.944Z,11.32
2017-10-26T05:28:56.486Z,11.28
2017-10-26T05:31:27.335Z,11.27
2017-10-26T05:34:03.568Z,11.28
2017-10-26T05:36:36.339Z,11.23
2017-10-26T05:39:12.855Z,11.22
2017-10-26T05:41:48.078Z,11.22
2017-10-26T05:44:19.904Z,11.22
2017-10-26T05:46:53.662Z,11.19
2017-10-26T05:49:28.257Z,11.19
2017-10-26T05:52:09.017Z,11.20
2017-10-26T05:54:46.196Z,11.20
2017-10-26T05:57:23.716Z,11.18
2017-10-26T05:59:55.676Z,11.18
2017-10-26T06:02:31.534Z,11.20
2017-10-26T06:05:11.698Z,11.21
2017-10-26T06:07:46.816Z,11.22
2017-10-26T06:10:18.691Z,11.19
2017-10-26T06:12:55.351Z,11.21
2017-10-26T06:15:27.480Z,11.19
2017-10-26T06:17:58.814Z,11.23
2017-10-26T06:20:36.368Z,11.24
2017-10-26T06:23:12.495Z,11.25
2017-10-26T06:25:45.055Z,11.27
2017-10-26T06:28:17.349Z,11.27
2017-10-26T06:30:56.176Z,11.29
2017-10-26T06:33:26.766Z,11.30
2017-10-26T06:35:58.658Z,11.30
2017-10-26T06:38:29.938Z,11.37
2017-10-26T06:41:00.946Z,11.35
2017-10-26T06:43:31.914Z,11.39
2017-10-26T06:46:02.950Z,11.47
2017-10-26T06:48:33.837Z,11.50
2017-10-26T06:51:05.367Z,11.54
2017-10-26T06:53:36.065Z,11.58
2017-10-26T06:56:08.897Z,11.59
2017-10-26T06:58:40.021Z,11.58
2017-10-26T07:01:10.778Z,11.64
2017-10-26T07:03:42.196Z,11.68
2017-10-26T07:06:13.318Z,11.72
2017-10-26T07:08:43.851Z,11.72
2017-10-26T07:11:15.032Z,11.80
2017-10-26T07:13:46.309Z,11.83
2017-10-26T07:16:16.996Z,11.87
2017-10-26T07:18:47.761Z,11.94
2017-10-26T07:21:19.013Z,12.01
2017-10-26T07:23:49.945Z,12.08
2017-10-26T07:26:22.486Z,12.06
2017-10-26T07:28:55.185Z,12.11
2017-10-26T07:31:28.363Z,12.20
2017-10-26T07:34:00.988Z,12.23
2017-10-26T07:36:32.873Z,12.31
2017-10-26T07:39:04.976Z,12.35
2017-10-26T07:41:36.616Z,12.46
2017-10-26T07:44:07.454Z,12.52
2017-10-26T07:46:38.529Z,12.58
2017-10-26T07:49:10.320Z,12.77
2017-10-26T07:51:41.433Z,12.82
2017-10-26T07:54:12.184Z,12.90
2017-10-26T07:56:45.065Z,12.87
2017-10-26T07:59:17.603Z,12.97
2017-10-26T08:01:50.594Z,12.98
2017-10-26T08:04:21.226Z,13.00
2017-10-26T08:06:52.005Z,13.00
2017-10-26T08:09:23.457Z,13.14
2017-10-26T08:11:54.294Z,13.19
2017-10-26T08:14:26.945Z,13.27
2017-10-26T08:16:57.748Z,13.23
2017-10-26T08:19:30.080Z,13.23
2017-10-26T08:22:01.244Z,13.28
2017-10-26T08:24:32.652Z,13.35
2017-10-26T08:27:05.570Z,13.34
2017-10-26T08:29:38.269Z,13.44
2017-10-26T08:32:11.399Z,13.47
2017-10-26T08:34:42.169Z,13.43
2017-10-26T08:37:13.147Z,13.58
2017-10-26T08:39:44.566Z,13.62
2017-10-26T08:42:15.617Z,13.67
2017-10-26T08:44:47.604Z,13.61
2017-10-26T08:47:19.476Z,13.67
2017-10-26T08:49:50.428Z,13.61
2017-10-26T08:52:22.100Z,13.63
2017-10-26T08:54:53.218Z,13.66
2017-10-26T08:57:24.093Z,13.73
2017-10-26T08:59:56.700Z,13.76
2017-10-26T09:02:27.924Z,13.93
2017-10-26T09:04:58.626Z,13.90
2017-10-26T09:07:30.528Z,14.02
2017-10-26T09:10:01.988Z,14.04
2017-10-26T09:12:33.325Z,14.01
2017-10-26T09:15:04.079Z,14.03
2017-10-26T09:17:34.836Z,13.79
2017-10-26T09:20:08.302Z,13.77
2017-10-26T09:22:39.269Z,14.15
2017-10-26T09:25:10.753Z,14.49
2017-10-26T09:27:42.092Z,14.95
2017-10-26T09:30:13.904Z,15.30
2017-10-26T09:32:45.811Z,15.10
2017-10-26T09:35:16.650Z,15.01
2017-10-26T09:37:47.618Z,15.09
2017-10-26T09:40:18.864Z,14.98
2017-10-26T09:42:50.211Z,14.70
2017-10-26T09:45:23.310Z,14.53
2017-10-26T09:47:55.599Z,14.55
2017-10-26T09:50:27.345Z,14.51
2017-10-26T09:52:58.989Z,14.49
2017-10-26T09:55:29.712Z,14.62
2017-10-26T09:58:01.088Z,14.60
2017-10-26T10:00:33.185Z,14.69
2017-10-26T10:03:04.219Z,14.77
2017-10-26T10:05:36.240Z,14.92
2017-10-26T10:08:09.368Z,15.01
2017-10-26T10:10:41.654Z,15.01
2017-10-26T10:13:14.212Z,14.95
2017-10-26T10:15:47.333Z,14.99
2017-10-26T10:18:19.297Z,15.25
2017-10-26T10:20:51.539Z,15.34
2017-10-26T10:23:24.995Z,15.31
2017-10-26T10:25:57.702Z,15.10
2017-10-26T10:28:29.717Z,15.39
2017-10-26T10:31:01.390Z,15.57
2017-10-26T10:33:33.372Z,15.75
2017-10-26T10:36:07.364Z,15.82
2017-10-26T10:38:39.534Z,15.85
2017-10-26T10:41:10.355Z,15.77
2017-10-26T10:43:41.463Z,15.85
2017-10-26T10:46:12.221Z,16.00
2017-10-26T10:48:43.018Z,16.01
2017-10-26T10:51:14.266Z,15.95
2017-10-26T10:53:45.011Z,15.92
2017-10-26T10:56:17.072Z,15.91
2017-10-26T10:58:47.892Z,15.87
2017-10-26T11:01:18.990Z,15.84
2017-10-26T11:03:50.181Z,15.74
2017-10-26T11:06:20.988Z,15.84
2017-10-26T11:08:51.826Z,15.67
2017-10-26T11:11:22.847Z,15.71
2017-10-26T11:13:55.471Z,15.59
2017-10-26T11:16:26.799Z,15.68
2017-10-26T11:18:58.601Z,15.66
2017-10-26T11:21:29.828Z,15.70
2017-10-26T11:24:00.708Z,15.80
2017-10-26T11:26:32.728Z,15.92
2017-10-26T11:29:03.866Z,15.85
2017-10-26T11:31:36.262Z,15.96
2017-10-26T11:34:07.141Z,15.88
2017-10-26T11:36:39.409Z,16.05
2017-10-26T11:39:10.163Z,15.99
2017-10-26T11:41:40.780Z,16.05
2017-10-26T11:44:11.644Z,16.21
2017-10-26T11:46:42.946Z,16.16
2017-10-26T11:49:13.628Z,15.94
2017-10-26T11:51:44.833Z,16.15
2017-10-26T11:54:15.464Z,16.21
2017-10-26T11:56:46.406Z,16.04
2017-10-26T11:59:17.178Z,16.06
2017-10-26T12:01:49.200Z,15.88
2017-10-26T12:04:20.570Z,15.88
2017-10-26T12:06:51.156Z,15.88
2017-10-26T12:09:22.098Z,16.01
2017-10-26T12:11:53.101Z,16.10
2017-10-26T12:14:24.166Z,16.02
2017-10-26T12:16:59.096Z,16.00
2017-10-26T12:19:29.776Z,16.16
2017-10-26T12:22:02.230Z,16.30
2017-10-26T12:24:33.455Z,16.17
2017-10-26T12:27:04.896Z,16.19
2017-10-26T12:29:39.805Z,16.12
2017-10-26T12:32:12.879Z,16.02
2017-10-26T12:34:44.947Z,16.11
2017-10-26T12:37:18.975Z,16.04
2017-10-26T12:39:53.216Z,15.96
2017-10-26T12:42:24.049Z,16.11
2017-10-26T12:44:56.089Z,16.07
2017-10-26T12:47:27.939Z,16.04
2017-10-26T12:49:58.623Z,16.02
2017-10-26T12:52:30.492Z,15.85
2017-10-26T12:55:01.277Z,15.83
2017-10-26T12:57:33.459Z,15.82
2017-10-26T13:00:04.777Z,15.90
2017-10-26T13:02:36.444Z,16.02
2017-10-26T13:05:07.856Z,16.05
2017-10-26T13:07:39.245Z,16.09
2017-10-26T13:10:11.628Z,16.24
2017-10-26T13:12:42.745Z,16.41
2017-10-26T13:15:14.242Z,16.24
2017-10-26T13:17:44.966Z,16.12
2017-10-26T13:20:16.025Z,15.98
2017-10-26T13:22:47.498Z,16.07
2017-10-26T13:25:18.589Z,15.92
2017-10-26T13:27:49.683Z,15.99
2017-10-26T13:30:22.539Z,15.94
2017-10-26T13:32:53.722Z,15.90
2017-10-26T13:35:28.471Z,15.96
2017-10-26T13:38:00.993Z,15.90
2017-10-26T13:40:31.837Z,15.93
2017-10-26T13:43:02.914Z,16.01
2017-10-26T13:45:33.694Z,16.14
2017-10-26T13:48:04.198Z,16.14
2017-10-26T13:50:35.290Z,16.16
2017-10-26T13:53:09.018Z,16.21
2017-10-26T13:55:43.814Z,16.09
2017-10-26T13:58:14.954Z,16.16
2017-10-26T14:00:49.889Z,16.00
2017-10-26T14:03:23.314Z,15.92
2017-10-26T14:05:58.704Z,15.86
2017-10-26T14:08:30.589Z,15.81
2017-10-26T14:11:02.784Z,15.80
2017-10-26T14:13:33.748Z,15.69
2017-10-26T14:16:09.731Z,15.61
2017-10-26T14:18:44.845Z,15.56
2017-10-26T14:21:20.058Z,15.66
2017-10-26T14:23:53.432Z,15.60
2017-10-26T14:26:28.488Z,15.51
2017-10-26T14:29:02.753Z,15.50
2017-10-26T14:31:38.091Z,15.53
2017-10-26T14:34:13.994Z,15.59
2017-10-26T14:36:46.148Z,15.64
2017-10-26T14:39:19.701Z,15.56
2017-10-26T14:41:55.490Z,15.60
2017-10-26T14:44:28.814Z,15.56
2017-10-26T14:47:09.017Z,15.57
2017-10-26T14:49:43.417Z,15.62
2017-10-26T14:52:17.024Z,15.49
2017-10-26T14:54:50.604Z,15.50
2017-10-26T14:57:25.188Z,15.46
2017-10-26T14:59:59.651Z,15.44
2017-10-26T15:03:49.387Z,15.37
2017-10-26T15:06:27.536Z,15.29
2017-10-26T15:09:01.737Z,15.20
2017-10-26T15:11:36.455Z,15.16
2017-10-26T15:14:09.862Z,15.13
2017-10-26T15:16:46.413Z,15.08
2017-10-26T15:19:33.377Z,15.09
2017-10-26T15:22:06.901Z,14.96
2017-10-26T15:27:27.655Z,15.01
2017-10-26T15:30:11.874Z,14.93
2017-10-26T15:32:44.924Z,14.94
2017-10-26T15:35:18.456Z,14.89
2017-10-26T15:38:00.096Z,14.86
2017-10-26T15:43:22.963Z,14.85
2017-10-26T15:46:00.279Z,14.74
2017-10-26T15:48:33.975Z,14.70
2017-10-26T15:51:16.544Z,14.62
2017-10-26T15:53:57.152Z,14.59
2017-10-26T15:56:30.533Z,14.56
2017-10-26T15:59:06.959Z,14.53
2017-10-26T16:01:38.374Z,14.50
2017-10-26T16:04:12.040Z,14.43
2017-10-26T16:06:48.040Z,14.39
2017-10-26T16:09:22.419Z,14.41
2017-10-26T16:11:57.052Z,14.37
2017-10-26T16:14:34.165Z,14.35
2017-10-26T16:17:13.967Z,14.30
2017-10-26T16:19:52.282Z,14.30
2017-10-26T16:22:28.265Z,14.27
2017-10-26T16:25:03.856Z,14.30
2017-10-26T16:27:36.905Z,14.30
2017-10-26T16:30:14.401Z,14.25
2017-10-26T16:32:49.823Z,14.29
2017-10-26T16:35:26.744Z,14.22
2017-10-26T16:38:00.618Z,14.21
2017-10-26T16:40:37.121Z,14.17
2017-10-26T16:43:09.880Z,14.17
2017-10-26T16:45:49.924Z,14.11
2017-10-26T16:48:25.202Z,14.10
2017-10-26T16:51:00.460Z,14.10
2017-10-26T16:53:34.980Z,14.07
2017-10-26T16:56:11.170Z,14.04
2017-10-26T16:58:45.934Z,14.00
2017-10-26T17:04:08.388Z,13.98
2017-10-26T17:06:50.470Z,13.98
2017-10-26T17:09:24.538Z,13.93
2017-10-26T17:12:00.690Z,13.92
2017-10-26T17:14:36.436Z,13.86
2017-10-26T17:17:32.842Z,13.86
2017-10-26T17:20:18.296Z,13.89
2017-10-26T17:22:49.392Z,13.87
2017-10-26T17:25:24.471Z,13.88
2017-10-26T17:27:56.787Z,13.86
2017-10-26T17:30:29.193Z,13.85
2017-10-26T17:33:02.786Z,13.79
2017-10-26T17:35:39.063Z,13.77
2017-10-26T17:38:13.082Z,13.82
2017-10-26T17:40:50.391Z,13.74
2017-10-26T17:43:22.795Z,13.75
2017-10-26T17:46:04.828Z,13.75
2017-10-26T17:48:43.883Z,13.73
2017-10-26T17:51:19.357Z,13.66
2017-10-26T17:53:53.928Z,13.70
2017-10-26T17:56:34.333Z,13.64
2017-10-26T17:59:12.393Z,13.62
2017-10-26T18:01:55.833Z,13.67
2017-10-26T18:04:29.009Z,13.65
2017-10-26T18:07:06.163Z,13.62
2017-10-26T18:12:23.283Z,13.58
2017-10-26T18:14:56.174Z,13.52
2017-10-26T18:17:35.736Z,13.51
2017-10-26T18:20:26.878Z,13.46
2017-10-26T18:23:01.980Z,13.46
2017-10-26T18:25:42.239Z,13.43
2017-10-26T18:28:15.242Z,13.46
2017-10-26T18:30:47.837Z,13.43
2017-10-26T18:33:27.652Z,13.41
2017-10-26T18:36:01.709Z,13.42
2017-10-26T18:38:35.882Z,13.37
2017-10-26T18:41:12.329Z,13.40
2017-10-26T18:43:47.308Z,13.29
2017-10-26T18:46:20.806Z,13.27
2017-10-26T18:48:52.821Z,13.26
2017-10-26T18:51:26.817Z,13.21
2017-10-26T18:54:05.239Z,13.20
2017-10-26T18:56:37.409Z,13.22
2017-10-26T18:59:11.812Z,13.24
2017-10-26T19:01:46.215Z,13.18
2017-10-26T19:04:20.892Z,13.21
2017-10-26T19:06:52.741Z,13.25
2017-10-26T19:09:35.496Z,13.19
2017-10-26T19:12:14.642Z,13.17
2017-10-26T19:14:46.868Z,13.17
2017-10-26T19:17:45.111Z,13.11
2017-10-26T19:20:34.868Z,13.12
2017-10-26T19:23:15.500Z,13.12
2017-10-26T19:25:52.587Z,13.12
2017-10-26T19:28:26.958Z,13.13
2017-10-26T19:31:05.148Z,13.12
2017-10-26T19:33:44.917Z,13.13
2017-10-26T19:36:16.506Z,13.15
2017-10-26T19:38:52.275Z,13.15
2017-10-26T19:41:26.544Z,13.16
2017-10-26T19:44:08.419Z,13.09
2017-10-26T19:46:42.846Z,13.11
2017-10-26T19:49:17.302Z,13.09
2017-10-26T19:51:51.740Z,13.15
2017-10-26T19:54:28.568Z,13.20
2017-10-26T19:57:05.577Z,13.17
2017-10-26T19:59:41.004Z,13.18
2017-10-26T20:02:21.767Z,13.19
2017-10-26T20:05:03.092Z,13.19
2017-10-26T20:07:44.193Z,13.18
2017-10-26T20:10:19.844Z,13.18
2017-10-26T20:15:35.596Z,13.15
2017-10-26T20:18:22.419Z,13.13
2017-10-26T20:21:04.479Z,13.09
2017-10-26T20:23:38.834Z,13.07
2017-10-26T20:26:24.508Z,13.09
2017-10-26T20:29:00.857Z,13.11
2017-10-26T20:31:37.890Z,13.09
2017-10-26T20:34:17.708Z,13.08
2017-10-26T20:36:56.224Z,13.01
2017-10-26T20:39:35.386Z,13.01
2017-10-26T20:42:11.021Z,13.05
2017-10-26T20:44:48.833Z,13.05
2017-10-26T20:47:27.444Z,13.08
2017-10-26T20:50:09.557Z,13.10
2017-10-26T20:54:51.568Z,13.07
2017-10-26T20:59:36.891Z,13.06
2017-10-26T21:04:18.832Z,13.10
2017-10-26T21:06:54.691Z,13.10
2017-10-26T21:09:35.473Z,13.09
2017-10-26T21:14:15.040Z,13.07
2017-10-26T21:16:51.472Z,13.01
2017-10-26T21:19:24.841Z,13.02
2017-10-26T21:21:59.494Z,13.01
2017-10-26T21:24:32.685Z,13.02
2017-10-26T21:27:05.260Z,13.01
2017-10-26T21:29:39.487Z,13.00
2017-10-26T21:32:14.221Z,13.02
2017-10-26T21:34:46.041Z,13.01
2017-10-26T21:37:18.772Z,12.96
2017-10-26T21:39:52.446Z,13.00
2017-10-26T21:42:25.920Z,12.93
2017-10-26T21:45:02.161Z,12.92
2017-10-26T21:47:36.748Z,12.91
2017-10-26T21:50:15.151Z,12.89
2017-10-26T21:52:51.213Z,12.91
2017-10-26T21:55:24.039Z,12.86
2017-10-26T21:57:57.343Z,12.83
2017-10-26T22:00:34.529Z,12.80
2017-10-26T22:03:16.191Z,12.83
2017-10-26T22:05:57.478Z,12.80
2017-10-26T22:08:34.040Z,12.79
2017-10-26T22:19:43.975Z,12.75
2017-10-26T22:23:16.569Z,12.76
2017-10-26T23:43:37.233Z,11.60
2017-10-26T23:46:09.601Z,11.40
2017-10-26T23:48:41.056Z,11.26
2017-10-26T23:51:12.777Z,11.18
2017-10-26T23:53:44.440Z,11.07
2017-10-26T23:56:15.846Z,11.17
2017-10-26T23:58:47.165Z,10.99
