createdAt,value
2022-11-15T00:08:31.432Z,5.27
2022-11-15T00:18:54.735Z,4.90
2022-11-15T00:29:16.414Z,4.87
2022-11-15T00:39:39.814Z,4.50
2022-11-15T00:50:01.383Z,4.30
2022-11-15T01:00:24.991Z,4.50
2022-11-15T01:10:46.858Z,4.10
2022-11-15T01:21:11.967Z,4.30
2022-11-15T01:31:33.357Z,4.63
2022-11-15T01:41:56.681Z,4.83
2022-11-15T01:52:22.611Z,5.10
2022-11-15T02:02:45.811Z,4.67
2022-11-15T02:13:07.637Z,5.20
2022-11-15T02:24:10.200Z,4.73
2022-11-15T02:34:44.610Z,4.33
2022-11-15T02:45:11.839Z,4.97
2022-11-15T02:55:36.790Z,4.20
2022-11-15T03:06:05.572Z,4.30
2022-11-15T03:16:33.383Z,3.10
2022-11-15T03:26:57.924Z,3.83
2022-11-15T03:37:24.337Z,4.37
2022-11-15T03:47:51.427Z,5.27
2022-11-15T03:58:14.368Z,5.60
2022-11-15T04:08:36.081Z,4.77
2022-11-15T04:19:13.059Z,4.13
2022-11-15T04:29:37.923Z,3.53
2022-11-15T04:40:01.671Z,2.53
2022-11-15T04:50:23.751Z,1.63
2022-11-15T05:00:46.844Z,2.83
2022-11-15T05:11:08.545Z,3.00
2022-11-15T05:21:31.631Z,1.53
2022-11-15T05:31:53.311Z,1.20
2022-11-15T05:42:17.805Z,0.90
2022-11-15T05:52:39.872Z,0.77
2022-11-15T06:03:02.853Z,0.60
2022-11-15T06:13:24.366Z,0.70
2022-11-15T06:23:47.520Z,1.20
2022-11-15T06:34:09.338Z,1.70
2022-11-15T06:44:32.338Z,2.10
2022-11-15T06:54:53.835Z,1.87
2022-11-15T07:05:17.955Z,1.70
2022-11-15T07:15:39.795Z,2.20
2022-11-15T07:26:02.820Z,2.10
2022-11-15T07:36:24.332Z,1.93
2022-11-15T07:46:47.103Z,1.37
2022-11-15T07:57:10.271Z,0.90
2022-11-15T08:07:33.833Z,1.20
2022-11-15T08:17:56.808Z,0.80
2022-11-15T08:28:20.157Z,0.70
2022-11-15T08:38:42.020Z,0.93
2022-11-15T08:49:05.118Z,0.40
2022-11-15T08:59:26.743Z,0.30
2022-11-15T09:09:50.956Z,0.40
2022-11-15T09:20:13.552Z,0.40
2022-11-15T09:30:36.847Z,0.40
2022-11-15T09:41:17.220Z,0.50
2022-11-15T09:51:47.910Z,0.30
2022-11-15T10:01:58.392Z,0.40
2022-11-15T10:12:02.723Z,0.27
2022-11-15T10:22:20.120Z,0.40
2022-11-15T10:32:24.426Z,0.30
2022-11-15T10:42:29.392Z,0.60
2022-11-15T10:52:36.088Z,1.50
2022-11-15T11:02:41.189Z,0.60
2022-11-15T11:13:03.534Z,0.30
2022-11-15T11:23:36.600Z,0.40
2022-11-15T11:33:46.906Z,0.50
2022-11-15T11:44:09.906Z,0.30
2022-11-15T11:54:21.601Z,0.30
2022-11-15T12:04:31.689Z,0.40
2022-11-15T12:14:41.921Z,0.50
2022-11-15T12:24:50.888Z,0.60
2022-11-15T12:34:56.809Z,0.53
2022-11-15T12:45:01.212Z,0.70
2022-11-15T12:55:32.883Z,0.80
2022-11-15T13:06:11.036Z,0.70
2022-11-15T13:16:22.283Z,1.00
2022-11-15T13:26:25.655Z,1.10
2022-11-15T13:36:34.031Z,0.97
2022-11-15T13:46:37.142Z,1.00
2022-11-15T13:56:43.557Z,1.13
2022-11-15T14:06:49.014Z,0.93
2022-11-15T14:16:55.085Z,1.10
2022-11-15T14:26:58.140Z,0.90
2022-11-15T14:37:02.513Z,0.83
2022-11-15T14:47:05.623Z,0.60
2022-11-15T14:57:10.059Z,0.80
2022-11-15T15:07:13.372Z,0.80
2022-11-15T15:17:18.638Z,1.20
2022-11-15T15:27:21.658Z,0.70
2022-11-15T15:37:28.111Z,0.80
2022-11-15T15:47:31.320Z,0.90
2022-11-15T15:57:36.139Z,0.70
2022-11-15T16:07:40.704Z,0.80
2022-11-15T16:17:49.092Z,1.00
2022-11-15T16:27:51.923Z,0.80
2022-11-15T16:37:56.220Z,0.90
2022-11-15T16:47:59.310Z,1.10
2022-11-15T16:58:03.642Z,1.30
2022-11-15T17:08:06.644Z,1.53
2022-11-15T17:18:12.864Z,1.20
2022-11-15T17:28:15.867Z,1.33
2022-11-15T17:38:20.259Z,1.33
2022-11-15T17:48:23.399Z,1.60
2022-11-15T17:58:27.860Z,1.90
2022-11-15T18:08:30.642Z,2.13
2022-11-15T18:18:36.695Z,1.30
2022-11-15T18:28:41.856Z,1.80
2022-11-15T18:38:46.345Z,1.70
2022-11-15T18:48:50.755Z,1.97
2022-11-15T18:58:56.927Z,2.00
2022-11-15T19:09:01.147Z,2.10
2022-11-15T19:19:07.531Z,2.13
2022-11-15T19:29:11.397Z,2.00
2022-11-15T19:39:18.349Z,2.00
2022-11-15T19:49:22.207Z,1.90
2022-11-15T19:59:26.829Z,2.00
2022-11-15T20:09:29.817Z,2.40
2022-11-15T20:19:34.127Z,2.57
2022-11-15T20:29:37.611Z,2.40
2022-11-15T20:39:44.248Z,1.97
2022-11-15T20:49:47.171Z,2.10
2022-11-15T20:59:51.605Z,2.33
2022-11-15T21:10:11.847Z,2.80
2022-11-15T21:20:16.670Z,2.43
2022-11-15T21:30:19.672Z,2.60
2022-11-15T21:40:24.395Z,1.97
2022-11-15T21:50:27.472Z,2.03
2022-11-15T22:00:49.421Z,1.97
2022-11-15T22:10:53.811Z,2.37
2022-11-15T22:20:59.683Z,3.13
2022-11-15T22:31:03.286Z,2.80
2022-11-15T22:41:07.875Z,2.97
2022-11-15T22:51:11.067Z,2.70
2022-11-15T23:01:22.312Z,3.40
2022-11-15T23:11:48.536Z,3.50
2022-11-15T23:22:10.506Z,3.60
2022-11-15T23:32:31.240Z,5.03
2022-11-15T23:42:35.600Z,4.90
2022-11-15T23:52:38.858Z,4.70
