createdAt,value
2022-08-11T10:24:18.632Z,998.81
2022-08-11T10:25:48.131Z,998.76
2022-08-11T10:33:59.033Z,998.91
2022-08-11T10:35:26.686Z,998.82
2022-08-11T10:36:57.122Z,998.72
2022-08-11T10:38:28.454Z,998.69
2022-08-11T10:39:58.317Z,998.71
2022-08-11T10:41:29.386Z,998.74
2022-08-11T10:42:59.113Z,998.73
2022-08-11T10:44:29.434Z,998.75
2022-08-11T10:46:00.293Z,998.69
2022-08-11T10:47:30.547Z,998.58
2022-08-11T10:49:00.493Z,998.57
2022-08-11T10:50:29.725Z,998.49
2022-08-11T10:52:00.110Z,998.49
2022-08-11T10:53:31.640Z,998.51
2022-08-11T10:55:01.787Z,998.58
2022-08-11T10:56:34.042Z,998.53
2022-08-11T10:58:05.492Z,998.54
2022-08-11T10:59:34.155Z,998.51
2022-08-11T11:01:03.671Z,998.48
2022-08-11T11:02:35.487Z,998.43
2022-08-11T11:04:07.177Z,998.37
2022-08-11T11:05:36.667Z,998.33
2022-08-11T11:07:08.231Z,998.35
2022-08-11T11:08:39.809Z,998.29
2022-08-11T11:10:09.374Z,998.22
2022-08-11T11:11:40.756Z,998.32
2022-08-11T11:13:14.154Z,998.30
2022-08-11T11:14:50.858Z,998.21
2022-08-11T11:16:17.531Z,998.31
2022-08-11T11:17:47.945Z,998.30
2022-08-11T11:19:17.863Z,998.30
2022-08-11T11:20:49.388Z,998.20
2022-08-11T11:22:19.487Z,998.25
2022-08-11T11:23:49.584Z,998.15
2022-08-11T11:25:20.063Z,998.06
2022-08-11T11:26:50.020Z,998.06
2022-08-11T11:28:20.068Z,998.22
2022-08-11T11:29:50.868Z,998.17
2022-08-11T11:31:21.120Z,998.07
2022-08-11T11:32:51.156Z,998.14
