createdAt,value
2023-03-01T00:01:06.855Z,73.25
2023-03-01T00:03:34.756Z,72.50
2023-03-01T00:06:02.403Z,80.00
2023-03-01T00:08:29.764Z,62.50
2023-03-01T00:11:11.356Z,67.25
2023-03-01T00:13:38.403Z,58.75
2023-03-01T00:16:06.833Z,61.00
2023-03-01T00:18:34.293Z,47.25
2023-03-01T00:21:01.464Z,63.50
2023-03-01T00:23:28.903Z,47.75
2023-03-01T00:25:56.058Z,45.50
2023-03-01T00:28:23.110Z,36.25
2023-03-01T00:30:50.155Z,31.00
2023-03-01T00:33:17.134Z,26.33
2023-03-01T00:35:44.082Z,28.00
2023-03-01T00:38:11.088Z,23.00
2023-03-01T00:40:38.213Z,43.50
2023-03-01T00:43:05.799Z,41.75
2023-03-01T00:45:34.119Z,33.50
2023-03-01T00:48:01.122Z,54.00
2023-03-01T00:50:28.094Z,78.50
2023-03-01T00:52:56.485Z,63.50
2023-03-01T00:55:24.766Z,84.00
2023-03-01T00:57:51.894Z,88.50
2023-03-01T01:00:20.328Z,65.25
2023-03-01T01:02:47.986Z,80.50
2023-03-01T01:05:15.911Z,60.50
2023-03-01T01:07:42.855Z,49.50
2023-03-01T01:10:14.075Z,82.75
2023-03-01T01:12:40.981Z,102.00
2023-03-01T01:15:08.400Z,91.50
2023-03-01T01:17:35.314Z,95.00
2023-03-01T01:20:02.474Z,84.25
2023-03-01T01:22:29.457Z,89.00
2023-03-01T01:24:56.425Z,90.50
2023-03-01T01:27:23.405Z,89.75
2023-03-01T01:29:50.344Z,93.50
2023-03-01T01:32:17.343Z,81.75
2023-03-01T01:34:44.314Z,78.75
2023-03-01T01:37:11.206Z,81.50
2023-03-01T01:39:38.118Z,92.50
2023-03-01T01:42:05.079Z,77.50
2023-03-01T01:44:32.073Z,71.00
2023-03-01T01:47:23.400Z,62.50
2023-03-01T01:49:55.122Z,85.50
2023-03-01T01:52:37.103Z,73.75
2023-03-01T01:55:12.480Z,61.75
2023-03-01T01:57:44.952Z,64.25
2023-03-01T02:00:20.003Z,79.00
2023-03-01T02:02:50.375Z,68.50
2023-03-01T02:05:26.206Z,69.75
2023-03-01T02:07:53.444Z,78.50
2023-03-01T02:10:32.860Z,71.50
2023-03-01T02:13:17.804Z,67.75
2023-03-01T02:15:59.622Z,62.00
2023-03-01T02:18:41.942Z,71.25
2023-03-01T02:21:56.900Z,46.50
2023-03-01T02:25:15.742Z,74.00
2023-03-01T02:27:56.296Z,62.00
2023-03-01T02:30:25.670Z,93.25
2023-03-01T02:33:03.948Z,94.50
2023-03-01T02:35:38.484Z,79.50
2023-03-01T02:38:10.140Z,71.00
2023-03-01T02:40:39.432Z,62.25
2023-03-01T02:43:10.206Z,69.75
2023-03-01T02:45:37.107Z,81.25
2023-03-01T02:48:04.189Z,72.50
2023-03-01T02:50:31.106Z,72.50
2023-03-01T02:53:19.395Z,70.50
2023-03-01T02:55:46.423Z,49.75
2023-03-01T02:58:13.684Z,61.00
2023-03-01T03:00:50.128Z,56.00
2023-03-01T03:03:19.275Z,40.50
2023-03-01T03:05:46.392Z,75.00
2023-03-01T03:08:13.754Z,79.00
2023-03-01T03:10:42.059Z,82.75
2023-03-01T03:13:13.393Z,76.75
2023-03-01T03:15:41.830Z,72.00
2023-03-01T03:18:11.878Z,74.00
2023-03-01T03:20:42.132Z,83.25
2023-03-01T03:23:09.519Z,66.00
2023-03-01T03:25:39.090Z,88.25
2023-03-01T03:28:10.895Z,76.00
2023-03-01T03:30:41.914Z,60.25
2023-03-01T03:33:13.007Z,67.50
2023-03-01T03:35:44.252Z,61.00
2023-03-01T03:38:19.210Z,43.75
2023-03-01T03:40:48.946Z,29.00
2023-03-01T03:43:21.325Z,51.75
2023-03-01T03:45:49.999Z,73.00
2023-03-01T03:48:18.358Z,59.00
2023-03-01T03:50:50.688Z,59.25
2023-03-01T03:53:17.679Z,83.25
2023-03-01T03:55:45.714Z,89.75
2023-03-01T03:58:12.687Z,83.00
2023-03-01T04:00:45.094Z,73.25
2023-03-01T04:03:13.842Z,65.25
2023-03-01T04:05:42.113Z,61.50
2023-03-01T04:08:10.669Z,67.50
2023-03-01T04:10:40.413Z,73.25
2023-03-01T04:13:10.427Z,84.50
2023-03-01T04:15:37.513Z,69.00
2023-03-01T04:18:04.732Z,50.00
2023-03-01T04:20:35.853Z,66.00
2023-03-01T04:23:14.543Z,55.50
2023-03-01T04:25:50.640Z,74.00
2023-03-01T04:28:18.011Z,69.25
2023-03-01T04:30:45.073Z,54.50
2023-03-01T04:33:12.919Z,47.75
2023-03-01T04:35:40.313Z,36.75
2023-03-01T04:38:08.254Z,49.00
2023-03-01T04:40:36.218Z,59.25
2023-03-01T04:43:04.426Z,46.75
2023-03-01T04:45:33.187Z,36.25
2023-03-01T04:48:00.435Z,44.00
2023-03-01T04:50:27.557Z,46.00
2023-03-01T04:52:54.904Z,29.75
2023-03-01T04:55:22.494Z,27.50
2023-03-01T04:57:49.745Z,31.75
2023-03-01T05:00:22.990Z,67.00
2023-03-01T05:03:01.955Z,51.25
2023-03-01T05:05:32.676Z,66.00
2023-03-01T05:08:02.332Z,44.50
2023-03-01T05:10:31.760Z,37.50
2023-03-01T05:12:59.847Z,46.25
2023-03-01T05:15:31.890Z,56.00
2023-03-01T05:18:00.920Z,51.25
2023-03-01T05:20:29.841Z,51.75
2023-03-01T05:23:06.477Z,43.25
2023-03-01T05:25:35.321Z,49.50
2023-03-01T05:28:05.553Z,40.25
2023-03-01T05:30:35.678Z,28.75
2023-03-01T05:33:03.107Z,21.50
2023-03-01T05:35:30.799Z,19.00
2023-03-01T05:37:57.789Z,66.25
2023-03-01T05:40:25.575Z,65.25
2023-03-01T05:42:57.425Z,79.00
2023-03-01T05:45:26.310Z,71.25
2023-03-01T05:47:54.072Z,77.50
2023-03-01T05:50:23.248Z,88.75
2023-03-01T05:53:00.756Z,93.75
2023-03-01T05:55:29.235Z,85.25
2023-03-01T05:57:56.863Z,78.50
2023-03-01T06:00:23.842Z,83.00
2023-03-01T06:02:51.224Z,63.25
2023-03-01T06:05:18.150Z,60.50
2023-03-01T06:07:45.326Z,59.25
2023-03-01T06:10:14.699Z,68.00
2023-03-01T06:12:43.505Z,70.25
2023-03-01T06:15:11.965Z,65.00
2023-03-01T06:17:41.798Z,57.00
2023-03-01T06:20:15.699Z,45.75
2023-03-01T06:22:43.382Z,48.75
2023-03-01T06:25:11.907Z,41.25
2023-03-01T06:27:38.792Z,67.50
2023-03-01T06:30:06.410Z,72.00
2023-03-01T06:32:33.368Z,93.75
2023-03-01T06:35:00.276Z,88.75
2023-03-01T06:37:27.440Z,68.50
2023-03-01T06:39:54.359Z,68.50
2023-03-01T06:42:21.363Z,55.50
2023-03-01T06:44:48.328Z,72.00
2023-03-01T06:47:15.291Z,66.25
2023-03-01T06:49:42.711Z,60.00
2023-03-01T06:52:09.642Z,72.00
2023-03-01T06:54:36.614Z,85.00
2023-03-01T06:57:03.753Z,56.75
2023-03-01T06:59:30.820Z,65.50
2023-03-01T07:01:57.733Z,65.50
2023-03-01T07:04:24.669Z,55.25
2023-03-01T07:06:56.350Z,69.00
2023-03-01T07:09:24.594Z,50.25
2023-03-01T07:11:51.999Z,45.75
2023-03-01T07:14:19.093Z,50.75
2023-03-01T07:16:46.064Z,67.75
2023-03-01T07:19:12.933Z,67.00
2023-03-01T07:21:39.954Z,77.00
2023-03-01T07:24:08.260Z,66.25
2023-03-01T07:26:35.211Z,46.00
2023-03-01T07:29:04.632Z,53.75
2023-03-01T07:31:32.024Z,42.00
2023-03-01T07:33:59.108Z,38.33
2023-03-01T07:36:26.349Z,37.00
2023-03-01T07:38:53.390Z,33.67
2023-03-01T07:41:20.392Z,47.33
2023-03-01T07:43:47.317Z,44.00
2023-03-01T07:46:14.456Z,56.00
2023-03-01T07:48:41.379Z,54.33
2023-03-01T07:51:09.247Z,61.00
2023-03-01T07:53:36.260Z,51.00
2023-03-01T07:56:04.676Z,45.67
2023-03-01T07:58:31.600Z,67.00
2023-03-01T08:01:05.215Z,49.67
2023-03-01T08:03:32.867Z,51.33
2023-03-01T08:06:05.236Z,64.33
2023-03-01T08:08:32.570Z,76.25
2023-03-01T08:11:01.361Z,78.25
2023-03-01T08:13:28.502Z,81.25
2023-03-01T08:15:55.455Z,89.50
2023-03-01T08:18:22.989Z,82.00
2023-03-01T08:20:49.886Z,85.00
2023-03-01T08:23:17.107Z,76.75
2023-03-01T08:25:44.156Z,82.25
2023-03-01T08:28:11.146Z,76.25
2023-03-01T08:30:38.084Z,78.25
2023-03-01T08:33:05.142Z,83.25
2023-03-01T08:35:32.060Z,90.75
2023-03-01T08:37:59.071Z,78.00
2023-03-01T08:40:26.025Z,64.00
2023-03-01T08:42:53.076Z,69.33
2023-03-01T08:45:19.961Z,69.33
2023-03-01T08:47:46.895Z,60.67
2023-03-01T08:50:13.868Z,62.00
2023-03-01T08:52:40.952Z,55.00
2023-03-01T08:55:08.633Z,62.33
2023-03-01T08:57:35.545Z,58.00
2023-03-01T09:00:02.475Z,49.00
2023-03-01T09:02:29.477Z,36.33
2023-03-01T09:04:56.395Z,46.00
2023-03-01T09:07:23.313Z,33.33
2023-03-01T09:09:50.279Z,49.33
2023-03-01T09:12:17.261Z,46.33
2023-03-01T09:14:44.152Z,35.33
2023-03-01T09:17:11.269Z,29.67
2023-03-01T09:19:38.331Z,41.00
2023-03-01T09:22:05.963Z,30.00
2023-03-01T09:24:32.892Z,32.67
2023-03-01T09:26:59.819Z,42.33
2023-03-01T09:29:27.244Z,34.00
2023-03-01T09:31:56.528Z,31.67
2023-03-01T09:34:24.600Z,40.33
2023-03-01T09:36:52.419Z,33.67
2023-03-01T09:39:19.642Z,49.00
2023-03-01T09:41:50.046Z,33.67
2023-03-01T09:44:40.469Z,46.67
2023-03-01T09:47:18.865Z,43.33
2023-03-01T09:49:57.709Z,43.33
2023-03-01T09:53:00.098Z,45.00
2023-03-01T09:55:32.691Z,50.33
2023-03-01T09:58:10.159Z,61.00
2023-03-01T10:00:43.401Z,63.33
2023-03-01T10:03:14.117Z,63.00
2023-03-01T10:05:50.188Z,60.67
2023-03-01T10:08:37.554Z,63.00
2023-03-01T10:11:19.652Z,63.33
2023-03-01T10:13:50.320Z,56.00
2023-03-01T10:16:23.123Z,62.33
2023-03-01T10:18:57.153Z,55.33
2023-03-01T10:21:24.555Z,49.67
2023-03-01T10:23:54.649Z,59.00
2023-03-01T10:26:41.337Z,66.67
2023-03-01T10:29:13.086Z,71.00
2023-03-01T10:31:44.150Z,64.00
2023-03-01T10:34:37.500Z,59.67
2023-03-01T10:37:16.529Z,47.33
2023-03-01T10:40:02.197Z,61.00
2023-03-01T10:42:44.628Z,66.00
2023-03-01T10:45:31.415Z,69.67
2023-03-01T10:48:17.072Z,57.33
2023-03-01T10:50:46.782Z,68.33
2023-03-01T10:53:30.801Z,73.00
2023-03-01T10:56:00.977Z,67.00
2023-03-01T10:58:30.236Z,64.33
2023-03-01T11:01:05.327Z,77.00
2023-03-01T11:03:39.980Z,58.67
2023-03-01T11:06:12.882Z,62.67
2023-03-01T11:08:44.135Z,62.00
2023-03-01T11:11:11.050Z,66.33
2023-03-01T11:13:47.899Z,65.67
2023-03-01T11:16:14.833Z,71.00
2023-03-01T11:18:48.095Z,62.67
2023-03-01T11:21:16.990Z,69.67
2023-03-01T11:23:47.844Z,61.67
2023-03-01T11:26:19.207Z,69.00
2023-03-01T11:28:53.214Z,67.00
2023-03-01T11:31:20.877Z,71.67
2023-03-01T11:34:09.041Z,53.00
2023-03-01T11:36:41.936Z,38.50
2023-03-01T11:39:45.075Z,55.33
2023-03-01T11:42:21.637Z,49.00
2023-03-01T11:44:55.349Z,57.67
2023-03-01T11:47:42.785Z,54.75
2023-03-01T11:50:27.993Z,53.25
2023-03-01T11:53:04.048Z,56.00
2023-03-01T11:55:53.159Z,44.00
2023-03-01T11:58:46.272Z,56.00
2023-03-01T12:01:42.567Z,61.00
2023-03-01T12:04:31.536Z,53.00
2023-03-01T12:07:02.136Z,49.00
2023-03-01T12:09:56.657Z,40.75
2023-03-01T12:12:39.946Z,44.50
2023-03-01T12:15:29.361Z,39.33
2023-03-01T12:18:09.798Z,41.75
2023-03-01T12:21:00.965Z,48.75
2023-03-01T12:23:53.476Z,46.25
2023-03-01T12:26:41.703Z,45.00
2023-03-01T12:29:34.975Z,42.25
2023-03-01T12:32:13.713Z,54.50
2023-03-01T12:34:55.703Z,48.00
2023-03-01T12:37:34.498Z,44.00
2023-03-01T12:40:17.768Z,35.75
2023-03-01T12:43:03.182Z,38.00
2023-03-01T12:45:45.246Z,37.00
2023-03-01T12:48:21.750Z,38.75
2023-03-01T12:51:00.923Z,52.00
2023-03-01T12:53:33.327Z,49.00
2023-03-01T12:56:06.793Z,48.00
2023-03-01T12:58:49.189Z,46.00
2023-03-01T13:01:44.810Z,43.00
2023-03-01T13:04:22.479Z,36.75
2023-03-01T13:07:04.382Z,48.25
2023-03-01T13:09:50.653Z,39.25
2023-03-01T13:13:03.338Z,35.75
2023-03-01T13:15:35.972Z,31.00
2023-03-01T13:18:26.599Z,33.00
2023-03-01T13:21:02.435Z,28.75
2023-03-01T13:23:34.186Z,30.50
2023-03-01T13:26:13.163Z,22.25
2023-03-01T13:28:47.880Z,18.25
2023-03-01T13:31:17.505Z,16.25
2023-03-01T13:33:50.655Z,20.75
2023-03-01T13:36:30.626Z,18.00
2023-03-01T13:39:01.277Z,19.25
2023-03-01T13:41:40.464Z,17.50
2023-03-01T13:44:28.148Z,22.00
2023-03-01T13:46:59.042Z,23.75
2023-03-01T13:49:45.454Z,19.75
2023-03-01T13:52:45.068Z,25.25
2023-03-01T13:55:22.168Z,34.75
2023-03-01T13:57:59.042Z,30.25
2023-03-01T14:00:30.343Z,28.75
2023-03-01T14:03:10.457Z,21.00
2023-03-01T14:05:38.409Z,30.00
2023-03-01T14:08:07.020Z,24.75
2023-03-01T14:11:00.233Z,24.00
2023-03-01T14:14:04.308Z,18.00
2023-03-01T14:16:55.739Z,22.75
2023-03-01T14:19:34.671Z,34.50
2023-03-01T14:22:20.700Z,28.75
2023-03-01T14:25:03.520Z,26.00
2023-03-01T14:27:43.351Z,18.00
2023-03-01T14:30:23.251Z,34.25
2023-03-01T14:33:00.353Z,27.50
2023-03-01T14:35:31.344Z,25.25
2023-03-01T14:37:59.079Z,23.25
2023-03-01T14:40:33.811Z,23.00
2023-03-01T14:43:03.464Z,24.75
2023-03-01T14:45:34.420Z,28.25
2023-03-01T14:48:04.570Z,20.75
2023-03-01T14:50:41.451Z,16.25
2023-03-01T14:53:17.639Z,13.50
2023-03-01T14:55:57.234Z,13.00
2023-03-01T14:58:26.349Z,7.25
2023-03-01T15:00:56.780Z,5.00
2023-03-01T15:03:38.285Z,12.50
2023-03-01T15:06:07.851Z,14.25
2023-03-01T15:08:36.779Z,14.00
2023-03-01T15:11:14.877Z,14.25
2023-03-01T15:13:42.348Z,11.25
2023-03-01T15:16:14.982Z,16.75
2023-03-01T15:18:48.130Z,17.00
2023-03-01T15:21:37.580Z,17.00
2023-03-01T15:24:12.949Z,17.00
2023-03-01T15:26:46.959Z,22.50
2023-03-01T15:29:19.720Z,21.00
2023-03-01T15:31:57.732Z,44.25
2023-03-01T15:34:30.336Z,48.00
2023-03-01T15:37:00.351Z,44.25
2023-03-01T15:39:38.732Z,29.75
2023-03-01T15:42:08.697Z,34.00
2023-03-01T15:44:43.615Z,21.50
2023-03-01T15:47:49.535Z,22.50
2023-03-01T15:50:23.619Z,32.25
2023-03-01T15:52:51.223Z,24.50
2023-03-01T15:55:24.242Z,22.25
2023-03-01T15:58:01.656Z,45.50
2023-03-01T16:00:30.166Z,73.67
2023-03-01T16:02:57.535Z,83.67
2023-03-01T16:05:27.446Z,85.33
2023-03-01T16:07:55.368Z,99.00
2023-03-01T16:10:23.415Z,85.67
2023-03-01T16:12:53.729Z,70.33
2023-03-01T16:15:31.158Z,48.33
2023-03-01T16:18:01.889Z,47.00
2023-03-01T16:20:33.470Z,36.00
2023-03-01T16:23:06.951Z,51.67
2023-03-01T16:25:34.991Z,49.00
2023-03-01T16:28:06.143Z,42.75
2023-03-01T16:30:33.902Z,24.00
2023-03-01T16:33:02.237Z,18.00
2023-03-01T16:35:30.385Z,28.50
2023-03-01T16:37:57.669Z,28.25
2023-03-01T16:40:27.984Z,19.75
2023-03-01T16:43:00.565Z,20.75
2023-03-01T16:45:30.116Z,21.75
2023-03-01T16:47:57.154Z,23.75
2023-03-01T16:50:24.335Z,22.00
2023-03-01T16:52:51.298Z,11.75
2023-03-01T16:55:18.681Z,33.25
2023-03-01T16:57:45.573Z,30.67
2023-03-01T17:00:15.134Z,44.00
2023-03-01T17:02:43.393Z,40.33
2023-03-01T17:05:13.307Z,68.67
2023-03-01T17:07:40.961Z,77.67
2023-03-01T17:10:11.387Z,74.00
2023-03-01T17:12:38.792Z,58.00
2023-03-01T17:15:07.991Z,58.33
2023-03-01T17:17:35.908Z,43.33
2023-03-01T17:20:04.926Z,38.67
2023-03-01T17:22:32.060Z,35.00
2023-03-01T17:24:59.007Z,44.67
2023-03-01T17:27:26.030Z,33.33
2023-03-01T17:29:52.943Z,28.33
2023-03-01T17:32:20.190Z,46.33
2023-03-01T17:34:47.224Z,41.67
2023-03-01T17:37:14.284Z,53.00
2023-03-01T17:39:41.247Z,58.67
2023-03-01T17:42:08.274Z,54.33
2023-03-01T17:44:35.251Z,59.67
2023-03-01T17:47:03.858Z,59.00
2023-03-01T17:49:31.441Z,44.67
2023-03-01T17:51:58.897Z,46.33
2023-03-01T17:54:26.124Z,47.00
2023-03-01T17:56:53.472Z,27.00
2023-03-01T17:59:20.439Z,19.67
2023-03-01T18:01:47.720Z,29.67
2023-03-01T18:04:14.735Z,20.00
2023-03-01T18:06:42.067Z,29.00
2023-03-01T18:09:09.174Z,25.00
2023-03-01T18:11:36.837Z,19.00
2023-03-01T18:14:04.838Z,15.67
2023-03-01T18:16:34.403Z,8.33
2023-03-01T18:19:02.432Z,8.67
2023-03-01T18:21:30.972Z,12.00
2023-03-01T18:24:02.288Z,5.00
2023-03-01T18:26:30.138Z,7.33
2023-03-01T18:28:58.539Z,15.33
2023-03-01T18:31:26.762Z,34.67
2023-03-01T18:33:55.894Z,31.00
2023-03-01T18:36:26.299Z,29.00
2023-03-01T18:38:56.466Z,24.67
2023-03-01T18:41:28.145Z,17.00
2023-03-01T18:43:57.284Z,21.33
2023-03-01T18:46:24.679Z,58.67
2023-03-01T18:48:53.858Z,40.67
2023-03-01T18:51:23.559Z,24.00
2023-03-01T18:53:50.733Z,28.00
2023-03-01T18:56:17.777Z,21.67
2023-03-01T18:58:45.034Z,18.67
2023-03-01T19:01:17.566Z,29.67
2023-03-01T19:03:44.748Z,38.00
2023-03-01T19:06:11.659Z,46.33
2023-03-01T19:08:41.249Z,38.00
2023-03-01T19:11:09.682Z,27.67
2023-03-01T19:13:38.759Z,25.00
2023-03-01T19:16:13.206Z,23.67
2023-03-01T19:18:42.602Z,33.67
2023-03-01T19:21:13.812Z,28.00
2023-03-01T19:23:40.700Z,24.67
2023-03-01T19:26:13.826Z,29.00
2023-03-01T19:28:42.739Z,14.00
2023-03-01T19:31:12.704Z,16.00
2023-03-01T19:33:43.065Z,11.00
2023-03-01T19:36:12.466Z,31.33
2023-03-01T19:38:41.420Z,46.00
2023-03-01T19:41:11.264Z,43.67
2023-03-01T19:43:38.418Z,41.33
2023-03-01T19:46:05.543Z,39.33
2023-03-01T19:48:32.496Z,40.00
2023-03-01T19:50:59.579Z,35.67
2023-03-01T19:53:26.849Z,20.00
2023-03-01T19:56:01.370Z,14.33
2023-03-01T19:58:29.920Z,18.00
2023-03-01T20:00:59.094Z,48.00
2023-03-01T20:03:27.068Z,69.00
2023-03-01T20:05:54.163Z,58.50
2023-03-01T20:08:21.121Z,68.75
2023-03-01T20:10:48.052Z,59.75
2023-03-01T20:13:15.176Z,73.00
2023-03-01T20:15:44.086Z,74.50
2023-03-01T20:18:14.229Z,80.25
2023-03-01T20:20:41.449Z,73.75
2023-03-01T20:23:08.403Z,71.25
2023-03-01T20:25:35.344Z,60.00
2023-03-01T20:28:02.279Z,47.50
2023-03-01T20:30:29.176Z,51.33
2023-03-01T20:32:56.088Z,70.50
2023-03-01T20:35:23.572Z,81.50
2023-03-01T20:37:53.850Z,75.75
2023-03-01T20:40:21.941Z,54.00
2023-03-01T20:42:48.927Z,41.00
2023-03-01T20:45:16.543Z,33.00
2023-03-01T20:47:43.867Z,29.00
2023-03-01T20:50:11.639Z,43.67
2023-03-01T20:52:47.105Z,69.75
2023-03-01T20:55:14.652Z,78.50
2023-03-01T20:57:42.244Z,49.75
2023-03-01T21:00:10.469Z,53.75
2023-03-01T21:02:38.959Z,45.00
2023-03-01T21:05:06.875Z,87.50
2023-03-01T21:07:33.829Z,85.00
2023-03-01T21:10:00.870Z,79.00
2023-03-01T21:12:27.779Z,98.25
2023-03-01T21:14:54.758Z,108.50
2023-03-01T21:17:21.669Z,101.25
2023-03-01T21:19:49.979Z,112.25
2023-03-01T21:22:17.652Z,109.75
2023-03-01T21:24:45.180Z,111.50
2023-03-01T21:27:12.310Z,125.00
2023-03-01T21:29:41.692Z,119.75
2023-03-01T21:32:10.172Z,153.25
2023-03-01T21:34:38.453Z,131.75
2023-03-01T21:37:06.521Z,112.75
2023-03-01T21:39:34.290Z,115.25
2023-03-01T21:42:03.284Z,107.00
2023-03-01T21:44:31.820Z,111.25
2023-03-01T21:46:59.487Z,96.00
2023-03-01T21:49:27.309Z,75.50
2023-03-01T21:51:54.347Z,68.25
2023-03-01T21:54:21.597Z,93.50
2023-03-01T21:56:49.116Z,95.50
2023-03-01T21:59:19.144Z,88.25
2023-03-01T22:01:47.511Z,93.25
2023-03-01T22:04:15.762Z,84.25
2023-03-01T22:06:45.954Z,76.00
2023-03-01T22:09:19.416Z,80.75
2023-03-01T22:11:51.905Z,72.00
2023-03-01T22:14:19.619Z,98.50
2023-03-01T22:16:48.027Z,103.50
2023-03-01T22:19:17.551Z,101.00
2023-03-01T22:21:49.388Z,100.50
2023-03-01T22:24:19.080Z,103.75
2023-03-01T22:26:50.339Z,93.00
2023-03-01T22:29:22.411Z,100.00
2023-03-01T22:31:49.871Z,100.50
2023-03-01T22:34:17.391Z,110.25
2023-03-01T22:36:45.278Z,92.25
2023-03-01T22:39:14.828Z,102.00
2023-03-01T22:41:45.679Z,99.50
2023-03-01T22:44:14.561Z,97.25
2023-03-01T22:46:41.878Z,85.75
2023-03-01T22:49:10.189Z,74.75
2023-03-01T22:51:40.042Z,69.25
2023-03-01T22:54:10.683Z,58.50
2023-03-01T22:56:38.715Z,56.75
2023-03-01T22:59:11.367Z,75.25
2023-03-01T23:01:41.345Z,118.00
2023-03-01T23:04:11.536Z,110.75
2023-03-01T23:06:50.875Z,122.25
2023-03-01T23:09:23.948Z,109.00
2023-03-01T23:11:51.622Z,100.00
2023-03-01T23:14:19.663Z,84.25
2023-03-01T23:16:46.839Z,106.50
2023-03-01T23:19:13.918Z,128.25
2023-03-01T23:21:46.446Z,105.50
2023-03-01T23:24:18.871Z,105.75
2023-03-01T23:26:46.061Z,118.50
2023-03-01T23:29:13.017Z,96.50
2023-03-01T23:31:40.250Z,111.00
2023-03-01T23:34:07.140Z,112.50
2023-03-01T23:36:35.354Z,106.25
2023-03-01T23:39:05.353Z,96.25
2023-03-01T23:41:34.039Z,101.50
2023-03-01T23:44:02.754Z,115.75
2023-03-01T23:46:32.992Z,110.00
2023-03-01T23:49:00.706Z,90.75
2023-03-01T23:51:28.166Z,79.75
2023-03-01T23:54:00.238Z,74.75
2023-03-01T23:56:36.256Z,66.75
2023-03-01T23:59:06.567Z,67.00
