createdAt,value
2019-06-20T00:00:46.492Z,99.90
2019-06-20T00:03:15.216Z,99.90
2019-06-20T00:05:43.980Z,99.90
2019-06-20T00:08:12.735Z,99.90
2019-06-20T00:10:41.473Z,99.90
2019-06-20T00:13:10.141Z,99.90
2019-06-20T00:15:39.656Z,99.90
2019-06-20T00:18:08.887Z,99.90
2019-06-20T00:20:48.944Z,99.90
2019-06-20T00:23:17.431Z,99.90
2019-06-20T00:25:45.890Z,99.90
2019-06-20T00:28:14.426Z,99.90
2019-06-20T00:30:43.013Z,99.90
2019-06-20T00:33:11.643Z,99.90
2019-06-20T00:35:40.111Z,99.90
2019-06-20T00:38:08.621Z,99.90
2019-06-20T00:40:37.175Z,99.90
2019-06-20T00:43:16.856Z,99.90
2019-06-20T00:45:35.985Z,99.90
2019-06-20T00:48:04.556Z,99.90
2019-06-20T00:50:33.010Z,99.90
2019-06-20T00:53:01.572Z,99.90
2019-06-20T00:55:30.240Z,99.90
2019-06-20T00:57:58.739Z,99.90
2019-06-20T01:00:27.348Z,99.90
2019-06-20T01:02:55.892Z,99.90
2019-06-20T01:05:24.870Z,99.90
2019-06-20T01:07:53.442Z,99.90
2019-06-20T01:10:22.083Z,99.90
2019-06-20T01:12:50.623Z,99.90
2019-06-20T01:15:19.359Z,99.90
2019-06-20T01:17:47.896Z,99.90
2019-06-20T01:20:16.806Z,99.90
2019-06-20T01:22:45.374Z,99.90
2019-06-20T01:25:14.997Z,99.90
2019-06-20T01:27:43.466Z,99.90
2019-06-20T01:30:12.778Z,99.90
2019-06-20T01:32:41.244Z,99.90
2019-06-20T01:35:10.986Z,99.90
2019-06-20T01:37:51.327Z,99.90
2019-06-20T01:40:19.783Z,99.90
2019-06-20T01:42:48.254Z,99.90
2019-06-20T01:45:16.971Z,99.90
2019-06-20T01:47:45.430Z,99.90
2019-06-20T01:50:15.236Z,99.90
2019-06-20T01:52:43.730Z,99.90
2019-06-20T01:55:12.538Z,99.90
2019-06-20T01:57:41.013Z,99.90
2019-06-20T02:00:11.336Z,99.90
2019-06-20T02:02:39.804Z,99.90
2019-06-20T02:05:08.510Z,99.90
2019-06-20T02:07:37.022Z,99.90
2019-06-20T02:10:07.278Z,99.90
2019-06-20T02:12:35.748Z,99.90
2019-06-20T02:15:05.254Z,99.90
2019-06-20T02:17:33.792Z,99.90
2019-06-20T02:20:02.253Z,99.90
2019-06-20T02:22:30.799Z,99.90
2019-06-20T02:24:59.283Z,99.90
2019-06-20T02:27:27.851Z,99.90
2019-06-20T02:29:56.383Z,99.90
2019-06-20T02:32:24.841Z,99.90
2019-06-20T02:34:53.340Z,99.90
2019-06-20T02:37:21.816Z,99.90
2019-06-20T02:40:02.309Z,99.90
2019-06-20T02:42:30.845Z,99.90
2019-06-20T02:44:59.323Z,99.90
2019-06-20T02:47:27.837Z,99.90
2019-06-20T02:49:56.320Z,99.90
2019-06-20T02:52:26.062Z,99.90
2019-06-20T02:54:54.634Z,99.90
2019-06-20T02:57:23.218Z,99.90
2019-06-20T02:59:51.747Z,99.90
2019-06-20T03:02:23.966Z,99.90
2019-06-20T03:04:52.448Z,99.90
2019-06-20T03:07:20.932Z,99.90
2019-06-20T03:09:49.676Z,99.90
2019-06-20T03:12:18.156Z,99.90
2019-06-20T03:14:46.619Z,99.90
2019-06-20T03:17:15.108Z,99.90
2019-06-20T03:19:43.560Z,99.90
2019-06-20T03:22:12.038Z,99.90
2019-06-20T03:24:40.571Z,99.90
2019-06-20T03:27:09.044Z,99.90
2019-06-20T03:29:37.531Z,99.90
2019-06-20T03:32:18.695Z,99.90
2019-06-20T03:34:46.361Z,99.90
2019-06-20T03:37:14.933Z,99.90
2019-06-20T03:39:43.585Z,99.90
2019-06-20T03:42:12.068Z,99.90
2019-06-20T03:44:40.557Z,99.90
2019-06-20T03:47:09.125Z,99.90
2019-06-20T03:49:37.582Z,99.90
2019-06-20T03:52:06.064Z,99.90
2019-06-20T03:54:34.580Z,99.90
2019-06-20T03:57:03.050Z,99.90
2019-06-20T03:59:31.580Z,99.90
2019-06-20T04:02:00.081Z,99.90
2019-06-20T04:04:28.621Z,99.90
2019-06-20T04:06:57.154Z,99.90
2019-06-20T04:09:25.639Z,99.90
2019-06-20T04:11:54.192Z,99.90
2019-06-20T04:14:22.655Z,99.90
2019-06-20T04:16:51.156Z,99.90
2019-06-20T04:19:19.628Z,99.90
2019-06-20T04:21:48.159Z,99.90
2019-06-20T04:24:16.691Z,99.90
2019-06-20T04:26:45.266Z,99.90
2019-06-20T04:29:13.806Z,99.90
2019-06-20T04:31:42.408Z,99.90
2019-06-20T04:34:10.895Z,99.90
2019-06-20T04:36:39.498Z,99.90
2019-06-20T04:39:18.773Z,99.90
2019-06-20T04:41:38.415Z,99.90
2019-06-20T04:44:07.051Z,99.90
2019-06-20T04:49:19.735Z,99.90
2019-06-20T04:51:47.313Z,99.90
2019-06-20T04:54:15.784Z,99.90
2019-06-20T04:56:47.530Z,99.90
2019-06-20T04:59:16.014Z,99.90
2019-06-20T05:01:44.504Z,99.90
2019-06-20T05:04:13.078Z,99.90
2019-06-20T05:06:44.321Z,99.90
2019-06-20T05:09:12.801Z,99.90
2019-06-20T05:11:41.276Z,99.90
2019-06-20T05:14:09.748Z,99.90
2019-06-20T05:16:38.290Z,99.90
2019-06-20T05:19:06.857Z,99.90
2019-06-20T05:21:35.305Z,99.90
2019-06-20T05:24:03.798Z,99.90
2019-06-20T05:26:32.330Z,99.90
2019-06-20T05:29:00.819Z,99.90
2019-06-20T05:31:29.350Z,99.90
2019-06-20T05:33:57.838Z,99.90
2019-06-20T05:36:26.456Z,99.90
2019-06-20T05:38:54.917Z,99.90
2019-06-20T05:41:23.469Z,99.90
2019-06-20T05:43:51.973Z,99.90
2019-06-20T05:46:20.455Z,99.90
2019-06-20T05:48:48.936Z,99.90
2019-06-20T05:51:17.401Z,99.90
2019-06-20T05:53:45.883Z,99.90
2019-06-20T05:56:14.435Z,99.90
2019-06-20T05:58:42.906Z,99.90
2019-06-20T06:01:11.812Z,99.90
2019-06-20T06:03:40.608Z,99.90
2019-06-20T06:06:09.141Z,99.90
2019-06-20T06:08:37.612Z,99.90
2019-06-20T06:11:06.105Z,99.90
2019-06-20T06:13:34.565Z,99.90
2019-06-20T06:16:03.040Z,99.90
2019-06-20T06:18:31.594Z,99.90
2019-06-20T06:21:04.412Z,99.90
2019-06-20T06:23:32.884Z,99.90
2019-06-20T06:26:02.795Z,99.90
2019-06-20T06:28:31.275Z,99.90
2019-06-20T06:30:59.904Z,99.90
2019-06-20T06:33:28.777Z,99.90
2019-06-20T06:35:57.231Z,99.90
2019-06-20T06:38:25.709Z,99.90
2019-06-20T06:40:54.190Z,99.90
2019-06-20T06:43:22.692Z,99.90
2019-06-20T06:45:52.245Z,99.90
2019-06-20T06:48:20.934Z,99.90
2019-06-20T06:50:49.459Z,99.90
2019-06-20T06:53:17.954Z,99.90
2019-06-20T06:55:46.499Z,99.90
2019-06-20T06:58:14.958Z,99.90
2019-06-20T07:00:43.438Z,99.90
2019-06-20T07:03:11.976Z,99.90
2019-06-20T07:05:40.501Z,99.90
2019-06-20T07:08:09.073Z,99.90
2019-06-20T07:10:49.520Z,99.90
2019-06-20T07:13:18.058Z,99.90
2019-06-20T07:15:46.580Z,99.90
2019-06-20T07:18:15.044Z,99.90
2019-06-20T07:20:43.528Z,99.90
2019-06-20T07:23:11.982Z,99.90
2019-06-20T07:25:40.445Z,99.90
2019-06-20T07:28:08.914Z,99.90
2019-06-20T07:30:37.388Z,99.90
2019-06-20T07:33:05.997Z,99.90
2019-06-20T07:35:34.497Z,99.90
2019-06-20T07:38:03.000Z,99.90
2019-06-20T07:40:31.543Z,99.90
2019-06-20T07:43:00.028Z,99.90
2019-06-20T07:45:28.892Z,99.90
2019-06-20T07:47:57.366Z,99.90
2019-06-20T07:50:25.990Z,99.90
2019-06-20T07:53:02.013Z,99.90
2019-06-20T07:55:24.965Z,99.90
2019-06-20T07:57:53.562Z,99.90
2019-06-20T08:00:22.299Z,99.90
2019-06-20T08:02:50.840Z,99.90
2019-06-20T08:05:20.752Z,99.90
2019-06-20T08:07:49.248Z,99.90
2019-06-20T08:10:18.332Z,99.90
2019-06-20T08:12:46.957Z,99.90
2019-06-20T08:15:17.414Z,99.90
2019-06-20T08:17:46.151Z,99.90
2019-06-20T08:20:16.389Z,99.90
2019-06-20T08:22:45.022Z,99.90
2019-06-20T08:25:14.535Z,99.90
2019-06-20T08:27:52.939Z,99.90
2019-06-20T08:30:44.664Z,99.90
2019-06-20T08:33:13.204Z,99.90
2019-06-20T08:35:41.665Z,99.90
2019-06-20T08:38:10.226Z,99.90
2019-06-20T08:40:41.623Z,99.90
2019-06-20T08:43:10.437Z,99.90
2019-06-20T08:45:40.126Z,99.90
2019-06-20T08:48:08.661Z,99.90
2019-06-20T08:50:37.605Z,99.90
2019-06-20T08:53:06.376Z,99.90
2019-06-20T08:55:35.836Z,99.90
2019-06-20T08:58:05.614Z,99.90
2019-06-20T09:00:38.979Z,99.90
2019-06-20T09:03:07.734Z,99.90
2019-06-20T09:05:36.535Z,99.90
2019-06-20T09:08:06.771Z,99.90
2019-06-20T09:10:42.088Z,99.90
2019-06-20T09:13:12.482Z,99.90
2019-06-20T09:15:41.895Z,99.90
2019-06-20T09:20:56.169Z,99.90
2019-06-20T09:23:24.640Z,99.90
2019-06-20T09:25:53.097Z,99.90
2019-06-20T09:28:21.637Z,99.90
2019-06-20T09:30:50.671Z,99.90
2019-06-20T09:33:20.355Z,99.90
2019-06-20T09:38:34.550Z,99.90
2019-06-20T09:41:03.472Z,99.90
2019-06-20T09:43:32.034Z,99.90
2019-06-20T09:46:00.529Z,99.90
2019-06-20T09:48:29.025Z,99.90
2019-06-20T09:50:58.552Z,99.90
2019-06-20T09:53:27.154Z,99.90
2019-06-20T09:55:55.737Z,99.90
2019-06-20T09:58:24.244Z,99.90
2019-06-20T10:00:52.911Z,99.90
2019-06-20T10:03:21.423Z,99.90
2019-06-20T10:05:50.695Z,99.90
2019-06-20T10:08:19.336Z,99.90
2019-06-20T10:10:49.316Z,99.90
2019-06-20T10:13:18.048Z,99.90
2019-06-20T10:15:47.851Z,99.90
2019-06-20T10:18:16.429Z,99.90
2019-06-20T10:20:46.093Z,99.90
2019-06-20T10:23:15.256Z,99.90
2019-06-20T10:25:46.049Z,99.90
2019-06-20T10:28:13.886Z,99.90
2019-06-20T10:30:42.445Z,99.90
2019-06-20T10:33:10.981Z,99.90
2019-06-20T10:35:39.435Z,99.90
2019-06-20T10:38:07.935Z,99.90
2019-06-20T10:40:36.770Z,99.90
2019-06-20T10:43:05.598Z,99.90
2019-06-20T10:45:35.948Z,99.90
2019-06-20T10:48:04.844Z,99.90
2019-06-20T10:50:33.450Z,99.90
2019-06-20T10:53:01.946Z,99.90
2019-06-20T10:55:30.411Z,99.90
2019-06-20T10:57:58.959Z,88.80
2019-06-20T11:00:31.335Z,86.30
2019-06-20T11:02:58.256Z,91.80
2019-06-20T11:05:26.986Z,95.10
2019-06-20T11:07:55.628Z,97.20
2019-06-20T11:10:24.743Z,98.30
2019-06-20T11:12:55.986Z,99.90
2019-06-20T11:15:23.903Z,99.90
2019-06-20T11:17:55.943Z,99.90
2019-06-20T11:20:26.507Z,99.90
2019-06-20T11:22:56.131Z,99.90
2019-06-20T11:25:24.860Z,99.90
2019-06-20T11:27:54.541Z,99.90
2019-06-20T11:30:26.193Z,99.90
2019-06-20T11:32:54.750Z,99.90
2019-06-20T11:35:23.203Z,99.90
2019-06-20T11:37:51.690Z,99.90
2019-06-20T11:40:20.272Z,99.90
2019-06-20T11:42:49.979Z,99.90
2019-06-20T11:45:18.624Z,99.90
2019-06-20T11:47:47.433Z,99.40
2019-06-20T11:50:17.777Z,98.60
2019-06-20T11:52:46.259Z,97.70
2019-06-20T11:55:15.597Z,95.30
2019-06-20T11:57:44.324Z,95.10
2019-06-20T12:00:14.857Z,96.10
2019-06-20T12:02:44.178Z,94.90
2019-06-20T12:05:13.271Z,95.30
2019-06-20T12:07:43.663Z,96.00
2019-06-20T12:10:11.923Z,96.20
2019-06-20T12:12:40.994Z,95.60
2019-06-20T12:15:10.509Z,94.40
2019-06-20T12:17:39.840Z,94.90
2019-06-20T12:20:10.304Z,96.20
2019-06-20T12:22:39.923Z,97.00
2019-06-20T12:25:09.670Z,97.10
2019-06-20T12:27:38.815Z,95.30
2019-06-20T12:30:13.708Z,96.00
2019-06-20T12:32:42.518Z,93.50
2019-06-20T12:35:12.018Z,91.50
2019-06-20T12:37:40.694Z,90.70
2019-06-20T12:40:10.112Z,86.70
2019-06-20T12:42:40.915Z,83.00
2019-06-20T12:45:09.190Z,86.20
2019-06-20T12:47:38.794Z,83.30
2019-06-20T12:50:08.493Z,83.50
2019-06-20T12:52:37.590Z,84.00
2019-06-20T12:55:07.733Z,87.80
2019-06-20T12:57:38.451Z,88.20
2019-06-20T13:00:09.002Z,88.90
2019-06-20T13:02:38.637Z,90.40
2019-06-20T13:05:08.932Z,90.90
2019-06-20T13:07:40.543Z,90.60
2019-06-20T13:10:10.027Z,91.10
2019-06-20T13:12:40.714Z,88.30
2019-06-20T13:15:09.035Z,90.80
2019-06-20T13:17:39.301Z,90.60
2019-06-20T13:20:08.735Z,91.60
2019-06-20T13:22:39.010Z,91.30
2019-06-20T13:25:09.079Z,91.00
2019-06-20T13:27:39.075Z,91.20
2019-06-20T13:30:10.398Z,91.60
2019-06-20T13:32:40.262Z,92.90
2019-06-20T13:35:09.400Z,92.90
2019-06-20T13:37:38.229Z,92.00
2019-06-20T13:40:12.103Z,88.10
2019-06-20T13:42:42.280Z,86.00
2019-06-20T13:45:16.690Z,84.70
2019-06-20T13:47:45.766Z,85.40
2019-06-20T13:50:15.298Z,84.00
2019-06-20T13:52:46.444Z,82.80
2019-06-20T13:55:14.417Z,83.10
2019-06-20T13:57:45.114Z,87.70
2019-06-20T14:00:15.656Z,88.50
2019-06-20T14:02:45.379Z,86.10
2019-06-20T14:05:14.655Z,87.30
2019-06-20T14:07:48.462Z,89.30
2019-06-20T14:10:15.000Z,89.70
2019-06-20T14:12:44.714Z,91.10
2019-06-20T14:15:14.960Z,90.20
2019-06-20T14:17:44.818Z,90.90
2019-06-20T14:20:14.180Z,90.30
2019-06-20T14:22:42.897Z,85.40
2019-06-20T14:25:11.876Z,84.90
2019-06-20T14:27:40.722Z,80.90
2019-06-20T14:30:10.486Z,80.00
2019-06-20T14:32:39.111Z,81.40
2019-06-20T14:35:08.299Z,81.30
2019-06-20T14:37:36.844Z,80.20
2019-06-20T14:40:20.973Z,79.00
2019-06-20T14:42:50.276Z,79.90
2019-06-20T14:45:19.391Z,79.30
2019-06-20T14:47:48.422Z,77.90
2019-06-20T14:50:17.491Z,79.00
2019-06-20T14:52:48.205Z,76.50
2019-06-20T14:55:17.114Z,77.10
2019-06-20T14:57:46.966Z,76.10
2019-06-20T15:00:17.540Z,73.80
2019-06-20T15:02:47.632Z,75.70
2019-06-20T15:05:18.316Z,71.00
2019-06-20T15:07:49.203Z,73.00
2019-06-20T15:10:17.692Z,70.70
2019-06-20T15:12:47.926Z,71.30
2019-06-20T15:15:18.038Z,70.60
2019-06-20T15:17:49.217Z,70.50
2019-06-20T15:20:17.381Z,71.30
2019-06-20T15:22:47.372Z,72.30
2019-06-20T15:25:16.746Z,71.30
2019-06-20T15:27:47.249Z,71.70
2019-06-20T15:30:15.795Z,72.80
2019-06-20T15:32:55.327Z,73.20
2019-06-20T15:35:15.079Z,72.80
2019-06-20T15:37:43.656Z,74.50
2019-06-20T15:40:12.989Z,75.10
2019-06-20T15:42:41.603Z,75.80
2019-06-20T15:45:11.117Z,75.50
2019-06-20T15:47:39.675Z,77.60
2019-06-20T15:50:09.342Z,76.90
2019-06-20T15:52:41.249Z,79.10
2019-06-20T15:55:12.318Z,80.50
2019-06-20T15:57:41.300Z,78.60
2019-06-20T16:00:11.535Z,79.80
2019-06-20T16:02:40.228Z,81.40
2019-06-20T16:05:10.201Z,83.70
2019-06-20T16:07:38.761Z,86.10
2019-06-20T16:10:10.288Z,85.80
2019-06-20T16:12:38.960Z,87.50
2019-06-20T16:15:09.480Z,85.60
2019-06-20T16:17:37.989Z,85.30
2019-06-20T16:20:07.596Z,87.90
2019-06-20T16:22:36.108Z,89.80
2019-06-20T16:25:07.825Z,91.00
2019-06-20T16:27:36.525Z,92.10
2019-06-20T16:30:08.441Z,90.60
2019-06-20T16:32:36.907Z,91.40
2019-06-20T16:35:08.963Z,92.00
2019-06-20T16:37:37.482Z,92.00
2019-06-20T16:40:07.876Z,92.50
2019-06-20T16:42:37.238Z,92.40
2019-06-20T16:45:07.240Z,93.20
2019-06-20T16:47:35.875Z,92.80
2019-06-20T16:50:06.918Z,93.50
2019-06-20T16:52:35.606Z,94.00
2019-06-20T16:55:06.080Z,94.90
2019-06-20T16:57:34.571Z,96.20
2019-06-20T17:00:04.938Z,96.00
2019-06-20T17:02:33.474Z,96.30
2019-06-20T17:05:02.052Z,96.20
2019-06-20T17:07:30.517Z,96.40
2019-06-20T17:09:58.994Z,94.40
2019-06-20T17:12:27.566Z,91.10
2019-06-20T17:14:56.027Z,88.40
2019-06-20T17:17:24.582Z,86.00
2019-06-20T17:19:53.210Z,85.50
2019-06-20T17:22:21.740Z,85.30
2019-06-20T17:24:50.213Z,84.30
2019-06-20T17:27:18.719Z,86.50
2019-06-20T17:29:47.220Z,90.00
2019-06-20T17:32:15.688Z,90.80
2019-06-20T17:34:44.183Z,91.50
2019-06-20T17:37:12.736Z,92.20
2019-06-20T17:39:41.212Z,92.80
2019-06-20T17:42:09.771Z,93.30
2019-06-20T17:44:38.232Z,93.10
2019-06-20T17:47:06.684Z,93.10
2019-06-20T17:49:35.169Z,93.80
2019-06-20T17:52:03.834Z,94.60
2019-06-20T17:54:32.364Z,94.60
2019-06-20T17:57:00.866Z,95.30
2019-06-20T17:59:29.318Z,95.70
2019-06-20T18:01:57.786Z,96.10
2019-06-20T18:04:26.967Z,96.30
2019-06-20T18:06:55.516Z,97.10
2019-06-20T18:09:23.963Z,97.10
2019-06-20T18:11:52.424Z,97.20
2019-06-20T18:14:20.957Z,98.00
2019-06-20T18:16:49.503Z,98.20
2019-06-20T18:19:18.059Z,98.90
2019-06-20T18:21:46.508Z,98.30
2019-06-20T18:24:15.049Z,98.70
2019-06-20T18:26:43.526Z,98.90
2019-06-20T18:29:11.992Z,99.40
2019-06-20T18:31:42.463Z,99.90
2019-06-20T18:34:10.668Z,99.90
2019-06-20T18:36:39.119Z,99.40
2019-06-20T18:39:08.622Z,99.40
2019-06-20T18:41:37.203Z,99.90
2019-06-20T18:44:05.879Z,99.10
2019-06-20T18:46:34.333Z,99.20
2019-06-20T18:49:02.819Z,98.60
2019-06-20T18:51:31.361Z,97.00
2019-06-20T18:53:59.899Z,97.20
2019-06-20T18:56:28.476Z,96.70
2019-06-20T18:58:56.940Z,96.50
2019-06-20T19:01:25.468Z,96.80
2019-06-20T19:03:53.959Z,96.60
2019-06-20T19:09:09.569Z,95.60
2019-06-20T19:11:38.050Z,96.80
2019-06-20T19:14:06.522Z,96.80
2019-06-20T19:16:35.050Z,96.90
2019-06-20T19:19:03.571Z,96.70
2019-06-20T19:21:32.143Z,96.30
2019-06-20T19:24:01.726Z,96.00
2019-06-20T19:26:30.947Z,96.60
2019-06-20T19:28:59.468Z,95.90
2019-06-20T19:31:27.984Z,96.50
2019-06-20T19:33:56.540Z,96.70
2019-06-20T19:36:25.018Z,96.90
2019-06-20T19:38:53.584Z,97.50
2019-06-20T19:41:22.114Z,97.70
2019-06-20T19:43:50.578Z,98.10
2019-06-20T19:46:19.129Z,97.90
2019-06-20T19:48:47.591Z,98.60
2019-06-20T19:51:16.049Z,98.90
2019-06-20T19:53:46.031Z,99.00
2019-06-20T19:56:14.788Z,99.70
2019-06-20T19:58:43.309Z,99.80
2019-06-20T20:01:11.939Z,99.90
2019-06-20T20:03:40.476Z,99.90
2019-06-20T20:06:09.101Z,99.90
2019-06-20T20:08:37.657Z,99.90
2019-06-20T20:11:06.135Z,99.90
2019-06-20T20:13:34.609Z,99.90
2019-06-20T20:16:03.226Z,99.90
2019-06-20T20:18:31.688Z,99.90
2019-06-20T20:21:00.159Z,99.90
2019-06-20T20:23:28.645Z,99.90
2019-06-20T20:25:57.103Z,99.90
2019-06-20T20:28:25.708Z,99.90
2019-06-20T20:30:54.377Z,99.90
2019-06-20T20:33:22.848Z,99.90
2019-06-20T20:35:51.387Z,99.90
2019-06-20T20:38:19.860Z,99.90
2019-06-20T20:40:48.389Z,99.90
2019-06-20T20:43:16.844Z,99.90
2019-06-20T20:45:45.482Z,99.90
2019-06-20T20:48:14.086Z,99.90
2019-06-20T20:50:42.882Z,99.90
2019-06-20T20:53:11.440Z,99.90
2019-06-20T20:55:39.910Z,99.90
2019-06-20T20:58:09.445Z,99.90
2019-06-20T21:01:02.532Z,99.90
2019-06-20T21:03:31.039Z,99.90
2019-06-20T21:05:59.520Z,99.90
2019-06-20T21:08:28.364Z,99.90
2019-06-20T21:10:56.826Z,99.90
2019-06-20T21:13:25.380Z,99.90
2019-06-20T21:15:53.911Z,99.90
2019-06-20T21:18:22.507Z,99.90
2019-06-20T21:20:50.974Z,99.90
2019-06-20T21:23:19.456Z,99.90
2019-06-20T21:25:47.917Z,99.90
2019-06-20T21:28:17.289Z,99.90
2019-06-20T21:30:45.815Z,99.90
2019-06-20T21:33:26.436Z,99.90
2019-06-20T21:36:07.983Z,99.90
2019-06-20T21:38:25.362Z,99.90
2019-06-20T21:40:53.826Z,99.90
2019-06-20T21:43:22.314Z,99.90
2019-06-20T21:45:50.776Z,99.90
2019-06-20T21:48:19.375Z,99.90
2019-06-20T21:50:48.000Z,99.90
2019-06-20T21:53:16.459Z,99.90
2019-06-20T21:55:44.986Z,99.90
2019-06-20T21:58:13.459Z,99.90
2019-06-20T22:00:45.995Z,99.90
2019-06-20T22:03:14.494Z,99.90
2019-06-20T22:05:43.107Z,99.90
2019-06-20T22:08:11.643Z,99.90
2019-06-20T22:10:40.265Z,99.90
2019-06-20T22:13:08.788Z,99.90
2019-06-20T22:15:37.594Z,99.90
2019-06-20T22:18:06.225Z,99.90
2019-06-20T22:20:34.833Z,99.90
2019-06-20T22:23:03.356Z,99.90
2019-06-20T22:25:31.942Z,99.90
2019-06-20T22:28:00.467Z,99.90
2019-06-20T22:30:41.442Z,99.90
2019-06-20T22:33:09.184Z,99.90
2019-06-20T22:35:37.647Z,99.90
2019-06-20T22:38:06.197Z,99.90
2019-06-20T22:40:34.654Z,99.90
2019-06-20T22:43:03.124Z,99.90
2019-06-20T22:45:31.688Z,99.90
2019-06-20T22:48:00.228Z,99.90
2019-06-20T22:50:28.686Z,99.90
2019-06-20T22:52:57.203Z,99.90
2019-06-20T22:55:25.749Z,99.90
2019-06-20T22:57:54.467Z,99.90
2019-06-20T23:00:23.182Z,99.90
2019-06-20T23:02:51.736Z,99.90
2019-06-20T23:05:20.330Z,99.90
2019-06-20T23:07:48.885Z,99.90
2019-06-20T23:10:17.852Z,99.90
2019-06-20T23:12:47.372Z,99.90
2019-06-20T23:15:17.184Z,99.90
2019-06-20T23:17:45.678Z,99.90
2019-06-20T23:20:15.425Z,99.90
2019-06-20T23:22:45.016Z,99.90
2019-06-20T23:25:15.768Z,99.90
2019-06-20T23:27:44.342Z,99.90
2019-06-20T23:30:13.958Z,99.90
2019-06-20T23:32:42.472Z,99.90
2019-06-20T23:35:11.260Z,99.90
2019-06-20T23:37:40.908Z,99.90
2019-06-20T23:40:11.296Z,99.90
2019-06-20T23:42:40.001Z,99.90
2019-06-20T23:45:09.540Z,99.90
2019-06-20T23:47:38.080Z,99.90
2019-06-20T23:50:09.415Z,99.90
2019-06-20T23:52:45.421Z,99.90
2019-06-20T23:55:14.034Z,99.90
2019-06-20T23:57:42.992Z,99.90
