createdAt,value
2018-03-11T00:02:20.473Z,99940.00
2018-03-11T00:04:46.442Z,99936.98
2018-03-11T00:07:12.289Z,99936.15
2018-03-11T00:09:38.189Z,99942.27
2018-03-11T00:12:04.060Z,99935.36
2018-03-11T00:14:29.946Z,99939.31
2018-03-11T00:16:55.936Z,99936.72
2018-03-11T00:19:21.797Z,99937.61
2018-03-11T00:21:47.647Z,99941.96
2018-03-11T00:24:13.544Z,99941.58
2018-03-11T00:26:39.408Z,99933.34
2018-03-11T00:29:05.377Z,99938.12
2018-03-11T00:31:31.855Z,99940.28
2018-03-11T00:33:57.720Z,99943.30
2018-03-11T00:36:23.577Z,99942.80
2018-03-11T00:38:49.474Z,99934.50
2018-03-11T00:41:15.396Z,99928.83
2018-03-11T00:43:41.262Z,99932.80
2018-03-11T00:46:07.334Z,99936.29
2018-03-11T00:48:33.188Z,99934.57
2018-03-11T00:50:59.053Z,99936.29
2018-03-11T00:53:25.083Z,99929.38
2018-03-11T00:55:50.946Z,99924.61
2018-03-11T00:58:16.784Z,99916.87
2018-03-11T01:00:42.697Z,99919.50
2018-03-11T01:03:08.645Z,99918.63
2018-03-11T01:05:34.560Z,99911.73
2018-03-11T01:08:00.837Z,99911.73
2018-03-11T01:10:26.700Z,99908.22
2018-03-11T01:12:52.547Z,99913.06
2018-03-11T01:15:18.558Z,99906.44
2018-03-11T01:17:44.481Z,99898.19
2018-03-11T01:20:10.353Z,99902.55
2018-03-11T01:22:36.269Z,99901.33
2018-03-11T01:25:02.204Z,99902.27
2018-03-11T01:27:28.106Z,99898.41
2018-03-11T01:29:54.088Z,99899.37
2018-03-11T01:32:19.942Z,99898.99
2018-03-11T01:34:45.802Z,99895.54
2018-03-11T01:37:11.696Z,99889.91
2018-03-11T01:39:37.609Z,99880.44
2018-03-11T01:42:04.590Z,99883.06
2018-03-11T01:44:30.492Z,99884.86
2018-03-11T01:46:56.347Z,99886.11
2018-03-11T01:49:22.195Z,99889.64
2018-03-11T01:51:48.154Z,99899.09
2018-03-11T01:54:14.082Z,99895.69
2018-03-11T01:56:39.932Z,99888.27
2018-03-11T01:59:05.863Z,99890.75
2018-03-11T02:01:31.721Z,99892.42
2018-03-11T02:03:57.641Z,99886.85
2018-03-11T02:06:23.634Z,99892.44
2018-03-11T02:08:49.504Z,99892.05
2018-03-11T02:11:15.387Z,99879.57
2018-03-11T02:13:41.305Z,99886.11
2018-03-11T02:16:07.220Z,99881.82
2018-03-11T02:18:33.145Z,99885.72
2018-03-11T02:20:59.050Z,99879.75
2018-03-11T02:23:24.909Z,99883.69
2018-03-11T02:25:50.769Z,99876.31
2018-03-11T02:28:16.737Z,99884.47
2018-03-11T02:30:42.660Z,99877.17
2018-03-11T02:33:08.514Z,99874.19
2018-03-11T02:35:34.411Z,99874.56
2018-03-11T02:38:00.291Z,99877.59
2018-03-11T02:40:26.214Z,99878.09
2018-03-11T02:42:52.184Z,99870.89
2018-03-11T02:45:18.033Z,99878.22
2018-03-11T02:47:43.886Z,99873.66
2018-03-11T02:50:09.785Z,99870.16
2018-03-11T02:52:35.707Z,99870.17
2018-03-11T02:55:01.628Z,99872.39
2018-03-11T02:57:27.529Z,99869.07
2018-03-11T02:59:53.393Z,99875.28
2018-03-11T03:02:19.249Z,99876.66
2018-03-11T03:04:46.672Z,99876.36
2018-03-11T03:07:12.657Z,99874.74
2018-03-11T03:09:38.504Z,99874.78
2018-03-11T03:12:04.413Z,99869.86
2018-03-11T03:14:30.265Z,99872.16
2018-03-11T03:16:56.168Z,99861.39
2018-03-11T03:19:22.550Z,99857.96
2018-03-11T03:21:48.417Z,99856.81
2018-03-11T03:24:14.261Z,99856.92
2018-03-11T03:26:40.167Z,99851.83
2018-03-11T03:29:06.085Z,99855.75
2018-03-11T03:31:32.005Z,99846.79
2018-03-11T03:33:57.910Z,99848.91
2018-03-11T03:36:23.770Z,99848.55
2018-03-11T03:38:49.624Z,99843.80
2018-03-11T03:41:15.652Z,99846.75
2018-03-11T03:43:41.577Z,99855.41
2018-03-11T03:46:07.428Z,99851.56
2018-03-11T03:48:33.325Z,99858.94
2018-03-11T03:50:59.175Z,99856.33
2018-03-11T03:53:25.088Z,99861.13
2018-03-11T03:55:51.053Z,99852.52
2018-03-11T03:58:16.907Z,99854.72
2018-03-11T04:00:42.758Z,99859.30
2018-03-11T04:03:08.656Z,99852.02
2018-03-11T04:05:34.580Z,99850.29
2018-03-11T04:08:00.497Z,99854.85
2018-03-11T04:10:26.729Z,99852.25
2018-03-11T04:12:52.602Z,99856.69
2018-03-11T04:15:18.533Z,99855.45
2018-03-11T04:17:44.509Z,99848.63
2018-03-11T04:20:10.461Z,99849.60
2018-03-11T04:22:36.314Z,99849.67
2018-03-11T04:25:02.237Z,99854.08
2018-03-11T04:27:28.093Z,99850.69
2018-03-11T04:29:54.007Z,99848.06
2018-03-11T04:32:19.978Z,99846.41
2018-03-11T04:34:45.834Z,99842.53
2018-03-11T04:37:11.693Z,99846.49
2018-03-11T04:39:37.593Z,99839.63
2018-03-11T04:42:03.501Z,99839.64
2018-03-11T04:44:29.398Z,99838.81
2018-03-11T04:46:55.301Z,99840.11
2018-03-11T04:49:21.156Z,99836.17
2018-03-11T04:51:47.018Z,99838.49
2018-03-11T04:54:13.222Z,99840.20
2018-03-11T04:56:39.148Z,99837.98
2018-03-11T04:59:05.001Z,99829.81
2018-03-11T05:01:30.930Z,99831.63
2018-03-11T05:03:56.788Z,99825.64
2018-03-11T05:06:22.703Z,99830.48
2018-03-11T05:08:48.661Z,99826.20
2018-03-11T05:11:14.501Z,99823.67
2018-03-11T05:13:40.372Z,99811.17
2018-03-11T05:16:06.278Z,99819.41
2018-03-11T05:18:32.201Z,99827.68
2018-03-11T05:20:59.190Z,99820.33
2018-03-11T05:23:25.096Z,99816.45
2018-03-11T05:25:50.957Z,99814.33
2018-03-11T05:28:16.818Z,99805.73
2018-03-11T05:30:42.772Z,99813.95
2018-03-11T05:33:08.685Z,99807.47
2018-03-11T05:35:34.546Z,99808.76
2018-03-11T05:38:00.461Z,99803.57
2018-03-11T05:40:26.313Z,99804.01
2018-03-11T05:42:52.224Z,99800.55
2018-03-11T05:45:18.176Z,99801.45
2018-03-11T05:47:44.026Z,99801.45
2018-03-11T05:50:09.889Z,99801.89
2018-03-11T05:52:35.797Z,99809.67
2018-03-11T05:55:01.731Z,99801.02
2018-03-11T05:57:27.661Z,99803.18
2018-03-11T05:59:53.552Z,99812.66
2018-03-11T06:02:19.403Z,99816.98
2018-03-11T06:04:45.257Z,99813.91
2018-03-11T06:07:11.226Z,99810.00
2018-03-11T06:09:37.136Z,99815.14
2018-03-11T06:12:03.007Z,99812.06
2018-03-11T06:14:29.248Z,99811.61
2018-03-11T06:16:55.143Z,99805.48
2018-03-11T06:19:21.042Z,99809.98
2018-03-11T06:21:47.195Z,99804.33
2018-03-11T06:24:13.064Z,99806.94
2018-03-11T06:26:38.913Z,99796.20
2018-03-11T06:29:04.818Z,99805.54
2018-03-11T06:31:30.754Z,99797.80
2018-03-11T06:33:56.720Z,99790.81
2018-03-11T06:36:22.701Z,99782.94
2018-03-11T06:38:48.592Z,99789.48
2018-03-11T06:41:14.432Z,99787.37
2018-03-11T06:43:40.425Z,99793.05
2018-03-11T06:46:06.301Z,99799.30
2018-03-11T06:48:32.234Z,99797.84
2018-03-11T06:50:58.202Z,99793.98
2018-03-11T06:53:24.065Z,99794.45
2018-03-11T06:55:49.925Z,99801.16
2018-03-11T06:58:15.826Z,99802.28
2018-03-11T07:00:41.743Z,99802.73
2018-03-11T07:03:07.602Z,99803.44
2018-03-11T07:05:33.518Z,99793.31
2018-03-11T07:07:59.374Z,99798.13
2018-03-11T07:10:25.231Z,99802.05
2018-03-11T07:12:51.141Z,99800.15
2018-03-11T07:15:17.017Z,99794.97
2018-03-11T07:17:42.881Z,99790.78
2018-03-11T07:20:08.788Z,99785.70
2018-03-11T07:22:34.653Z,99800.19
2018-03-11T07:25:00.532Z,99793.94
2018-03-11T07:27:26.528Z,99793.39
2018-03-11T07:29:52.387Z,99791.62
2018-03-11T07:32:18.250Z,99801.32
2018-03-11T07:34:44.196Z,99804.67
2018-03-11T07:37:10.064Z,99801.53
2018-03-11T07:39:35.917Z,99803.02
2018-03-11T07:42:01.812Z,99802.59
2018-03-11T07:44:27.665Z,99788.48
2018-03-11T07:46:53.517Z,99794.16
2018-03-11T07:49:19.420Z,99785.65
2018-03-11T07:51:45.291Z,99788.03
2018-03-11T07:54:11.192Z,99783.86
2018-03-11T07:56:37.171Z,99786.72
2018-03-11T07:59:03.032Z,99784.16
2018-03-11T08:01:28.884Z,99793.00
2018-03-11T08:03:54.786Z,99800.83
2018-03-11T08:06:20.646Z,99786.33
2018-03-11T08:08:46.501Z,99791.50
2018-03-11T08:11:12.402Z,99789.70
2018-03-11T08:13:38.258Z,99788.23
2018-03-11T08:16:04.197Z,99799.40
2018-03-11T08:18:30.096Z,99795.87
2018-03-11T08:20:55.976Z,99792.72
2018-03-11T08:23:21.837Z,99793.71
2018-03-11T08:25:47.847Z,99801.20
2018-03-11T08:28:13.696Z,99792.42
2018-03-11T08:30:39.564Z,99790.77
2018-03-11T08:33:05.476Z,99777.19
2018-03-11T08:35:31.389Z,99780.55
2018-03-11T08:37:57.280Z,99771.78
2018-03-11T08:40:23.169Z,99773.92
2018-03-11T08:42:49.033Z,99769.11
2018-03-11T08:45:14.911Z,99764.36
2018-03-11T08:47:40.820Z,99769.38
2018-03-11T08:50:06.682Z,99764.09
2018-03-11T08:52:32.530Z,99761.28
2018-03-11T08:54:58.427Z,99762.61
2018-03-11T08:57:24.289Z,99767.02
2018-03-11T08:59:50.145Z,99767.63
2018-03-11T09:02:16.126Z,99757.37
2018-03-11T09:04:41.985Z,99746.88
2018-03-11T09:07:07.832Z,99757.92
2018-03-11T09:09:33.913Z,99760.34
2018-03-11T09:11:59.781Z,99754.84
2018-03-11T09:14:25.629Z,99765.02
2018-03-11T09:16:51.541Z,99762.35
2018-03-11T09:19:17.424Z,99761.52
2018-03-11T09:21:43.270Z,99755.41
2018-03-11T09:24:09.182Z,99759.60
2018-03-11T09:26:35.044Z,99751.56
2018-03-11T09:29:00.913Z,99750.27
2018-03-11T09:31:26.817Z,99742.56
2018-03-11T09:33:52.687Z,99744.84
2018-03-11T09:36:18.610Z,99737.67
2018-03-11T09:38:44.516Z,99734.66
2018-03-11T09:41:10.376Z,99729.06
2018-03-11T09:43:36.279Z,99732.16
2018-03-11T09:46:02.185Z,99728.56
2018-03-11T09:48:28.115Z,99726.18
2018-03-11T09:50:54.081Z,99718.64
2018-03-11T09:53:19.995Z,99708.98
2018-03-11T09:55:45.852Z,99708.66
2018-03-11T09:58:11.730Z,99706.45
2018-03-11T10:00:37.636Z,99709.67
2018-03-11T10:03:03.542Z,99695.95
2018-03-11T10:05:29.420Z,99696.59
2018-03-11T10:07:55.377Z,99695.11
2018-03-11T10:10:21.245Z,99693.96
2018-03-11T10:12:47.140Z,99705.95
2018-03-11T10:15:13.093Z,99705.31
2018-03-11T10:17:38.984Z,99707.77
2018-03-11T10:20:04.857Z,99700.63
2018-03-11T10:22:30.788Z,99691.22
2018-03-11T10:24:56.649Z,99699.00
2018-03-11T10:27:22.500Z,99693.81
2018-03-11T10:29:48.492Z,99695.19
2018-03-11T10:32:14.351Z,99700.52
2018-03-11T10:34:40.542Z,99692.98
2018-03-11T10:37:06.590Z,99693.25
2018-03-11T10:39:32.453Z,99699.75
2018-03-11T10:41:58.329Z,99689.95
2018-03-11T10:46:56.932Z,99684.94
2018-03-11T10:49:22.804Z,99685.56
2018-03-11T10:51:48.711Z,99674.84
2018-03-11T10:54:14.612Z,99659.08
2018-03-11T10:56:40.457Z,99656.69
2018-03-11T10:59:06.361Z,99652.91
2018-03-11T11:01:38.383Z,99648.26
2018-03-11T11:04:04.258Z,99650.10
2018-03-11T11:06:30.157Z,99647.16
2018-03-11T11:08:56.037Z,99642.56
2018-03-11T11:11:21.909Z,99631.29
2018-03-11T11:13:47.805Z,99623.16
2018-03-11T11:16:13.664Z,99627.48
2018-03-11T11:18:39.550Z,99629.55
2018-03-11T11:21:05.441Z,99622.64
2018-03-11T11:23:31.292Z,99628.83
2018-03-11T11:25:57.140Z,99626.02
2018-03-11T11:28:23.048Z,99629.36
2018-03-11T11:30:48.906Z,99623.91
2018-03-11T11:33:14.782Z,99619.70
2018-03-11T11:35:40.684Z,99611.78
2018-03-11T11:38:06.610Z,99616.81
2018-03-11T11:40:32.470Z,99610.25
2018-03-11T11:42:58.363Z,99599.05
2018-03-11T11:45:24.220Z,99599.98
2018-03-11T11:47:50.173Z,99597.23
2018-03-11T11:50:16.084Z,99597.34
2018-03-11T11:52:41.936Z,99597.51
2018-03-11T11:55:07.804Z,99586.66
2018-03-11T11:57:33.706Z,99589.79
2018-03-11T11:59:59.569Z,99588.30
2018-03-11T12:02:25.418Z,99590.47
2018-03-11T12:04:51.316Z,99575.39
2018-03-11T12:07:17.165Z,99562.30
2018-03-11T12:09:43.017Z,99565.81
2018-03-11T12:12:08.976Z,99537.81
2018-03-11T12:14:34.800Z,99534.66
2018-03-11T12:17:00.662Z,99527.28
2018-03-11T12:19:26.583Z,99526.11
2018-03-11T12:21:52.457Z,99527.16
2018-03-11T12:24:18.320Z,99523.04
2018-03-11T12:26:44.244Z,99519.27
2018-03-11T12:29:10.121Z,99511.48
2018-03-11T12:31:35.984Z,99509.05
2018-03-11T12:34:01.911Z,99503.39
2018-03-11T12:36:27.764Z,99499.80
2018-03-11T12:38:53.706Z,99502.58
2018-03-11T12:41:19.608Z,99498.11
2018-03-11T12:43:45.484Z,99493.74
2018-03-11T12:46:11.350Z,99498.31
2018-03-11T12:48:37.326Z,99498.27
2018-03-11T12:51:03.191Z,99496.98
2018-03-11T12:53:29.564Z,99499.31
2018-03-11T12:55:55.542Z,99498.22
2018-03-11T12:58:21.397Z,99489.86
2018-03-11T13:00:47.277Z,99492.44
2018-03-11T13:03:13.169Z,99503.95
2018-03-11T13:05:39.057Z,99496.13
2018-03-11T13:08:04.917Z,99503.03
2018-03-11T13:10:30.847Z,99494.02
2018-03-11T13:12:56.733Z,99488.55
2018-03-11T13:15:22.593Z,99484.25
2018-03-11T13:17:48.493Z,99489.64
2018-03-11T13:20:26.652Z,99486.59
2018-03-11T13:22:52.562Z,99477.92
2018-03-11T13:25:18.472Z,99475.20
2018-03-11T13:27:57.018Z,99465.09
2018-03-11T13:30:22.891Z,99468.36
2018-03-11T13:33:01.165Z,99462.88
2018-03-11T13:35:27.030Z,99456.84
2018-03-11T13:37:52.894Z,99449.25
2018-03-11T13:40:31.376Z,99453.75
2018-03-11T13:42:57.273Z,99456.62
2018-03-11T13:48:26.966Z,99458.63
2018-03-11T13:50:52.916Z,99474.78
2018-03-11T13:53:31.078Z,99470.91
2018-03-11T13:55:56.988Z,99467.09
2018-03-11T13:58:35.337Z,99466.23
2018-03-11T14:01:01.233Z,99469.01
2018-03-11T14:03:27.090Z,99456.41
2018-03-11T14:05:52.956Z,99462.45
2018-03-11T14:08:18.870Z,99461.81
2018-03-11T14:10:44.769Z,99452.28
2018-03-11T14:13:10.625Z,99456.73
2018-03-11T14:15:36.526Z,99456.08
2018-03-11T14:18:02.377Z,99446.04
2018-03-11T14:20:28.239Z,99444.23
2018-03-11T14:22:54.314Z,99440.88
2018-03-11T14:25:20.161Z,99433.67
2018-03-11T14:27:46.030Z,99414.11
2018-03-11T14:30:12.254Z,99421.69
2018-03-11T14:32:38.110Z,99425.29
2018-03-11T14:35:03.986Z,99420.17
2018-03-11T14:37:29.872Z,99405.09
2018-03-11T14:39:55.778Z,99404.11
2018-03-11T14:42:21.628Z,99401.41
2018-03-11T14:44:47.524Z,99398.91
2018-03-11T14:47:13.381Z,99389.38
2018-03-11T14:49:39.345Z,99385.11
2018-03-11T14:52:05.403Z,99374.98
2018-03-11T14:54:31.287Z,99373.45
2018-03-11T14:56:57.141Z,99371.28
2018-03-11T14:59:23.041Z,99363.33
2018-03-11T15:01:48.993Z,99359.83
2018-03-11T15:04:14.839Z,99365.41
2018-03-11T15:06:40.741Z,99356.27
2018-03-11T15:09:06.594Z,99353.80
2018-03-11T15:11:32.442Z,99357.12
2018-03-11T15:13:58.496Z,99357.31
2018-03-11T15:16:24.362Z,99357.50
2018-03-11T15:18:50.208Z,99357.17
2018-03-11T15:21:16.183Z,99359.59
2018-03-11T15:23:42.009Z,99357.73
2018-03-11T15:26:07.989Z,99356.70
2018-03-11T15:28:34.040Z,99354.09
2018-03-11T15:30:59.909Z,99351.67
2018-03-11T15:33:25.798Z,99345.33
2018-03-11T15:35:51.701Z,99342.44
2018-03-11T15:38:17.667Z,99340.86
2018-03-11T15:40:43.606Z,99348.73
2018-03-11T15:43:09.558Z,99344.72
2018-03-11T15:45:35.412Z,99342.33
2018-03-11T15:48:01.265Z,99343.63
2018-03-11T15:50:27.268Z,99348.48
2018-03-11T15:52:53.138Z,99340.27
2018-03-11T15:55:18.987Z,99341.47
2018-03-11T15:57:44.994Z,99332.27
2018-03-11T16:00:10.857Z,99333.31
2018-03-11T16:02:36.780Z,99320.44
2018-03-11T16:05:02.696Z,99325.15
2018-03-11T16:07:28.855Z,99312.83
2018-03-11T16:09:54.810Z,99323.86
2018-03-11T16:12:20.946Z,99321.98
2018-03-11T16:14:47.042Z,99313.53
2018-03-11T16:17:12.905Z,99317.33
2018-03-11T16:19:39.383Z,99319.59
2018-03-11T16:22:05.441Z,99318.00
2018-03-11T16:24:39.616Z,99316.00
2018-03-11T16:26:57.836Z,99322.08
2018-03-11T16:29:23.702Z,99316.50
2018-03-11T16:31:49.786Z,99306.31
2018-03-11T16:34:15.886Z,99316.98
2018-03-11T16:36:41.749Z,99315.02
2018-03-11T16:39:07.849Z,99318.39
2018-03-11T16:41:33.862Z,99316.38
2018-03-11T16:43:59.805Z,99311.09
2018-03-11T16:46:25.756Z,99315.66
2018-03-11T16:48:51.656Z,99305.08
2018-03-11T16:51:17.510Z,99311.56
2018-03-11T16:53:43.374Z,99309.77
2018-03-11T16:56:09.273Z,99313.05
2018-03-11T16:58:35.196Z,99319.86
2018-03-11T17:01:01.252Z,99338.91
2018-03-11T17:03:27.194Z,99344.02
2018-03-11T17:05:53.045Z,99343.66
2018-03-11T17:08:18.914Z,99341.55
2018-03-11T17:10:45.377Z,99349.17
2018-03-11T17:13:11.393Z,99338.94
2018-03-11T17:15:37.295Z,99335.95
2018-03-11T17:18:03.391Z,99327.80
2018-03-11T17:20:29.483Z,99325.76
2018-03-11T17:22:55.382Z,99325.21
2018-03-11T17:25:21.369Z,99331.84
2018-03-11T17:27:47.415Z,99327.30
2018-03-11T17:30:13.276Z,99328.44
2018-03-11T17:32:39.177Z,99322.06
2018-03-11T17:35:05.045Z,99323.42
2018-03-11T17:37:30.903Z,99330.78
2018-03-11T17:39:56.839Z,99322.70
2018-03-11T17:42:22.689Z,99330.59
2018-03-11T17:44:48.532Z,99330.52
2018-03-11T17:47:14.430Z,99329.45
2018-03-11T17:49:40.284Z,99330.77
2018-03-11T17:52:06.145Z,99327.78
2018-03-11T17:54:32.032Z,99336.53
2018-03-11T17:56:57.884Z,99334.31
2018-03-11T17:59:23.819Z,99342.38
2018-03-11T18:01:49.733Z,99334.98
2018-03-11T18:04:15.586Z,99333.32
2018-03-11T18:06:41.444Z,99327.33
2018-03-11T18:09:07.341Z,99329.17
2018-03-11T18:11:33.205Z,99321.73
2018-03-11T18:13:59.058Z,99323.88
2018-03-11T18:16:25.034Z,99325.56
2018-03-11T18:18:50.885Z,99320.55
2018-03-11T18:21:16.733Z,99324.33
2018-03-11T18:23:42.658Z,99316.21
2018-03-11T18:26:08.508Z,99325.25
2018-03-11T18:28:34.350Z,99320.30
2018-03-11T18:31:00.274Z,99325.17
2018-03-11T18:33:26.131Z,99317.49
2018-03-11T18:35:51.978Z,99325.61
2018-03-11T18:38:18.506Z,99322.09
2018-03-11T18:40:44.479Z,99310.61
2018-03-11T18:43:10.342Z,99311.06
2018-03-11T18:45:36.224Z,99306.27
2018-03-11T18:48:02.083Z,99301.67
2018-03-11T18:50:27.932Z,99300.72
2018-03-11T18:52:53.834Z,99297.83
2018-03-11T18:55:19.684Z,99295.88
2018-03-11T18:57:45.532Z,99290.36
2018-03-11T19:00:11.461Z,99290.31
2018-03-11T19:02:37.344Z,99291.87
2018-03-11T19:05:03.240Z,99287.35
2018-03-11T19:07:29.123Z,99279.77
2018-03-11T19:09:54.977Z,99276.05
2018-03-11T19:12:20.833Z,99279.63
2018-03-11T19:14:46.725Z,99275.65
2018-03-11T19:17:12.574Z,99274.05
2018-03-11T19:19:38.412Z,99272.86
2018-03-11T19:22:04.466Z,99280.55
2018-03-11T19:24:30.325Z,99279.19
2018-03-11T19:26:56.169Z,99278.56
2018-03-11T19:29:22.145Z,99268.67
2018-03-11T19:31:48.001Z,99268.12
2018-03-11T19:34:13.847Z,99262.63
2018-03-11T19:36:39.837Z,99256.65
2018-03-11T19:39:05.704Z,99255.42
2018-03-11T19:41:31.692Z,99254.17
2018-03-11T19:43:57.585Z,99256.97
2018-03-11T19:46:23.522Z,99252.34
2018-03-11T19:48:49.377Z,99258.33
2018-03-11T19:51:15.559Z,99260.75
2018-03-11T19:53:41.401Z,99254.84
2018-03-11T19:56:07.257Z,99251.73
2018-03-11T19:58:33.213Z,99255.62
2018-03-11T20:00:59.062Z,99256.54
2018-03-11T20:03:24.929Z,99258.70
2018-03-11T20:05:50.842Z,99261.64
2018-03-11T20:08:16.837Z,99256.58
2018-03-11T20:10:42.829Z,99250.67
2018-03-11T20:13:08.757Z,99246.13
2018-03-11T20:15:34.604Z,99244.42
2018-03-11T20:18:00.472Z,99248.13
2018-03-11T20:20:26.379Z,99239.86
2018-03-11T20:22:52.220Z,99236.35
2018-03-11T20:25:18.152Z,99232.71
2018-03-11T20:27:44.054Z,99228.34
2018-03-11T20:30:09.924Z,99226.98
2018-03-11T20:32:35.785Z,99232.80
2018-03-11T20:35:01.680Z,99239.19
2018-03-11T20:37:27.536Z,99232.13
2018-03-11T20:39:53.380Z,99238.45
2018-03-11T20:42:19.401Z,99232.41
2018-03-11T20:44:45.301Z,99233.04
2018-03-11T20:47:11.224Z,99242.29
2018-03-11T20:49:37.138Z,99240.13
2018-03-11T20:52:02.997Z,99242.27
2018-03-11T20:54:28.977Z,99231.13
2018-03-11T20:56:54.912Z,99233.66
2018-03-11T20:59:20.790Z,99227.66
2018-03-11T21:01:46.644Z,99237.14
2018-03-11T21:04:12.613Z,99220.52
2018-03-11T21:06:38.517Z,99213.17
2018-03-11T21:09:04.410Z,99210.94
2018-03-11T21:11:30.297Z,99208.31
2018-03-11T21:13:56.148Z,99202.93
2018-03-11T21:16:22.001Z,99207.76
2018-03-11T21:18:47.911Z,99204.97
2018-03-11T21:21:13.904Z,99197.84
2018-03-11T21:23:39.763Z,99191.47
2018-03-11T21:26:05.656Z,99184.84
2018-03-11T21:28:31.508Z,99183.88
2018-03-11T21:30:57.366Z,99187.94
2018-03-11T21:33:23.264Z,99180.64
2018-03-11T21:35:49.188Z,99181.77
2018-03-11T21:38:15.091Z,99178.84
2018-03-11T21:40:40.955Z,99175.59
2018-03-11T21:43:06.841Z,99175.20
2018-03-11T21:45:32.809Z,99164.77
2018-03-11T21:47:58.705Z,99169.53
2018-03-11T21:50:24.603Z,99161.60
2018-03-11T21:52:50.489Z,99168.13
2018-03-11T21:55:16.402Z,99163.31
2018-03-11T21:57:42.710Z,99161.38
2018-03-11T22:00:08.571Z,99162.60
2018-03-11T22:02:34.479Z,99154.28
2018-03-11T22:05:00.400Z,99162.21
2018-03-11T22:07:26.253Z,99159.12
2018-03-11T22:09:52.172Z,99161.72
2018-03-11T22:12:18.044Z,99145.89
2018-03-11T22:14:43.905Z,99148.00
2018-03-11T22:17:09.826Z,99148.15
2018-03-11T22:19:35.688Z,99148.36
2018-03-11T22:22:01.613Z,99140.95
2018-03-11T22:24:27.496Z,99141.66
2018-03-11T22:26:53.362Z,99138.59
2018-03-11T22:29:19.221Z,99146.48
2018-03-11T22:31:45.142Z,99151.41
2018-03-11T22:34:10.996Z,99157.28
2018-03-11T22:36:36.848Z,99146.50
2018-03-11T22:39:02.771Z,99153.50
2018-03-11T22:41:28.625Z,99146.58
2018-03-11T22:43:54.472Z,99143.48
2018-03-11T22:46:20.750Z,99139.56
2018-03-11T22:48:46.604Z,99146.54
2018-03-11T22:51:12.484Z,99142.12
2018-03-11T22:53:38.363Z,99135.41
2018-03-11T22:56:04.209Z,99127.03
2018-03-11T22:58:30.145Z,99130.63
2018-03-11T23:00:56.052Z,99134.02
2018-03-11T23:03:21.933Z,99128.22
2018-03-11T23:05:47.781Z,99124.62
2018-03-11T23:08:13.661Z,99120.45
2018-03-11T23:10:39.617Z,99120.67
2018-03-11T23:13:05.468Z,99118.33
2018-03-11T23:15:31.360Z,99110.58
2018-03-11T23:17:57.199Z,99106.36
2018-03-11T23:20:23.069Z,99100.88
2018-03-11T23:22:49.061Z,99104.50
2018-03-11T23:25:14.921Z,99096.70
2018-03-11T23:27:40.790Z,99087.54
2018-03-11T23:30:06.976Z,99080.97
2018-03-11T23:32:32.836Z,99080.94
2018-03-11T23:34:58.774Z,99093.49
2018-03-11T23:37:24.668Z,99096.80
2018-03-11T23:39:50.513Z,99098.27
2018-03-11T23:42:16.356Z,99099.92
2018-03-11T23:44:42.256Z,99109.03
2018-03-11T23:47:08.203Z,99099.86
2018-03-11T23:49:34.045Z,99093.62
2018-03-11T23:51:59.953Z,99098.48
2018-03-11T23:54:25.808Z,99097.65
2018-03-11T23:56:51.648Z,99094.34
2018-03-11T23:59:17.627Z,99089.53
