createdAt,value
2022-09-22T00:01:25.980Z,55.14
2022-09-22T00:03:56.772Z,55.34
2022-09-22T00:06:26.743Z,55.35
2022-09-22T00:09:00.419Z,55.29
2022-09-22T00:11:29.402Z,55.28
2022-09-22T00:13:58.915Z,55.61
2022-09-22T00:16:28.409Z,55.43
2022-09-22T00:18:56.435Z,55.24
2022-09-22T00:21:27.654Z,55.67
2022-09-22T00:23:55.634Z,55.69
2022-09-22T00:26:24.005Z,55.48
2022-09-22T00:28:52.680Z,55.71
2022-09-22T00:31:21.649Z,55.74
2022-09-22T00:33:49.482Z,55.50
2022-09-22T00:36:18.053Z,55.77
2022-09-22T00:38:47.106Z,55.84
2022-09-22T00:41:18.014Z,55.92
2022-09-22T00:43:48.087Z,55.97
2022-09-22T00:46:17.879Z,56.20
2022-09-22T00:48:47.084Z,56.08
2022-09-22T00:51:15.908Z,56.28
2022-09-22T00:53:43.557Z,55.82
2022-09-22T00:56:13.893Z,55.99
2022-09-22T00:58:42.796Z,56.27
2022-09-22T01:01:10.652Z,56.14
2022-09-22T01:03:39.138Z,56.01
2022-09-22T01:06:09.325Z,56.09
2022-09-22T01:08:37.473Z,56.35
2022-09-22T01:11:06.396Z,56.02
2022-09-22T01:13:40.184Z,56.16
2022-09-22T01:16:30.443Z,55.80
2022-09-22T01:19:06.482Z,56.32
2022-09-22T01:21:38.337Z,56.41
2022-09-22T01:24:54.971Z,56.24
2022-09-22T01:27:44.043Z,55.80
2022-09-22T01:30:32.238Z,56.40
2022-09-22T01:33:12.540Z,56.57
2022-09-22T01:35:45.251Z,56.76
2022-09-22T01:38:15.021Z,56.55
2022-09-22T01:40:44.220Z,56.79
2022-09-22T01:43:15.690Z,56.46
2022-09-22T01:45:45.062Z,56.52
2022-09-22T01:48:14.335Z,56.33
2022-09-22T01:50:44.268Z,56.74
2022-09-22T01:53:13.968Z,56.48
2022-09-22T01:55:42.539Z,56.35
2022-09-22T01:58:12.687Z,56.37
2022-09-22T02:00:42.661Z,56.53
2022-09-22T02:03:12.627Z,56.87
2022-09-22T02:05:41.682Z,56.72
2022-09-22T02:08:12.956Z,56.79
2022-09-22T02:10:42.084Z,56.42
2022-09-22T02:13:09.789Z,56.67
2022-09-22T02:15:55.334Z,56.32
2022-09-22T02:18:26.388Z,56.95
2022-09-22T02:20:54.321Z,56.84
2022-09-22T02:23:22.059Z,56.57
2022-09-22T02:25:50.006Z,56.88
2022-09-22T02:28:18.556Z,56.71
2022-09-22T02:31:04.419Z,56.99
2022-09-22T02:33:38.344Z,56.59
2022-09-22T02:36:15.145Z,57.33
2022-09-22T02:38:45.905Z,56.70
2022-09-22T02:41:18.633Z,56.82
2022-09-22T02:43:48.875Z,56.37
2022-09-22T02:46:19.776Z,56.75
2022-09-22T02:48:49.884Z,57.04
2022-09-22T02:51:18.361Z,57.06
2022-09-22T02:53:46.171Z,57.03
2022-09-22T02:56:13.834Z,56.97
2022-09-22T02:58:41.612Z,56.91
2022-09-22T03:01:09.303Z,56.77
2022-09-22T03:03:37.174Z,57.07
2022-09-22T03:06:06.452Z,57.12
2022-09-22T03:08:34.246Z,56.91
2022-09-22T03:11:01.836Z,57.34
2022-09-22T03:13:29.661Z,56.54
2022-09-22T03:15:57.398Z,57.17
2022-09-22T03:18:25.209Z,57.17
2022-09-22T03:20:52.834Z,56.77
2022-09-22T03:23:21.982Z,57.46
2022-09-22T03:25:49.606Z,57.07
2022-09-22T03:28:17.328Z,56.44
2022-09-22T03:30:44.995Z,56.98
2022-09-22T03:33:12.938Z,57.15
2022-09-22T03:35:41.203Z,56.67
2022-09-22T03:38:09.025Z,56.56
2022-09-22T03:40:38.050Z,56.52
2022-09-22T03:43:05.786Z,56.68
2022-09-22T03:45:35.724Z,56.64
2022-09-22T03:48:03.633Z,56.52
2022-09-22T03:50:31.253Z,56.74
2022-09-22T03:52:58.927Z,57.66
2022-09-22T03:55:26.711Z,57.47
2022-09-22T03:57:57.651Z,57.15
2022-09-22T04:00:25.334Z,57.53
2022-09-22T04:02:52.998Z,56.63
2022-09-22T04:05:20.899Z,56.90
2022-09-22T04:07:48.524Z,57.56
2022-09-22T04:10:16.451Z,57.36
2022-09-22T04:12:44.154Z,57.58
2022-09-22T04:15:13.550Z,57.81
2022-09-22T04:17:41.348Z,56.87
2022-09-22T04:20:12.442Z,57.72
2022-09-22T04:22:40.098Z,56.96
2022-09-22T04:25:09.443Z,57.13
2022-09-22T04:27:37.249Z,56.95
2022-09-22T04:30:05.901Z,57.25
2022-09-22T04:32:34.868Z,57.41
2022-09-22T04:35:02.664Z,57.30
2022-09-22T04:37:30.263Z,56.84
2022-09-22T04:40:00.201Z,57.58
2022-09-22T04:42:27.899Z,57.43
2022-09-22T04:44:57.115Z,57.75
2022-09-22T04:47:24.727Z,57.35
2022-09-22T04:49:53.838Z,57.31
2022-09-22T04:52:21.552Z,57.22
2022-09-22T04:57:31.347Z,57.36
2022-09-22T04:59:58.972Z,57.14
2022-09-22T05:02:26.677Z,57.04
2022-09-22T05:04:55.625Z,57.77
2022-09-22T05:07:23.591Z,57.59
2022-09-22T05:09:51.193Z,56.91
2022-09-22T05:12:21.257Z,56.87
2022-09-22T05:14:48.947Z,56.92
2022-09-22T05:17:16.696Z,57.66
2022-09-22T05:19:45.178Z,58.07
2022-09-22T05:22:14.478Z,57.57
2022-09-22T05:24:42.490Z,57.74
2022-09-22T05:27:10.247Z,57.47
2022-09-22T05:29:38.027Z,57.56
2022-09-22T05:32:06.072Z,57.95
2022-09-22T05:34:33.707Z,57.48
2022-09-22T05:37:01.370Z,57.55
2022-09-22T05:39:30.935Z,57.48
2022-09-22T05:41:58.627Z,56.86
2022-09-22T05:44:26.221Z,57.36
2022-09-22T05:46:53.902Z,57.75
2022-09-22T05:49:21.556Z,57.40
2022-09-22T05:51:52.086Z,57.24
2022-09-22T05:54:23.228Z,56.97
2022-09-22T05:56:52.536Z,57.17
2022-09-22T05:59:20.385Z,56.87
2022-09-22T06:01:48.411Z,56.71
2022-09-22T06:04:16.311Z,57.69
2022-09-22T06:06:44.019Z,57.27
2022-09-22T06:09:11.742Z,57.47
2022-09-22T06:11:39.387Z,56.97
2022-09-22T06:14:09.610Z,56.61
2022-09-22T06:16:37.395Z,56.45
2022-09-22T06:19:05.685Z,55.19
2022-09-22T06:21:33.608Z,54.21
2022-09-22T06:24:01.329Z,53.09
2022-09-22T06:26:29.016Z,52.10
2022-09-22T06:28:56.871Z,50.42
2022-09-22T06:31:25.981Z,49.96
2022-09-22T06:33:54.531Z,48.70
2022-09-22T06:36:31.404Z,48.24
2022-09-22T06:38:59.697Z,47.36
2022-09-22T06:41:27.820Z,46.10
2022-09-22T06:43:56.177Z,45.25
2022-09-22T06:46:26.128Z,44.43
2022-09-22T06:48:57.531Z,43.61
2022-09-22T06:51:26.717Z,42.48
2022-09-22T06:53:55.373Z,41.44
2022-09-22T06:56:24.889Z,40.62
2022-09-22T06:59:09.266Z,39.79
2022-09-22T07:01:39.888Z,39.26
2022-09-22T07:04:07.993Z,38.65
2022-09-22T07:06:37.100Z,37.73
2022-09-22T07:09:05.159Z,37.30
2022-09-22T07:11:37.439Z,36.52
2022-09-22T07:14:08.325Z,35.81
2022-09-22T07:16:37.447Z,34.90
2022-09-22T07:19:06.638Z,34.62
2022-09-22T07:21:36.444Z,33.62
2022-09-22T07:24:04.546Z,33.98
2022-09-22T07:26:33.281Z,33.38
2022-09-22T07:29:02.112Z,33.12
2022-09-22T07:31:31.913Z,33.02
2022-09-22T07:34:00.411Z,32.14
2022-09-22T07:36:30.483Z,31.50
2022-09-22T07:38:59.285Z,31.34
2022-09-22T07:41:28.327Z,31.45
2022-09-22T07:43:57.161Z,30.36
2022-09-22T07:46:25.851Z,29.97
2022-09-22T07:48:53.467Z,29.66
2022-09-22T07:51:21.850Z,29.27
2022-09-22T07:53:53.611Z,28.13
2022-09-22T07:56:23.828Z,27.47
2022-09-22T07:58:52.340Z,27.70
2022-09-22T08:01:20.411Z,27.25
2022-09-22T08:03:48.072Z,26.38
2022-09-22T08:06:18.262Z,26.41
2022-09-22T08:08:48.260Z,25.46
2022-09-22T08:11:18.319Z,25.99
2022-09-22T08:13:50.123Z,24.30
2022-09-22T08:16:18.712Z,23.48
2022-09-22T08:18:50.148Z,23.21
2022-09-22T08:21:19.186Z,23.13
2022-09-22T08:23:46.887Z,22.49
2022-09-22T08:26:14.664Z,22.69
2022-09-22T08:28:43.816Z,21.02
2022-09-22T08:31:12.881Z,21.46
2022-09-22T08:33:40.680Z,21.08
2022-09-22T08:36:08.545Z,20.14
2022-09-22T08:38:37.898Z,20.08
2022-09-22T08:41:17.537Z,18.80
2022-09-22T08:44:15.868Z,18.49
2022-09-22T08:46:44.455Z,18.04
2022-09-22T08:49:34.057Z,16.75
2022-09-22T08:52:04.744Z,16.14
2022-09-22T08:54:33.764Z,16.41
2022-09-22T08:57:36.421Z,16.19
2022-09-22T09:00:07.156Z,14.80
2022-09-22T09:02:40.032Z,15.36
2022-09-22T09:05:39.068Z,15.06
2022-09-22T09:08:11.125Z,14.92
2022-09-22T09:10:45.186Z,14.12
2022-09-22T09:13:21.442Z,13.64
2022-09-22T09:15:59.771Z,13.75
2022-09-22T09:18:31.827Z,13.34
2022-09-22T09:20:59.547Z,13.16
2022-09-22T09:26:19.467Z,13.47
2022-09-22T09:28:48.494Z,13.30
2022-09-22T09:31:22.581Z,12.90
2022-09-22T09:33:55.218Z,13.12
2022-09-22T09:36:23.123Z,12.05
2022-09-22T09:38:53.122Z,11.88
2022-09-22T09:41:22.127Z,12.30
2022-09-22T09:43:53.151Z,12.08
2022-09-22T09:46:32.924Z,11.85
2022-09-22T09:49:06.213Z,10.96
2022-09-22T09:51:39.959Z,10.81
2022-09-22T09:54:12.992Z,10.65
2022-09-22T09:57:05.056Z,10.37
2022-09-22T09:59:50.126Z,10.65
2022-09-22T10:02:21.170Z,9.84
2022-09-22T10:04:52.117Z,9.95
2022-09-22T10:07:21.334Z,10.18
2022-09-22T10:09:49.851Z,9.94
2022-09-22T10:12:25.681Z,9.82
2022-09-22T10:14:54.037Z,9.90
2022-09-22T10:17:24.145Z,10.10
2022-09-22T10:19:51.831Z,9.86
2022-09-22T10:22:27.273Z,8.99
2022-09-22T10:24:57.107Z,8.84
2022-09-22T10:27:25.851Z,8.58
2022-09-22T10:30:24.081Z,8.92
2022-09-22T10:33:07.171Z,8.95
2022-09-22T10:36:09.452Z,9.02
2022-09-22T10:41:14.119Z,8.33
2022-09-22T10:43:45.385Z,8.74
2022-09-22T10:46:20.490Z,8.63
2022-09-22T10:48:50.351Z,8.06
2022-09-22T10:51:20.526Z,7.43
2022-09-22T10:53:56.484Z,8.19
2022-09-22T10:56:28.818Z,8.34
2022-09-22T10:59:15.835Z,8.48
2022-09-22T11:01:57.703Z,8.66
2022-09-22T11:04:37.218Z,8.19
2022-09-22T11:07:30.768Z,7.94
2022-09-22T11:10:17.295Z,8.03
2022-09-22T11:12:49.165Z,7.77
2022-09-22T11:15:33.296Z,7.25
2022-09-22T11:18:23.145Z,7.02
2022-09-22T11:20:53.981Z,7.10
2022-09-22T11:23:49.256Z,6.74
2022-09-22T11:26:43.623Z,6.80
2022-09-22T11:29:31.929Z,6.65
2022-09-22T11:32:02.648Z,7.36
2022-09-22T11:34:40.044Z,7.60
2022-09-22T11:37:26.547Z,6.85
2022-09-22T11:40:01.439Z,7.39
2022-09-22T11:42:32.511Z,7.21
2022-09-22T11:45:03.417Z,6.72
2022-09-22T11:47:45.268Z,6.65
2022-09-22T11:50:31.863Z,7.81
2022-09-22T11:53:22.291Z,7.59
2022-09-22T11:55:56.617Z,8.38
2022-09-22T11:58:26.997Z,9.26
2022-09-22T12:00:57.421Z,8.86
2022-09-22T12:03:27.826Z,9.41
2022-09-22T12:05:58.372Z,10.18
2022-09-22T12:08:30.241Z,11.37
2022-09-22T12:10:57.993Z,12.31
2022-09-22T12:13:28.117Z,13.71
2022-09-22T12:16:00.170Z,14.32
2022-09-22T12:18:32.252Z,15.51
2022-09-22T12:21:01.748Z,16.41
2022-09-22T12:23:51.352Z,17.00
2022-09-22T12:26:27.308Z,17.35
2022-09-22T12:28:55.006Z,17.31
2022-09-22T12:31:22.833Z,18.65
2022-09-22T12:33:51.223Z,18.78
2022-09-22T12:36:20.037Z,19.69
2022-09-22T12:38:49.942Z,20.38
2022-09-22T12:41:18.486Z,20.40
2022-09-22T12:43:47.374Z,20.66
2022-09-22T12:46:22.354Z,21.10
2022-09-22T12:48:50.151Z,21.32
2022-09-22T12:51:31.818Z,20.77
2022-09-22T12:54:33.801Z,21.42
2022-09-22T12:57:03.191Z,21.25
2022-09-22T13:00:07.385Z,21.30
2022-09-22T13:02:45.350Z,21.60
2022-09-22T13:05:33.455Z,21.31
2022-09-22T13:08:01.377Z,21.59
2022-09-22T13:10:59.961Z,21.74
2022-09-22T13:13:39.644Z,22.21
2022-09-22T13:16:34.458Z,22.37
2022-09-22T13:19:02.214Z,22.32
2022-09-22T13:21:30.869Z,22.80
2022-09-22T13:24:00.173Z,22.73
2022-09-22T13:26:29.769Z,22.81
2022-09-22T13:29:03.556Z,22.88
2022-09-22T13:31:36.974Z,22.78
2022-09-22T13:34:21.188Z,23.39
2022-09-22T13:36:48.929Z,23.43
2022-09-22T13:39:17.804Z,23.37
2022-09-22T13:41:47.575Z,23.33
2022-09-22T13:44:17.795Z,23.73
2022-09-22T13:46:46.534Z,23.94
2022-09-22T13:49:16.849Z,24.01
2022-09-22T13:51:44.777Z,24.22
2022-09-22T13:54:14.571Z,24.12
2022-09-22T13:56:42.256Z,24.34
2022-09-22T13:59:12.978Z,24.93
2022-09-22T14:01:48.177Z,24.21
2022-09-22T14:04:23.702Z,24.70
2022-09-22T14:06:51.557Z,24.93
2022-09-22T14:09:19.206Z,24.70
2022-09-22T14:11:47.857Z,24.42
2022-09-22T14:14:22.435Z,24.63
2022-09-22T14:16:52.100Z,24.86
2022-09-22T14:19:21.229Z,25.44
2022-09-22T14:21:50.957Z,25.04
2022-09-22T14:24:18.689Z,25.25
2022-09-22T14:26:46.817Z,25.82
2022-09-22T14:29:17.426Z,25.38
2022-09-22T14:31:46.577Z,25.38
2022-09-22T14:34:19.014Z,25.46
2022-09-22T14:36:46.748Z,25.68
2022-09-22T14:39:17.551Z,25.67
2022-09-22T14:41:51.181Z,25.74
2022-09-22T14:44:45.625Z,25.27
2022-09-22T14:47:27.376Z,25.86
2022-09-22T14:50:11.022Z,26.14
2022-09-22T14:52:40.518Z,26.49
2022-09-22T14:55:12.111Z,25.88
2022-09-22T14:57:39.702Z,26.14
2022-09-22T15:00:31.637Z,26.52
2022-09-22T15:02:59.266Z,26.16
2022-09-22T15:05:30.339Z,26.29
2022-09-22T15:08:10.151Z,26.59
2022-09-22T15:10:37.903Z,26.70
2022-09-22T15:13:19.752Z,27.06
2022-09-22T15:15:48.051Z,27.16
2022-09-22T15:18:19.144Z,26.79
2022-09-22T15:20:49.923Z,27.72
2022-09-22T15:23:20.001Z,27.37
2022-09-22T15:25:47.890Z,27.66
2022-09-22T15:28:16.641Z,26.91
2022-09-22T15:30:47.341Z,27.58
2022-09-22T15:33:15.463Z,27.62
2022-09-22T15:35:44.632Z,27.71
2022-09-22T15:38:19.185Z,27.42
2022-09-22T15:40:47.863Z,27.02
2022-09-22T15:43:19.172Z,27.50
2022-09-22T15:45:48.825Z,27.46
2022-09-22T15:48:30.148Z,27.23
2022-09-22T15:50:58.070Z,27.48
2022-09-22T15:53:30.268Z,27.40
2022-09-22T15:55:58.639Z,27.56
2022-09-22T15:58:26.277Z,27.64
2022-09-22T16:00:53.985Z,27.75
2022-09-22T16:03:23.777Z,27.69
2022-09-22T16:05:52.442Z,27.64
2022-09-22T16:08:22.396Z,27.85
2022-09-22T16:10:51.748Z,27.79
2022-09-22T16:13:19.988Z,27.74
2022-09-22T16:15:50.337Z,28.00
2022-09-22T16:18:18.072Z,27.92
2022-09-22T16:20:47.005Z,27.71
2022-09-22T16:23:14.796Z,27.68
2022-09-22T16:25:43.053Z,27.85
2022-09-22T16:28:12.275Z,28.04
2022-09-22T16:30:40.278Z,28.06
2022-09-22T16:33:08.010Z,28.30
2022-09-22T16:35:35.714Z,28.41
2022-09-22T16:38:03.484Z,28.45
2022-09-22T16:40:31.300Z,28.57
2022-09-22T16:42:59.295Z,28.55
2022-09-22T16:45:45.651Z,28.93
2022-09-22T16:48:14.314Z,29.07
2022-09-22T16:50:43.411Z,29.67
2022-09-22T16:53:13.572Z,29.86
2022-09-22T16:55:49.740Z,29.74
2022-09-22T16:58:17.841Z,30.11
2022-09-22T17:00:47.176Z,30.29
2022-09-22T17:03:15.235Z,30.72
2022-09-22T17:05:43.155Z,30.76
2022-09-22T17:08:11.581Z,31.49
2022-09-22T17:10:39.534Z,31.57
2022-09-22T17:13:08.085Z,31.84
2022-09-22T17:15:36.873Z,32.42
2022-09-22T17:18:06.739Z,32.67
2022-09-22T17:20:35.174Z,32.96
2022-09-22T17:23:03.236Z,33.05
2022-09-22T17:25:31.106Z,33.79
2022-09-22T17:27:59.191Z,33.62
2022-09-22T17:30:27.215Z,34.43
2022-09-22T17:32:55.942Z,34.59
2022-09-22T17:35:25.480Z,35.21
2022-09-22T17:37:58.681Z,35.92
2022-09-22T17:40:26.841Z,35.65
2022-09-22T17:42:56.342Z,36.18
2022-09-22T17:45:31.666Z,36.34
2022-09-22T17:48:17.129Z,36.37
2022-09-22T17:51:07.614Z,36.44
2022-09-22T17:53:53.172Z,36.54
2022-09-22T17:56:21.319Z,36.64
2022-09-22T17:58:49.436Z,36.76
2022-09-22T18:01:17.468Z,37.12
2022-09-22T18:04:15.059Z,37.45
2022-09-22T18:06:44.601Z,37.58
2022-09-22T18:09:12.611Z,37.35
2022-09-22T18:11:44.636Z,37.70
2022-09-22T18:14:12.528Z,37.56
2022-09-22T18:16:42.521Z,38.61
2022-09-22T18:19:10.868Z,38.11
2022-09-22T18:21:45.200Z,38.62
2022-09-22T18:24:19.581Z,38.41
2022-09-22T18:26:47.664Z,38.60
2022-09-22T18:29:17.234Z,38.78
2022-09-22T18:31:45.590Z,38.87
2022-09-22T18:34:14.280Z,39.29
2022-09-22T18:36:42.724Z,39.17
2022-09-22T18:39:11.034Z,39.18
2022-09-22T18:41:41.485Z,39.56
2022-09-22T18:44:09.531Z,39.94
2022-09-22T18:46:37.567Z,40.24
2022-09-22T18:49:06.527Z,40.28
2022-09-22T18:51:35.224Z,40.72
2022-09-22T18:54:08.462Z,41.18
2022-09-22T18:56:37.446Z,41.14
2022-09-22T18:59:08.447Z,42.08
2022-09-22T19:01:36.689Z,41.86
2022-09-22T19:04:05.397Z,41.70
2022-09-22T19:06:53.560Z,42.22
2022-09-22T19:09:21.801Z,42.35
2022-09-22T19:11:50.572Z,42.44
2022-09-22T19:14:21.184Z,42.81
2022-09-22T19:16:49.965Z,42.52
2022-09-22T19:19:18.805Z,42.54
2022-09-22T19:21:47.066Z,43.02
2022-09-22T19:24:15.078Z,43.29
2022-09-22T19:26:43.667Z,43.39
2022-09-22T19:29:12.062Z,43.26
2022-09-22T19:31:42.406Z,43.64
2022-09-22T19:34:10.617Z,43.67
2022-09-22T19:36:39.160Z,43.55
2022-09-22T19:39:08.629Z,43.89
2022-09-22T19:41:37.422Z,44.11
2022-09-22T19:44:05.693Z,43.97
2022-09-22T19:46:40.574Z,44.27
2022-09-22T19:49:10.309Z,44.52
2022-09-22T19:51:40.903Z,44.72
2022-09-22T19:54:09.454Z,45.09
2022-09-22T19:56:37.309Z,44.97
2022-09-22T19:59:07.275Z,45.04
2022-09-22T20:01:36.796Z,45.32
2022-09-22T20:04:05.058Z,45.46
2022-09-22T20:06:34.731Z,45.20
2022-09-22T20:09:03.808Z,45.66
2022-09-22T20:11:32.379Z,45.40
2022-09-22T20:14:17.804Z,45.76
2022-09-22T20:16:46.771Z,45.92
2022-09-22T20:19:15.013Z,46.17
2022-09-22T20:21:45.606Z,46.39
2022-09-22T20:24:14.323Z,46.36
2022-09-22T20:26:42.666Z,46.59
2022-09-22T20:29:11.025Z,46.42
2022-09-22T20:31:38.778Z,46.94
2022-09-22T20:34:06.927Z,46.67
2022-09-22T20:36:37.066Z,46.89
2022-09-22T20:39:08.274Z,47.02
2022-09-22T20:41:36.322Z,47.16
2022-09-22T20:44:04.245Z,47.17
2022-09-22T20:46:32.301Z,47.13
2022-09-22T20:49:00.180Z,47.34
2022-09-22T20:51:28.500Z,47.28
2022-09-22T20:53:56.409Z,47.84
2022-09-22T20:56:26.303Z,47.66
2022-09-22T20:58:54.152Z,48.07
2022-09-22T21:01:23.100Z,47.97
2022-09-22T21:03:51.095Z,47.80
2022-09-22T21:06:18.979Z,47.99
2022-09-22T21:09:03.995Z,47.71
2022-09-22T21:11:33.543Z,47.88
2022-09-22T21:14:04.089Z,47.99
2022-09-22T21:16:32.180Z,47.93
2022-09-22T21:19:02.273Z,48.17
2022-09-22T21:21:31.039Z,48.13
2022-09-22T21:24:01.953Z,48.21
2022-09-22T21:26:30.205Z,48.04
2022-09-22T21:28:59.812Z,48.46
2022-09-22T21:31:27.839Z,48.20
2022-09-22T21:33:55.813Z,48.32
2022-09-22T21:36:24.030Z,48.13
2022-09-22T21:38:55.735Z,48.60
2022-09-22T21:41:24.533Z,48.32
2022-09-22T21:43:52.373Z,49.01
2022-09-22T21:46:22.369Z,48.73
2022-09-22T21:48:50.262Z,48.88
2022-09-22T21:51:19.394Z,48.47
2022-09-22T21:53:47.462Z,48.97
2022-09-22T21:56:16.543Z,48.73
2022-09-22T21:58:45.100Z,48.48
2022-09-22T22:01:13.796Z,48.69
2022-09-22T22:03:43.698Z,48.76
2022-09-22T22:06:13.421Z,48.92
2022-09-22T22:08:42.875Z,48.49
2022-09-22T22:11:11.673Z,48.55
2022-09-22T22:13:39.978Z,48.78
2022-09-22T22:16:08.546Z,49.06
2022-09-22T22:18:36.677Z,48.59
2022-09-22T22:21:06.872Z,48.95
2022-09-22T22:23:36.216Z,49.03
2022-09-22T22:26:05.466Z,49.04
2022-09-22T22:28:33.831Z,48.98
2022-09-22T22:31:03.829Z,49.18
2022-09-22T22:33:32.538Z,48.87
2022-09-22T22:36:01.337Z,49.19
2022-09-22T22:38:31.105Z,49.04
2022-09-22T22:41:03.414Z,48.94
2022-09-22T22:46:05.984Z,49.17
2022-09-22T22:48:35.687Z,49.82
2022-09-22T22:51:07.660Z,49.92
2022-09-22T22:53:37.355Z,49.70
2022-09-22T22:56:06.152Z,49.56
2022-09-22T22:58:35.208Z,50.14
2022-09-22T23:01:03.249Z,49.88
2022-09-22T23:03:31.078Z,50.01
2022-09-22T23:05:59.351Z,49.66
2022-09-22T23:08:27.313Z,49.65
2022-09-22T23:11:04.233Z,49.92
2022-09-22T23:13:32.101Z,50.47
2022-09-22T23:16:04.669Z,49.94
2022-09-22T23:18:33.972Z,49.78
2022-09-22T23:21:02.012Z,50.51
2022-09-22T23:23:29.838Z,49.94
2022-09-22T23:25:57.470Z,50.24
2022-09-22T23:28:26.654Z,50.62
2022-09-22T23:30:58.536Z,50.10
2022-09-22T23:33:27.064Z,50.74
2022-09-22T23:35:55.669Z,50.54
2022-09-22T23:38:23.623Z,50.65
2022-09-22T23:40:51.433Z,50.86
2022-09-22T23:43:19.251Z,50.66
2022-09-22T23:45:48.282Z,50.44
2022-09-22T23:48:18.304Z,50.86
2022-09-22T23:50:46.128Z,50.36
2022-09-22T23:53:13.731Z,50.21
2022-09-22T23:55:41.438Z,50.50
2022-09-22T23:58:09.238Z,50.68
