createdAt,value
2022-07-28T00:00:56.132Z,77018.97
2022-07-28T00:03:22.579Z,77024.97
2022-07-28T00:05:49.977Z,77018.97
2022-07-28T00:08:16.694Z,77022.97
2022-07-28T00:10:43.117Z,77014.97
2022-07-28T00:13:09.555Z,77018.97
2022-07-28T00:15:35.992Z,77020.97
2022-07-28T00:18:02.352Z,77014.97
2022-07-28T00:20:30.636Z,77018.97
2022-07-28T00:22:57.223Z,77018.97
2022-07-28T00:25:23.648Z,77018.97
2022-07-28T00:27:50.035Z,77014.97
2022-07-28T00:30:16.519Z,77018.97
2022-07-28T00:32:43.223Z,77012.97
2022-07-28T00:35:09.924Z,77012.97
2022-07-28T00:37:36.339Z,77018.97
2022-07-28T00:40:06.960Z,77018.97
2022-07-28T00:42:33.328Z,77022.97
2022-07-28T00:44:59.760Z,77022.97
2022-07-28T00:47:26.148Z,77018.97
2022-07-28T00:49:52.560Z,77018.97
2022-07-28T00:52:19.281Z,77018.97
2022-07-28T00:54:45.745Z,77018.97
2022-07-28T00:57:12.115Z,77018.97
2022-07-28T00:59:38.655Z,77014.97
2022-07-28T01:02:05.337Z,77018.97
2022-07-28T01:04:32.131Z,77018.97
2022-07-28T01:07:07.363Z,77022.97
2022-07-28T01:09:48.986Z,77022.97
2022-07-28T01:12:21.095Z,77024.97
2022-07-28T01:14:47.485Z,77018.97
2022-07-28T01:17:26.319Z,77018.97
2022-07-28T01:20:00.351Z,77026.97
2022-07-28T01:22:29.775Z,77022.97
2022-07-28T01:25:19.551Z,77030.97
2022-07-28T01:27:52.969Z,77030.97
2022-07-28T01:30:26.172Z,77030.97
2022-07-28T01:32:59.616Z,77034.97
2022-07-28T01:35:29.216Z,77030.97
2022-07-28T01:37:59.473Z,77034.97
2022-07-28T01:40:27.576Z,77034.97
2022-07-28T01:42:56.748Z,77034.97
2022-07-28T01:45:23.593Z,77034.97
2022-07-28T01:47:51.859Z,77034.97
2022-07-28T01:50:20.208Z,77036.97
2022-07-28T01:52:47.751Z,77038.97
2022-07-28T01:55:14.912Z,77036.97
2022-07-28T01:57:42.207Z,77030.97
2022-07-28T02:00:10.584Z,77040.97
2022-07-28T02:02:37.798Z,77036.97
2022-07-28T02:05:05.641Z,77036.97
2022-07-28T02:07:32.450Z,77034.97
2022-07-28T02:09:59.213Z,77036.97
2022-07-28T02:12:26.533Z,77038.97
2022-07-28T02:14:53.760Z,77030.97
2022-07-28T02:17:25.402Z,77030.97
2022-07-28T02:19:52.650Z,77030.97
2022-07-28T02:22:20.562Z,77036.97
2022-07-28T02:24:47.294Z,77034.97
2022-07-28T02:27:19.596Z,77034.97
2022-07-28T02:29:51.194Z,77030.97
2022-07-28T02:32:31.992Z,77034.97
2022-07-28T02:35:10.024Z,77034.97
2022-07-28T02:37:38.453Z,77034.97
2022-07-28T02:40:06.385Z,77038.97
2022-07-28T02:42:34.780Z,77038.97
2022-07-28T02:45:03.072Z,77038.97
2022-07-28T02:47:31.700Z,77042.97
2022-07-28T02:50:01.841Z,77047.00
2022-07-28T02:52:29.474Z,77047.00
2022-07-28T02:54:56.756Z,77049.00
2022-07-28T02:57:24.774Z,77053.00
2022-07-28T02:59:52.800Z,77055.00
2022-07-28T03:02:20.148Z,77059.00
2022-07-28T03:04:59.454Z,77061.00
2022-07-28T03:07:29.827Z,77063.00
2022-07-28T03:09:56.749Z,77063.00
2022-07-28T03:12:23.179Z,77067.00
2022-07-28T03:14:49.639Z,77067.00
2022-07-28T03:17:16.765Z,77067.00
2022-07-28T03:19:43.603Z,77069.00
2022-07-28T03:22:11.727Z,77067.00
2022-07-28T03:24:39.185Z,77075.00
2022-07-28T03:27:22.852Z,77071.00
2022-07-28T03:29:50.881Z,77073.00
2022-07-28T03:32:19.281Z,77069.00
2022-07-28T03:34:46.187Z,77067.00
2022-07-28T03:37:13.441Z,77079.00
2022-07-28T03:39:45.333Z,77075.00
2022-07-28T03:42:11.984Z,77071.00
2022-07-28T03:44:39.540Z,77071.00
2022-07-28T03:47:06.707Z,77077.00
2022-07-28T03:49:33.216Z,77079.00
2022-07-28T03:51:59.630Z,77077.00
2022-07-28T03:54:26.021Z,77075.00
2022-07-28T03:56:52.419Z,77081.00
2022-07-28T03:59:19.735Z,77081.00
2022-07-28T04:01:46.284Z,77083.03
2022-07-28T04:04:12.916Z,77087.03
2022-07-28T04:06:39.608Z,77087.03
2022-07-28T04:09:06.054Z,77087.03
2022-07-28T04:11:32.465Z,77083.03
2022-07-28T04:13:59.092Z,77083.03
2022-07-28T04:16:25.498Z,77087.03
2022-07-28T04:18:51.929Z,77085.03
2022-07-28T04:21:18.330Z,77091.03
2022-07-28T04:23:44.889Z,77087.03
2022-07-28T04:26:11.342Z,77095.03
2022-07-28T04:28:37.724Z,77089.03
2022-07-28T04:31:04.248Z,77091.03
2022-07-28T04:33:30.831Z,77091.03
2022-07-28T04:35:57.326Z,77091.03
2022-07-28T04:38:23.694Z,77097.03
2022-07-28T04:40:50.202Z,77095.03
2022-07-28T04:43:16.642Z,77099.03
2022-07-28T04:45:53.507Z,77097.03
2022-07-28T04:48:21.023Z,77099.03
2022-07-28T04:50:47.457Z,77095.03
2022-07-28T04:53:14.153Z,77095.03
2022-07-28T04:55:40.576Z,77099.03
2022-07-28T04:58:07.743Z,77101.03
2022-07-28T05:00:36.164Z,77099.03
2022-07-28T05:03:03.695Z,77103.03
2022-07-28T05:05:30.232Z,77105.03
2022-07-28T05:07:56.869Z,77099.03
2022-07-28T05:10:23.301Z,77103.03
2022-07-28T05:12:50.535Z,77103.03
2022-07-28T05:15:17.050Z,77099.03
2022-07-28T05:17:43.435Z,77105.03
2022-07-28T05:20:10.197Z,77105.03
2022-07-28T05:22:46.968Z,77105.03
2022-07-28T05:25:14.523Z,77103.03
2022-07-28T05:27:41.158Z,77107.03
2022-07-28T05:30:08.143Z,77101.03
2022-07-28T05:32:34.535Z,77107.03
2022-07-28T05:35:01.009Z,77109.03
2022-07-28T05:37:27.626Z,77107.03
2022-07-28T05:39:53.987Z,77107.03
2022-07-28T05:42:20.395Z,77107.03
2022-07-28T05:44:46.853Z,77111.03
2022-07-28T05:47:13.265Z,77111.03
2022-07-28T05:49:39.671Z,77111.03
2022-07-28T05:52:06.159Z,77109.03
2022-07-28T05:54:32.640Z,77107.03
2022-07-28T05:56:59.088Z,77107.03
2022-07-28T05:59:25.614Z,77107.03
2022-07-28T06:01:52.025Z,77107.03
2022-07-28T06:04:27.762Z,77109.03
2022-07-28T06:06:55.011Z,77109.03
2022-07-28T06:09:21.449Z,77107.03
2022-07-28T06:11:49.938Z,77111.03
2022-07-28T06:14:16.624Z,77109.03
2022-07-28T06:16:43.644Z,77109.03
2022-07-28T06:19:10.158Z,77111.03
2022-07-28T06:21:36.587Z,77115.03
2022-07-28T06:24:03.002Z,77115.03
2022-07-28T06:26:29.390Z,77111.03
2022-07-28T06:28:55.836Z,77111.03
2022-07-28T06:31:22.265Z,77111.03
2022-07-28T06:33:48.744Z,77113.03
2022-07-28T06:36:15.240Z,77111.03
2022-07-28T06:38:41.600Z,77113.03
2022-07-28T06:41:08.016Z,77119.06
2022-07-28T06:43:38.826Z,77111.03
2022-07-28T06:46:05.997Z,77111.03
2022-07-28T06:48:32.512Z,77115.03
2022-07-28T06:50:59.825Z,77111.03
2022-07-28T06:53:26.807Z,77107.03
2022-07-28T06:55:58.294Z,77105.03
2022-07-28T06:58:25.424Z,77103.03
2022-07-28T07:00:51.845Z,77107.03
2022-07-28T07:03:18.270Z,77103.03
2022-07-28T07:05:44.671Z,77107.03
2022-07-28T07:08:15.419Z,77105.03
2022-07-28T07:10:41.881Z,77105.03
2022-07-28T07:13:08.351Z,77107.03
2022-07-28T07:15:35.200Z,77107.03
2022-07-28T07:18:01.637Z,77103.03
2022-07-28T07:20:28.338Z,77099.03
2022-07-28T07:22:55.505Z,77103.03
2022-07-28T07:25:21.900Z,77099.03
2022-07-28T07:27:48.274Z,77097.03
2022-07-28T07:30:15.895Z,77095.03
2022-07-28T07:32:42.360Z,77099.03
2022-07-28T07:35:09.313Z,77099.03
2022-07-28T07:37:35.729Z,77103.03
2022-07-28T07:40:02.904Z,77107.03
2022-07-28T07:42:29.328Z,77107.03
2022-07-28T07:44:55.803Z,77111.03
2022-07-28T07:47:22.298Z,77107.03
2022-07-28T07:49:48.774Z,77109.03
2022-07-28T07:52:15.173Z,77107.03
2022-07-28T07:54:41.757Z,77105.03
2022-07-28T07:57:08.577Z,77107.03
2022-07-28T07:59:35.222Z,77107.03
2022-07-28T08:02:02.238Z,77105.03
2022-07-28T08:04:29.017Z,77103.03
2022-07-28T08:06:55.715Z,77115.03
2022-07-28T08:09:22.724Z,77107.03
2022-07-28T08:11:49.152Z,77109.03
2022-07-28T08:14:16.053Z,77111.03
2022-07-28T08:16:42.895Z,77103.03
2022-07-28T08:19:09.294Z,77111.03
2022-07-28T08:21:38.072Z,77111.03
2022-07-28T08:24:04.563Z,77103.03
2022-07-28T08:26:30.992Z,77109.03
2022-07-28T08:28:57.378Z,77103.03
2022-07-28T08:31:23.829Z,77103.03
2022-07-28T08:33:54.279Z,77095.03
2022-07-28T08:36:21.461Z,77103.03
2022-07-28T08:38:47.888Z,77101.03
2022-07-28T08:41:18.479Z,77103.03
2022-07-28T08:43:45.382Z,77103.03
2022-07-28T08:46:12.146Z,77103.03
2022-07-28T08:48:38.991Z,77105.03
2022-07-28T08:51:06.915Z,77103.03
2022-07-28T08:53:35.022Z,77103.03
2022-07-28T08:56:03.374Z,77105.03
2022-07-28T08:58:31.237Z,77095.03
2022-07-28T09:00:57.841Z,77085.03
2022-07-28T09:03:24.270Z,77065.00
2022-07-28T09:05:50.683Z,77055.00
2022-07-28T09:08:19.860Z,77051.00
2022-07-28T09:10:47.039Z,77047.00
2022-07-28T09:13:14.345Z,77051.00
2022-07-28T09:15:40.958Z,77051.00
2022-07-28T09:18:07.474Z,77053.00
2022-07-28T09:20:35.951Z,77053.00
2022-07-28T09:23:04.282Z,77057.00
2022-07-28T09:25:31.500Z,77059.00
2022-07-28T09:28:09.845Z,77055.00
2022-07-28T09:30:37.946Z,77063.00
2022-07-28T09:33:42.004Z,77059.00
2022-07-28T09:36:13.463Z,77063.00
2022-07-28T09:38:40.756Z,77063.00
2022-07-28T09:41:07.577Z,77061.00
2022-07-28T09:43:35.103Z,77057.00
2022-07-28T09:46:08.733Z,77055.00
2022-07-28T09:48:36.165Z,77053.00
2022-07-28T09:51:13.771Z,77057.00
2022-07-28T09:53:40.476Z,77051.00
2022-07-28T09:56:07.287Z,77055.00
2022-07-28T09:58:33.981Z,77051.00
2022-07-28T10:01:03.259Z,77053.00
2022-07-28T10:03:30.272Z,77053.00
2022-07-28T10:05:59.034Z,77053.00
2022-07-28T10:08:46.027Z,77051.00
2022-07-28T10:11:13.711Z,77055.00
2022-07-28T10:13:52.411Z,77051.00
2022-07-28T10:16:20.211Z,77051.00
2022-07-28T10:18:47.806Z,77049.00
2022-07-28T10:21:16.075Z,77049.00
2022-07-28T10:23:50.487Z,77049.00
2022-07-28T10:26:19.575Z,77051.00
2022-07-28T10:28:50.772Z,77055.00
2022-07-28T10:31:25.335Z,77055.00
2022-07-28T10:33:53.450Z,77055.00
2022-07-28T10:36:24.449Z,77042.97
2022-07-28T10:38:51.679Z,77047.00
2022-07-28T10:41:19.123Z,77051.00
2022-07-28T10:43:46.705Z,77047.00
2022-07-28T10:46:16.886Z,77049.00
2022-07-28T10:48:44.554Z,77053.00
2022-07-28T10:51:11.838Z,77055.00
2022-07-28T10:53:43.859Z,77047.00
2022-07-28T10:56:17.928Z,77047.00
2022-07-28T10:58:49.556Z,77051.00
2022-07-28T11:01:50.123Z,77047.00
2022-07-28T11:04:35.617Z,77047.00
2022-07-28T11:07:09.279Z,77042.97
2022-07-28T11:09:35.671Z,77042.97
2022-07-28T11:12:02.760Z,77036.97
2022-07-28T11:14:39.327Z,77036.97
2022-07-28T11:17:10.753Z,77042.97
2022-07-28T11:20:00.948Z,77038.97
2022-07-28T11:22:29.658Z,77034.97
2022-07-28T11:24:58.721Z,77038.97
2022-07-28T11:27:40.329Z,77038.97
2022-07-28T11:30:07.497Z,77034.97
2022-07-28T11:32:55.361Z,77034.97
2022-07-28T11:35:22.850Z,77042.97
2022-07-28T11:38:01.931Z,77038.97
2022-07-28T11:40:31.594Z,77034.97
2022-07-28T11:43:16.692Z,77036.97
2022-07-28T11:45:52.595Z,77034.97
2022-07-28T11:48:23.444Z,77032.97
2022-07-28T11:51:05.283Z,77034.97
2022-07-28T11:53:34.863Z,77038.97
2022-07-28T11:56:05.699Z,77034.97
2022-07-28T11:58:32.205Z,77034.97
2022-07-28T12:01:13.293Z,77032.97
2022-07-28T12:03:50.413Z,77038.97
2022-07-28T12:06:29.444Z,77034.97
2022-07-28T12:08:56.823Z,77030.97
2022-07-28T12:11:26.799Z,77032.97
2022-07-28T12:14:00.589Z,77034.97
2022-07-28T12:16:28.146Z,77034.97
2022-07-28T12:18:54.835Z,77026.97
2022-07-28T12:21:46.498Z,77026.97
2022-07-28T12:24:19.410Z,77022.97
2022-07-28T12:26:49.222Z,77026.97
2022-07-28T12:29:16.793Z,77018.97
2022-07-28T12:31:55.843Z,77022.97
2022-07-28T12:34:26.716Z,77022.97
2022-07-28T12:36:57.197Z,77014.97
2022-07-28T12:39:25.614Z,77014.97
2022-07-28T12:42:05.741Z,77010.97
2022-07-28T12:44:33.296Z,77010.97
2022-07-28T12:47:00.547Z,77012.97
2022-07-28T12:49:27.262Z,77010.97
2022-07-28T12:51:53.737Z,77006.94
2022-07-28T12:54:33.417Z,77010.97
2022-07-28T12:56:59.844Z,77010.97
2022-07-28T12:59:31.425Z,77002.94
2022-07-28T13:01:58.423Z,77010.97
2022-07-28T13:04:36.939Z,77008.97
2022-07-28T13:07:09.640Z,77010.97
2022-07-28T13:09:41.780Z,77006.94
2022-07-28T13:12:21.636Z,77006.94
2022-07-28T13:14:51.963Z,77010.97
2022-07-28T13:17:19.941Z,77002.94
2022-07-28T13:19:47.342Z,77002.94
2022-07-28T13:22:24.772Z,77002.94
2022-07-28T13:24:51.267Z,76998.94
2022-07-28T13:27:17.685Z,77000.94
2022-07-28T13:29:44.084Z,76994.94
2022-07-28T13:32:11.818Z,76994.94
2022-07-28T13:34:38.335Z,76998.94
2022-07-28T13:37:05.055Z,76996.94
2022-07-28T13:39:31.478Z,77000.94
2022-07-28T13:41:59.322Z,77002.94
2022-07-28T13:44:29.989Z,76998.94
2022-07-28T13:46:57.201Z,76996.94
2022-07-28T13:49:27.436Z,76998.94
2022-07-28T13:51:54.029Z,77000.94
2022-07-28T13:54:20.966Z,76998.94
2022-07-28T13:56:59.220Z,76990.94
2022-07-28T13:59:26.414Z,76990.94
2022-07-28T14:01:55.262Z,76982.94
2022-07-28T14:04:22.163Z,76986.94
2022-07-28T14:06:49.085Z,76978.94
2022-07-28T14:09:18.199Z,76976.94
2022-07-28T14:11:50.130Z,76964.91
2022-07-28T14:14:20.639Z,76962.91
2022-07-28T14:16:51.358Z,76958.91
2022-07-28T14:19:23.240Z,76958.91
2022-07-28T14:22:10.561Z,76958.91
2022-07-28T14:24:39.537Z,76956.91
2022-07-28T14:27:05.968Z,76950.91
2022-07-28T14:29:32.901Z,76952.91
2022-07-28T14:31:59.514Z,76942.91
2022-07-28T14:34:26.003Z,76944.91
2022-07-28T14:36:53.189Z,76944.91
2022-07-28T14:39:19.881Z,76944.91
2022-07-28T14:41:46.335Z,76942.91
2022-07-28T14:44:24.274Z,76942.91
2022-07-28T14:46:51.572Z,76942.91
2022-07-28T14:49:18.088Z,76942.91
2022-07-28T14:51:45.042Z,76938.91
2022-07-28T14:54:12.321Z,76944.91
2022-07-28T14:56:38.992Z,76934.91
2022-07-28T14:59:06.449Z,76938.91
2022-07-28T15:01:36.044Z,76934.91
2022-07-28T15:04:03.338Z,76932.88
2022-07-28T15:06:29.727Z,76934.91
2022-07-28T15:08:57.775Z,76934.91
2022-07-28T15:11:24.570Z,76938.91
2022-07-28T15:13:50.976Z,76932.88
2022-07-28T15:16:17.428Z,76934.91
2022-07-28T15:18:44.775Z,76932.88
2022-07-28T15:21:17.387Z,76932.88
2022-07-28T15:23:44.152Z,76930.88
2022-07-28T15:26:10.834Z,76930.88
2022-07-28T15:28:37.344Z,76934.91
2022-07-28T15:31:03.803Z,76930.88
2022-07-28T15:33:35.696Z,76924.88
2022-07-28T15:36:02.147Z,76926.88
2022-07-28T15:38:29.005Z,76922.88
2022-07-28T15:40:56.028Z,76922.88
2022-07-28T15:43:23.841Z,76928.88
2022-07-28T15:45:50.550Z,76924.88
2022-07-28T15:48:17.136Z,76922.88
2022-07-28T15:50:48.846Z,76918.88
2022-07-28T15:53:18.318Z,76922.88
2022-07-28T15:55:50.550Z,76922.88
2022-07-28T15:58:17.927Z,76920.88
2022-07-28T16:00:45.977Z,76922.88
2022-07-28T16:03:12.574Z,76922.88
2022-07-28T16:05:39.076Z,76914.88
2022-07-28T16:08:05.726Z,76922.88
2022-07-28T16:10:32.199Z,76920.88
2022-07-28T16:12:58.594Z,76922.88
2022-07-28T16:15:27.038Z,76914.88
2022-07-28T16:17:54.403Z,76918.88
2022-07-28T16:20:21.149Z,76924.88
2022-07-28T16:22:47.944Z,76924.88
2022-07-28T16:25:17.644Z,76920.88
2022-07-28T16:27:45.383Z,76916.88
2022-07-28T16:30:12.466Z,76916.88
2022-07-28T16:32:39.237Z,76918.88
2022-07-28T16:35:06.813Z,76922.88
2022-07-28T16:37:33.602Z,76918.88
2022-07-28T16:39:59.978Z,76922.88
2022-07-28T16:42:26.354Z,76922.88
2022-07-28T16:44:52.747Z,76926.88
2022-07-28T16:47:19.284Z,76930.88
2022-07-28T16:49:46.356Z,76926.88
2022-07-28T16:52:13.741Z,76926.88
2022-07-28T16:54:40.180Z,76924.88
2022-07-28T16:57:07.369Z,76930.88
2022-07-28T16:59:39.119Z,76928.88
2022-07-28T17:02:15.284Z,76918.88
2022-07-28T17:04:42.164Z,76922.88
2022-07-28T17:07:08.783Z,76926.88
2022-07-28T17:09:35.178Z,76926.88
2022-07-28T17:12:01.569Z,76924.88
2022-07-28T17:14:27.941Z,76930.88
2022-07-28T17:16:54.367Z,76926.88
2022-07-28T17:19:22.173Z,76930.88
2022-07-28T17:21:48.649Z,76934.91
2022-07-28T17:24:15.415Z,76934.91
2022-07-28T17:29:28.788Z,76934.91
2022-07-28T17:31:55.306Z,76934.91
2022-07-28T17:34:21.703Z,76934.91
2022-07-28T17:36:48.257Z,76934.91
2022-07-28T17:39:14.891Z,76938.91
2022-07-28T17:41:41.746Z,76938.91
2022-07-28T17:44:08.200Z,76938.91
2022-07-28T17:46:37.938Z,76934.91
2022-07-28T17:49:05.823Z,76934.91
2022-07-28T17:51:32.381Z,76942.91
2022-07-28T17:53:58.864Z,76942.91
2022-07-28T17:56:25.503Z,76938.91
2022-07-28T17:58:52.295Z,76938.91
2022-07-28T18:01:18.872Z,76940.91
2022-07-28T18:03:56.853Z,76938.91
2022-07-28T18:06:26.884Z,76938.91
2022-07-28T18:08:53.353Z,76936.91
2022-07-28T18:11:19.810Z,76932.88
2022-07-28T18:14:04.443Z,76942.91
2022-07-28T18:16:34.313Z,76938.91
2022-07-28T18:19:01.531Z,76934.91
2022-07-28T18:21:28.116Z,76938.91
2022-07-28T18:23:55.009Z,76938.91
2022-07-28T18:26:21.988Z,76942.91
2022-07-28T18:28:48.769Z,76938.91
2022-07-28T18:31:15.293Z,76946.91
2022-07-28T18:33:41.824Z,76938.91
2022-07-28T18:36:08.364Z,76934.91
2022-07-28T18:38:34.757Z,76940.91
2022-07-28T18:41:01.244Z,76938.91
2022-07-28T18:43:27.779Z,76936.91
2022-07-28T18:45:54.415Z,76938.91
2022-07-28T18:48:21.068Z,76936.91
2022-07-28T18:50:47.497Z,76936.91
2022-07-28T18:53:13.937Z,76934.91
2022-07-28T18:55:43.373Z,76938.91
2022-07-28T18:58:09.860Z,76940.91
2022-07-28T19:00:36.275Z,76936.91
2022-07-28T19:03:02.742Z,76934.91
2022-07-28T19:05:36.740Z,76922.88
2022-07-28T19:08:04.573Z,76918.88
2022-07-28T19:10:32.215Z,76906.88
2022-07-28T19:12:58.747Z,76908.88
2022-07-28T19:15:25.211Z,76908.88
2022-07-28T19:18:10.516Z,76910.88
2022-07-28T19:20:38.537Z,76910.88
2022-07-28T19:23:05.649Z,76912.88
2022-07-28T19:25:32.389Z,76914.88
2022-07-28T19:27:58.826Z,76922.88
2022-07-28T19:30:25.280Z,76918.88
2022-07-28T19:32:51.689Z,76922.88
2022-07-28T19:35:18.185Z,76920.88
2022-07-28T19:37:44.831Z,76916.88
2022-07-28T19:40:11.920Z,76926.88
2022-07-28T19:42:38.280Z,76920.88
2022-07-28T19:45:05.404Z,76924.88
2022-07-28T19:47:32.015Z,76922.88
2022-07-28T19:50:05.030Z,76922.88
2022-07-28T19:52:31.831Z,76926.88
2022-07-28T19:54:58.315Z,76928.88
2022-07-28T19:57:25.351Z,76926.88
2022-07-28T19:59:51.794Z,76930.88
2022-07-28T20:02:18.305Z,76938.91
2022-07-28T20:04:44.750Z,76938.91
2022-07-28T20:07:11.212Z,76942.91
2022-07-28T20:09:37.570Z,76944.91
2022-07-28T20:12:04.102Z,76946.91
2022-07-28T20:14:34.327Z,76942.91
2022-07-28T20:17:00.791Z,76946.91
2022-07-28T20:19:27.368Z,76950.91
2022-07-28T20:21:53.768Z,76946.91
2022-07-28T20:24:21.072Z,76954.91
2022-07-28T20:26:47.509Z,76958.91
2022-07-28T20:29:13.944Z,76958.91
2022-07-28T20:31:40.514Z,76954.91
2022-07-28T20:34:07.079Z,76962.91
2022-07-28T20:36:34.633Z,76958.91
2022-07-28T20:39:01.256Z,76962.91
2022-07-28T20:41:27.655Z,76962.91
2022-07-28T20:44:18.526Z,76966.91
2022-07-28T20:46:41.209Z,76964.91
2022-07-28T20:49:07.902Z,76970.91
2022-07-28T20:51:34.470Z,76966.91
2022-07-28T20:54:00.867Z,76970.91
2022-07-28T20:56:27.326Z,76970.91
2022-07-28T20:58:53.709Z,76976.94
2022-07-28T21:01:23.454Z,76970.91
2022-07-28T21:03:50.044Z,76974.94
2022-07-28T21:06:16.408Z,76970.91
2022-07-28T21:08:44.799Z,76970.91
2022-07-28T21:11:11.656Z,76980.94
2022-07-28T21:13:38.068Z,76978.94
2022-07-28T21:16:04.682Z,76982.94
2022-07-28T21:18:31.205Z,76988.94
2022-07-28T21:20:59.530Z,76986.94
2022-07-28T21:23:25.999Z,76984.94
2022-07-28T21:25:52.586Z,76986.94
2022-07-28T21:28:37.443Z,76986.94
2022-07-28T21:31:03.899Z,76992.94
2022-07-28T21:33:30.342Z,76990.94
2022-07-28T21:35:56.864Z,76990.94
2022-07-28T21:38:23.292Z,76998.94
2022-07-28T21:40:49.975Z,76996.94
2022-07-28T21:43:16.645Z,77002.94
2022-07-28T21:45:43.110Z,76996.94
2022-07-28T21:48:09.535Z,76998.94
2022-07-28T21:50:36.407Z,77004.94
2022-07-28T21:53:02.909Z,77002.94
2022-07-28T21:55:29.347Z,77000.94
2022-07-28T21:57:55.830Z,77002.94
2022-07-28T22:00:22.448Z,77002.94
2022-07-28T22:02:48.921Z,77002.94
2022-07-28T22:05:15.523Z,77006.94
2022-07-28T22:07:42.283Z,77008.97
2022-07-28T22:10:09.139Z,77010.97
2022-07-28T22:12:35.967Z,77010.97
2022-07-28T22:15:02.390Z,77014.97
2022-07-28T22:17:28.781Z,77018.97
2022-07-28T22:19:55.225Z,77012.97
2022-07-28T22:22:21.635Z,77018.97
2022-07-28T22:24:48.087Z,77014.97
2022-07-28T22:27:14.570Z,77018.97
2022-07-28T22:29:43.464Z,77020.97
2022-07-28T22:32:11.857Z,77024.97
2022-07-28T22:34:38.272Z,77016.97
2022-07-28T22:37:12.936Z,77022.97
2022-07-28T22:39:39.792Z,77022.97
2022-07-28T22:42:06.259Z,77028.97
2022-07-28T22:44:33.803Z,77026.97
2022-07-28T22:47:00.459Z,77030.97
2022-07-28T22:49:27.024Z,77036.97
2022-07-28T22:51:53.520Z,77034.97
2022-07-28T22:54:19.966Z,77034.97
2022-07-28T22:56:46.455Z,77034.97
2022-07-28T22:59:14.443Z,77036.97
2022-07-28T23:01:44.163Z,77036.97
2022-07-28T23:04:10.969Z,77034.97
2022-07-28T23:06:41.003Z,77038.97
2022-07-28T23:09:07.449Z,77034.97
2022-07-28T23:11:33.841Z,77030.97
2022-07-28T23:14:00.299Z,77030.97
2022-07-28T23:16:26.745Z,77028.97
2022-07-28T23:18:53.355Z,77028.97
2022-07-28T23:21:19.757Z,77026.97
2022-07-28T23:23:46.236Z,77026.97
2022-07-28T23:26:12.629Z,77024.97
2022-07-28T23:28:39.153Z,77034.97
2022-07-28T23:31:05.705Z,77026.97
2022-07-28T23:33:55.119Z,77020.97
2022-07-28T23:36:26.476Z,77020.97
2022-07-28T23:38:54.591Z,77022.97
2022-07-28T23:41:21.044Z,77022.97
2022-07-28T23:43:47.450Z,77014.97
2022-07-28T23:46:13.851Z,77022.97
2022-07-28T23:48:40.425Z,77016.97
2022-07-28T23:51:06.851Z,77018.97
2022-07-28T23:53:36.021Z,77018.97
2022-07-28T23:56:02.498Z,77014.97
2022-07-28T23:58:28.912Z,77016.97
