createdAt,value
2019-05-25T00:01:59.435Z,12.20
2019-05-25T00:04:28.339Z,14.47
2019-05-25T00:06:57.203Z,16.27
2019-05-25T00:09:26.387Z,16.05
2019-05-25T00:11:55.255Z,14.07
2019-05-25T00:14:24.171Z,14.85
2019-05-25T00:16:53.259Z,9.53
2019-05-25T00:19:22.148Z,8.08
2019-05-25T00:21:51.071Z,8.35
2019-05-25T00:24:19.927Z,13.00
2019-05-25T00:26:49.860Z,15.10
2019-05-25T00:29:18.723Z,15.23
2019-05-25T00:31:47.591Z,13.88
2019-05-25T00:34:16.684Z,12.90
2019-05-25T00:36:46.857Z,13.50
2019-05-25T00:39:15.794Z,14.68
2019-05-25T00:41:44.877Z,14.53
2019-05-25T00:44:13.731Z,14.78
2019-05-25T00:46:42.828Z,16.37
2019-05-25T00:49:11.919Z,17.85
2019-05-25T00:51:40.775Z,17.50
2019-05-25T00:54:09.643Z,16.32
2019-05-25T00:56:38.501Z,15.50
2019-05-25T00:59:07.379Z,15.95
2019-05-25T01:01:36.232Z,14.90
2019-05-25T01:04:05.087Z,15.45
2019-05-25T01:06:34.249Z,15.20
2019-05-25T01:09:03.271Z,16.10
2019-05-25T01:11:32.207Z,16.23
2019-05-25T01:14:01.295Z,15.80
2019-05-25T01:16:30.162Z,15.80
2019-05-25T01:18:59.042Z,16.50
2019-05-25T01:21:27.962Z,16.70
2019-05-25T01:23:56.807Z,16.35
2019-05-25T01:26:25.923Z,16.17
2019-05-25T01:28:54.777Z,16.40
2019-05-25T01:31:23.635Z,15.75
2019-05-25T01:33:52.507Z,17.80
2019-05-25T01:36:21.363Z,16.48
2019-05-25T01:38:50.223Z,17.32
2019-05-25T01:41:19.078Z,16.62
2019-05-25T01:43:48.175Z,17.07
2019-05-25T01:46:17.268Z,17.37
2019-05-25T01:48:46.126Z,15.90
2019-05-25T01:51:14.991Z,14.18
2019-05-25T01:53:43.861Z,15.53
2019-05-25T01:56:12.714Z,15.45
2019-05-25T01:58:41.812Z,15.00
2019-05-25T02:01:10.671Z,14.68
2019-05-25T02:03:39.529Z,14.63
2019-05-25T02:06:08.480Z,14.33
2019-05-25T02:08:37.432Z,14.50
2019-05-25T02:11:06.296Z,16.00
2019-05-25T02:13:35.147Z,15.20
2019-05-25T02:16:04.118Z,15.75
2019-05-25T02:18:33.054Z,15.55
2019-05-25T02:21:01.915Z,15.00
2019-05-25T02:23:30.783Z,16.30
2019-05-25T02:25:59.639Z,15.50
2019-05-25T02:28:28.509Z,14.73
2019-05-25T02:30:57.378Z,15.78
2019-05-25T02:33:26.236Z,16.42
2019-05-25T02:35:55.092Z,16.23
2019-05-25T02:38:23.947Z,16.20
2019-05-25T02:40:52.815Z,16.60
2019-05-25T02:43:21.696Z,15.78
2019-05-25T02:45:50.557Z,16.75
2019-05-25T02:48:19.712Z,17.10
2019-05-25T02:50:48.962Z,16.87
2019-05-25T02:53:17.823Z,17.48
2019-05-25T02:55:46.679Z,17.67
2019-05-25T02:58:15.556Z,18.60
2019-05-25T03:00:45.378Z,18.73
2019-05-25T03:03:14.315Z,18.15
2019-05-25T03:05:43.547Z,18.02
2019-05-25T03:08:12.459Z,18.45
2019-05-25T03:10:41.320Z,18.60
2019-05-25T03:13:10.192Z,18.17
2019-05-25T03:15:39.044Z,17.98
2019-05-25T03:18:08.189Z,16.32
2019-05-25T03:20:37.053Z,15.80
2019-05-25T03:23:05.903Z,15.65
2019-05-25T03:25:48.681Z,15.38
2019-05-25T03:28:05.604Z,15.15
2019-05-25T03:30:35.731Z,15.35
2019-05-25T03:33:04.670Z,16.10
2019-05-25T03:35:33.804Z,16.00
2019-05-25T03:38:02.650Z,15.70
2019-05-25T03:40:31.551Z,15.55
2019-05-25T03:43:00.716Z,14.53
2019-05-25T03:45:30.637Z,13.98
2019-05-25T03:47:59.823Z,14.60
2019-05-25T03:50:28.683Z,13.00
2019-05-25T03:52:57.551Z,12.45
2019-05-25T03:55:26.776Z,11.93
2019-05-25T03:57:55.641Z,11.68
2019-05-25T04:00:31.954Z,11.70
2019-05-25T04:03:00.816Z,10.25
2019-05-25T04:05:30.064Z,11.80
2019-05-25T04:07:58.920Z,11.80
2019-05-25T04:10:27.785Z,11.00
2019-05-25T04:12:56.634Z,10.60
2019-05-25T04:15:25.752Z,9.88
2019-05-25T04:17:54.849Z,9.63
2019-05-25T04:20:23.703Z,8.98
2019-05-25T04:22:52.563Z,8.98
2019-05-25T04:25:21.411Z,8.85
2019-05-25T04:27:50.272Z,9.55
2019-05-25T04:30:20.163Z,9.20
2019-05-25T04:32:49.028Z,10.10
2019-05-25T04:35:17.878Z,9.50
2019-05-25T04:37:47.099Z,9.25
2019-05-25T04:40:15.958Z,10.23
2019-05-25T04:42:44.837Z,10.08
2019-05-25T04:45:13.943Z,9.33
2019-05-25T04:47:43.117Z,8.98
2019-05-25T04:50:12.043Z,8.68
2019-05-25T04:52:41.740Z,8.33
2019-05-25T04:55:10.691Z,7.50
2019-05-25T04:57:39.621Z,6.60
2019-05-25T05:00:08.739Z,6.60
2019-05-25T05:02:37.595Z,6.55
2019-05-25T05:05:06.646Z,6.20
2019-05-25T05:07:35.547Z,6.40
2019-05-25T05:10:07.850Z,6.08
2019-05-25T05:12:36.929Z,5.92
2019-05-25T05:15:06.348Z,6.00
2019-05-25T05:17:35.432Z,5.83
2019-05-25T05:20:08.157Z,5.60
2019-05-25T05:22:37.010Z,5.45
2019-05-25T05:25:07.225Z,5.85
2019-05-25T05:27:36.620Z,6.17
2019-05-25T05:30:06.747Z,5.60
2019-05-25T05:32:35.672Z,5.22
2019-05-25T05:35:05.991Z,5.20
2019-05-25T05:37:35.511Z,5.35
2019-05-25T05:40:07.608Z,5.58
2019-05-25T05:42:39.086Z,5.62
2019-05-25T05:45:08.403Z,5.20
2019-05-25T05:47:37.427Z,4.87
2019-05-25T05:50:07.573Z,5.70
2019-05-25T05:52:37.291Z,5.45
2019-05-25T05:55:08.753Z,5.78
2019-05-25T05:57:37.603Z,5.35
2019-05-25T06:00:08.171Z,5.37
2019-05-25T06:02:38.188Z,5.65
2019-05-25T06:05:07.116Z,6.20
2019-05-25T06:07:35.970Z,6.25
2019-05-25T06:10:05.395Z,5.72
2019-05-25T06:12:34.239Z,5.97
2019-05-25T06:15:04.556Z,6.20
2019-05-25T06:17:33.424Z,5.87
2019-05-25T06:20:02.264Z,5.55
2019-05-25T06:22:31.198Z,5.90
2019-05-25T06:25:01.241Z,6.08
2019-05-25T06:27:30.099Z,5.33
2019-05-25T06:29:59.189Z,5.70
2019-05-25T06:32:28.047Z,6.28
2019-05-25T06:34:58.095Z,5.45
2019-05-25T06:37:26.940Z,5.20
2019-05-25T06:39:55.806Z,4.83
2019-05-25T06:42:24.893Z,4.90
2019-05-25T06:44:53.770Z,5.08
2019-05-25T06:47:22.728Z,4.80
2019-05-25T06:49:52.290Z,5.05
2019-05-25T06:52:21.152Z,5.60
2019-05-25T06:54:50.048Z,6.08
2019-05-25T06:57:19.175Z,5.42
2019-05-25T06:59:48.257Z,4.92
2019-05-25T07:02:17.099Z,5.58
2019-05-25T07:04:46.015Z,5.67
2019-05-25T07:07:14.847Z,4.75
2019-05-25T07:09:43.732Z,5.92
2019-05-25T07:12:12.580Z,5.00
2019-05-25T07:14:41.428Z,5.08
2019-05-25T07:17:10.291Z,5.30
2019-05-25T07:19:39.140Z,5.35
2019-05-25T07:22:08.030Z,5.33
2019-05-25T07:24:37.856Z,6.10
2019-05-25T07:27:06.993Z,6.10
2019-05-25T07:29:35.839Z,6.60
2019-05-25T07:32:04.771Z,6.08
2019-05-25T07:34:33.644Z,5.67
2019-05-25T07:37:03.478Z,6.22
2019-05-25T07:39:32.340Z,6.08
2019-05-25T07:42:01.353Z,6.40
2019-05-25T07:44:30.240Z,6.20
2019-05-25T07:46:59.092Z,6.70
2019-05-25T07:49:28.263Z,6.80
2019-05-25T07:51:57.418Z,5.80
2019-05-25T07:54:26.287Z,5.50
2019-05-25T07:56:55.170Z,5.17
2019-05-25T07:59:24.026Z,4.85
2019-05-25T08:01:52.863Z,4.70
2019-05-25T08:04:21.715Z,4.92
2019-05-25T08:06:50.815Z,4.00
2019-05-25T08:09:19.703Z,4.10
2019-05-25T08:11:48.567Z,4.25
2019-05-25T08:14:17.423Z,3.98
2019-05-25T08:16:46.549Z,3.60
2019-05-25T08:19:15.615Z,3.90
2019-05-25T08:21:44.472Z,3.70
2019-05-25T08:24:13.392Z,3.80
2019-05-25T08:26:42.342Z,3.30
2019-05-25T08:29:11.184Z,2.87
2019-05-25T08:31:40.055Z,2.77
2019-05-25T08:34:08.979Z,2.70
2019-05-25T08:36:37.837Z,3.70
2019-05-25T08:39:07.156Z,2.67
2019-05-25T08:41:36.127Z,2.52
2019-05-25T08:44:05.011Z,2.60
2019-05-25T08:46:33.859Z,2.80
2019-05-25T08:49:02.720Z,3.20
2019-05-25T08:51:31.572Z,3.47
2019-05-25T08:54:00.451Z,2.45
2019-05-25T08:56:29.313Z,2.50
2019-05-25T08:58:58.492Z,2.20
2019-05-25T09:01:28.263Z,2.20
2019-05-25T09:03:57.337Z,2.20
2019-05-25T09:06:26.233Z,2.22
2019-05-25T09:08:55.328Z,2.00
2019-05-25T09:11:24.416Z,2.62
2019-05-25T09:13:53.267Z,2.60
2019-05-25T09:16:22.146Z,1.80
2019-05-25T09:18:50.995Z,1.80
2019-05-25T09:21:19.846Z,2.02
2019-05-25T09:23:48.967Z,2.17
2019-05-25T09:26:18.165Z,1.98
2019-05-25T09:28:47.008Z,2.15
2019-05-25T09:31:16.899Z,1.98
2019-05-25T09:33:45.799Z,2.37
2019-05-25T09:36:14.655Z,2.00
2019-05-25T09:38:43.756Z,1.85
2019-05-25T09:41:12.617Z,2.35
2019-05-25T09:43:41.751Z,1.85
2019-05-25T09:46:10.673Z,1.70
2019-05-25T09:48:39.533Z,1.70
2019-05-25T09:51:15.537Z,1.62
2019-05-25T09:53:38.945Z,1.90
2019-05-25T09:56:07.791Z,2.30
2019-05-25T09:58:36.650Z,2.02
2019-05-25T10:01:05.513Z,1.98
2019-05-25T10:03:34.608Z,1.92
2019-05-25T10:06:10.913Z,1.80
2019-05-25T10:08:34.120Z,3.25
2019-05-25T10:11:03.246Z,2.40
2019-05-25T10:13:32.093Z,2.00
2019-05-25T10:16:00.976Z,1.80
2019-05-25T10:18:29.812Z,1.52
2019-05-25T10:20:58.663Z,1.52
2019-05-25T10:23:27.511Z,1.70
2019-05-25T10:25:56.362Z,1.47
2019-05-25T10:28:25.446Z,1.35
2019-05-25T10:30:54.314Z,1.30
2019-05-25T10:33:23.217Z,1.40
2019-05-25T10:35:52.092Z,1.47
2019-05-25T10:38:21.164Z,1.87
2019-05-25T10:40:50.031Z,1.85
2019-05-25T10:43:18.893Z,1.90
2019-05-25T10:45:48.804Z,2.10
2019-05-25T10:48:17.655Z,2.17
2019-05-25T10:50:46.508Z,1.82
2019-05-25T10:53:15.469Z,2.00
2019-05-25T10:55:44.307Z,2.30
2019-05-25T10:58:13.162Z,1.80
2019-05-25T11:00:42.018Z,1.80
2019-05-25T11:03:11.656Z,1.62
2019-05-25T11:05:40.516Z,1.57
2019-05-25T11:08:09.369Z,1.80
2019-05-25T11:10:39.083Z,1.80
2019-05-25T11:13:07.946Z,1.60
2019-05-25T11:15:36.804Z,1.82
2019-05-25T11:18:05.653Z,1.92
2019-05-25T11:20:34.511Z,1.80
2019-05-25T11:23:03.366Z,1.70
2019-05-25T11:25:32.287Z,1.47
2019-05-25T11:28:01.139Z,1.40
2019-05-25T11:30:30.219Z,1.50
2019-05-25T11:32:59.078Z,1.40
2019-05-25T11:35:27.935Z,1.27
2019-05-25T11:37:57.012Z,1.30
2019-05-25T11:40:26.467Z,1.35
2019-05-25T11:42:55.313Z,1.50
2019-05-25T11:45:24.266Z,1.60
2019-05-25T11:47:53.112Z,1.50
2019-05-25T11:50:22.144Z,2.00
2019-05-25T11:52:51.187Z,2.08
2019-05-25T11:55:21.643Z,1.82
2019-05-25T11:57:50.495Z,1.70
2019-05-25T12:00:25.365Z,1.40
2019-05-25T12:02:50.516Z,1.37
2019-05-25T12:05:19.435Z,1.20
2019-05-25T12:07:49.356Z,1.27
2019-05-25T12:10:19.599Z,1.30
2019-05-25T12:12:48.460Z,1.52
2019-05-25T12:15:17.607Z,1.42
2019-05-25T12:17:46.468Z,1.22
2019-05-25T12:20:15.909Z,1.30
2019-05-25T12:22:44.757Z,1.35
2019-05-25T12:25:14.178Z,1.20
2019-05-25T12:27:43.031Z,1.20
2019-05-25T12:30:11.948Z,1.55
2019-05-25T12:32:40.799Z,1.20
2019-05-25T12:35:09.822Z,1.10
2019-05-25T12:37:38.671Z,1.00
2019-05-25T12:40:07.821Z,1.22
2019-05-25T12:42:36.676Z,1.47
2019-05-25T12:45:06.547Z,1.77
2019-05-25T12:47:35.639Z,1.47
2019-05-25T12:50:05.300Z,1.45
2019-05-25T12:52:34.291Z,1.42
2019-05-25T12:55:03.617Z,1.50
2019-05-25T12:57:32.535Z,1.60
2019-05-25T13:00:14.931Z,1.80
2019-05-25T13:02:31.970Z,2.00
2019-05-25T13:05:00.823Z,2.30
2019-05-25T13:07:29.915Z,1.80
2019-05-25T13:09:58.999Z,1.80
2019-05-25T13:12:27.845Z,1.90
2019-05-25T13:14:56.695Z,1.70
2019-05-25T13:17:25.543Z,2.30
2019-05-25T13:19:54.399Z,2.12
2019-05-25T13:22:23.495Z,1.85
2019-05-25T13:24:52.387Z,1.90
2019-05-25T13:27:21.583Z,1.75
2019-05-25T13:29:50.442Z,1.85
2019-05-25T13:32:19.303Z,2.00
2019-05-25T13:34:48.143Z,2.00
2019-05-25T13:37:17.898Z,1.80
2019-05-25T13:39:46.929Z,1.70
2019-05-25T13:42:15.784Z,1.70
2019-05-25T13:44:44.631Z,1.57
2019-05-25T13:47:13.485Z,1.60
2019-05-25T13:49:42.338Z,1.57
2019-05-25T13:52:11.189Z,1.10
2019-05-25T13:54:40.039Z,1.70
2019-05-25T13:57:08.891Z,1.30
2019-05-25T13:59:37.755Z,1.47
2019-05-25T14:02:06.596Z,1.87
2019-05-25T14:04:35.440Z,1.55
2019-05-25T14:07:05.631Z,1.70
2019-05-25T14:09:34.735Z,2.10
2019-05-25T14:12:03.588Z,1.80
2019-05-25T14:14:32.435Z,1.67
2019-05-25T14:17:01.287Z,2.10
2019-05-25T14:19:30.416Z,2.12
2019-05-25T14:21:59.276Z,2.30
2019-05-25T14:24:28.111Z,2.58
2019-05-25T14:26:56.967Z,2.22
2019-05-25T14:29:26.503Z,1.95
2019-05-25T14:31:55.556Z,1.92
2019-05-25T14:34:24.399Z,1.65
2019-05-25T14:36:53.255Z,1.75
2019-05-25T14:39:22.111Z,1.50
2019-05-25T14:41:51.010Z,1.35
2019-05-25T14:44:20.970Z,1.70
2019-05-25T14:46:49.843Z,1.90
2019-05-25T14:49:18.686Z,1.35
2019-05-25T14:51:47.535Z,2.17
2019-05-25T14:54:16.397Z,1.95
2019-05-25T14:56:45.480Z,1.92
2019-05-25T14:59:14.338Z,1.72
2019-05-25T15:01:43.191Z,1.60
2019-05-25T15:04:12.047Z,1.90
2019-05-25T15:06:41.123Z,2.45
2019-05-25T15:09:09.995Z,1.82
2019-05-25T15:11:39.069Z,1.70
2019-05-25T15:14:07.938Z,1.70
2019-05-25T15:16:36.779Z,1.70
2019-05-25T15:19:05.856Z,2.10
2019-05-25T15:21:34.789Z,2.08
2019-05-25T15:24:03.712Z,2.02
2019-05-25T15:26:32.562Z,2.00
2019-05-25T15:29:01.407Z,2.08
2019-05-25T15:31:30.263Z,2.35
2019-05-25T15:33:59.342Z,2.40
2019-05-25T15:36:28.191Z,2.42
2019-05-25T15:38:57.039Z,2.35
2019-05-25T15:41:25.883Z,2.50
2019-05-25T15:43:54.735Z,2.17
2019-05-25T15:46:23.583Z,3.00
2019-05-25T15:48:52.439Z,2.80
2019-05-25T15:51:21.287Z,3.17
2019-05-25T15:53:50.145Z,2.65
2019-05-25T15:56:18.993Z,3.10
2019-05-25T15:58:47.858Z,2.80
2019-05-25T16:01:16.941Z,3.20
2019-05-25T16:03:46.015Z,3.15
2019-05-25T16:06:14.869Z,3.05
2019-05-25T16:08:43.787Z,3.33
2019-05-25T16:11:12.635Z,3.72
2019-05-25T16:13:41.509Z,4.30
2019-05-25T16:16:10.359Z,4.05
2019-05-25T16:18:40.283Z,4.55
2019-05-25T16:21:09.136Z,4.60
2019-05-25T16:23:37.999Z,5.00
2019-05-25T16:26:06.915Z,5.35
2019-05-25T16:28:35.772Z,5.28
2019-05-25T16:31:04.925Z,5.45
2019-05-25T16:33:33.783Z,4.80
2019-05-25T16:36:02.633Z,5.15
2019-05-25T16:38:31.493Z,5.17
2019-05-25T16:41:00.505Z,5.30
2019-05-25T16:43:29.355Z,4.42
2019-05-25T16:45:58.207Z,4.85
2019-05-25T16:48:27.359Z,5.25
2019-05-25T16:50:56.227Z,5.42
2019-05-25T16:53:25.059Z,5.78
2019-05-25T16:55:54.929Z,5.47
2019-05-25T16:58:23.856Z,5.90
2019-05-25T17:00:52.948Z,5.00
2019-05-25T17:03:28.224Z,5.50
2019-05-25T17:05:52.368Z,5.03
2019-05-25T17:08:21.215Z,5.00
2019-05-25T17:10:51.035Z,4.95
2019-05-25T17:13:19.890Z,4.50
2019-05-25T17:15:48.980Z,4.50
2019-05-25T17:18:17.890Z,4.12
2019-05-25T17:20:47.719Z,4.50
2019-05-25T17:23:16.567Z,4.33
2019-05-25T17:25:45.424Z,3.90
2019-05-25T17:28:14.272Z,4.37
2019-05-25T17:30:46.311Z,4.60
2019-05-25T17:33:15.158Z,3.80
2019-05-25T17:35:44.088Z,4.50
2019-05-25T17:38:13.007Z,3.83
2019-05-25T17:40:42.092Z,3.83
2019-05-25T17:43:11.177Z,3.65
2019-05-25T17:45:40.029Z,4.25
2019-05-25T17:48:08.887Z,3.83
2019-05-25T17:50:37.774Z,3.83
2019-05-25T17:53:06.627Z,3.60
2019-05-25T17:55:35.481Z,3.65
2019-05-25T17:58:04.563Z,3.85
2019-05-25T18:00:37.819Z,3.65
2019-05-25T18:03:06.727Z,3.98
2019-05-25T18:05:35.585Z,3.60
2019-05-25T18:08:05.407Z,3.70
2019-05-25T18:10:51.266Z,3.50
2019-05-25T18:13:06.072Z,3.77
2019-05-25T18:15:35.000Z,3.70
2019-05-25T18:18:04.966Z,3.50
2019-05-25T18:20:33.875Z,3.37
2019-05-25T18:23:02.731Z,3.33
2019-05-25T18:25:31.594Z,3.47
2019-05-25T18:28:00.445Z,3.83
2019-05-25T18:30:29.383Z,3.58
2019-05-25T18:32:58.303Z,3.70
2019-05-25T18:35:27.147Z,3.95
2019-05-25T18:37:57.077Z,3.95
2019-05-25T18:40:26.464Z,3.80
2019-05-25T18:42:55.322Z,4.03
2019-05-25T18:45:24.171Z,3.70
2019-05-25T18:47:53.020Z,4.12
2019-05-25T18:50:21.927Z,3.92
2019-05-25T18:52:50.784Z,3.60
2019-05-25T18:55:19.911Z,3.90
2019-05-25T18:57:48.771Z,4.08
2019-05-25T19:00:17.979Z,3.98
2019-05-25T19:02:46.831Z,3.67
2019-05-25T19:05:15.755Z,3.30
2019-05-25T19:07:44.650Z,3.60
2019-05-25T19:10:13.904Z,3.37
2019-05-25T19:12:42.763Z,3.80
2019-05-25T19:15:11.689Z,3.22
2019-05-25T19:17:40.537Z,3.70
2019-05-25T19:20:09.498Z,3.20
2019-05-25T19:22:38.419Z,3.40
2019-05-25T19:25:08.810Z,3.47
2019-05-25T19:27:37.681Z,3.40
2019-05-25T19:30:08.000Z,3.50
2019-05-25T19:32:36.876Z,3.62
2019-05-25T19:35:05.789Z,3.77
2019-05-25T19:37:34.636Z,3.45
2019-05-25T19:40:08.608Z,3.33
2019-05-25T19:42:35.360Z,3.83
2019-05-25T19:45:05.791Z,3.50
2019-05-25T19:47:34.640Z,3.55
2019-05-25T19:50:05.420Z,3.75
2019-05-25T19:52:34.553Z,3.60
2019-05-25T19:55:05.049Z,3.40
2019-05-25T19:57:33.879Z,4.08
2019-05-25T20:00:03.435Z,4.17
2019-05-25T20:02:32.274Z,4.10
2019-05-25T20:05:15.100Z,4.10
2019-05-25T20:07:33.048Z,4.42
2019-05-25T20:10:01.961Z,4.53
2019-05-25T20:12:30.830Z,4.50
2019-05-25T20:14:59.675Z,3.92
2019-05-25T20:17:28.535Z,4.30
2019-05-25T20:19:57.608Z,3.90
2019-05-25T20:22:26.704Z,3.87
2019-05-25T20:24:55.543Z,4.70
2019-05-25T20:27:24.631Z,5.20
2019-05-25T20:29:53.491Z,6.20
2019-05-25T20:32:22.348Z,7.22
2019-05-25T20:34:51.212Z,8.10
2019-05-25T20:37:20.067Z,10.08
2019-05-25T20:39:48.932Z,10.10
2019-05-25T20:42:17.776Z,9.83
2019-05-25T20:44:46.867Z,6.15
2019-05-25T20:47:16.717Z,6.15
2019-05-25T20:49:45.555Z,6.12
2019-05-25T20:52:14.410Z,5.37
2019-05-25T20:54:43.632Z,5.40
2019-05-25T20:57:12.483Z,5.95
2019-05-25T20:59:41.572Z,6.12
2019-05-25T21:02:10.432Z,6.62
2019-05-25T21:04:39.280Z,7.65
2019-05-25T21:07:08.136Z,6.85
2019-05-25T21:09:36.983Z,7.90
2019-05-25T21:12:05.896Z,7.17
2019-05-25T21:14:34.772Z,6.62
2019-05-25T21:17:03.708Z,5.95
2019-05-25T21:19:32.559Z,5.70
2019-05-25T21:22:01.402Z,5.60
2019-05-25T21:24:31.552Z,5.45
2019-05-25T21:27:00.404Z,5.05
2019-05-25T21:29:29.251Z,4.80
2019-05-25T21:31:58.104Z,4.12
2019-05-25T21:34:26.947Z,4.30
2019-05-25T21:36:55.799Z,4.37
2019-05-25T21:39:24.655Z,4.20
2019-05-25T21:41:53.512Z,4.35
2019-05-25T21:44:22.371Z,5.33
2019-05-25T21:46:51.215Z,6.00
2019-05-25T21:49:20.075Z,5.37
2019-05-25T21:51:48.923Z,4.78
2019-05-25T21:54:17.783Z,5.08
2019-05-25T21:56:47.740Z,4.65
2019-05-25T21:59:16.567Z,4.97
2019-05-25T22:01:45.431Z,8.03
2019-05-25T22:04:14.286Z,8.88
2019-05-25T22:06:43.171Z,9.48
2019-05-25T22:09:12.015Z,13.18
2019-05-25T22:11:40.876Z,12.07
2019-05-25T22:14:09.734Z,8.55
2019-05-25T22:16:38.587Z,7.40
2019-05-25T22:19:07.711Z,7.05
2019-05-25T22:21:36.560Z,7.42
2019-05-25T22:24:05.424Z,7.12
2019-05-25T22:26:34.277Z,7.03
2019-05-25T22:29:03.218Z,7.67
2019-05-25T22:31:32.070Z,7.15
2019-05-25T22:34:00.921Z,7.10
2019-05-25T22:36:39.937Z,5.85
2019-05-25T22:39:00.327Z,6.10
2019-05-25T22:41:29.258Z,5.58
2019-05-25T22:43:58.149Z,5.42
2019-05-25T22:46:27.047Z,5.50
2019-05-25T22:48:55.941Z,5.85
2019-05-25T22:51:24.791Z,5.67
2019-05-25T22:53:53.644Z,5.50
2019-05-25T22:56:22.736Z,6.50
2019-05-25T22:58:51.590Z,7.10
2019-05-25T23:01:20.451Z,7.62
2019-05-25T23:03:49.298Z,7.12
2019-05-25T23:06:18.158Z,6.10
2019-05-25T23:08:47.265Z,5.95
2019-05-25T23:11:16.115Z,6.40
2019-05-25T23:13:44.966Z,6.80
2019-05-25T23:16:13.823Z,6.72
2019-05-25T23:18:42.670Z,6.58
2019-05-25T23:21:11.523Z,6.53
2019-05-25T23:23:40.380Z,6.50
2019-05-25T23:26:09.226Z,6.92
2019-05-25T23:28:38.089Z,6.70
2019-05-25T23:31:06.937Z,7.47
2019-05-25T23:33:36.215Z,7.05
2019-05-25T23:36:05.320Z,6.97
2019-05-25T23:38:34.172Z,7.12
2019-05-25T23:41:04.203Z,6.60
2019-05-25T23:43:33.078Z,7.22
2019-05-25T23:46:01.934Z,7.30
2019-05-25T23:48:30.786Z,7.20
2019-05-25T23:50:59.655Z,7.67
2019-05-25T23:53:28.506Z,7.45
2019-05-25T23:55:57.371Z,7.25
2019-05-25T23:58:26.224Z,7.00
